createdAt,value
2023-04-02T00:01:18.960Z,5.00
2023-04-02T00:03:53.946Z,5.00
2023-04-02T00:06:40.607Z,4.90
2023-04-02T00:09:14.200Z,4.90
2023-04-02T00:11:48.830Z,4.90
2023-04-02T00:14:31.021Z,4.80
2023-04-02T00:17:02.023Z,4.80
2023-04-02T00:19:40.411Z,4.70
2023-04-02T00:22:16.541Z,4.70
2023-04-02T00:24:44.076Z,4.60
2023-04-02T00:27:14.757Z,4.60
2023-04-02T00:29:55.402Z,4.60
2023-04-02T00:32:28.349Z,4.60
2023-04-02T00:34:56.789Z,4.50
2023-04-02T00:37:42.380Z,4.50
2023-04-02T00:40:32.182Z,4.40
2023-04-02T00:43:04.478Z,4.30
2023-04-02T00:45:37.636Z,4.20
2023-04-02T00:49:00.123Z,4.20
2023-04-02T00:51:37.179Z,4.10
2023-04-02T00:54:10.630Z,4.10
2023-04-02T00:56:41.734Z,4.10
2023-04-02T00:59:27.364Z,4.10
2023-04-02T01:02:18.797Z,4.20
2023-04-02T01:05:15.820Z,4.10
2023-04-02T01:08:01.314Z,4.10
2023-04-02T01:10:52.265Z,4.20
2023-04-02T01:13:40.932Z,4.10
2023-04-02T01:16:23.446Z,4.10
2023-04-02T01:20:07.344Z,4.10
2023-04-02T01:22:48.290Z,4.00
2023-04-02T01:25:35.070Z,3.80
2023-04-02T01:28:53.035Z,3.70
2023-04-02T01:31:21.893Z,3.70
2023-04-02T01:33:49.700Z,3.60
2023-04-02T01:36:43.965Z,3.70
2023-04-02T01:39:32.419Z,3.60
2023-04-02T01:42:26.069Z,3.60
2023-04-02T01:45:01.618Z,3.60
2023-04-02T01:47:29.913Z,3.60
2023-04-02T01:53:11.208Z,3.50
2023-04-02T01:55:56.883Z,3.50
2023-04-02T01:58:28.892Z,3.50
2023-04-02T02:01:01.745Z,3.50
2023-04-02T02:03:30.247Z,3.50
2023-04-02T02:05:58.807Z,3.50
2023-04-02T02:08:49.373Z,3.50
2023-04-02T02:11:24.391Z,3.50
2023-04-02T02:13:58.366Z,3.40
2023-04-02T02:16:28.442Z,3.40
2023-04-02T02:19:03.919Z,3.40
2023-04-02T02:21:44.860Z,3.40
2023-04-02T02:24:33.422Z,3.40
2023-04-02T02:27:22.855Z,3.40
2023-04-02T02:30:14.029Z,3.40
2023-04-02T02:33:10.646Z,3.40
2023-04-02T02:35:51.031Z,3.30
2023-04-02T02:38:44.886Z,3.20
2023-04-02T02:41:45.812Z,3.20
2023-04-02T02:44:22.353Z,3.10
2023-04-02T02:47:04.621Z,3.10
2023-04-02T02:49:36.821Z,3.00
2023-04-02T02:52:26.725Z,2.90
2023-04-02T02:55:02.939Z,2.80
2023-04-02T02:57:40.452Z,2.70
2023-04-02T03:00:11.988Z,2.70
2023-04-02T03:02:42.193Z,2.70
2023-04-02T03:05:20.797Z,2.60
2023-04-02T03:07:52.475Z,2.60
2023-04-02T03:10:47.793Z,2.50
2023-04-02T03:13:28.301Z,2.50
2023-04-02T03:16:17.299Z,2.40
2023-04-02T03:19:19.661Z,2.40
2023-04-02T03:22:13.675Z,2.40
2023-04-02T03:25:21.761Z,2.30
2023-04-02T03:27:56.158Z,2.30
2023-04-02T03:31:06.234Z,2.30
2023-04-02T03:33:54.146Z,2.30
2023-04-02T03:37:17.418Z,2.20
2023-04-02T03:39:52.711Z,2.20
2023-04-02T03:42:27.208Z,2.20
2023-04-02T03:45:04.082Z,2.20
2023-04-02T03:48:13.225Z,2.20
2023-04-02T03:50:48.745Z,2.20
2023-04-02T03:53:16.290Z,2.10
2023-04-02T03:55:44.184Z,2.10
2023-04-02T03:58:25.866Z,2.00
2023-04-02T04:01:31.921Z,1.80
2023-04-02T04:04:16.989Z,1.70
2023-04-02T04:06:50.003Z,1.70
2023-04-02T04:09:24.336Z,1.80
2023-04-02T04:12:19.626Z,1.80
2023-04-02T04:14:55.657Z,1.90
2023-04-02T04:17:35.015Z,2.00
2023-04-02T04:20:28.270Z,2.10
2023-04-02T04:22:56.235Z,2.20
2023-04-02T04:25:30.269Z,2.30
2023-04-02T04:28:13.948Z,2.50
2023-04-02T04:31:04.141Z,2.60
2023-04-02T04:33:40.085Z,2.60
2023-04-02T04:36:29.002Z,2.70
2023-04-02T04:39:05.934Z,2.70
2023-04-02T04:41:38.122Z,2.80
2023-04-02T04:44:17.750Z,2.70
2023-04-02T04:47:04.161Z,2.70
2023-04-02T04:49:57.463Z,2.80
2023-04-02T04:52:36.797Z,2.80
2023-04-02T04:55:22.859Z,2.70
2023-04-02T04:57:51.595Z,2.70
2023-04-02T05:00:39.004Z,2.70
2023-04-02T05:03:34.374Z,2.70
2023-04-02T05:06:38.065Z,2.70
2023-04-02T05:09:43.075Z,2.80
2023-04-02T05:12:39.911Z,2.70
2023-04-02T05:15:34.529Z,2.80
2023-04-02T05:18:26.240Z,2.80
2023-04-02T05:21:16.764Z,2.70
2023-04-02T05:24:08.480Z,2.70
2023-04-02T05:26:44.273Z,2.70
2023-04-02T05:29:35.844Z,2.70
2023-04-02T05:32:17.623Z,2.70
2023-04-02T05:34:53.010Z,2.70
2023-04-02T05:37:23.997Z,2.80
2023-04-02T05:39:57.084Z,2.70
2023-04-02T05:42:29.688Z,2.70
2023-04-02T05:45:35.728Z,2.70
2023-04-02T05:48:30.863Z,2.80
2023-04-02T05:50:59.442Z,2.80
2023-04-02T05:53:49.807Z,2.70
2023-04-02T05:56:33.145Z,2.70
2023-04-02T05:59:11.068Z,2.70
2023-04-02T06:01:57.487Z,2.80
2023-04-02T06:04:43.916Z,2.80
2023-04-02T06:07:24.045Z,2.70
2023-04-02T06:10:05.119Z,2.60
2023-04-02T06:12:45.880Z,2.60
2023-04-02T06:15:21.535Z,2.60
2023-04-02T06:17:58.085Z,2.70
2023-04-02T06:20:26.352Z,2.70
2023-04-02T06:23:02.810Z,2.70
2023-04-02T06:25:38.745Z,2.80
2023-04-02T06:28:18.351Z,2.80
2023-04-02T06:30:47.121Z,2.80
2023-04-02T06:33:15.836Z,2.80
2023-04-02T06:35:46.832Z,2.80
2023-04-02T06:38:26.000Z,2.80
2023-04-02T06:40:59.957Z,2.80
2023-04-02T06:43:37.123Z,2.80
2023-04-02T06:46:22.565Z,2.90
2023-04-02T06:48:53.334Z,2.90
2023-04-02T06:51:23.402Z,2.90
2023-04-02T06:53:52.218Z,2.90
2023-04-02T06:56:45.422Z,3.00
2023-04-02T06:59:14.388Z,3.00
2023-04-02T07:02:06.367Z,3.00
2023-04-02T07:04:34.429Z,3.00
2023-04-02T07:07:01.928Z,3.00
2023-04-02T07:09:29.566Z,3.00
2023-04-02T07:11:57.057Z,3.00
2023-04-02T07:14:24.537Z,3.00
2023-04-02T07:16:52.492Z,3.00
2023-04-02T07:19:23.109Z,3.00
2023-04-02T07:21:50.639Z,3.00
2023-04-02T07:24:18.175Z,2.90
2023-04-02T07:26:48.363Z,2.90
2023-04-02T07:29:17.698Z,2.90
2023-04-02T07:31:45.706Z,2.90
2023-04-02T07:34:13.395Z,3.00
2023-04-02T07:36:41.956Z,3.00
2023-04-02T07:39:10.240Z,2.90
2023-04-02T07:42:00.257Z,2.90
2023-04-02T07:44:29.425Z,3.00
2023-04-02T07:46:57.460Z,3.00
2023-04-02T07:49:25.032Z,3.00
2023-04-02T07:51:53.370Z,3.00
2023-04-02T07:54:21.039Z,3.10
2023-04-02T07:56:48.640Z,3.10
2023-04-02T07:59:16.199Z,3.20
2023-04-02T08:01:43.972Z,3.20
2023-04-02T08:04:22.212Z,3.20
2023-04-02T08:06:50.810Z,3.10
2023-04-02T08:09:18.397Z,3.10
2023-04-02T08:11:46.817Z,3.10
2023-04-02T08:14:15.093Z,3.10
2023-04-02T08:16:47.732Z,3.10
2023-04-02T08:19:15.760Z,3.20
2023-04-02T08:21:43.406Z,3.20
2023-04-02T08:24:11.025Z,3.30
2023-04-02T08:26:38.521Z,3.40
2023-04-02T08:29:06.615Z,3.50
2023-04-02T08:31:34.075Z,3.50
2023-04-02T08:34:01.838Z,3.60
2023-04-02T08:36:39.223Z,3.90
2023-04-02T08:39:12.025Z,4.00
2023-04-02T08:42:24.060Z,4.10
2023-04-02T08:45:25.484Z,4.30
2023-04-02T08:48:09.513Z,4.30
2023-04-02T08:50:43.252Z,4.40
2023-04-02T08:53:24.781Z,4.40
2023-04-02T08:56:08.741Z,4.20
2023-04-02T08:58:51.186Z,3.70
2023-04-02T09:01:49.477Z,3.60
2023-04-02T09:04:23.989Z,3.70
2023-04-02T09:06:55.190Z,3.60
2023-04-02T09:09:24.376Z,3.50
2023-04-02T09:12:04.416Z,3.50
2023-04-02T09:15:15.068Z,3.50
2023-04-02T09:17:53.164Z,3.50
2023-04-02T09:20:26.872Z,3.50
2023-04-02T09:22:55.150Z,3.50
2023-04-02T09:25:27.601Z,3.50
2023-04-02T09:27:58.054Z,3.50
2023-04-02T09:30:38.098Z,3.50
2023-04-02T09:33:10.167Z,3.60
2023-04-02T09:35:49.716Z,3.50
2023-04-02T09:38:22.169Z,3.50
2023-04-02T09:41:02.736Z,3.50
2023-04-02T09:43:37.045Z,3.60
2023-04-02T09:46:13.497Z,3.60
2023-04-02T09:48:53.451Z,3.50
2023-04-02T09:51:31.945Z,3.60
2023-04-02T09:54:08.886Z,3.50
2023-04-02T09:56:38.882Z,3.40
2023-04-02T09:59:19.014Z,3.40
2023-04-02T10:01:53.670Z,3.40
2023-04-02T10:04:45.012Z,3.40
2023-04-02T10:07:37.952Z,3.50
2023-04-02T10:10:27.430Z,3.60
2023-04-02T10:13:31.387Z,3.50
2023-04-02T10:16:20.228Z,3.50
2023-04-02T10:19:28.436Z,3.60
2023-04-02T10:21:58.553Z,3.60
2023-04-02T10:24:28.988Z,3.80
2023-04-02T10:27:05.474Z,4.00
2023-04-02T10:29:44.531Z,4.30
2023-04-02T10:32:21.065Z,4.40
2023-04-02T10:35:08.976Z,4.50
2023-04-02T10:38:03.283Z,4.40
2023-04-02T10:40:33.469Z,4.20
2023-04-02T10:43:44.579Z,4.20
2023-04-02T10:46:25.342Z,4.10
2023-04-02T10:49:33.425Z,4.10
2023-04-02T10:52:13.759Z,3.90
2023-04-02T10:55:01.904Z,3.90
2023-04-02T10:57:38.631Z,3.90
2023-04-02T11:00:22.181Z,4.00
2023-04-02T11:03:15.439Z,4.00
2023-04-02T11:05:52.203Z,3.90
2023-04-02T11:08:44.441Z,3.90
2023-04-02T11:11:32.789Z,4.00
2023-04-02T11:14:16.201Z,4.10
2023-04-02T11:16:44.991Z,4.10
2023-04-02T11:19:18.626Z,4.20
2023-04-02T11:22:06.055Z,4.40
2023-04-02T11:24:54.778Z,4.30
2023-04-02T11:27:32.146Z,4.30
2023-04-02T11:30:25.219Z,4.20
2023-04-02T11:32:53.098Z,4.30
2023-04-02T11:35:32.797Z,4.50
2023-04-02T11:38:22.414Z,4.70
2023-04-02T11:40:58.689Z,4.50
2023-04-02T11:43:35.530Z,4.40
2023-04-02T11:46:07.286Z,4.30
2023-04-02T11:48:36.839Z,4.20
2023-04-02T11:51:25.638Z,4.20
2023-04-02T11:53:55.218Z,4.00
2023-04-02T11:56:36.634Z,3.90
2023-04-02T11:59:15.626Z,4.00
2023-04-02T12:02:11.034Z,4.00
2023-04-02T12:05:39.641Z,4.10
2023-04-02T12:08:57.049Z,4.20
2023-04-02T12:11:39.032Z,4.20
2023-04-02T12:14:36.880Z,4.30
2023-04-02T12:17:22.055Z,4.30
2023-04-02T12:19:53.672Z,4.30
2023-04-02T12:22:25.810Z,4.20
2023-04-02T12:24:59.294Z,4.30
2023-04-02T12:27:29.773Z,4.50
2023-04-02T12:30:20.299Z,4.50
2023-04-02T12:32:48.454Z,4.60
2023-04-02T12:35:35.495Z,4.60
2023-04-02T12:38:03.010Z,4.60
2023-04-02T12:40:30.801Z,4.60
2023-04-02T12:42:58.367Z,4.50
2023-04-02T12:45:35.223Z,4.60
2023-04-02T12:48:05.832Z,4.70
2023-04-02T12:50:34.931Z,4.70
2023-04-02T12:53:02.640Z,4.70
2023-04-02T12:55:30.867Z,4.70
2023-04-02T12:58:00.315Z,4.70
2023-04-02T13:00:32.762Z,4.60
2023-04-02T13:03:16.376Z,4.40
2023-04-02T13:05:53.833Z,4.40
2023-04-02T13:08:28.480Z,4.50
2023-04-02T13:11:01.171Z,4.70
2023-04-02T13:13:36.625Z,4.80
2023-04-02T13:16:11.146Z,4.80
2023-04-02T13:18:39.625Z,4.80
2023-04-02T13:21:16.823Z,4.80
2023-04-02T13:23:46.185Z,4.80
2023-04-02T13:26:24.313Z,4.80
2023-04-02T13:29:26.139Z,4.90
2023-04-02T13:31:57.796Z,4.90
2023-04-02T13:34:26.131Z,5.00
2023-04-02T13:36:54.109Z,5.00
2023-04-02T13:39:21.941Z,5.00
2023-04-02T13:42:01.974Z,5.00
2023-04-02T13:44:34.454Z,5.00
2023-04-02T13:47:02.136Z,4.90
2023-04-02T13:49:30.282Z,4.90
2023-04-02T13:52:05.906Z,5.00
2023-04-02T13:54:45.245Z,5.00
2023-04-02T13:57:12.865Z,4.90
2023-04-02T13:59:40.596Z,4.90
2023-04-02T14:02:17.880Z,4.90
2023-04-02T14:05:33.596Z,4.90
2023-04-02T14:08:44.282Z,4.90
2023-04-02T14:11:29.304Z,4.90
2023-04-02T14:14:26.676Z,4.80
2023-04-02T14:17:16.450Z,4.80
2023-04-02T14:19:55.587Z,4.80
2023-04-02T14:22:38.534Z,4.90
2023-04-02T14:25:20.856Z,4.80
2023-04-02T14:28:07.862Z,4.80
2023-04-02T14:30:57.803Z,4.80
2023-04-02T14:34:10.599Z,4.70
2023-04-02T14:36:57.759Z,4.80
2023-04-02T14:39:57.582Z,4.70
2023-04-02T14:42:41.752Z,4.70
2023-04-02T14:45:28.784Z,4.70
2023-04-02T14:48:05.887Z,4.70
2023-04-02T14:50:41.459Z,4.80
2023-04-02T14:53:19.619Z,4.80
2023-04-02T14:55:50.382Z,4.80
2023-04-02T14:58:29.129Z,4.80
2023-04-02T15:01:14.197Z,4.80
2023-04-02T15:04:04.948Z,4.80
2023-04-02T15:06:38.422Z,4.80
2023-04-02T15:09:15.555Z,4.80
2023-04-02T15:11:54.323Z,4.80
2023-04-02T15:14:28.383Z,4.80
2023-04-02T15:16:56.069Z,4.80
2023-04-02T15:19:23.531Z,4.80
2023-04-02T15:22:40.289Z,4.80
2023-04-02T15:25:22.244Z,4.80
2023-04-02T15:28:04.986Z,4.80
2023-04-02T15:30:40.126Z,4.80
2023-04-02T15:33:44.875Z,4.80
2023-04-02T15:36:36.758Z,4.80
2023-04-02T15:39:51.347Z,4.80
2023-04-02T15:42:40.131Z,4.80
2023-04-02T15:46:00.672Z,4.80
2023-04-02T15:48:44.221Z,4.80
2023-04-02T15:51:49.869Z,4.80
2023-04-02T15:54:25.136Z,4.80
2023-04-02T15:57:22.783Z,4.80
2023-04-02T15:59:56.514Z,4.70
2023-04-02T16:03:21.216Z,4.70
2023-04-02T16:06:32.618Z,4.70
2023-04-02T16:09:15.186Z,4.70
2023-04-02T16:11:42.858Z,4.70
2023-04-02T16:14:29.877Z,4.70
2023-04-02T16:17:21.520Z,4.60
2023-04-02T16:20:37.903Z,4.50
2023-04-02T16:23:18.181Z,4.50
2023-04-02T16:25:57.714Z,4.50
2023-04-02T16:28:37.071Z,4.40
2023-04-02T16:31:41.757Z,4.40
2023-04-02T16:34:36.350Z,4.40
2023-04-02T16:37:26.478Z,4.40
2023-04-02T16:40:21.285Z,4.40
2023-04-02T16:43:31.460Z,4.30
2023-04-02T16:46:46.042Z,4.30
2023-04-02T16:49:57.631Z,4.30
2023-04-02T16:52:45.467Z,4.30
2023-04-02T16:55:36.626Z,4.30
2023-04-02T16:58:33.654Z,4.20
2023-04-02T17:01:15.895Z,4.30
2023-04-02T17:04:25.557Z,4.30
2023-04-02T17:07:29.613Z,4.30
2023-04-02T17:10:19.536Z,4.30
2023-04-02T17:12:55.537Z,4.20
2023-04-02T17:15:39.439Z,4.20
2023-04-02T17:18:25.449Z,4.10
2023-04-02T17:20:54.017Z,4.20
2023-04-02T17:23:21.488Z,4.20
2023-04-02T17:25:56.550Z,4.20
2023-04-02T17:28:37.132Z,4.20
2023-04-02T17:31:22.052Z,4.20
2023-04-02T17:33:49.890Z,4.20
2023-04-02T17:36:41.538Z,4.20
2023-04-02T17:39:12.057Z,4.20
2023-04-02T17:42:15.749Z,4.20
2023-04-02T17:45:51.895Z,4.20
2023-04-02T17:48:22.221Z,4.30
2023-04-02T17:51:04.336Z,4.30
2023-04-02T17:53:48.985Z,4.30
2023-04-02T17:56:54.687Z,4.30
2023-04-02T17:59:36.130Z,4.30
2023-04-02T18:02:52.075Z,4.20
2023-04-02T18:05:43.857Z,4.20
2023-04-02T18:08:31.966Z,4.30
2023-04-02T18:11:12.419Z,4.30
2023-04-02T18:14:25.459Z,4.30
2023-04-02T18:17:42.731Z,4.30
2023-04-02T18:20:48.315Z,4.30
2023-04-02T18:23:59.610Z,4.30
2023-04-02T18:26:51.079Z,4.20
2023-04-02T18:29:52.776Z,4.20
2023-04-02T18:32:59.042Z,4.20
2023-04-02T18:35:34.145Z,4.20
2023-04-02T18:38:34.355Z,4.20
2023-04-02T18:41:28.803Z,4.10
2023-04-02T18:44:14.595Z,4.10
2023-04-02T18:46:54.633Z,4.20
2023-04-02T18:49:39.158Z,4.20
2023-04-02T18:52:16.702Z,4.20
2023-04-02T18:54:50.054Z,4.20
2023-04-02T18:57:30.744Z,4.10
2023-04-02T19:00:16.210Z,4.10
2023-04-02T19:02:53.597Z,4.20
2023-04-02T19:05:44.778Z,4.10
2023-04-02T19:08:24.941Z,4.20
2023-04-02T19:10:59.634Z,4.20
2023-04-02T19:13:27.447Z,4.20
2023-04-02T19:16:23.057Z,4.10
2023-04-02T19:19:26.546Z,4.10
2023-04-02T19:22:48.274Z,4.10
2023-04-02T19:25:42.087Z,4.10
2023-04-02T19:28:37.055Z,4.10
2023-04-02T19:31:19.901Z,4.10
2023-04-02T19:34:24.746Z,4.10
2023-04-02T19:37:06.701Z,4.10
2023-04-02T19:40:01.863Z,4.10
2023-04-02T19:42:58.671Z,4.10
2023-04-02T19:45:38.955Z,4.10
2023-04-02T19:48:20.240Z,4.10
2023-04-02T19:50:49.541Z,4.10
2023-04-02T19:53:17.904Z,4.10
2023-04-02T19:55:46.560Z,4.10
2023-04-02T19:58:32.455Z,4.10
2023-04-02T20:01:00.969Z,4.00
2023-04-02T20:03:29.092Z,4.00
2023-04-02T20:05:58.607Z,4.00
2023-04-02T20:08:29.497Z,4.00
2023-04-02T20:11:01.939Z,3.90
2023-04-02T20:13:31.933Z,3.90
2023-04-02T20:16:01.822Z,3.90
2023-04-02T20:18:31.114Z,3.90
2023-04-02T20:20:58.976Z,3.80
2023-04-02T20:23:26.616Z,3.80
2023-04-02T20:25:57.873Z,3.70
2023-04-02T20:28:27.095Z,3.70
2023-04-02T20:30:55.404Z,3.60
2023-04-02T20:33:25.108Z,3.60
2023-04-02T20:35:53.200Z,3.60
2023-04-02T20:38:20.732Z,3.50
2023-04-02T20:40:53.032Z,3.40
2023-04-02T20:43:20.921Z,3.30
2023-04-02T20:46:14.977Z,3.30
2023-04-02T20:48:43.456Z,3.20
2023-04-02T20:51:14.427Z,3.20
2023-04-02T20:53:42.579Z,3.20
2023-04-02T20:56:16.395Z,3.20
2023-04-02T20:58:45.118Z,3.20
2023-04-02T21:01:28.849Z,3.20
2023-04-02T21:03:59.477Z,3.10
2023-04-02T21:06:31.567Z,3.10
2023-04-02T21:09:01.061Z,3.10
2023-04-02T21:11:29.621Z,3.00
2023-04-02T21:13:57.306Z,3.00
2023-04-02T21:16:31.821Z,3.00
2023-04-02T21:19:04.010Z,2.90
2023-04-02T21:21:32.408Z,2.80
2023-04-02T21:24:03.011Z,2.80
2023-04-02T21:26:34.730Z,2.70
2023-04-02T21:29:03.578Z,2.70
2023-04-02T21:31:36.683Z,2.70
2023-04-02T21:34:06.226Z,2.70
2023-04-02T21:36:37.721Z,2.60
2023-04-02T21:39:09.437Z,2.60
2023-04-02T21:41:44.054Z,2.60
2023-04-02T21:44:15.754Z,2.60
2023-04-02T21:46:44.318Z,2.60
2023-04-02T21:49:15.133Z,2.50
2023-04-02T21:51:46.254Z,2.40
2023-04-02T21:54:14.204Z,2.40
2023-04-02T21:56:45.370Z,2.40
2023-04-02T21:59:16.115Z,2.30
2023-04-02T22:01:51.250Z,2.30
2023-04-02T22:04:24.940Z,2.30
2023-04-02T22:06:53.524Z,2.30
2023-04-02T22:09:26.728Z,2.20
2023-04-02T22:11:59.649Z,2.20
2023-04-02T22:14:27.712Z,2.10
2023-04-02T22:16:55.368Z,2.10
2023-04-02T22:19:23.018Z,2.10
2023-04-02T22:21:50.999Z,2.00
2023-04-02T22:24:22.125Z,1.90
2023-04-02T22:26:51.873Z,1.90
2023-04-02T22:29:19.496Z,1.80
2023-04-02T22:31:47.127Z,1.80
2023-04-02T22:34:14.713Z,1.70
2023-04-02T22:36:42.314Z,1.60
2023-04-02T22:39:12.534Z,1.50
2023-04-02T22:41:40.538Z,1.40
2023-04-02T22:44:14.083Z,1.40
2023-04-02T22:46:41.849Z,1.30
2023-04-02T22:49:11.249Z,1.30
2023-04-02T22:51:40.057Z,1.30
2023-04-02T22:54:07.553Z,1.20
2023-04-02T22:56:35.577Z,1.20
2023-04-02T22:59:03.336Z,1.10
2023-04-02T23:01:34.414Z,1.00
2023-04-02T23:04:01.982Z,0.90
2023-04-02T23:06:29.692Z,0.90
2023-04-02T23:08:57.363Z,0.90
2023-04-02T23:11:27.943Z,0.90
2023-04-02T23:13:57.951Z,0.80
2023-04-02T23:16:28.540Z,0.80
2023-04-02T23:18:57.084Z,0.80
2023-04-02T23:21:25.368Z,0.80
2023-04-02T23:23:53.311Z,0.80
2023-04-02T23:26:26.243Z,0.70
2023-04-02T23:28:53.683Z,0.70
2023-04-02T23:31:23.198Z,0.70
2023-04-02T23:33:52.392Z,0.60
2023-04-02T23:36:29.351Z,0.60
2023-04-02T23:39:09.648Z,0.60
2023-04-02T23:41:39.698Z,0.60
2023-04-02T23:44:07.988Z,0.60
2023-04-02T23:46:36.525Z,0.60
2023-04-02T23:49:04.561Z,0.60
2023-04-02T23:51:32.801Z,0.50
2023-04-02T23:54:00.587Z,0.50
2023-04-02T23:56:28.403Z,0.40
2023-04-02T23:58:55.983Z,0.40
