createdAt,value
2018-10-19T00:00:58.304Z,11.99
2018-10-19T00:03:27.498Z,11.90
2018-10-19T00:05:56.515Z,11.94
2018-10-19T00:08:25.483Z,11.98
2018-10-19T00:10:54.470Z,11.86
2018-10-19T00:13:23.487Z,11.82
2018-10-19T00:15:52.635Z,11.76
2018-10-19T00:18:21.878Z,11.74
2018-10-19T00:20:50.942Z,11.82
2018-10-19T00:23:20.424Z,11.74
2018-10-19T00:25:49.159Z,11.76
2018-10-19T00:28:18.202Z,11.77
2018-10-19T00:30:47.270Z,11.68
2018-10-19T00:33:16.417Z,11.63
2018-10-19T00:35:45.410Z,11.58
2018-10-19T00:38:14.527Z,11.55
2018-10-19T00:40:43.795Z,11.48
2018-10-19T00:43:12.408Z,11.43
2018-10-19T00:45:45.442Z,11.43
2018-10-19T00:48:16.762Z,11.50
2018-10-19T00:50:46.027Z,11.55
2018-10-19T00:53:15.400Z,11.46
2018-10-19T00:55:44.614Z,11.41
2018-10-19T00:58:13.691Z,11.37
2018-10-19T01:00:43.281Z,11.34
2018-10-19T01:03:12.370Z,11.44
2018-10-19T01:05:41.856Z,11.53
2018-10-19T01:08:11.442Z,11.57
2018-10-19T01:10:40.641Z,11.50
2018-10-19T01:13:10.083Z,11.39
2018-10-19T01:15:39.187Z,11.31
2018-10-19T01:18:08.340Z,11.24
2018-10-19T01:20:37.659Z,11.20
2018-10-19T01:23:06.550Z,11.26
2018-10-19T01:25:35.446Z,11.32
2018-10-19T01:28:04.227Z,11.41
2018-10-19T01:30:33.225Z,11.43
2018-10-19T01:33:02.604Z,11.47
2018-10-19T01:35:32.039Z,11.48
2018-10-19T01:38:01.109Z,11.46
2018-10-19T01:40:30.124Z,11.48
2018-10-19T01:43:02.947Z,11.36
2018-10-19T01:45:32.131Z,11.24
2018-10-19T01:48:01.146Z,11.13
2018-10-19T01:50:30.199Z,11.09
2018-10-19T01:52:59.202Z,11.10
2018-10-19T01:55:28.298Z,11.06
2018-10-19T01:57:57.434Z,11.08
2018-10-19T02:00:26.279Z,11.06
2018-10-19T02:02:55.061Z,10.96
2018-10-19T02:05:23.678Z,10.90
2018-10-19T02:07:55.645Z,10.84
2018-10-19T02:10:25.039Z,10.81
2018-10-19T02:12:53.947Z,10.83
2018-10-19T02:15:23.008Z,10.76
2018-10-19T02:17:52.455Z,10.74
2018-10-19T02:20:21.515Z,10.70
2018-10-19T02:22:50.631Z,10.67
2018-10-19T02:25:26.259Z,10.62
2018-10-19T02:27:55.252Z,10.53
2018-10-19T02:30:24.321Z,10.49
2018-10-19T02:32:53.456Z,10.46
2018-10-19T02:35:22.551Z,10.43
2018-10-19T02:37:51.483Z,10.42
2018-10-19T02:40:20.845Z,10.47
2018-10-19T02:42:49.514Z,10.45
2018-10-19T02:45:18.358Z,10.39
2018-10-19T02:47:47.231Z,10.32
2018-10-19T02:50:16.234Z,10.24
2018-10-19T02:52:45.371Z,10.26
2018-10-19T02:55:15.017Z,10.24
2018-10-19T02:57:43.912Z,10.25
2018-10-19T03:00:22.758Z,10.27
2018-10-19T03:02:51.827Z,10.36
2018-10-19T03:05:30.752Z,10.37
2018-10-19T03:08:00.640Z,10.32
2018-10-19T03:10:29.643Z,10.16
2018-10-19T03:12:58.656Z,10.11
2018-10-19T03:15:27.443Z,10.07
2018-10-19T03:17:56.338Z,10.08
2018-10-19T03:20:25.282Z,10.14
2018-10-19T03:22:54.482Z,10.10
2018-10-19T03:25:23.608Z,10.18
2018-10-19T03:27:52.539Z,10.21
2018-10-19T03:30:21.661Z,10.18
2018-10-19T03:32:50.711Z,10.12
2018-10-19T03:35:19.607Z,10.07
2018-10-19T03:37:48.775Z,10.17
2018-10-19T03:40:18.013Z,10.22
2018-10-19T03:42:46.897Z,10.28
2018-10-19T03:45:15.947Z,10.31
2018-10-19T03:47:44.966Z,10.33
2018-10-19T03:50:13.975Z,10.25
2018-10-19T03:52:43.253Z,10.25
2018-10-19T03:55:12.063Z,10.15
2018-10-19T03:57:41.006Z,10.08
2018-10-19T04:00:10.935Z,10.03
2018-10-19T04:02:40.080Z,9.98
2018-10-19T04:05:09.387Z,9.89
2018-10-19T04:07:38.588Z,9.85
2018-10-19T04:10:08.387Z,9.86
2018-10-19T04:12:37.578Z,9.90
2018-10-19T04:15:07.660Z,10.03
2018-10-19T04:17:36.521Z,10.08
2018-10-19T04:20:05.939Z,10.00
2018-10-19T04:22:35.117Z,10.05
2018-10-19T04:25:04.468Z,10.08
2018-10-19T04:27:33.476Z,10.10
2018-10-19T04:30:03.080Z,10.10
2018-10-19T04:32:32.243Z,10.08
2018-10-19T04:35:01.159Z,10.06
2018-10-19T04:37:30.194Z,9.98
2018-10-19T04:39:58.869Z,9.92
2018-10-19T04:42:28.113Z,9.90
2018-10-19T04:44:57.138Z,9.85
2018-10-19T04:47:26.283Z,9.89
2018-10-19T04:49:55.493Z,9.98
2018-10-19T04:52:24.462Z,10.02
2018-10-19T04:54:53.919Z,10.03
2018-10-19T04:57:23.067Z,10.06
2018-10-19T04:59:52.075Z,10.11
2018-10-19T05:02:21.863Z,10.20
2018-10-19T05:04:50.956Z,10.29
2018-10-19T05:07:20.260Z,10.41
2018-10-19T05:09:49.350Z,10.62
2018-10-19T05:12:18.589Z,10.77
2018-10-19T05:14:47.624Z,11.00
2018-10-19T05:17:16.704Z,11.22
2018-10-19T05:19:46.093Z,11.35
2018-10-19T05:22:15.884Z,11.66
2018-10-19T05:24:44.938Z,11.96
2018-10-19T05:27:14.183Z,12.25
2018-10-19T05:29:43.275Z,12.61
2018-10-19T05:32:14.669Z,12.94
2018-10-19T05:34:43.783Z,13.14
2018-10-19T05:37:12.829Z,13.40
2018-10-19T05:39:41.987Z,13.74
2018-10-19T05:42:11.076Z,14.09
2018-10-19T05:44:40.911Z,14.30
2018-10-19T05:47:10.201Z,14.53
2018-10-19T05:49:39.651Z,14.87
2018-10-19T05:52:08.896Z,15.05
2018-10-19T05:54:37.986Z,15.15
2018-10-19T05:57:07.074Z,15.10
2018-10-19T05:59:36.102Z,15.13
2018-10-19T06:02:05.490Z,15.30
2018-10-19T06:04:34.534Z,15.53
2018-10-19T06:07:03.663Z,15.74
2018-10-19T06:09:32.735Z,16.24
2018-10-19T06:12:01.991Z,16.52
2018-10-19T06:14:31.479Z,16.54
2018-10-19T06:17:01.343Z,16.78
2018-10-19T06:19:30.631Z,16.94
2018-10-19T06:21:59.787Z,17.29
2018-10-19T06:24:28.919Z,17.57
2018-10-19T06:26:58.463Z,17.87
2018-10-19T06:29:27.647Z,17.69
2018-10-19T06:31:56.885Z,17.90
2018-10-19T06:34:26.041Z,17.74
2018-10-19T06:36:55.359Z,17.52
2018-10-19T06:39:24.855Z,17.17
2018-10-19T06:41:54.132Z,16.78
2018-10-19T06:44:23.231Z,16.94
2018-10-19T06:46:52.356Z,17.22
2018-10-19T06:49:21.495Z,17.37
2018-10-19T06:51:51.019Z,17.68
2018-10-19T06:54:20.260Z,18.06
2018-10-19T06:56:49.355Z,18.37
2018-10-19T06:59:18.685Z,18.82
2018-10-19T07:01:47.963Z,19.09
2018-10-19T07:04:17.082Z,19.25
2018-10-19T07:06:46.360Z,19.18
2018-10-19T07:09:15.315Z,19.48
2018-10-19T07:11:44.492Z,19.88
2018-10-19T07:14:14.045Z,20.06
2018-10-19T07:16:43.585Z,20.35
2018-10-19T07:19:12.850Z,20.07
2018-10-19T07:21:42.047Z,20.18
2018-10-19T07:24:11.154Z,20.07
2018-10-19T07:26:40.230Z,20.51
2018-10-19T07:29:09.395Z,20.49
2018-10-19T07:31:38.383Z,20.60
2018-10-19T07:34:07.549Z,20.77
2018-10-19T07:36:36.737Z,20.68
2018-10-19T07:39:07.507Z,20.61
2018-10-19T07:41:37.222Z,19.87
2018-10-19T07:44:06.800Z,19.80
2018-10-19T07:46:36.007Z,20.04
2018-10-19T07:49:05.247Z,19.71
2018-10-19T07:51:34.425Z,19.77
2018-10-19T07:54:03.545Z,19.73
2018-10-19T07:56:32.807Z,19.15
2018-10-19T07:59:02.051Z,18.85
2018-10-19T08:01:31.212Z,18.45
2018-10-19T08:04:00.508Z,18.15
2018-10-19T08:06:29.910Z,17.97
2018-10-19T08:08:59.013Z,18.43
2018-10-19T08:11:28.407Z,17.85
2018-10-19T08:13:57.725Z,17.90
2018-10-19T08:16:26.888Z,17.70
2018-10-19T08:18:56.610Z,17.73
2018-10-19T08:21:25.860Z,18.28
2018-10-19T08:23:55.046Z,18.59
2018-10-19T08:26:24.316Z,19.05
2018-10-19T08:28:53.622Z,19.24
2018-10-19T08:31:23.023Z,19.00
2018-10-19T08:33:52.647Z,18.84
2018-10-19T08:36:22.300Z,18.61
2018-10-19T08:38:51.473Z,18.31
2018-10-19T08:41:20.642Z,18.38
2018-10-19T08:43:50.046Z,18.38
2018-10-19T08:46:24.306Z,18.52
2018-10-19T08:48:53.841Z,18.48
2018-10-19T08:51:23.165Z,18.56
2018-10-19T08:53:52.161Z,18.58
2018-10-19T08:56:21.461Z,18.64
2018-10-19T08:58:50.697Z,18.78
2018-10-19T09:01:20.102Z,18.92
2018-10-19T09:03:50.404Z,19.09
2018-10-19T09:06:19.818Z,18.85
2018-10-19T09:08:49.102Z,18.76
2018-10-19T09:11:18.477Z,18.73
2018-10-19T09:13:47.737Z,18.80
2018-10-19T09:16:17.006Z,18.85
2018-10-19T09:18:46.339Z,18.86
2018-10-19T09:21:15.675Z,18.68
2018-10-19T09:23:45.097Z,19.08
2018-10-19T09:26:14.435Z,19.10
2018-10-19T09:28:43.810Z,19.08
2018-10-19T09:31:13.106Z,19.01
2018-10-19T09:33:42.504Z,19.06
2018-10-19T09:36:11.927Z,19.28
2018-10-19T09:38:41.251Z,19.53
2018-10-19T09:41:10.469Z,19.36
2018-10-19T09:43:39.731Z,19.36
2018-10-19T09:46:08.944Z,19.21
2018-10-19T09:48:38.234Z,19.29
2018-10-19T09:51:07.847Z,19.28
2018-10-19T09:53:37.055Z,19.35
2018-10-19T09:56:06.403Z,19.49
2018-10-19T09:58:35.800Z,19.54
2018-10-19T10:01:09.114Z,19.46
2018-10-19T10:03:38.439Z,19.50
2018-10-19T10:06:07.734Z,19.59
2018-10-19T10:08:37.598Z,19.90
2018-10-19T10:11:07.112Z,20.27
2018-10-19T10:13:36.272Z,20.29
2018-10-19T10:16:05.617Z,20.30
2018-10-19T10:18:35.032Z,20.40
2018-10-19T10:21:04.239Z,20.40
2018-10-19T10:23:33.384Z,20.56
2018-10-19T10:26:02.593Z,20.74
2018-10-19T10:28:31.851Z,20.91
2018-10-19T10:31:01.297Z,21.04
2018-10-19T10:33:30.841Z,21.00
2018-10-19T10:36:00.080Z,21.08
2018-10-19T10:38:29.373Z,21.16
2018-10-19T10:40:58.675Z,21.10
2018-10-19T10:43:27.911Z,20.87
2018-10-19T10:45:57.509Z,20.98
2018-10-19T10:48:26.792Z,21.35
2018-10-19T10:50:57.264Z,21.34
2018-10-19T10:53:26.710Z,21.56
2018-10-19T10:55:56.010Z,21.25
2018-10-19T10:58:25.518Z,21.34
2018-10-19T11:00:54.885Z,21.60
2018-10-19T11:03:23.858Z,21.70
2018-10-19T11:05:53.298Z,21.85
2018-10-19T11:08:22.524Z,21.89
2018-10-19T11:10:51.836Z,22.17
2018-10-19T11:13:21.122Z,21.92
2018-10-19T11:15:50.550Z,21.72
2018-10-19T11:18:20.106Z,21.68
2018-10-19T11:20:49.683Z,21.64
2018-10-19T11:23:19.282Z,21.79
2018-10-19T11:25:48.564Z,22.03
2018-10-19T11:28:17.765Z,22.06
2018-10-19T11:30:47.398Z,21.92
2018-10-19T11:33:16.686Z,22.12
2018-10-19T11:35:45.968Z,22.35
2018-10-19T11:38:15.272Z,22.55
2018-10-19T11:40:44.653Z,22.67
2018-10-19T11:43:14.396Z,22.88
2018-10-19T11:45:43.793Z,22.87
2018-10-19T11:48:13.160Z,22.61
2018-10-19T11:50:42.342Z,22.39
2018-10-19T11:53:11.698Z,22.19
2018-10-19T11:55:41.131Z,22.10
2018-10-19T11:58:10.676Z,22.28
2018-10-19T12:00:39.927Z,22.54
2018-10-19T12:03:09.255Z,22.70
2018-10-19T12:05:38.601Z,22.66
2018-10-19T12:08:08.778Z,22.43
2018-10-19T12:10:38.062Z,22.63
2018-10-19T12:13:07.624Z,22.73
2018-10-19T12:15:36.958Z,22.89
2018-10-19T12:18:06.579Z,22.73
2018-10-19T12:20:35.902Z,22.55
2018-10-19T12:23:05.350Z,22.50
2018-10-19T12:25:34.376Z,22.81
2018-10-19T12:28:03.667Z,22.60
2018-10-19T12:30:32.934Z,22.40
2018-10-19T12:33:01.853Z,22.47
2018-10-19T12:35:30.982Z,22.51
2018-10-19T12:38:00.335Z,22.65
2018-10-19T12:40:29.558Z,22.47
2018-10-19T12:42:59.195Z,22.38
2018-10-19T12:46:43.422Z,22.12
2018-10-19T12:49:13.750Z,22.12
2018-10-19T12:51:42.849Z,22.12
2018-10-19T12:54:12.342Z,22.14
2018-10-19T12:56:41.555Z,22.07
2018-10-19T12:59:10.987Z,22.22
2018-10-19T13:01:40.022Z,22.28
2018-10-19T13:04:09.216Z,22.22
2018-10-19T13:06:38.414Z,22.23
2018-10-19T13:09:09.902Z,22.27
2018-10-19T13:11:39.011Z,22.32
2018-10-19T13:14:08.130Z,22.37
2018-10-19T13:16:37.326Z,22.43
2018-10-19T13:19:06.803Z,22.38
2018-10-19T13:21:35.903Z,22.72
2018-10-19T13:24:05.485Z,22.87
2018-10-19T13:26:34.415Z,23.03
2018-10-19T13:29:03.527Z,23.06
2018-10-19T13:31:32.800Z,22.91
2018-10-19T13:34:02.179Z,22.67
2018-10-19T13:36:31.312Z,22.75
2018-10-19T13:39:00.620Z,22.76
2018-10-19T13:41:29.723Z,22.84
2018-10-19T13:43:59.074Z,22.74
2018-10-19T13:46:28.285Z,22.80
2018-10-19T13:48:57.435Z,22.89
2018-10-19T13:51:26.464Z,22.87
2018-10-19T13:53:55.539Z,22.44
2018-10-19T13:56:24.990Z,22.08
2018-10-19T13:58:54.135Z,21.65
2018-10-19T14:01:23.245Z,21.42
2018-10-19T14:03:52.310Z,20.87
2018-10-19T14:06:21.530Z,21.04
2018-10-19T14:08:50.571Z,20.97
2018-10-19T14:11:19.883Z,20.91
2018-10-19T14:13:48.960Z,20.91
2018-10-19T14:16:18.047Z,21.07
2018-10-19T14:18:47.228Z,21.16
2018-10-19T14:21:16.272Z,21.11
2018-10-19T14:23:45.718Z,20.97
2018-10-19T14:26:14.828Z,20.96
2018-10-19T14:28:43.895Z,20.91
2018-10-19T14:31:12.910Z,21.00
2018-10-19T14:33:41.936Z,20.88
2018-10-19T14:36:11.542Z,20.67
2018-10-19T14:38:40.624Z,20.56
2018-10-19T14:41:09.819Z,20.39
2018-10-19T14:43:39.019Z,20.30
2018-10-19T14:46:08.110Z,20.19
2018-10-19T14:48:37.259Z,20.07
2018-10-19T14:51:06.687Z,19.86
2018-10-19T14:53:35.715Z,19.74
2018-10-19T14:56:04.855Z,19.63
2018-10-19T14:58:33.895Z,19.51
2018-10-19T15:01:03.291Z,19.34
2018-10-19T15:03:32.313Z,19.21
2018-10-19T15:06:01.620Z,19.11
2018-10-19T15:08:30.915Z,19.15
2018-10-19T15:11:00.171Z,19.13
2018-10-19T15:13:29.319Z,19.05
2018-10-19T15:15:58.415Z,18.91
2018-10-19T15:18:27.518Z,18.87
2018-10-19T15:20:56.776Z,18.74
2018-10-19T15:23:25.966Z,18.72
2018-10-19T15:25:55.267Z,18.65
2018-10-19T15:28:24.311Z,18.56
2018-10-19T15:30:53.661Z,18.53
2018-10-19T15:33:22.556Z,18.48
2018-10-19T15:35:51.733Z,18.39
2018-10-19T15:38:21.230Z,18.26
2018-10-19T15:40:50.198Z,18.28
2018-10-19T15:43:19.262Z,18.07
2018-10-19T15:45:48.289Z,18.07
2018-10-19T15:48:17.192Z,18.03
2018-10-19T15:50:46.417Z,17.80
2018-10-19T15:53:15.174Z,17.79
2018-10-19T15:55:44.058Z,17.76
2018-10-19T15:58:14.080Z,17.69
2018-10-19T16:00:43.122Z,17.65
2018-10-19T16:03:13.035Z,17.62
2018-10-19T16:05:42.303Z,17.56
2018-10-19T16:08:11.255Z,17.51
2018-10-19T16:10:41.026Z,17.48
2018-10-19T16:13:10.399Z,17.46
2018-10-19T16:15:39.948Z,17.46
2018-10-19T16:18:09.449Z,17.42
2018-10-19T16:20:38.402Z,17.47
2018-10-19T16:23:07.288Z,17.47
2018-10-19T16:25:36.242Z,17.43
2018-10-19T16:28:05.823Z,17.37
2018-10-19T16:30:34.798Z,17.35
2018-10-19T16:33:03.824Z,17.32
2018-10-19T16:35:32.671Z,17.31
2018-10-19T16:38:01.651Z,17.29
2018-10-19T16:40:30.566Z,17.28
2018-10-19T16:42:59.569Z,17.27
2018-10-19T16:45:28.772Z,17.18
2018-10-19T16:47:58.074Z,17.12
2018-10-19T16:50:27.480Z,17.11
2018-10-19T16:52:56.512Z,17.01
2018-10-19T16:55:25.481Z,17.01
2018-10-19T16:57:54.651Z,16.97
2018-10-19T17:00:23.638Z,16.98
2018-10-19T17:02:52.604Z,16.88
2018-10-19T17:05:21.688Z,16.88
2018-10-19T17:07:50.577Z,16.92
2018-10-19T17:10:19.832Z,16.91
2018-10-19T17:12:48.746Z,16.97
2018-10-19T17:15:17.816Z,17.02
2018-10-19T17:17:46.806Z,17.00
2018-10-19T17:20:15.604Z,17.08
2018-10-19T17:22:44.434Z,17.07
2018-10-19T17:25:13.477Z,17.05
2018-10-19T17:27:42.591Z,17.03
2018-10-19T17:30:13.150Z,16.96
2018-10-19T17:32:42.138Z,16.95
2018-10-19T17:35:11.250Z,17.02
2018-10-19T17:37:40.258Z,17.01
2018-10-19T17:40:10.158Z,16.97
2018-10-19T17:42:39.352Z,17.01
2018-10-19T17:45:09.723Z,17.01
2018-10-19T17:47:38.690Z,16.97
2018-10-19T17:50:07.662Z,17.05
2018-10-19T17:52:36.694Z,17.00
2018-10-19T17:55:06.902Z,17.05
2018-10-19T17:57:35.957Z,17.00
2018-10-19T18:00:05.486Z,16.97
2018-10-19T18:02:34.447Z,17.03
2018-10-19T18:05:03.719Z,16.94
2018-10-19T18:07:32.647Z,16.79
2018-10-19T18:10:01.763Z,16.73
2018-10-19T18:12:30.731Z,16.72
2018-10-19T18:14:59.588Z,16.71
2018-10-19T18:17:28.438Z,16.64
2018-10-19T18:19:57.427Z,16.67
2018-10-19T18:22:26.608Z,16.59
2018-10-19T18:24:55.290Z,16.59
2018-10-19T18:27:25.087Z,16.54
2018-10-19T18:29:54.351Z,16.49
2018-10-19T18:32:23.220Z,16.47
2018-10-19T18:34:52.190Z,16.45
2018-10-19T18:37:21.391Z,16.38
2018-10-19T18:39:50.704Z,16.33
2018-10-19T18:42:19.491Z,16.32
2018-10-19T18:44:48.510Z,16.29
2018-10-19T18:47:17.602Z,16.33
2018-10-19T18:49:46.647Z,16.27
2018-10-19T18:52:15.675Z,16.24
2018-10-19T18:54:44.624Z,16.23
2018-10-19T18:57:13.669Z,16.24
2018-10-19T18:59:42.566Z,16.16
2018-10-19T19:02:11.670Z,16.15
2018-10-19T19:04:40.743Z,16.13
2018-10-19T19:07:09.466Z,16.14
2018-10-19T19:09:38.343Z,16.16
2018-10-19T19:12:07.427Z,16.14
2018-10-19T19:14:36.633Z,16.16
2018-10-19T19:17:05.588Z,16.13
2018-10-19T19:19:34.403Z,16.17
2018-10-19T19:22:03.608Z,16.10
2018-10-19T19:24:37.838Z,16.07
2018-10-19T19:27:07.006Z,16.12
2018-10-19T19:29:35.986Z,16.10
2018-10-19T19:32:05.033Z,16.09
2018-10-19T19:34:34.206Z,16.13
2018-10-19T19:37:03.265Z,16.12
2018-10-19T19:39:32.409Z,16.10
2018-10-19T19:42:06.255Z,16.13
2018-10-19T19:44:35.371Z,16.09
2018-10-19T19:47:04.333Z,16.08
2018-10-19T19:49:34.713Z,16.06
2018-10-19T19:52:03.748Z,16.08
2018-10-19T19:54:32.828Z,16.05
2018-10-19T19:57:01.820Z,16.05
2018-10-19T19:59:30.694Z,16.06
2018-10-19T20:01:59.727Z,16.04
2018-10-19T20:04:28.606Z,16.01
2018-10-19T20:06:57.956Z,16.01
2018-10-19T20:09:26.793Z,16.02
2018-10-19T20:11:55.466Z,15.96
2018-10-19T20:14:24.997Z,15.94
2018-10-19T20:16:54.096Z,15.89
2018-10-19T20:19:23.515Z,15.92
2018-10-19T20:21:52.388Z,15.90
2018-10-19T20:24:21.622Z,15.94
2018-10-19T20:26:50.679Z,15.97
2018-10-19T20:29:19.670Z,15.93
2018-10-19T20:31:48.667Z,15.87
2018-10-19T20:34:17.668Z,15.89
2018-10-19T20:36:47.002Z,15.87
2018-10-19T20:39:16.050Z,15.92
2018-10-19T20:41:45.060Z,15.86
2018-10-19T20:44:14.862Z,15.79
2018-10-19T20:46:45.018Z,15.71
2018-10-19T20:49:13.991Z,15.71
2018-10-19T20:51:42.900Z,15.67
2018-10-19T20:54:12.917Z,15.69
2018-10-19T20:56:41.722Z,15.67
2018-10-19T20:59:10.620Z,15.63
2018-10-19T21:01:39.674Z,15.64
2018-10-19T21:04:08.768Z,15.60
2018-10-19T21:06:37.578Z,15.63
2018-10-19T21:09:10.991Z,15.61
2018-10-19T21:11:40.731Z,15.55
2018-10-19T21:14:09.959Z,15.50
2018-10-19T21:16:38.692Z,15.51
2018-10-19T21:19:07.774Z,15.38
2018-10-19T21:21:36.734Z,15.25
2018-10-19T21:24:05.861Z,15.20
2018-10-19T21:26:35.052Z,15.24
2018-10-19T21:29:03.965Z,15.15
2018-10-19T21:31:33.083Z,15.00
2018-10-19T21:34:02.567Z,15.02
2018-10-19T21:36:31.727Z,14.91
2018-10-19T21:39:00.656Z,14.84
2018-10-19T21:41:29.923Z,14.75
2018-10-19T21:43:59.066Z,14.73
2018-10-19T21:46:28.237Z,14.61
2018-10-19T21:48:59.202Z,14.46
2018-10-19T21:51:28.229Z,14.36
2018-10-19T21:53:57.290Z,14.31
2018-10-19T21:56:26.359Z,14.23
2018-10-19T21:58:55.700Z,14.16
2018-10-19T22:01:24.546Z,14.12
2018-10-19T22:03:53.748Z,14.05
2018-10-19T22:06:22.788Z,13.95
2018-10-19T22:08:51.736Z,13.89
2018-10-19T22:11:20.735Z,13.82
2018-10-19T22:13:49.515Z,13.80
2018-10-19T22:16:18.515Z,13.75
2018-10-19T22:18:47.832Z,13.73
2018-10-19T22:21:16.946Z,13.75
2018-10-19T22:23:45.921Z,13.67
2018-10-19T22:26:14.930Z,13.62
2018-10-19T22:28:43.896Z,13.52
2018-10-19T22:31:12.826Z,13.47
2018-10-19T22:33:41.508Z,13.52
2018-10-19T22:36:10.943Z,13.45
2018-10-19T22:38:40.252Z,13.35
2018-10-19T22:41:09.240Z,13.26
2018-10-19T22:43:38.180Z,13.17
2018-10-19T22:46:07.220Z,13.11
2018-10-19T22:48:36.261Z,13.04
2018-10-19T22:51:05.571Z,12.97
2018-10-19T22:53:34.730Z,12.87
2018-10-19T22:56:03.531Z,12.83
2018-10-19T22:58:32.591Z,12.87
2018-10-19T23:01:01.724Z,12.79
2018-10-19T23:03:30.885Z,12.74
2018-10-19T23:06:00.032Z,12.69
2018-10-19T23:08:29.284Z,12.66
2018-10-19T23:10:58.379Z,12.67
2018-10-19T23:13:27.417Z,12.63
2018-10-19T23:15:56.238Z,12.64
2018-10-19T23:18:25.310Z,12.58
2018-10-19T23:20:54.435Z,12.61
2018-10-19T23:23:23.412Z,12.63
2018-10-19T23:25:52.199Z,12.63
2018-10-19T23:28:21.619Z,12.56
2018-10-19T23:30:50.660Z,12.52
2018-10-19T23:33:19.602Z,12.50
2018-10-19T23:35:49.111Z,12.43
2018-10-19T23:38:18.312Z,12.35
2018-10-19T23:40:47.240Z,12.31
2018-10-19T23:43:16.269Z,12.30
2018-10-19T23:45:50.528Z,12.28
2018-10-19T23:48:19.634Z,12.26
2018-10-19T23:50:48.607Z,12.20
2018-10-19T23:53:17.587Z,12.15
2018-10-19T23:55:46.487Z,12.20
2018-10-19T23:58:15.351Z,12.26
