createdAt,value
2023-01-04T00:02:32.797Z,5.43
2023-01-04T00:05:35.524Z,5.50
2023-01-04T00:08:38.232Z,6.20
2023-01-04T00:11:40.858Z,5.43
2023-01-04T00:14:43.512Z,5.60
2023-01-04T00:17:47.828Z,5.40
2023-01-04T00:20:50.496Z,5.27
2023-01-04T00:23:55.062Z,6.03
2023-01-04T00:26:57.654Z,5.80
2023-01-04T00:30:00.167Z,5.87
2023-01-04T00:33:04.169Z,4.90
2023-01-04T00:36:08.653Z,5.27
2023-01-04T00:39:15.387Z,5.80
2023-01-04T00:42:17.989Z,5.10
2023-01-04T00:45:20.513Z,5.90
2023-01-04T00:48:24.433Z,5.60
2023-01-04T00:54:29.741Z,5.60
2023-01-04T00:57:32.341Z,5.00
2023-01-04T01:00:35.431Z,5.13
2023-01-04T01:03:39.761Z,6.00
2023-01-04T01:06:42.822Z,5.57
2023-01-04T01:09:45.437Z,5.68
2023-01-04T01:12:48.082Z,5.63
2023-01-04T01:15:50.853Z,5.07
2023-01-04T01:18:54.853Z,5.20
2023-01-04T01:21:58.178Z,5.07
2023-01-04T01:25:00.956Z,4.72
2023-01-04T01:28:03.586Z,4.97
2023-01-04T01:31:08.843Z,4.73
2023-01-04T01:34:13.000Z,5.23
2023-01-04T01:40:18.738Z,5.00
2023-01-04T01:43:22.879Z,5.00
2023-01-04T01:46:28.531Z,5.10
2023-01-04T01:49:35.175Z,5.30
2023-01-04T01:52:41.553Z,5.20
2023-01-04T01:55:45.586Z,4.90
2023-01-04T01:58:52.471Z,5.63
2023-01-04T02:01:55.199Z,4.47
2023-01-04T02:04:59.855Z,5.37
2023-01-04T02:08:03.945Z,4.50
2023-01-04T02:11:06.920Z,4.87
2023-01-04T02:14:28.565Z,4.38
2023-01-04T02:17:37.609Z,5.47
2023-01-04T02:20:46.014Z,4.70
2023-01-04T02:24:23.081Z,5.47
2023-01-04T02:27:37.748Z,5.37
2023-01-04T02:31:08.771Z,4.93
2023-01-04T02:34:20.113Z,5.40
2023-01-04T02:37:29.707Z,4.60
2023-01-04T02:40:37.715Z,5.07
2023-01-04T02:44:00.614Z,5.77
2023-01-04T02:47:07.861Z,5.17
2023-01-04T02:50:32.967Z,5.60
2023-01-04T02:53:37.078Z,5.30
2023-01-04T02:56:49.138Z,5.33
2023-01-04T03:00:22.155Z,5.70
2023-01-04T03:03:46.825Z,6.00
2023-01-04T03:06:53.988Z,5.07
2023-01-04T03:10:01.753Z,4.97
2023-01-04T03:13:09.555Z,5.30
2023-01-04T03:16:14.778Z,5.37
2023-01-04T03:19:46.748Z,5.40
2023-01-04T03:23:10.188Z,5.60
2023-01-04T03:26:33.411Z,5.28
2023-01-04T03:29:56.112Z,5.07
2023-01-04T03:33:20.402Z,6.17
2023-01-04T03:36:34.329Z,4.90
2023-01-04T03:40:07.635Z,6.53
2023-01-04T03:43:31.912Z,5.90
2023-01-04T03:46:56.667Z,6.10
2023-01-04T03:50:03.034Z,6.07
2023-01-04T03:53:07.878Z,7.30
2023-01-04T03:56:11.788Z,6.33
2023-01-04T04:02:19.608Z,6.33
2023-01-04T04:05:42.836Z,6.43
2023-01-04T04:08:46.860Z,5.97
2023-01-04T04:11:49.570Z,6.27
2023-01-04T04:14:52.181Z,5.00
2023-01-04T04:17:54.709Z,6.27
2023-01-04T04:21:00.482Z,5.23
2023-01-04T04:24:04.496Z,6.23
2023-01-04T04:27:07.145Z,5.20
2023-01-04T04:30:10.532Z,5.97
2023-01-04T04:33:13.190Z,4.93
2023-01-04T04:36:15.699Z,5.13
2023-01-04T04:39:19.652Z,4.80
2023-01-04T04:42:21.259Z,5.20
2023-01-04T04:45:23.877Z,4.97
2023-01-04T04:48:26.543Z,4.60
2023-01-04T04:51:29.368Z,4.70
2023-01-04T04:54:33.305Z,4.70
2023-01-04T05:00:38.381Z,4.10
2023-01-04T05:03:41.103Z,3.77
2023-01-04T05:06:43.917Z,4.07
2023-01-04T05:09:48.487Z,4.33
2023-01-04T05:13:00.563Z,4.90
2023-01-04T05:16:04.315Z,1.60
2023-01-04T05:19:07.058Z,2.20
2023-01-04T05:22:09.880Z,1.80
2023-01-04T05:25:13.861Z,1.80
2023-01-04T05:28:16.461Z,1.90
2023-01-04T05:31:18.141Z,2.00
2023-01-04T05:34:22.435Z,1.80
2023-01-04T05:37:25.770Z,2.00
2023-01-04T05:40:30.193Z,1.70
2023-01-04T05:43:32.960Z,1.63
2023-01-04T05:46:35.810Z,1.50
2023-01-04T05:49:38.419Z,1.83
2023-01-04T05:52:40.973Z,2.00
2023-01-04T05:55:45.096Z,1.50
2023-01-04T05:58:48.207Z,1.40
2023-01-04T06:01:51.250Z,1.60
2023-01-04T06:04:58.715Z,1.33
2023-01-04T06:08:02.050Z,1.50
2023-01-04T06:11:06.351Z,1.60
2023-01-04T06:14:08.964Z,1.57
2023-01-04T06:17:16.541Z,1.37
2023-01-04T06:20:20.462Z,1.33
2023-01-04T06:23:23.039Z,1.40
2023-01-04T06:26:27.023Z,1.10
2023-01-04T06:29:29.784Z,1.27
2023-01-04T06:32:32.559Z,1.33
2023-01-04T06:35:36.020Z,2.25
2023-01-04T06:38:38.925Z,2.63
2023-01-04T06:41:42.899Z,2.58
2023-01-04T06:44:45.622Z,2.97
2023-01-04T06:47:48.767Z,2.63
2023-01-04T06:50:51.747Z,2.78
2023-01-04T06:53:54.435Z,2.63
2023-01-04T06:56:58.461Z,2.90
2023-01-04T07:00:01.071Z,2.93
2023-01-04T07:03:13.342Z,2.90
2023-01-04T07:06:18.274Z,2.30
2023-01-04T07:09:21.056Z,2.20
2023-01-04T07:12:25.313Z,2.60
2023-01-04T07:15:38.349Z,2.23
2023-01-04T07:18:43.104Z,1.90
2023-01-04T07:21:45.829Z,1.90
2023-01-04T07:24:48.527Z,2.30
2023-01-04T07:27:56.100Z,3.00
2023-01-04T07:30:58.798Z,2.47
2023-01-04T07:34:01.913Z,2.60
2023-01-04T07:37:04.902Z,2.58
2023-01-04T07:40:08.565Z,2.40
2023-01-04T07:43:12.587Z,2.38
2023-01-04T07:46:15.520Z,2.50
2023-01-04T07:49:19.318Z,2.80
2023-01-04T07:55:24.495Z,2.00
2023-01-04T07:58:32.593Z,2.30
2023-01-04T08:01:37.827Z,1.73
2023-01-04T08:04:40.888Z,2.17
2023-01-04T08:07:43.529Z,1.92
2023-01-04T08:10:46.226Z,2.10
2023-01-04T08:13:50.244Z,2.37
2023-01-04T08:16:52.878Z,2.10
2023-01-04T08:19:55.526Z,2.53
2023-01-04T08:22:58.144Z,2.40
2023-01-04T08:26:05.078Z,2.37
2023-01-04T08:29:09.484Z,2.33
2023-01-04T08:32:12.086Z,1.90
2023-01-04T08:35:14.641Z,1.23
2023-01-04T08:38:56.189Z,1.43
2023-01-04T08:42:04.778Z,1.00
2023-01-04T08:45:15.095Z,1.33
2023-01-04T08:48:24.211Z,1.10
2023-01-04T08:51:27.195Z,0.83
2023-01-04T08:54:29.918Z,1.03
2023-01-04T08:57:32.663Z,1.10
2023-01-04T09:00:37.042Z,0.80
2023-01-04T09:03:39.837Z,0.70
2023-01-04T09:06:42.937Z,0.95
2023-01-04T09:09:45.620Z,0.90
2023-01-04T09:12:48.320Z,0.80
2023-01-04T09:15:52.623Z,0.70
2023-01-04T09:18:56.473Z,0.63
2023-01-04T09:21:59.172Z,0.60
2023-01-04T09:25:02.095Z,0.70
2023-01-04T09:28:05.048Z,0.70
2023-01-04T09:31:11.332Z,0.65
2023-01-04T09:34:16.491Z,0.60
2023-01-04T09:37:20.150Z,0.70
2023-01-04T09:40:27.443Z,0.68
2023-01-04T09:43:39.569Z,0.80
2023-01-04T09:46:46.946Z,1.13
2023-01-04T09:49:53.205Z,0.70
2023-01-04T09:53:02.849Z,0.63
2023-01-04T09:56:11.121Z,0.80
2023-01-04T09:59:17.185Z,0.93
2023-01-04T10:02:26.894Z,0.60
2023-01-04T10:05:31.535Z,0.60
2023-01-04T10:08:34.276Z,0.97
2023-01-04T10:11:49.970Z,0.70
2023-01-04T10:15:01.711Z,0.60
2023-01-04T10:21:41.576Z,0.70
2023-01-04T10:24:50.966Z,0.67
2023-01-04T10:28:08.966Z,0.90
2023-01-04T10:31:40.694Z,0.50
2023-01-04T10:34:41.736Z,0.60
2023-01-04T10:37:44.473Z,0.90
2023-01-04T10:40:48.763Z,0.90
2023-01-04T10:44:12.313Z,0.63
2023-01-04T10:47:20.631Z,0.53
2023-01-04T10:50:28.463Z,0.70
2023-01-04T10:53:35.255Z,0.60
2023-01-04T10:56:43.808Z,0.40
2023-01-04T10:59:48.562Z,0.60
2023-01-04T11:02:54.535Z,0.70
2023-01-04T11:06:02.730Z,0.50
2023-01-04T11:09:09.593Z,0.67
2023-01-04T11:12:16.040Z,0.60
2023-01-04T11:15:18.754Z,1.07
2023-01-04T11:18:21.441Z,0.63
2023-01-04T11:21:28.632Z,0.37
2023-01-04T11:24:33.743Z,0.47
2023-01-04T11:27:41.583Z,0.50
2023-01-04T11:30:51.199Z,0.70
2023-01-04T11:33:56.439Z,0.50
2023-01-04T11:37:00.533Z,0.70
2023-01-04T11:40:24.557Z,0.50
2023-01-04T11:43:28.688Z,0.50
2023-01-04T11:46:32.611Z,0.70
2023-01-04T11:49:36.377Z,0.57
2023-01-04T11:55:48.360Z,0.80
2023-01-04T11:59:25.320Z,0.50
2023-01-04T12:02:59.560Z,0.53
2023-01-04T12:05:51.065Z,0.60
2023-01-04T12:08:55.062Z,0.80
2023-01-04T12:12:00.152Z,0.70
2023-01-04T12:15:06.964Z,0.60
2023-01-04T12:18:17.686Z,0.70
2023-01-04T12:21:22.223Z,0.67
2023-01-04T12:24:28.568Z,1.23
2023-01-04T12:27:31.234Z,0.60
2023-01-04T12:30:36.475Z,0.77
2023-01-04T12:33:40.439Z,0.87
2023-01-04T12:37:04.498Z,0.70
2023-01-04T12:40:37.926Z,0.40
2023-01-04T12:43:46.943Z,0.43
2023-01-04T12:47:10.319Z,0.50
2023-01-04T12:50:14.558Z,0.77
2023-01-04T12:53:54.572Z,0.30
2023-01-04T12:57:25.390Z,0.50
2023-01-04T13:01:24.909Z,0.57
2023-01-04T13:04:31.025Z,0.63
2023-01-04T13:07:41.449Z,0.40
2023-01-04T13:10:49.109Z,0.47
2023-01-04T13:13:57.002Z,0.50
2023-01-04T13:17:21.403Z,0.67
2023-01-04T13:20:26.162Z,0.60
2023-01-04T13:23:28.997Z,0.50
2023-01-04T13:26:37.879Z,0.52
2023-01-04T13:29:41.808Z,0.57
2023-01-04T13:33:24.362Z,0.50
2023-01-04T13:36:12.526Z,0.83
2023-01-04T13:39:15.611Z,0.90
2023-01-04T13:42:24.846Z,0.40
2023-01-04T13:45:50.983Z,0.80
2023-01-04T13:49:00.979Z,0.60
2023-01-04T13:52:46.243Z,0.60
2023-01-04T13:55:39.398Z,0.60
2023-01-04T13:58:44.627Z,0.40
2023-01-04T14:01:48.976Z,0.30
2023-01-04T14:04:52.994Z,0.67
2023-01-04T14:07:55.676Z,0.50
2023-01-04T14:10:58.746Z,0.40
2023-01-04T14:14:01.324Z,0.50
2023-01-04T14:17:16.571Z,0.60
2023-01-04T14:20:38.518Z,0.60
2023-01-04T14:23:41.259Z,0.53
2023-01-04T14:26:44.029Z,0.60
2023-01-04T14:29:46.609Z,0.45
2023-01-04T14:32:55.245Z,0.40
2023-01-04T14:36:12.452Z,0.40
2023-01-04T14:39:39.389Z,0.40
2023-01-04T14:42:42.188Z,0.50
2023-01-04T14:45:44.752Z,0.38
2023-01-04T14:48:47.582Z,0.50
2023-01-04T14:51:53.695Z,0.30
2023-01-04T14:54:56.376Z,0.50
2023-01-04T14:57:59.206Z,0.60
2023-01-04T15:01:02.185Z,0.50
2023-01-04T15:04:05.299Z,0.45
2023-01-04T15:07:35.960Z,0.40
2023-01-04T15:10:38.670Z,0.63
2023-01-04T15:13:41.315Z,0.43
2023-01-04T15:16:44.125Z,0.40
2023-01-04T15:19:47.256Z,0.60
2023-01-04T15:22:51.162Z,0.32
2023-01-04T15:25:53.871Z,0.70
2023-01-04T15:28:56.890Z,0.80
2023-01-04T15:31:59.876Z,0.40
2023-01-04T15:35:02.754Z,0.85
2023-01-04T15:38:07.507Z,0.95
2023-01-04T15:41:34.470Z,0.70
2023-01-04T15:44:37.495Z,1.60
2023-01-04T15:47:40.310Z,1.10
2023-01-04T15:50:43.241Z,1.35
2023-01-04T15:53:47.284Z,1.58
2023-01-04T15:56:50.072Z,0.80
2023-01-04T15:59:52.896Z,0.70
2023-01-04T16:02:55.661Z,0.50
2023-01-04T16:05:58.571Z,1.00
2023-01-04T16:09:02.756Z,0.55
2023-01-04T16:12:23.868Z,0.73
2023-01-04T16:15:27.380Z,1.00
2023-01-04T16:18:32.540Z,0.50
2023-01-04T16:21:35.655Z,0.50
2023-01-04T16:31:06.211Z,0.77
2023-01-04T16:34:09.250Z,0.70
2023-01-04T16:37:12.185Z,0.80
2023-01-04T16:40:16.473Z,0.70
2023-01-04T16:43:31.456Z,0.77
2023-01-04T16:46:51.040Z,0.63
2023-01-04T16:49:57.895Z,0.53
2023-01-04T16:53:00.592Z,0.63
2023-01-04T16:56:05.853Z,0.33
2023-01-04T16:59:08.851Z,0.50
2023-01-04T17:02:13.036Z,0.82
2023-01-04T17:05:15.961Z,0.40
2023-01-04T17:08:23.605Z,0.65
2023-01-04T17:12:19.294Z,0.77
2023-01-04T17:15:23.722Z,1.00
2023-01-04T17:18:22.872Z,0.60
2023-01-04T17:21:35.330Z,0.60
2023-01-04T17:24:38.375Z,0.40
2023-01-04T17:27:42.694Z,0.53
2023-01-04T17:30:45.415Z,0.77
2023-01-04T17:33:48.281Z,0.70
2023-01-04T17:36:51.048Z,0.93
2023-01-04T17:39:54.521Z,0.70
2023-01-04T17:42:58.933Z,0.40
2023-01-04T17:46:02.631Z,0.20
2023-01-04T17:49:22.162Z,0.50
2023-01-04T17:52:31.015Z,0.43
2023-01-04T17:55:34.920Z,0.40
2023-01-04T17:58:39.640Z,0.45
2023-01-04T18:01:42.514Z,0.70
2023-01-04T18:04:45.624Z,0.50
2023-01-04T18:07:48.262Z,0.50
2023-01-04T18:11:07.147Z,0.63
2023-01-04T18:14:14.047Z,0.70
2023-01-04T18:17:17.151Z,0.50
2023-01-04T18:20:24.857Z,0.43
2023-01-04T18:23:30.435Z,0.57
2023-01-04T18:26:41.534Z,0.70
2023-01-04T18:29:57.145Z,0.50
2023-01-04T18:32:59.834Z,0.30
2023-01-04T18:36:03.176Z,0.60
2023-01-04T18:39:06.343Z,0.70
2023-01-04T18:42:09.280Z,0.45
2023-01-04T18:45:13.575Z,0.40
2023-01-04T18:48:16.190Z,0.60
2023-01-04T18:51:20.071Z,0.33
2023-01-04T18:54:22.721Z,0.63
2023-01-04T18:57:25.372Z,0.50
2023-01-04T19:00:29.967Z,0.80
2023-01-04T19:03:33.393Z,0.43
2023-01-04T19:06:35.946Z,0.30
2023-01-04T19:09:40.045Z,0.30
2023-01-04T19:12:43.954Z,0.50
2023-01-04T19:15:48.024Z,0.70
2023-01-04T19:18:50.782Z,0.40
2023-01-04T19:21:53.492Z,0.40
2023-01-04T19:24:56.120Z,0.30
2023-01-04T19:28:03.238Z,0.20
2023-01-04T19:31:11.345Z,0.50
2023-01-04T19:34:14.125Z,0.70
2023-01-04T19:37:16.677Z,0.20
2023-01-04T19:40:19.433Z,0.20
2023-01-04T19:43:21.965Z,0.80
2023-01-04T19:46:26.214Z,0.40
2023-01-04T19:49:28.821Z,0.40
2023-01-04T19:52:34.279Z,0.60
2023-01-04T19:55:39.776Z,0.40
2023-01-04T19:58:42.362Z,0.40
2023-01-04T20:01:46.506Z,0.37
2023-01-04T20:04:49.166Z,0.30
2023-01-04T20:07:51.847Z,0.80
2023-01-04T20:10:55.196Z,0.40
2023-01-04T20:13:57.756Z,0.70
2023-01-04T20:17:01.638Z,0.97
2023-01-04T20:20:05.187Z,0.40
2023-01-04T20:23:07.987Z,0.32
2023-01-04T20:26:14.296Z,0.50
2023-01-04T20:29:16.963Z,0.50
2023-01-04T20:32:20.974Z,0.30
2023-01-04T20:35:25.059Z,0.67
2023-01-04T20:38:27.659Z,0.47
2023-01-04T20:41:31.766Z,0.30
2023-01-04T20:44:33.454Z,0.33
2023-01-04T20:47:37.413Z,0.40
2023-01-04T20:50:40.393Z,0.40
2023-01-04T20:53:43.293Z,0.47
2023-01-04T20:56:45.920Z,0.20
2023-01-04T20:59:48.462Z,0.50
2023-01-04T21:02:52.574Z,0.37
2023-01-04T21:05:55.239Z,0.30
2023-01-04T21:08:57.884Z,0.33
2023-01-04T21:12:06.867Z,0.47
2023-01-04T21:15:10.903Z,0.40
2023-01-04T21:18:15.856Z,0.40
2023-01-04T21:21:19.986Z,0.30
2023-01-04T21:24:22.540Z,0.40
2023-01-04T21:27:26.536Z,0.40
2023-01-04T21:30:29.245Z,0.63
2023-01-04T21:33:33.325Z,0.40
2023-01-04T21:36:35.931Z,0.30
2023-01-04T21:39:38.529Z,0.50
2023-01-04T21:42:41.326Z,0.20
2023-01-04T21:45:43.992Z,0.50
2023-01-04T21:48:48.331Z,0.50
2023-01-04T21:51:50.910Z,0.30
2023-01-04T21:54:54.752Z,0.30
2023-01-04T21:57:57.319Z,0.40
2023-01-04T22:01:00.050Z,0.30
2023-01-04T22:04:04.395Z,0.30
2023-01-04T22:07:07.189Z,0.33
2023-01-04T22:10:10.159Z,0.30
2023-01-04T22:13:12.686Z,0.30
2023-01-04T22:16:16.408Z,0.30
2023-01-04T22:19:20.517Z,0.60
2023-01-04T22:22:23.616Z,0.40
2023-01-04T22:25:26.191Z,0.40
2023-01-04T22:28:36.260Z,1.07
2023-01-04T22:31:39.794Z,0.50
2023-01-04T22:34:43.795Z,0.30
2023-01-04T22:37:46.385Z,0.30
2023-01-04T22:40:48.933Z,0.40
2023-01-04T22:43:56.365Z,0.47
2023-01-04T22:46:59.259Z,0.30
2023-01-04T22:50:03.218Z,0.60
2023-01-04T22:53:06.072Z,0.60
2023-01-04T22:56:18.834Z,0.63
2023-01-04T22:59:23.174Z,0.50
2023-01-04T23:02:25.783Z,0.30
2023-01-04T23:05:29.798Z,0.40
2023-01-04T23:08:32.810Z,0.40
2023-01-04T23:11:37.216Z,0.50
2023-01-04T23:14:39.755Z,0.30
2023-01-04T23:17:42.350Z,0.40
2023-01-04T23:20:53.716Z,0.30
2023-01-04T23:23:56.236Z,0.37
2023-01-04T23:26:58.906Z,0.40
2023-01-04T23:30:01.667Z,0.50
2023-01-04T23:33:04.449Z,0.40
2023-01-04T23:36:09.877Z,0.50
2023-01-04T23:39:14.666Z,0.40
2023-01-04T23:42:17.187Z,0.30
2023-01-04T23:45:19.879Z,0.30
2023-01-04T23:48:22.625Z,0.28
2023-01-04T23:51:26.584Z,0.30
2023-01-04T23:54:29.380Z,0.20
2023-01-04T23:57:31.933Z,0.28
