createdAt,value
2023-01-04T00:01:16.084Z,99391.31
2023-01-04T00:03:43.604Z,99385.34
2023-01-04T00:06:14.659Z,99387.78
2023-01-04T00:08:41.744Z,99381.75
2023-01-04T00:11:12.567Z,99372.19
2023-01-04T00:13:39.483Z,99367.78
2023-01-04T00:16:09.719Z,99355.66
2023-01-04T00:18:37.741Z,99365.22
2023-01-04T00:21:11.889Z,99370.44
2023-01-04T00:23:40.151Z,99363.41
2023-01-04T00:26:11.958Z,99358.13
2023-01-04T00:28:39.145Z,99359.81
2023-01-04T00:31:07.755Z,99362.53
2023-01-04T00:33:34.812Z,99365.94
2023-01-04T00:36:10.368Z,99376.25
2023-01-04T00:38:37.790Z,99354.66
2023-01-04T00:41:06.053Z,99353.63
2023-01-04T00:43:32.940Z,99341.44
2023-01-04T00:46:01.290Z,99342.28
2023-01-04T00:48:29.122Z,99331.88
2023-01-04T00:50:55.801Z,99327.53
2023-01-04T00:53:22.565Z,99314.69
2023-01-04T00:55:49.201Z,99314.75
2023-01-04T00:58:15.945Z,99306.94
2023-01-04T01:00:43.141Z,99295.78
2023-01-04T01:03:09.944Z,99294.91
2023-01-04T01:05:36.787Z,99292.34
2023-01-04T01:08:23.852Z,99289.78
2023-01-04T01:10:51.340Z,99286.31
2023-01-04T01:13:18.717Z,99278.50
2023-01-04T01:15:45.349Z,99284.59
2023-01-04T01:18:12.064Z,99287.22
2023-01-04T01:20:44.273Z,99289.88
2023-01-04T01:23:15.310Z,99290.75
2023-01-04T01:25:42.758Z,99298.53
2023-01-04T01:28:09.583Z,99288.13
2023-01-04T01:30:41.622Z,99285.50
2023-01-04T01:33:09.380Z,99289.91
2023-01-04T01:35:36.576Z,99286.44
2023-01-04T01:38:03.331Z,99283.00
2023-01-04T01:40:30.242Z,99270.75
2023-01-04T01:42:56.823Z,99273.38
2023-01-04T01:45:32.238Z,99282.09
2023-01-04T01:48:10.374Z,99274.25
2023-01-04T01:50:44.516Z,99264.69
2023-01-04T01:53:12.013Z,99274.22
2023-01-04T01:55:41.146Z,99270.75
2023-01-04T01:58:10.915Z,99268.13
2023-01-04T02:00:37.525Z,99268.16
2023-01-04T02:03:16.941Z,99267.28
2023-01-04T02:05:45.375Z,99268.19
2023-01-04T02:08:13.550Z,99255.97
2023-01-04T02:10:40.250Z,99254.22
2023-01-04T02:13:11.861Z,99248.19
2023-01-04T02:16:15.203Z,99242.94
2023-01-04T02:18:56.007Z,99235.97
2023-01-04T02:22:07.649Z,99227.28
2023-01-04T02:24:56.837Z,99217.72
2023-01-04T02:27:41.558Z,99206.38
2023-01-04T02:30:23.620Z,99201.16
2023-01-04T02:33:10.607Z,99202.88
2023-01-04T02:36:00.141Z,99199.41
2023-01-04T02:39:03.393Z,99192.41
2023-01-04T02:41:47.437Z,99198.47
2023-01-04T02:44:42.468Z,99179.31
2023-01-04T02:47:16.912Z,99175.78
2023-01-04T02:50:05.127Z,99173.16
2023-01-04T02:52:33.591Z,99171.41
2023-01-04T02:55:04.557Z,99179.22
2023-01-04T02:57:40.265Z,99168.81
2023-01-04T03:00:12.468Z,99160.06
2023-01-04T03:03:39.821Z,99150.50
2023-01-04T03:06:18.068Z,99135.72
2023-01-04T03:08:57.579Z,99138.34
2023-01-04T03:11:49.847Z,99137.47
2023-01-04T03:14:33.290Z,99124.38
2023-01-04T03:17:05.366Z,99119.97
2023-01-04T03:19:51.747Z,99113.03
2023-01-04T03:22:45.789Z,99104.34
2023-01-04T03:25:32.639Z,99107.81
2023-01-04T03:28:19.537Z,99093.03
2023-01-04T03:31:20.138Z,99081.69
2023-01-04T03:34:06.224Z,99081.72
2023-01-04T03:36:46.613Z,99067.78
2023-01-04T03:39:41.801Z,99053.84
2023-01-04T03:42:41.450Z,99055.63
2023-01-04T03:45:38.911Z,99046.94
2023-01-04T03:48:29.863Z,99032.97
2023-01-04T03:51:03.427Z,99043.44
2023-01-04T03:53:33.155Z,99053.91
2023-01-04T03:56:00.764Z,99048.69
2023-01-04T03:58:27.675Z,99050.41
2023-01-04T04:00:54.612Z,99066.09
2023-01-04T04:03:21.399Z,99061.72
2023-01-04T04:06:06.525Z,99062.63
2023-01-04T04:08:33.109Z,99049.56
2023-01-04T04:11:20.429Z,99045.19
2023-01-04T04:13:48.640Z,99045.19
2023-01-04T04:16:17.248Z,99043.44
2023-01-04T04:18:44.119Z,99039.97
2023-01-04T04:21:10.842Z,99038.22
2023-01-04T04:23:37.411Z,99039.09
2023-01-04T04:26:04.170Z,99038.25
2023-01-04T04:28:30.916Z,99023.41
2023-01-04T04:30:57.498Z,99027.78
2023-01-04T04:33:24.094Z,99026.03
2023-01-04T04:35:52.099Z,99023.41
2023-01-04T04:38:18.989Z,99016.47
2023-01-04T04:41:04.856Z,99001.63
2023-01-04T04:43:33.141Z,98996.41
2023-01-04T04:46:00.291Z,99000.78
2023-01-04T04:48:27.521Z,98986.84
2023-01-04T04:50:54.264Z,98980.78
2023-01-04T04:53:20.971Z,98960.75
2023-01-04T04:55:47.473Z,98963.34
2023-01-04T04:58:14.163Z,98963.34
2023-01-04T05:00:41.960Z,98967.66
2023-01-04T05:03:08.792Z,98961.59
2023-01-04T05:05:35.481Z,98965.91
2023-01-04T05:08:02.235Z,98958.09
2023-01-04T05:10:28.833Z,98950.22
2023-01-04T05:13:01.715Z,98959.84
2023-01-04T05:15:39.916Z,98951.09
2023-01-04T05:18:08.081Z,98948.50
2023-01-04T05:20:34.903Z,98940.66
2023-01-04T05:23:01.594Z,98945.88
2023-01-04T05:25:28.789Z,98951.13
2023-01-04T05:27:56.438Z,98941.50
2023-01-04T05:30:43.206Z,98938.03
2023-01-04T05:33:10.054Z,98927.63
2023-01-04T05:35:37.042Z,98940.66
2023-01-04T05:38:03.827Z,98930.22
2023-01-04T05:40:31.438Z,98920.63
2023-01-04T05:42:57.994Z,98922.38
2023-01-04T05:45:24.711Z,98915.41
2023-01-04T05:47:52.738Z,98921.50
2023-01-04T05:50:21.181Z,98909.28
2023-01-04T05:52:48.363Z,98905.78
2023-01-04T05:55:15.162Z,98898.84
2023-01-04T05:57:41.787Z,98892.72
2023-01-04T06:00:10.112Z,98874.41
2023-01-04T06:02:37.200Z,98876.16
2023-01-04T06:05:05.405Z,98882.22
2023-01-04T06:07:32.350Z,98861.34
2023-01-04T06:09:59.256Z,98850.00
2023-01-04T06:12:25.965Z,98850.84
2023-01-04T06:14:52.643Z,98848.19
2023-01-04T06:17:19.276Z,98832.50
2023-01-04T06:19:46.115Z,98818.53
2023-01-04T06:22:12.793Z,98815.94
2023-01-04T06:24:39.350Z,98819.38
2023-01-04T06:27:06.011Z,98815.00
2023-01-04T06:29:32.722Z,98817.66
2023-01-04T06:31:59.384Z,98821.13
2023-01-04T06:34:30.863Z,98820.25
2023-01-04T06:36:58.476Z,98818.53
2023-01-04T06:39:25.103Z,98807.22
2023-01-04T06:41:51.732Z,98816.81
2023-01-04T06:44:18.474Z,98808.16
2023-01-04T06:46:45.138Z,98815.09
2023-01-04T06:49:11.845Z,98793.34
2023-01-04T06:51:38.436Z,98783.78
2023-01-04T06:54:05.051Z,98801.22
2023-01-04T06:56:32.438Z,98787.25
2023-01-04T06:58:59.620Z,98797.75
2023-01-04T07:01:26.785Z,98787.31
2023-01-04T07:03:53.515Z,98790.81
2023-01-04T07:06:20.083Z,98771.69
2023-01-04T07:08:47.201Z,98769.91
2023-01-04T07:11:13.782Z,98748.19
2023-01-04T07:13:40.504Z,98752.53
2023-01-04T07:16:07.436Z,98763.84
2023-01-04T07:18:34.296Z,98748.19
2023-01-04T07:21:00.901Z,98738.53
2023-01-04T07:23:27.575Z,98747.25
2023-01-04T07:25:54.317Z,98754.25
2023-01-04T07:28:39.668Z,98756.00
2023-01-04T07:31:08.191Z,98761.25
2023-01-04T07:33:35.064Z,98747.34
2023-01-04T07:36:03.629Z,98762.13
2023-01-04T07:38:30.611Z,98751.69
2023-01-04T07:40:57.486Z,98771.69
2023-01-04T07:43:27.936Z,98757.78
2023-01-04T07:45:55.145Z,98767.34
2023-01-04T07:48:21.780Z,98756.91
2023-01-04T07:50:49.843Z,98747.34
2023-01-04T07:53:16.518Z,98740.38
2023-01-04T07:55:43.042Z,98743.84
2023-01-04T07:58:09.787Z,98729.03
2023-01-04T08:00:36.304Z,98729.91
2023-01-04T08:03:02.917Z,98727.28
2023-01-04T08:05:32.961Z,98722.94
2023-01-04T08:07:59.893Z,98728.13
2023-01-04T08:10:26.537Z,98741.19
2023-01-04T08:12:53.199Z,98726.41
2023-01-04T08:15:19.818Z,98716.75
2023-01-04T08:17:46.307Z,98726.38
2023-01-04T08:20:12.783Z,98725.44
2023-01-04T08:22:39.554Z,98728.09
2023-01-04T08:25:07.140Z,98706.28
2023-01-04T08:27:33.818Z,98709.75
2023-01-04T08:30:00.478Z,98698.47
2023-01-04T08:32:27.156Z,98686.28
2023-01-04T08:34:54.365Z,98700.19
2023-01-04T08:37:21.279Z,98696.72
2023-01-04T08:39:49.517Z,98707.19
2023-01-04T08:42:24.846Z,98720.22
2023-01-04T08:44:59.219Z,98707.13
2023-01-04T08:47:27.571Z,98700.16
2023-01-04T08:49:54.335Z,98704.56
2023-01-04T08:52:21.790Z,98702.81
2023-01-04T08:54:49.390Z,98713.25
2023-01-04T08:57:17.428Z,98707.19
2023-01-04T08:59:43.973Z,98730.69
2023-01-04T09:02:22.630Z,98719.41
2023-01-04T09:04:49.847Z,98715.97
2023-01-04T09:07:17.184Z,98707.28
2023-01-04T09:09:44.255Z,98713.41
2023-01-04T09:12:12.148Z,98716.88
2023-01-04T09:14:39.266Z,98720.38
2023-01-04T09:17:06.095Z,98721.25
2023-01-04T09:19:32.894Z,98721.25
2023-01-04T09:21:59.872Z,98709.91
2023-01-04T09:24:26.483Z,98716.88
2023-01-04T09:26:53.275Z,98722.09
2023-01-04T09:29:20.118Z,98712.53
2023-01-04T09:31:47.285Z,98723.81
2023-01-04T09:34:16.576Z,98721.19
2023-01-04T09:36:44.862Z,98708.09
2023-01-04T09:39:21.063Z,98710.69
2023-01-04T09:41:57.992Z,98724.66
2023-01-04T09:45:22.745Z,98725.50
2023-01-04T09:48:25.971Z,98711.56
2023-01-04T09:51:02.296Z,98706.31
2023-01-04T09:53:34.312Z,98708.91
2023-01-04T09:56:33.123Z,98706.34
2023-01-04T09:59:03.243Z,98682.81
2023-01-04T10:01:49.229Z,98672.31
2023-01-04T10:04:24.739Z,98666.22
2023-01-04T10:06:53.038Z,98654.00
2023-01-04T10:09:20.444Z,98642.66
2023-01-04T10:12:19.409Z,98637.47
2023-01-04T10:15:22.679Z,98625.28
2023-01-04T10:21:28.255Z,98611.31
2023-01-04T10:24:22.564Z,98614.75
2023-01-04T10:26:51.731Z,98619.06
2023-01-04T10:29:35.480Z,98616.44
2023-01-04T10:32:11.653Z,98617.31
2023-01-04T10:34:42.126Z,98637.34
2023-01-04T10:37:23.804Z,98611.28
2023-01-04T10:39:56.422Z,98619.13
2023-01-04T10:42:42.198Z,98617.31
2023-01-04T10:45:33.622Z,98612.97
2023-01-04T10:48:06.043Z,98601.66
2023-01-04T10:51:02.060Z,98615.63
2023-01-04T10:53:41.672Z,98589.44
2023-01-04T10:56:31.970Z,98610.31
2023-01-04T10:59:21.749Z,98600.69
2023-01-04T11:02:00.876Z,98601.53
2023-01-04T11:05:08.579Z,98591.97
2023-01-04T11:07:41.897Z,98609.41
2023-01-04T11:10:19.649Z,98612.81
2023-01-04T11:12:46.502Z,98608.44
2023-01-04T11:15:13.360Z,98602.34
2023-01-04T11:17:42.237Z,98591.81
2023-01-04T11:20:09.511Z,98591.75
2023-01-04T11:22:59.293Z,98571.69
2023-01-04T11:25:36.281Z,98574.25
2023-01-04T11:28:14.369Z,98568.00
2023-01-04T11:30:59.118Z,98568.91
2023-01-04T11:33:25.951Z,98556.66
2023-01-04T11:35:55.842Z,98551.47
2023-01-04T11:38:30.694Z,98553.97
2023-01-04T11:41:00.478Z,98544.34
2023-01-04T11:43:29.834Z,98542.56
2023-01-04T11:46:21.147Z,98541.66
2023-01-04T11:48:48.845Z,98512.78
2023-01-04T11:51:27.698Z,98508.53
2023-01-04T11:54:03.280Z,98512.81
2023-01-04T11:56:31.572Z,98483.06
2023-01-04T11:59:25.275Z,98488.25
2023-01-04T12:02:14.198Z,98495.91
2023-01-04T12:04:53.015Z,98499.50
2023-01-04T12:07:37.885Z,98491.66
2023-01-04T12:10:21.943Z,98503.75
2023-01-04T12:12:48.613Z,98495.94
2023-01-04T12:15:23.985Z,98506.31
2023-01-04T12:17:59.185Z,98481.03
2023-01-04T12:20:29.869Z,98485.28
2023-01-04T12:22:56.491Z,98500.97
2023-01-04T12:25:33.007Z,98481.75
2023-01-04T12:27:59.830Z,98481.72
2023-01-04T12:30:51.449Z,98447.53
2023-01-04T12:33:30.407Z,98426.47
2023-01-04T12:36:21.135Z,98439.41
2023-01-04T12:38:58.152Z,98444.66
2023-01-04T12:41:33.439Z,98442.91
2023-01-04T12:44:01.488Z,98421.06
2023-01-04T12:46:49.648Z,98442.88
2023-01-04T12:49:24.980Z,98426.25
2023-01-04T12:52:30.678Z,98438.47
2023-01-04T12:55:01.577Z,98434.84
2023-01-04T12:57:39.024Z,98431.22
2023-01-04T13:00:08.184Z,98401.56
2023-01-04T13:02:44.608Z,98402.38
2023-01-04T13:08:10.415Z,98406.59
2023-01-04T13:10:42.226Z,98403.31
2023-01-04T13:13:37.311Z,98403.41
2023-01-04T13:16:41.418Z,98396.47
2023-01-04T13:19:18.810Z,98399.13
2023-01-04T13:21:47.101Z,98397.50
2023-01-04T13:24:32.408Z,98394.91
2023-01-04T13:27:07.291Z,98375.66
2023-01-04T13:29:36.004Z,98363.53
2023-01-04T13:32:30.293Z,98364.50
2023-01-04T13:35:02.444Z,98358.47
2023-01-04T13:37:43.500Z,98351.50
2023-01-04T13:40:19.528Z,98351.44
2023-01-04T13:42:49.589Z,98336.66
2023-01-04T13:45:46.558Z,98339.25
2023-01-04T13:48:16.023Z,98344.63
2023-01-04T13:50:47.587Z,98337.69
2023-01-04T13:53:20.738Z,98334.94
2023-01-04T13:55:51.980Z,98341.25
2023-01-04T13:58:24.292Z,98323.88
2023-01-04T14:01:06.148Z,98317.81
2023-01-04T14:03:37.773Z,98320.56
2023-01-04T14:06:20.814Z,98325.72
2023-01-04T14:08:58.266Z,98333.69
2023-01-04T14:11:47.779Z,98316.22
2023-01-04T14:14:27.489Z,98314.63
2023-01-04T14:17:06.312Z,98315.38
2023-01-04T14:19:43.978Z,98310.13
2023-01-04T14:22:34.683Z,98313.53
2023-01-04T14:25:37.116Z,98308.25
2023-01-04T14:28:18.986Z,98308.13
2023-01-04T14:30:59.201Z,98310.75
2023-01-04T14:33:40.707Z,98312.34
2023-01-04T14:36:07.967Z,98320.19
2023-01-04T14:38:48.333Z,98294.00
2023-01-04T14:41:17.951Z,98303.34
2023-01-04T14:43:49.352Z,98311.19
2023-01-04T14:46:16.276Z,98299.81
2023-01-04T14:48:43.177Z,98307.56
2023-01-04T14:51:15.461Z,98321.34
2023-01-04T14:53:42.518Z,98330.91
2023-01-04T14:56:17.750Z,98325.69
2023-01-04T14:58:45.454Z,98342.16
2023-01-04T15:01:13.148Z,98331.69
2023-01-04T15:03:39.914Z,98335.22
2023-01-04T15:06:07.480Z,98336.22
2023-01-04T15:08:34.757Z,98332.63
2023-01-04T15:11:02.516Z,98329.06
2023-01-04T15:13:36.763Z,98333.47
2023-01-04T15:16:06.680Z,98331.69
2023-01-04T15:18:33.387Z,98345.66
2023-01-04T15:21:00.109Z,98341.25
2023-01-04T15:23:26.799Z,98338.63
2023-01-04T15:25:53.406Z,98343.75
2023-01-04T15:28:21.865Z,98323.66
2023-01-04T15:30:48.585Z,98320.88
2023-01-04T15:33:15.486Z,98317.34
2023-01-04T15:35:41.923Z,98327.84
2023-01-04T15:38:12.910Z,98314.72
2023-01-04T15:40:42.785Z,98308.53
2023-01-04T15:43:10.467Z,98325.22
2023-01-04T15:45:38.967Z,98304.97
2023-01-04T15:48:08.080Z,98306.75
2023-01-04T15:50:37.331Z,98283.06
2023-01-04T15:53:04.843Z,98285.59
2023-01-04T15:55:36.740Z,98303.16
2023-01-04T15:58:04.960Z,98283.78
2023-01-04T16:00:32.897Z,98282.88
2023-01-04T16:02:59.647Z,98283.78
2023-01-04T16:05:26.492Z,98273.31
2023-01-04T16:07:53.139Z,98279.38
2023-01-04T16:10:20.026Z,98290.56
2023-01-04T16:12:51.403Z,98276.63
2023-01-04T16:15:23.085Z,98279.19
2023-01-04T16:17:49.658Z,98256.50
2023-01-04T16:20:18.003Z,98264.28
2023-01-04T16:22:44.941Z,98274.78
2023-01-04T16:25:12.522Z,98262.59
2023-01-04T16:27:40.300Z,98255.72
2023-01-04T16:30:10.804Z,98260.06
2023-01-04T16:32:41.514Z,98248.59
2023-01-04T16:35:08.495Z,98238.31
2023-01-04T16:37:35.106Z,98238.06
2023-01-04T16:40:10.040Z,98235.44
2023-01-04T16:42:37.962Z,98250.97
2023-01-04T16:45:05.561Z,98246.63
2023-01-04T16:47:43.832Z,98230.72
2023-01-04T16:50:12.515Z,98238.72
2023-01-04T16:52:40.016Z,98237.56
2023-01-04T16:55:07.328Z,98217.56
2023-01-04T16:57:34.094Z,98204.22
2023-01-04T17:00:00.677Z,98195.53
2023-01-04T17:02:30.003Z,98194.44
2023-01-04T17:04:59.849Z,98199.91
2023-01-04T17:07:33.246Z,98205.84
2023-01-04T17:10:01.265Z,98203.91
2023-01-04T17:12:50.485Z,98213.53
2023-01-04T17:18:04.793Z,98210.81
2023-01-04T17:20:31.616Z,98195.06
2023-01-04T17:22:58.408Z,98190.59
2023-01-04T17:25:32.332Z,98198.47
2023-01-04T17:27:58.969Z,98193.09
2023-01-04T17:30:25.513Z,98201.75
2023-01-04T17:32:52.038Z,98206.97
2023-01-04T17:35:18.657Z,98212.28
2023-01-04T17:37:45.197Z,98194.50
2023-01-04T17:40:19.031Z,98203.84
2023-01-04T17:42:49.173Z,98187.34
2023-01-04T17:45:15.758Z,98195.81
2023-01-04T17:47:42.416Z,98211.63
2023-01-04T17:50:16.802Z,98208.38
2023-01-04T17:52:43.325Z,98201.56
2023-01-04T17:55:10.057Z,98195.41
2023-01-04T17:57:36.656Z,98216.53
2023-01-04T18:00:03.870Z,98204.63
2023-01-04T18:02:41.017Z,98202.91
2023-01-04T18:05:08.089Z,98194.19
2023-01-04T18:07:35.646Z,98191.44
2023-01-04T18:10:02.632Z,98183.66
2023-01-04T18:12:31.747Z,98186.25
2023-01-04T18:15:06.575Z,98182.72
2023-01-04T18:17:33.196Z,98188.03
2023-01-04T18:20:00.233Z,98169.72
2023-01-04T18:22:26.826Z,98174.13
2023-01-04T18:24:53.390Z,98175.41
2023-01-04T18:27:26.425Z,98174.97
2023-01-04T18:29:54.771Z,98173.84
2023-01-04T18:32:22.645Z,98176.59
2023-01-04T18:34:49.207Z,98177.56
2023-01-04T18:37:16.635Z,98170.47
2023-01-04T18:39:51.004Z,98155.16
2023-01-04T18:42:17.856Z,98154.47
2023-01-04T18:44:48.300Z,98151.25
2023-01-04T18:47:18.433Z,98145.88
2023-01-04T18:49:50.753Z,98148.50
2023-01-04T18:52:18.121Z,98144.16
2023-01-04T18:54:45.197Z,98133.38
2023-01-04T18:57:12.377Z,98128.81
2023-01-04T18:59:39.287Z,98133.44
2023-01-04T19:02:16.969Z,98117.22
2023-01-04T19:04:43.905Z,98117.78
2023-01-04T19:07:10.495Z,98110.53
2023-01-04T19:09:37.203Z,98119.97
2023-01-04T19:12:04.047Z,98115.63
2023-01-04T19:14:38.418Z,98121.16
2023-01-04T19:17:05.206Z,98120.75
2023-01-04T19:19:31.874Z,98112.06
2023-01-04T19:21:58.437Z,98112.06
2023-01-04T19:24:25.073Z,98116.69
2023-01-04T19:27:02.794Z,98109.72
2023-01-04T19:29:30.959Z,98114.81
2023-01-04T19:31:57.697Z,98104.94
2023-01-04T19:34:24.254Z,98092.75
2023-01-04T19:36:50.801Z,98085.00
2023-01-04T19:39:19.951Z,98081.69
2023-01-04T19:41:46.663Z,98078.91
2023-01-04T19:44:14.691Z,98067.75
2023-01-04T19:46:41.300Z,98045.59
2023-01-04T19:49:14.874Z,98063.41
2023-01-04T19:51:46.553Z,98069.75
2023-01-04T19:54:13.970Z,98075.00
2023-01-04T19:56:41.086Z,98077.38
2023-01-04T19:59:07.844Z,98068.66
2023-01-04T20:01:34.520Z,98062.38
2023-01-04T20:04:10.206Z,98070.19
2023-01-04T20:06:36.971Z,98044.72
2023-01-04T20:09:03.582Z,98050.34
2023-01-04T20:11:30.272Z,98067.84
2023-01-04T20:13:56.964Z,98069.44
2023-01-04T20:16:27.242Z,98046.34
2023-01-04T20:18:55.978Z,98069.09
2023-01-04T20:21:22.777Z,98049.84
2023-01-04T20:23:49.524Z,98048.41
2023-01-04T20:26:18.397Z,98038.09
2023-01-04T20:28:51.152Z,98040.03
2023-01-04T20:31:19.144Z,98022.53
2023-01-04T20:33:47.619Z,98026.25
2023-01-04T20:36:16.995Z,98009.63
2023-01-04T20:38:55.644Z,98029.94
2023-01-04T20:41:24.105Z,98036.78
2023-01-04T20:43:51.435Z,98041.84
2023-01-04T20:46:21.555Z,98044.03
2023-01-04T20:48:55.972Z,98035.88
2023-01-04T20:51:24.823Z,98046.34
2023-01-04T20:53:52.188Z,98061.09
2023-01-04T20:56:25.502Z,98059.81
2023-01-04T20:59:01.077Z,98071.84
2023-01-04T21:01:27.845Z,98073.50
2023-01-04T21:03:57.640Z,98063.63
2023-01-04T21:06:25.049Z,98093.19
2023-01-04T21:08:55.052Z,98057.16
2023-01-04T21:11:24.135Z,98055.44
2023-01-04T21:13:58.929Z,98073.84
2023-01-04T21:16:25.607Z,98051.03
2023-01-04T21:18:52.237Z,98080.22
2023-01-04T21:21:20.137Z,98078.59
2023-01-04T21:23:49.555Z,98085.47
2023-01-04T21:26:20.303Z,98080.41
2023-01-04T21:28:47.660Z,98079.50
2023-01-04T21:31:21.412Z,98077.53
2023-01-04T21:33:50.246Z,98067.13
2023-01-04T21:36:20.071Z,98091.47
2023-01-04T21:38:55.204Z,98101.38
2023-01-04T21:41:25.373Z,98083.84
2023-01-04T21:43:56.889Z,98101.66
2023-01-04T21:46:24.354Z,98100.66
2023-01-04T21:48:55.365Z,98100.47
2023-01-04T21:51:22.209Z,98099.44
2023-01-04T21:53:48.783Z,98113.50
2023-01-04T21:56:18.515Z,98101.06
2023-01-04T21:58:45.639Z,98108.13
2023-01-04T22:01:14.878Z,98121.16
2023-01-04T22:03:42.076Z,98132.66
2023-01-04T22:06:08.985Z,98124.03
2023-01-04T22:08:35.751Z,98097.84
2023-01-04T22:11:02.732Z,98120.78
2023-01-04T22:13:29.621Z,98129.03
2023-01-04T22:15:56.282Z,98116.78
2023-01-04T22:18:23.667Z,98117.84
2023-01-04T22:20:50.213Z,98116.00
2023-01-04T22:23:16.740Z,98121.38
2023-01-04T22:25:43.203Z,98119.72
2023-01-04T22:28:13.440Z,98114.69
2023-01-04T22:30:41.761Z,98114.75
2023-01-04T22:33:08.236Z,98105.09
2023-01-04T22:35:38.258Z,98119.16
2023-01-04T22:38:04.847Z,98126.00
2023-01-04T22:40:31.405Z,98113.00
2023-01-04T22:43:02.972Z,98100.13
2023-01-04T22:45:32.247Z,98105.97
2023-01-04T22:47:58.768Z,98112.53
2023-01-04T22:50:25.493Z,98121.16
2023-01-04T22:52:55.673Z,98133.75
2023-01-04T22:55:22.555Z,98133.16
2023-01-04T22:57:49.457Z,98129.47
2023-01-04T23:00:16.355Z,98135.44
2023-01-04T23:02:42.867Z,98146.84
2023-01-04T23:05:10.436Z,98141.59
2023-01-04T23:07:37.557Z,98130.28
2023-01-04T23:10:04.324Z,98129.22
2023-01-04T23:12:30.797Z,98122.41
2023-01-04T23:15:00.310Z,98119.50
2023-01-04T23:17:26.771Z,98123.78
2023-01-04T23:19:53.274Z,98110.78
2023-01-04T23:22:19.790Z,98112.44
2023-01-04T23:24:46.273Z,98113.97
2023-01-04T23:27:12.943Z,98109.69
2023-01-04T23:29:41.958Z,98113.97
2023-01-04T23:32:08.555Z,98098.31
2023-01-04T23:34:35.096Z,98113.78
2023-01-04T23:37:01.561Z,98119.94
2023-01-04T23:39:28.091Z,98120.78
2023-01-04T23:41:54.582Z,98130.38
2023-01-04T23:44:32.108Z,98125.00
2023-01-04T23:49:33.862Z,98117.63
2023-01-04T23:52:01.315Z,98124.66
2023-01-04T23:54:28.507Z,98114.16
2023-01-04T23:56:55.846Z,98107.25
2023-01-04T23:59:23.687Z,98119.66
