createdAt,value
2022-10-23T00:00:00.486Z,1.43
2022-10-23T00:02:28.436Z,0.80
2022-10-23T00:04:56.313Z,1.30
2022-10-23T00:07:24.299Z,0.80
2022-10-23T00:09:52.865Z,0.73
2022-10-23T00:12:20.737Z,0.80
2022-10-23T00:14:48.580Z,1.27
2022-10-23T00:17:17.848Z,3.00
2022-10-23T00:19:45.709Z,4.10
2022-10-23T00:22:13.638Z,0.90
2022-10-23T00:24:41.482Z,0.93
2022-10-23T00:27:09.863Z,0.80
2022-10-23T00:29:37.753Z,1.73
2022-10-23T00:32:05.866Z,2.40
2022-10-23T00:34:35.068Z,0.80
2022-10-23T00:37:03.151Z,0.63
2022-10-23T00:39:31.136Z,2.23
2022-10-23T00:41:59.138Z,1.73
2022-10-23T00:45:11.311Z,0.87
2022-10-23T00:47:39.699Z,0.90
2022-10-23T00:50:09.702Z,0.97
2022-10-23T00:52:42.634Z,0.70
2022-10-23T00:55:11.217Z,1.47
2022-10-23T00:57:42.766Z,0.53
2022-10-23T01:00:15.923Z,0.70
2022-10-23T01:02:44.243Z,0.80
2022-10-23T01:05:13.993Z,0.50
2022-10-23T01:07:51.357Z,1.57
2022-10-23T01:10:27.080Z,0.70
2022-10-23T01:13:02.837Z,0.80
2022-10-23T01:15:38.086Z,0.70
2022-10-23T01:18:12.796Z,1.33
2022-10-23T01:20:45.584Z,0.87
2022-10-23T01:23:42.337Z,1.90
2022-10-23T01:26:28.458Z,1.13
2022-10-23T01:29:02.599Z,1.30
2022-10-23T01:31:36.014Z,0.60
2022-10-23T01:34:09.587Z,0.70
2022-10-23T01:36:42.492Z,0.60
2022-10-23T01:39:16.011Z,0.70
2022-10-23T01:41:47.724Z,0.70
2022-10-23T01:44:23.103Z,0.80
2022-10-23T01:46:53.177Z,0.80
2022-10-23T01:49:23.740Z,0.60
2022-10-23T01:51:54.870Z,0.83
2022-10-23T01:54:27.253Z,0.70
2022-10-23T01:56:57.112Z,1.07
2022-10-23T01:59:31.598Z,0.87
2022-10-23T02:02:01.580Z,0.73
2022-10-23T02:04:35.108Z,1.10
2022-10-23T02:07:03.254Z,0.80
2022-10-23T02:09:31.507Z,0.73
2022-10-23T02:12:03.539Z,1.23
2022-10-23T02:14:44.650Z,1.00
2022-10-23T02:17:17.965Z,2.20
2022-10-23T02:19:51.300Z,1.03
2022-10-23T02:22:25.531Z,1.27
2022-10-23T02:24:57.157Z,0.80
2022-10-23T02:27:30.210Z,0.97
2022-10-23T02:30:05.782Z,1.30
2022-10-23T02:32:35.765Z,0.63
2022-10-23T02:35:04.841Z,0.70
2022-10-23T02:37:32.744Z,0.93
2022-10-23T02:40:00.759Z,2.60
2022-10-23T02:42:35.100Z,0.97
2022-10-23T02:45:10.165Z,0.53
2022-10-23T02:47:50.111Z,0.60
2022-10-23T02:50:28.002Z,0.60
2022-10-23T02:53:02.508Z,0.97
2022-10-23T02:55:42.797Z,0.83
2022-10-23T02:58:16.158Z,0.60
2022-10-23T03:00:50.658Z,0.70
2022-10-23T03:03:23.642Z,0.67
2022-10-23T03:05:52.112Z,0.60
2022-10-23T03:08:20.084Z,2.97
2022-10-23T03:13:16.808Z,1.23
2022-10-23T03:15:46.050Z,0.60
2022-10-23T03:18:14.042Z,1.07
2022-10-23T03:20:41.961Z,1.63
2022-10-23T03:23:13.688Z,0.60
2022-10-23T03:25:41.585Z,2.30
2022-10-23T03:28:09.467Z,1.00
2022-10-23T03:30:37.417Z,1.00
2022-10-23T03:33:06.677Z,1.40
2022-10-23T03:35:34.605Z,0.80
2022-10-23T03:38:02.528Z,2.87
2022-10-23T03:40:30.475Z,1.90
2022-10-23T03:42:58.625Z,1.33
2022-10-23T03:45:26.530Z,1.00
2022-10-23T03:47:54.522Z,1.73
2022-10-23T03:50:23.775Z,0.93
2022-10-23T03:52:52.181Z,1.17
2022-10-23T03:55:20.057Z,1.20
2022-10-23T03:57:47.958Z,0.97
2022-10-23T04:00:16.169Z,0.63
2022-10-23T04:02:44.572Z,0.80
2022-10-23T04:05:13.016Z,1.50
2022-10-23T04:07:42.262Z,1.07
2022-10-23T04:10:10.928Z,0.87
2022-10-23T04:12:38.824Z,0.73
2022-10-23T04:15:07.344Z,1.23
2022-10-23T04:17:35.222Z,0.80
2022-10-23T04:20:03.168Z,0.80
2022-10-23T04:22:31.086Z,1.00
2022-10-23T04:25:00.331Z,0.70
2022-10-23T04:27:28.255Z,0.93
2022-10-23T04:29:58.346Z,0.83
2022-10-23T04:32:27.190Z,0.63
2022-10-23T04:34:55.109Z,1.43
2022-10-23T04:37:23.058Z,1.00
2022-10-23T04:39:50.955Z,0.80
2022-10-23T04:42:20.478Z,1.00
2022-10-23T04:44:48.428Z,1.20
2022-10-23T04:47:16.422Z,1.10
2022-10-23T04:49:44.301Z,1.13
2022-10-23T04:52:12.289Z,1.17
2022-10-23T04:54:40.676Z,1.80
2022-10-23T04:57:08.641Z,1.30
2022-10-23T04:59:38.084Z,1.40
2022-10-23T05:02:06.119Z,2.00
2022-10-23T05:04:34.051Z,1.90
2022-10-23T05:07:02.002Z,1.20
2022-10-23T05:09:29.920Z,1.00
2022-10-23T05:11:57.914Z,1.23
2022-10-23T05:14:25.830Z,1.23
2022-10-23T05:17:00.491Z,2.83
2022-10-23T05:19:32.916Z,2.67
2022-10-23T05:22:01.407Z,2.90
2022-10-23T05:24:29.402Z,2.10
2022-10-23T05:26:57.974Z,1.90
2022-10-23T05:29:25.970Z,2.13
2022-10-23T05:31:58.381Z,2.10
2022-10-23T05:34:28.125Z,1.83
2022-10-23T05:36:56.663Z,2.23
2022-10-23T05:39:25.042Z,2.97
2022-10-23T05:41:52.909Z,2.50
2022-10-23T05:44:20.821Z,3.40
2022-10-23T05:46:48.710Z,4.63
2022-10-23T05:49:17.972Z,3.00
2022-10-23T05:51:45.837Z,4.43
2022-10-23T05:54:13.716Z,4.10
2022-10-23T05:56:42.490Z,3.93
2022-10-23T05:59:10.539Z,3.20
2022-10-23T06:01:39.108Z,3.17
2022-10-23T06:04:07.384Z,3.50
2022-10-23T06:06:37.343Z,4.30
2022-10-23T06:09:05.535Z,3.50
2022-10-23T06:11:33.414Z,3.87
2022-10-23T06:14:01.725Z,4.03
2022-10-23T06:16:29.651Z,3.73
2022-10-23T06:18:58.032Z,4.23
2022-10-23T06:21:26.206Z,2.90
2022-10-23T06:23:56.289Z,3.73
2022-10-23T06:26:24.727Z,4.20
2022-10-23T06:28:52.603Z,3.20
2022-10-23T06:31:23.660Z,3.87
2022-10-23T06:33:51.554Z,10.77
2022-10-23T06:36:19.716Z,5.90
2022-10-23T06:38:47.679Z,6.90
2022-10-23T06:41:18.753Z,8.93
2022-10-23T06:43:48.982Z,7.30
2022-10-23T06:46:17.228Z,7.47
2022-10-23T06:48:45.555Z,7.73
2022-10-23T06:51:16.680Z,7.60
2022-10-23T06:53:45.356Z,7.57
2022-10-23T06:56:13.781Z,7.37
2022-10-23T06:58:42.994Z,10.40
2022-10-23T07:01:13.994Z,5.77
2022-10-23T07:03:42.061Z,6.33
2022-10-23T07:06:11.570Z,7.03
2022-10-23T07:08:40.067Z,8.87
2022-10-23T07:11:09.783Z,9.00
2022-10-23T07:13:38.872Z,6.43
2022-10-23T07:16:16.604Z,6.63
2022-10-23T07:18:44.924Z,8.50
2022-10-23T07:21:13.088Z,6.53
2022-10-23T07:23:41.340Z,8.00
2022-10-23T07:26:11.214Z,11.00
2022-10-23T07:28:39.160Z,7.47
2022-10-23T07:31:07.097Z,7.43
2022-10-23T07:33:36.431Z,7.53
2022-10-23T07:36:06.430Z,6.27
2022-10-23T07:38:34.721Z,6.63
2022-10-23T07:41:03.206Z,7.17
2022-10-23T07:46:00.111Z,7.93
2022-10-23T07:48:28.163Z,8.27
2022-10-23T07:51:00.936Z,7.20
2022-10-23T07:53:29.499Z,7.57
2022-10-23T07:55:59.362Z,12.30
2022-10-23T07:58:28.716Z,8.07
2022-10-23T08:00:58.672Z,11.77
2022-10-23T08:03:26.903Z,9.37
2022-10-23T08:05:55.288Z,9.87
2022-10-23T08:08:25.541Z,10.07
2022-10-23T08:10:55.386Z,13.63
2022-10-23T08:13:23.860Z,8.47
2022-10-23T08:15:53.298Z,9.10
2022-10-23T08:18:21.354Z,8.40
2022-10-23T08:20:52.398Z,10.93
2022-10-23T08:23:21.267Z,10.70
2022-10-23T08:25:50.601Z,11.63
2022-10-23T08:28:18.469Z,8.27
2022-10-23T08:30:46.325Z,11.27
2022-10-23T08:33:14.287Z,11.53
2022-10-23T08:35:42.876Z,13.23
2022-10-23T08:38:12.651Z,10.27
2022-10-23T08:40:45.905Z,7.90
2022-10-23T08:43:21.503Z,10.27
2022-10-23T08:45:53.872Z,8.60
2022-10-23T08:48:27.054Z,9.20
2022-10-23T08:50:59.362Z,9.70
2022-10-23T08:53:32.377Z,13.60
2022-10-23T08:56:03.749Z,8.50
2022-10-23T08:58:39.973Z,11.80
2022-10-23T09:01:31.985Z,10.00
2022-10-23T09:04:00.213Z,10.17
2022-10-23T09:06:36.399Z,9.27
2022-10-23T09:09:20.186Z,11.30
2022-10-23T09:11:54.184Z,13.10
2022-10-23T09:14:55.608Z,10.73
2022-10-23T09:17:26.923Z,9.07
2022-10-23T09:20:00.353Z,8.20
2022-10-23T09:22:29.844Z,11.03
2022-10-23T09:24:57.740Z,8.57
2022-10-23T09:27:25.633Z,12.90
2022-10-23T09:29:56.552Z,9.60
2022-10-23T09:32:35.139Z,9.80
2022-10-23T09:35:03.084Z,7.37
2022-10-23T09:37:32.838Z,8.27
2022-10-23T09:40:15.409Z,7.83
2022-10-23T09:42:53.425Z,10.23
2022-10-23T09:45:32.570Z,8.60
2022-10-23T09:48:13.560Z,7.80
2022-10-23T09:50:53.735Z,7.40
2022-10-23T09:53:29.517Z,10.63
2022-10-23T09:56:00.735Z,8.93
2022-10-23T09:58:35.624Z,8.53
2022-10-23T10:01:05.902Z,11.47
2022-10-23T10:03:34.144Z,11.90
2022-10-23T10:06:03.789Z,8.03
2022-10-23T10:08:38.673Z,11.57
2022-10-23T10:11:12.402Z,10.43
2022-10-23T10:13:57.011Z,8.30
2022-10-23T10:16:34.467Z,9.20
2022-10-23T10:19:10.427Z,8.93
2022-10-23T10:21:43.793Z,8.33
2022-10-23T10:24:19.481Z,11.73
2022-10-23T10:26:57.560Z,7.90
2022-10-23T10:29:40.210Z,11.73
2022-10-23T10:32:32.478Z,8.17
2022-10-23T10:35:10.783Z,7.47
2022-10-23T10:37:53.644Z,7.83
2022-10-23T10:40:27.888Z,9.80
2022-10-23T10:43:16.963Z,7.30
2022-10-23T10:45:49.133Z,7.33
2022-10-23T10:48:46.222Z,7.03
2022-10-23T10:51:22.527Z,6.77
2022-10-23T10:54:09.502Z,8.53
2022-10-23T10:56:41.688Z,6.93
2022-10-23T10:59:17.000Z,6.57
2022-10-23T11:01:51.813Z,7.27
2022-10-23T11:04:29.725Z,6.30
2022-10-23T11:06:58.539Z,7.13
2022-10-23T11:09:28.397Z,6.80
2022-10-23T11:11:56.568Z,6.20
2022-10-23T11:14:26.782Z,4.50
2022-10-23T11:17:00.780Z,7.30
2022-10-23T11:19:34.933Z,6.00
2022-10-23T11:22:10.772Z,8.17
2022-10-23T11:25:07.123Z,4.83
2022-10-23T11:28:07.240Z,5.87
2022-10-23T11:30:50.297Z,5.13
2022-10-23T11:33:48.003Z,4.50
2022-10-23T11:36:20.082Z,5.73
2022-10-23T11:38:50.438Z,4.77
2022-10-23T11:41:25.382Z,8.13
2022-10-23T11:43:57.100Z,5.17
2022-10-23T11:46:36.429Z,4.47
2022-10-23T11:49:06.341Z,4.73
2022-10-23T11:51:37.904Z,4.87
2022-10-23T11:54:24.382Z,5.37
2022-10-23T11:56:56.183Z,6.27
2022-10-23T11:59:29.127Z,4.43
2022-10-23T12:01:59.316Z,3.67
2022-10-23T12:04:32.957Z,7.10
2022-10-23T12:07:05.371Z,6.70
2022-10-23T12:09:41.982Z,5.10
2022-10-23T12:12:18.803Z,4.60
2022-10-23T12:14:48.511Z,4.90
2022-10-23T12:17:37.023Z,3.80
2022-10-23T12:20:23.729Z,3.37
2022-10-23T12:23:07.275Z,3.30
2022-10-23T12:25:42.830Z,3.60
2022-10-23T12:28:23.398Z,6.50
2022-10-23T12:31:02.982Z,3.90
2022-10-23T12:33:38.278Z,5.17
2022-10-23T12:36:22.976Z,3.83
2022-10-23T12:38:53.815Z,4.20
2022-10-23T12:41:25.704Z,6.03
2022-10-23T12:43:56.109Z,3.87
2022-10-23T12:46:31.548Z,4.17
2022-10-23T12:49:00.879Z,4.60
2022-10-23T12:51:30.613Z,5.37
2022-10-23T12:54:00.036Z,4.70
2022-10-23T12:56:30.516Z,3.80
2022-10-23T12:59:01.765Z,3.27
2022-10-23T13:01:32.145Z,3.67
2022-10-23T13:04:04.143Z,4.30
2022-10-23T13:06:32.866Z,3.00
2022-10-23T13:09:02.194Z,3.07
2022-10-23T13:11:31.869Z,4.00
2022-10-23T13:14:00.113Z,3.50
2022-10-23T13:16:28.487Z,6.00
2022-10-23T13:18:56.378Z,3.57
2022-10-23T13:21:26.632Z,4.40
2022-10-23T13:23:55.700Z,3.87
2022-10-23T13:26:42.851Z,4.03
2022-10-23T13:29:21.405Z,4.80
2022-10-23T13:31:49.983Z,3.57
2022-10-23T13:34:23.161Z,3.07
2022-10-23T13:36:54.419Z,3.47
2022-10-23T13:39:27.533Z,2.87
2022-10-23T13:41:57.785Z,2.50
2022-10-23T13:44:26.381Z,3.20
2022-10-23T13:46:54.262Z,6.13
2022-10-23T13:49:22.176Z,2.87
2022-10-23T13:51:52.297Z,2.90
2022-10-23T13:54:23.150Z,2.73
2022-10-23T13:56:51.148Z,3.23
2022-10-23T13:59:20.708Z,3.27
2022-10-23T14:01:50.449Z,4.17
2022-10-23T14:04:20.314Z,2.50
2022-10-23T14:06:48.948Z,2.60
2022-10-23T14:09:24.329Z,2.53
2022-10-23T14:11:52.469Z,2.63
2022-10-23T14:14:21.794Z,2.43
2022-10-23T14:16:49.720Z,2.93
2022-10-23T14:19:17.609Z,2.57
2022-10-23T14:21:45.471Z,2.30
2022-10-23T14:24:14.723Z,2.10
2022-10-23T14:26:43.241Z,1.93
2022-10-23T14:29:18.417Z,2.30
2022-10-23T14:31:50.809Z,2.13
2022-10-23T14:34:19.025Z,3.10
2022-10-23T14:36:56.764Z,2.67
2022-10-23T14:39:32.032Z,2.20
2022-10-23T14:41:59.931Z,2.37
2022-10-23T14:44:27.965Z,2.10
2022-10-23T14:46:57.256Z,1.97
2022-10-23T14:49:25.136Z,2.30
2022-10-23T14:51:53.010Z,2.23
2022-10-23T14:54:20.925Z,2.50
2022-10-23T14:56:48.830Z,2.23
2022-10-23T14:59:16.682Z,1.93
2022-10-23T15:01:48.434Z,2.70
2022-10-23T15:04:17.985Z,2.30
2022-10-23T15:06:46.549Z,2.10
2022-10-23T15:09:14.856Z,2.10
2022-10-23T15:11:43.499Z,2.20
2022-10-23T15:14:11.420Z,2.40
2022-10-23T15:16:41.518Z,2.00
2022-10-23T15:19:13.584Z,1.70
2022-10-23T15:21:46.734Z,2.33
2022-10-23T15:24:14.862Z,2.33
2022-10-23T15:26:43.382Z,2.20
2022-10-23T15:29:14.860Z,2.00
2022-10-23T15:31:45.933Z,2.00
2022-10-23T15:34:16.356Z,2.13
2022-10-23T15:36:44.906Z,2.03
2022-10-23T15:39:16.468Z,2.70
2022-10-23T15:41:44.763Z,2.43
2022-10-23T15:44:15.161Z,2.10
2022-10-23T15:46:43.292Z,2.73
2022-10-23T15:49:11.626Z,1.87
2022-10-23T15:51:40.474Z,1.97
2022-10-23T15:54:10.399Z,2.00
2022-10-23T15:56:39.709Z,2.30
2022-10-23T15:59:07.652Z,1.80
2022-10-23T16:01:35.680Z,2.00
2022-10-23T16:04:03.707Z,2.47
2022-10-23T16:06:31.617Z,2.10
2022-10-23T16:09:00.055Z,2.40
2022-10-23T16:11:29.966Z,2.10
2022-10-23T16:14:00.239Z,2.37
2022-10-23T16:16:29.196Z,2.00
2022-10-23T16:18:59.273Z,2.00
2022-10-23T16:21:29.467Z,2.33
2022-10-23T16:23:59.128Z,2.10
2022-10-23T16:26:27.842Z,2.10
2022-10-23T16:28:57.139Z,1.93
2022-10-23T16:31:26.942Z,2.33
2022-10-23T16:33:55.283Z,2.10
2022-10-23T16:36:23.214Z,2.73
2022-10-23T16:38:51.059Z,2.63
2022-10-23T16:41:18.980Z,2.30
2022-10-23T16:43:46.835Z,2.50
2022-10-23T16:46:16.794Z,2.20
2022-10-23T16:48:46.252Z,2.37
2022-10-23T16:51:16.149Z,3.10
2022-10-23T16:53:44.607Z,2.13
2022-10-23T16:56:15.112Z,2.10
2022-10-23T16:58:43.778Z,2.40
2022-10-23T17:01:14.134Z,2.43
2022-10-23T17:03:44.243Z,2.27
2022-10-23T17:06:15.796Z,2.33
2022-10-23T17:08:44.112Z,2.30
2022-10-23T17:11:14.086Z,1.60
2022-10-23T17:13:44.382Z,2.17
2022-10-23T17:16:14.056Z,1.90
2022-10-23T17:18:44.085Z,2.33
2022-10-23T17:21:14.726Z,2.23
2022-10-23T17:23:42.957Z,2.33
2022-10-23T17:26:13.568Z,2.03
2022-10-23T17:28:42.975Z,2.60
2022-10-23T17:31:15.416Z,1.73
2022-10-23T17:33:44.209Z,2.33
2022-10-23T17:36:16.272Z,2.30
2022-10-23T17:38:44.845Z,2.73
2022-10-23T17:41:14.495Z,1.93
2022-10-23T17:43:42.722Z,1.90
2022-10-23T17:46:12.679Z,2.43
2022-10-23T17:48:41.873Z,2.33
2022-10-23T17:51:12.315Z,1.97
2022-10-23T17:53:43.424Z,2.30
2022-10-23T17:56:13.609Z,2.17
2022-10-23T17:58:41.505Z,2.20
2022-10-23T18:01:11.935Z,2.53
2022-10-23T18:03:40.745Z,2.13
2022-10-23T18:06:09.456Z,2.03
2022-10-23T18:08:37.678Z,2.20
2022-10-23T18:11:08.083Z,2.23
2022-10-23T18:13:37.355Z,2.60
2022-10-23T18:16:08.007Z,2.03
2022-10-23T18:18:36.036Z,2.10
2022-10-23T18:21:04.544Z,2.57
2022-10-23T18:23:33.275Z,3.27
2022-10-23T18:26:02.290Z,6.10
2022-10-23T18:28:32.506Z,5.37
2022-10-23T18:31:00.467Z,8.03
2022-10-23T18:33:28.415Z,7.63
2022-10-23T18:35:56.895Z,5.93
2022-10-23T18:38:24.757Z,7.20
2022-10-23T18:40:56.143Z,5.87
2022-10-23T18:43:42.742Z,4.10
2022-10-23T18:46:13.343Z,4.20
2022-10-23T18:48:41.566Z,3.63
2022-10-23T18:51:15.824Z,3.57
2022-10-23T18:53:46.775Z,3.60
2022-10-23T18:56:15.725Z,3.30
2022-10-23T18:58:43.656Z,7.43
2022-10-23T19:01:13.068Z,10.73
2022-10-23T19:03:41.032Z,8.67
2022-10-23T19:06:09.697Z,7.43
2022-10-23T19:08:38.982Z,8.30
2022-10-23T19:11:09.663Z,6.90
2022-10-23T19:13:39.250Z,5.50
2022-10-23T19:16:11.194Z,4.60
2022-10-23T19:18:42.992Z,4.73
2022-10-23T19:21:11.116Z,3.87
2022-10-23T19:23:41.689Z,4.17
2022-10-23T19:26:13.039Z,4.27
2022-10-23T19:28:42.663Z,4.40
2022-10-23T19:31:11.374Z,4.30
2022-10-23T19:33:41.367Z,7.03
2022-10-23T19:36:13.932Z,6.57
2022-10-23T19:38:42.717Z,4.53
2022-10-23T19:41:11.044Z,4.00
2022-10-23T19:43:38.953Z,3.93
2022-10-23T19:46:10.983Z,3.70
2022-10-23T19:48:44.511Z,4.03
2022-10-23T19:51:13.853Z,4.07
2022-10-23T19:53:42.672Z,4.00
2022-10-23T19:56:12.538Z,4.40
2022-10-23T19:58:41.105Z,6.30
2022-10-23T20:01:11.443Z,7.23
2022-10-23T20:03:41.374Z,4.10
2022-10-23T20:06:10.723Z,3.20
2022-10-23T20:08:38.917Z,3.87
2022-10-23T20:11:07.519Z,3.87
2022-10-23T20:13:35.624Z,4.27
2022-10-23T20:16:03.589Z,3.57
2022-10-23T20:18:32.218Z,4.93
2022-10-23T20:21:03.783Z,3.40
2022-10-23T20:23:31.743Z,2.93
2022-10-23T20:26:05.715Z,3.10
2022-10-23T20:28:33.998Z,3.03
2022-10-23T20:31:05.446Z,4.30
2022-10-23T20:33:33.384Z,5.43
2022-10-23T20:36:01.266Z,2.90
2022-10-23T20:38:30.787Z,2.50
2022-10-23T20:41:00.395Z,2.70
2022-10-23T20:43:28.324Z,2.83
2022-10-23T20:45:56.254Z,2.50
2022-10-23T20:48:24.132Z,2.80
2022-10-23T20:50:52.059Z,2.57
2022-10-23T20:53:19.944Z,2.00
2022-10-23T20:55:49.218Z,6.70
2022-10-23T20:58:17.091Z,3.40
2022-10-23T21:00:45.029Z,3.63
2022-10-23T21:03:12.945Z,2.70
2022-10-23T21:05:40.854Z,2.47
2022-10-23T21:08:08.714Z,3.07
2022-10-23T21:10:36.593Z,3.17
2022-10-23T21:13:05.830Z,3.00
2022-10-23T21:15:33.726Z,3.37
2022-10-23T21:18:13.030Z,3.10
2022-10-23T21:20:49.592Z,2.83
2022-10-23T21:23:17.609Z,2.90
2022-10-23T21:28:19.908Z,2.47
2022-10-23T21:30:47.808Z,3.73
2022-10-23T21:33:15.674Z,2.87
2022-10-23T21:35:52.383Z,2.37
2022-10-23T21:38:26.588Z,2.60
2022-10-23T21:40:54.529Z,3.00
2022-10-23T21:43:23.774Z,5.83
2022-10-23T21:45:54.350Z,4.83
2022-10-23T21:48:23.384Z,5.83
2022-10-23T21:50:57.365Z,5.17
2022-10-23T21:53:25.743Z,4.30
2022-10-23T21:55:54.495Z,3.90
2022-10-23T21:58:23.900Z,3.80
2022-10-23T22:00:51.787Z,3.57
2022-10-23T22:03:19.737Z,3.27
2022-10-23T22:05:47.752Z,2.80
2022-10-23T22:08:15.684Z,3.07
2022-10-23T22:10:43.593Z,3.43
2022-10-23T22:13:11.489Z,2.40
2022-10-23T22:15:40.786Z,2.63
2022-10-23T22:18:08.683Z,2.40
2022-10-23T22:20:36.570Z,2.40
2022-10-23T22:23:04.531Z,2.53
2022-10-23T22:25:32.434Z,2.63
2022-10-23T22:28:00.304Z,2.20
2022-10-23T22:30:28.276Z,2.43
2022-10-23T22:32:57.516Z,3.00
2022-10-23T22:35:25.433Z,2.57
2022-10-23T22:37:53.308Z,3.30
2022-10-23T22:40:21.261Z,2.60
2022-10-23T22:42:49.172Z,2.23
2022-10-23T22:45:17.250Z,1.90
2022-10-23T22:47:45.177Z,2.40
2022-10-23T22:50:14.581Z,2.70
2022-10-23T22:52:43.135Z,2.80
2022-10-23T22:55:11.510Z,3.30
2022-10-23T22:57:39.386Z,2.80
2022-10-23T23:00:08.742Z,2.53
2022-10-23T23:02:36.642Z,2.10
2022-10-23T23:05:04.875Z,2.57
2022-10-23T23:07:34.172Z,3.03
2022-10-23T23:10:02.167Z,2.00
2022-10-23T23:12:30.055Z,2.40
2022-10-23T23:14:58.951Z,1.77
2022-10-23T23:17:26.913Z,2.60
2022-10-23T23:19:54.837Z,2.20
2022-10-23T23:22:22.830Z,2.40
2022-10-23T23:24:52.237Z,1.80
2022-10-23T23:27:20.193Z,1.70
2022-10-23T23:29:48.118Z,1.60
2022-10-23T23:32:16.081Z,1.93
2022-10-23T23:34:43.990Z,1.67
2022-10-23T23:37:11.880Z,1.97
2022-10-23T23:39:39.798Z,1.97
2022-10-23T23:42:09.087Z,2.00
2022-10-23T23:44:45.779Z,1.97
2022-10-23T23:47:23.839Z,2.07
2022-10-23T23:49:51.832Z,2.20
2022-10-23T23:52:19.889Z,1.90
2022-10-23T23:54:47.786Z,1.90
2022-10-23T23:57:17.083Z,1.90
2022-10-23T23:59:44.983Z,3.57
