createdAt,value
2022-09-12T00:01:22.093Z,65.29
2022-09-12T00:03:58.338Z,63.87
2022-09-12T00:06:29.994Z,57.40
2022-09-12T00:09:04.952Z,55.74
2022-09-12T00:11:39.319Z,56.83
2022-09-12T00:14:08.887Z,58.56
2022-09-12T00:16:38.351Z,60.15
2022-09-12T00:19:07.246Z,61.23
2022-09-12T00:21:36.540Z,65.28
2022-09-12T00:24:05.412Z,64.12
2022-09-12T00:26:33.440Z,57.59
2022-09-12T00:29:01.478Z,55.40
2022-09-12T00:31:29.586Z,56.82
2022-09-12T00:34:00.795Z,58.31
2022-09-12T00:36:30.200Z,59.96
2022-09-12T00:38:58.362Z,61.08
2022-09-12T00:41:36.035Z,64.28
2022-09-12T00:44:24.122Z,64.01
2022-09-12T00:47:00.422Z,56.12
2022-09-12T00:49:45.999Z,54.86
2022-09-12T00:52:19.531Z,56.54
2022-09-12T00:54:58.432Z,58.33
2022-09-12T00:57:32.819Z,60.01
2022-09-12T01:00:15.826Z,61.22
2022-09-12T01:02:49.161Z,65.60
2022-09-12T01:05:17.749Z,63.07
2022-09-12T01:07:48.712Z,56.41
2022-09-12T01:10:16.927Z,54.79
2022-09-12T01:12:45.583Z,56.24
2022-09-12T01:15:16.088Z,57.90
2022-09-12T01:18:08.264Z,59.83
2022-09-12T01:20:45.323Z,61.23
2022-09-12T01:23:19.185Z,65.09
2022-09-12T01:25:59.310Z,63.62
2022-09-12T01:28:57.667Z,57.36
2022-09-12T01:31:49.129Z,56.26
2022-09-12T01:34:42.554Z,58.17
2022-09-12T01:37:25.322Z,60.00
2022-09-12T01:40:18.768Z,61.72
2022-09-12T01:43:03.425Z,65.92
2022-09-12T01:45:44.038Z,63.09
2022-09-12T01:48:22.769Z,56.53
2022-09-12T01:51:04.167Z,55.66
2022-09-12T01:53:42.355Z,57.39
2022-09-12T01:56:21.538Z,58.93
2022-09-12T01:58:55.441Z,60.62
2022-09-12T02:01:34.022Z,64.44
2022-09-12T02:04:09.359Z,63.56
2022-09-12T02:06:48.120Z,57.85
2022-09-12T02:09:40.447Z,56.08
2022-09-12T02:12:13.381Z,57.38
2022-09-12T02:14:46.699Z,58.81
2022-09-12T02:17:19.187Z,60.74
2022-09-12T02:19:52.234Z,63.74
2022-09-12T02:22:25.307Z,63.25
2022-09-12T02:24:57.668Z,57.77
2022-09-12T02:27:37.888Z,56.44
2022-09-12T02:30:07.980Z,57.87
2022-09-12T02:32:42.132Z,59.73
2022-09-12T02:35:25.031Z,61.43
2022-09-12T02:38:11.728Z,64.87
2022-09-12T02:40:40.593Z,63.97
2022-09-12T02:43:08.467Z,57.40
2022-09-12T02:45:37.183Z,55.44
2022-09-12T02:48:16.258Z,56.94
2022-09-12T02:50:44.972Z,58.65
2022-09-12T02:53:13.006Z,60.31
2022-09-12T02:55:42.032Z,63.77
2022-09-12T02:58:18.709Z,63.04
2022-09-12T03:01:08.070Z,58.32
2022-09-12T03:03:43.151Z,56.20
2022-09-12T03:06:42.500Z,57.81
2022-09-12T03:09:23.329Z,59.57
2022-09-12T03:12:25.186Z,61.15
2022-09-12T03:15:29.275Z,65.52
2022-09-12T03:18:08.165Z,62.66
2022-09-12T03:20:57.144Z,56.33
2022-09-12T03:23:51.062Z,55.58
2022-09-12T03:26:48.365Z,57.30
2022-09-12T03:29:19.312Z,59.44
2022-09-12T03:32:05.293Z,61.15
2022-09-12T03:34:33.477Z,65.21
2022-09-12T03:37:01.736Z,63.19
2022-09-12T03:39:29.590Z,58.08
2022-09-12T03:41:57.706Z,56.41
2022-09-12T03:44:25.882Z,57.72
2022-09-12T03:46:54.055Z,59.26
2022-09-12T03:49:21.879Z,60.98
2022-09-12T03:51:49.591Z,64.63
2022-09-12T03:54:17.553Z,63.92
2022-09-12T03:56:45.329Z,58.80
2022-09-12T03:59:13.146Z,54.42
2022-09-12T04:01:41.983Z,55.26
2022-09-12T04:04:10.162Z,57.25
2022-09-12T04:06:38.643Z,59.02
2022-09-12T04:09:06.526Z,60.23
2022-09-12T04:11:35.915Z,63.49
2022-09-12T04:14:03.760Z,63.30
2022-09-12T04:16:32.515Z,59.70
2022-09-12T04:19:00.373Z,55.06
2022-09-12T04:21:28.490Z,55.26
2022-09-12T04:23:56.353Z,57.17
2022-09-12T04:26:24.364Z,58.94
2022-09-12T04:28:57.629Z,60.66
2022-09-12T04:31:26.227Z,64.10
2022-09-12T04:33:56.309Z,63.52
2022-09-12T04:36:25.932Z,60.23
2022-09-12T04:38:53.842Z,56.05
2022-09-12T04:41:27.872Z,56.03
2022-09-12T04:44:04.296Z,57.65
2022-09-12T04:46:36.457Z,59.47
2022-09-12T04:49:05.088Z,61.07
2022-09-12T04:51:35.994Z,64.93
2022-09-12T04:54:06.879Z,64.13
2022-09-12T04:56:39.446Z,61.25
2022-09-12T04:59:08.814Z,56.26
2022-09-12T05:01:36.981Z,55.36
2022-09-12T05:04:05.894Z,56.70
2022-09-12T05:06:36.512Z,58.53
2022-09-12T05:09:06.679Z,60.16
2022-09-12T05:12:02.497Z,61.86
2022-09-12T05:14:26.013Z,66.26
2022-09-12T05:16:54.086Z,63.85
2022-09-12T05:19:21.967Z,57.82
2022-09-12T05:21:49.851Z,56.24
2022-09-12T05:24:17.647Z,57.65
2022-09-12T05:26:45.513Z,59.50
2022-09-12T05:29:13.580Z,61.10
2022-09-12T05:31:41.910Z,64.77
2022-09-12T05:34:10.304Z,63.63
2022-09-12T05:36:38.718Z,59.97
2022-09-12T05:39:06.723Z,55.35
2022-09-12T05:41:36.064Z,54.88
2022-09-12T05:44:06.747Z,56.42
2022-09-12T05:46:45.613Z,58.51
2022-09-12T05:49:14.527Z,59.89
2022-09-12T05:51:45.224Z,61.22
2022-09-12T05:54:17.815Z,65.65
2022-09-12T05:56:46.556Z,64.20
2022-09-12T05:59:20.088Z,57.71
2022-09-12T06:01:48.851Z,56.05
2022-09-12T06:04:17.395Z,57.51
2022-09-12T06:06:46.164Z,59.40
2022-09-12T06:09:16.190Z,60.89
2022-09-12T06:11:45.380Z,64.95
2022-09-12T06:14:17.607Z,63.40
2022-09-12T06:16:47.420Z,58.10
2022-09-12T06:19:22.317Z,56.18
2022-09-12T06:21:52.826Z,57.45
2022-09-12T06:24:21.535Z,58.78
2022-09-12T06:26:52.718Z,60.39
2022-09-12T06:29:21.126Z,61.52
2022-09-12T06:31:49.189Z,64.75
2022-09-12T06:34:17.178Z,63.94
2022-09-12T06:36:48.823Z,61.15
2022-09-12T06:39:19.196Z,57.46
2022-09-12T06:41:48.716Z,56.23
2022-09-12T06:44:19.675Z,57.09
2022-09-12T06:46:47.965Z,58.56
2022-09-12T06:49:15.938Z,60.03
2022-09-12T06:51:44.545Z,61.35
2022-09-12T06:54:14.117Z,64.48
2022-09-12T06:56:42.114Z,64.07
2022-09-12T06:59:10.150Z,61.43
2022-09-12T07:01:38.600Z,55.74
2022-09-12T07:04:06.576Z,54.89
2022-09-12T07:06:42.520Z,56.18
2022-09-12T07:09:17.126Z,58.52
2022-09-12T07:11:45.897Z,60.08
2022-09-12T07:14:15.120Z,60.97
2022-09-12T07:16:44.066Z,64.62
2022-09-12T07:19:12.189Z,63.85
2022-09-12T07:21:40.871Z,57.91
2022-09-12T07:24:11.049Z,56.61
2022-09-12T07:26:42.239Z,57.10
2022-09-12T07:32:06.170Z,59.50
2022-09-12T07:34:35.198Z,61.23
2022-09-12T07:37:04.117Z,64.19
2022-09-12T07:39:32.502Z,64.00
2022-09-12T07:42:00.574Z,57.27
2022-09-12T07:44:31.235Z,55.63
2022-09-12T07:46:59.088Z,56.81
2022-09-12T07:49:27.057Z,58.27
2022-09-12T07:51:54.926Z,59.79
2022-09-12T07:54:23.115Z,61.63
2022-09-12T07:56:51.783Z,64.94
2022-09-12T07:59:41.552Z,62.80
2022-09-12T08:02:17.115Z,56.37
2022-09-12T08:04:45.677Z,55.20
2022-09-12T08:07:13.785Z,57.05
2022-09-12T08:09:41.517Z,58.39
2022-09-12T08:12:09.406Z,58.59
2022-09-12T08:14:37.276Z,60.03
2022-09-12T08:17:05.521Z,61.01
2022-09-12T08:19:33.406Z,62.02
2022-09-12T08:22:02.990Z,64.35
2022-09-12T08:24:32.180Z,62.09
2022-09-12T08:26:59.995Z,56.39
2022-09-12T08:29:27.792Z,55.39
2022-09-12T08:31:57.387Z,55.96
2022-09-12T08:34:26.950Z,57.70
2022-09-12T08:36:55.136Z,57.73
2022-09-12T08:39:23.049Z,59.00
2022-09-12T08:42:03.303Z,60.50
2022-09-12T08:44:50.227Z,61.55
2022-09-12T08:47:32.970Z,63.75
2022-09-12T08:50:09.929Z,61.51
2022-09-12T08:52:53.166Z,55.57
2022-09-12T08:55:24.939Z,54.79
2022-09-12T08:57:53.764Z,55.46
2022-09-12T09:00:22.759Z,56.65
2022-09-12T09:03:02.632Z,57.73
2022-09-12T09:05:47.384Z,59.04
2022-09-12T09:08:30.692Z,60.01
2022-09-12T09:11:26.032Z,61.26
2022-09-12T09:14:49.054Z,63.70
2022-09-12T09:17:29.828Z,59.11
2022-09-12T09:20:23.286Z,55.37
2022-09-12T09:22:56.892Z,55.51
2022-09-12T09:25:36.317Z,56.95
2022-09-12T09:28:22.719Z,58.73
2022-09-12T09:30:51.069Z,59.12
2022-09-12T09:33:23.533Z,60.31
2022-09-12T09:36:14.108Z,60.98
2022-09-12T09:39:05.017Z,61.62
2022-09-12T09:41:49.376Z,64.62
2022-09-12T09:44:17.715Z,59.54
2022-09-12T09:46:45.516Z,54.93
2022-09-12T09:49:14.776Z,54.66
2022-09-12T09:51:42.903Z,56.22
2022-09-12T09:54:24.711Z,56.21
2022-09-12T09:56:52.879Z,56.68
2022-09-12T09:59:26.313Z,58.24
2022-09-12T10:01:55.580Z,58.91
2022-09-12T10:04:26.577Z,59.29
2022-09-12T10:06:57.518Z,60.08
2022-09-12T10:09:33.094Z,60.98
2022-09-12T10:12:19.281Z,61.52
2022-09-12T10:14:58.752Z,63.93
2022-09-12T10:17:47.862Z,62.25
2022-09-12T10:20:42.073Z,55.81
2022-09-12T10:23:41.148Z,54.65
2022-09-12T10:26:15.925Z,55.52
2022-09-12T10:28:49.443Z,55.70
2022-09-12T10:31:39.207Z,57.29
2022-09-12T10:34:32.436Z,57.60
2022-09-12T10:37:09.492Z,59.13
2022-09-12T10:39:38.898Z,58.48
2022-09-12T10:42:06.774Z,58.99
2022-09-12T10:44:35.308Z,59.23
2022-09-12T10:47:37.355Z,59.95
2022-09-12T10:50:41.703Z,59.97
2022-09-12T10:53:24.521Z,60.57
2022-09-12T10:56:04.209Z,61.66
2022-09-12T10:58:50.233Z,61.61
2022-09-12T11:01:23.829Z,61.76
2022-09-12T11:04:01.830Z,63.80
2022-09-12T11:06:47.117Z,63.58
2022-09-12T11:09:50.417Z,57.14
2022-09-12T11:12:33.081Z,56.03
2022-09-12T11:15:22.482Z,55.48
2022-09-12T11:17:50.679Z,56.04
2022-09-12T11:20:33.703Z,56.46
2022-09-12T11:23:17.120Z,56.62
2022-09-12T11:26:03.020Z,56.13
2022-09-12T11:28:56.350Z,56.56
2022-09-12T11:31:46.332Z,58.12
2022-09-12T11:34:24.240Z,58.55
2022-09-12T11:37:10.321Z,59.06
2022-09-12T11:39:40.459Z,60.07
2022-09-12T11:42:17.256Z,61.41
2022-09-12T11:45:04.669Z,61.66
2022-09-12T11:47:37.017Z,62.85
2022-09-12T11:50:20.352Z,58.77
2022-09-12T11:52:48.781Z,55.97
2022-09-12T11:55:28.393Z,56.48
2022-09-12T11:57:58.642Z,56.81
2022-09-12T12:00:38.075Z,56.77
2022-09-12T12:03:44.348Z,58.34
2022-09-12T12:06:19.370Z,57.50
2022-09-12T12:08:50.685Z,58.17
2022-09-12T12:11:29.886Z,58.64
2022-09-12T12:14:02.818Z,57.85
2022-09-12T12:16:50.079Z,55.77
2022-09-12T12:19:17.892Z,57.85
2022-09-12T12:21:47.554Z,57.66
2022-09-12T12:24:23.801Z,57.53
2022-09-12T12:26:57.930Z,58.00
2022-09-12T12:29:31.875Z,57.83
2022-09-12T12:31:59.901Z,58.21
2022-09-12T12:34:33.507Z,58.09
2022-09-12T12:37:20.225Z,59.10
2022-09-12T12:39:51.330Z,59.06
2022-09-12T12:42:34.779Z,59.76
2022-09-12T12:45:04.504Z,60.08
2022-09-12T12:47:38.374Z,58.76
2022-09-12T12:50:14.037Z,59.21
2022-09-12T12:52:50.815Z,58.75
2022-09-12T12:55:44.710Z,58.50
2022-09-12T12:58:27.726Z,59.22
2022-09-12T13:01:19.034Z,58.72
2022-09-12T13:03:55.400Z,59.17
2022-09-12T13:06:32.545Z,59.33
2022-09-12T13:09:18.125Z,59.12
2022-09-12T13:11:47.185Z,59.05
2022-09-12T13:14:33.827Z,59.56
2022-09-12T13:17:06.242Z,59.26
2022-09-12T13:19:37.389Z,58.89
2022-09-12T13:22:10.091Z,59.42
2022-09-12T13:24:54.477Z,59.39
2022-09-12T13:27:25.487Z,59.31
2022-09-12T13:30:15.329Z,59.25
2022-09-12T13:32:44.150Z,59.31
2022-09-12T13:35:43.686Z,59.48
2022-09-12T13:38:44.631Z,59.74
2022-09-12T13:41:43.619Z,59.98
2022-09-12T13:44:15.142Z,60.10
2022-09-12T13:46:43.010Z,60.68
2022-09-12T13:49:38.491Z,60.79
2022-09-12T13:52:19.079Z,61.05
2022-09-12T13:54:51.240Z,60.90
2022-09-12T13:57:36.255Z,61.14
2022-09-12T14:00:20.048Z,61.22
2022-09-12T14:03:10.660Z,60.53
2022-09-12T14:05:40.840Z,60.54
2022-09-12T14:08:11.328Z,60.72
2022-09-12T14:10:45.220Z,60.47
2022-09-12T14:13:19.079Z,60.57
2022-09-12T14:15:55.264Z,60.78
2022-09-12T14:18:27.626Z,61.38
2022-09-12T14:21:00.998Z,61.77
2022-09-12T14:23:28.749Z,61.37
2022-09-12T14:26:00.276Z,61.19
2022-09-12T14:28:30.323Z,61.39
2022-09-12T14:31:19.901Z,61.18
2022-09-12T14:34:15.373Z,61.17
2022-09-12T14:36:57.782Z,61.08
2022-09-12T14:39:33.497Z,60.72
2022-09-12T14:42:13.546Z,60.90
2022-09-12T14:44:51.716Z,60.94
2022-09-12T14:47:23.729Z,61.26
2022-09-12T14:49:51.829Z,61.34
2022-09-12T14:52:33.257Z,61.31
2022-09-12T14:55:21.334Z,61.36
2022-09-12T14:58:14.256Z,61.58
2022-09-12T15:01:07.347Z,61.74
2022-09-12T15:03:38.233Z,61.88
2022-09-12T15:06:09.333Z,64.79
2022-09-12T15:08:37.017Z,61.36
2022-09-12T15:11:06.614Z,56.21
2022-09-12T15:13:41.341Z,55.70
2022-09-12T15:16:11.616Z,55.62
2022-09-12T15:18:39.647Z,56.56
2022-09-12T15:21:11.927Z,57.11
2022-09-12T15:23:52.257Z,58.05
2022-09-12T15:26:23.867Z,59.06
2022-09-12T15:28:52.124Z,60.11
2022-09-12T15:31:20.135Z,60.73
2022-09-12T15:33:48.136Z,61.19
2022-09-12T15:36:20.271Z,61.52
2022-09-12T15:38:49.296Z,64.69
2022-09-12T15:41:20.556Z,63.91
2022-09-12T15:43:50.609Z,57.86
2022-09-12T15:46:19.393Z,56.22
2022-09-12T15:48:47.291Z,56.31
2022-09-12T15:51:21.199Z,57.16
2022-09-12T15:53:50.890Z,57.96
2022-09-12T15:56:21.270Z,58.95
2022-09-12T15:59:04.405Z,59.54
2022-09-12T16:01:32.471Z,60.08
2022-09-12T16:04:03.403Z,60.84
2022-09-12T16:06:37.269Z,61.62
2022-09-12T16:09:05.312Z,64.35
2022-09-12T16:11:33.546Z,64.49
2022-09-12T16:14:01.440Z,59.14
2022-09-12T16:16:29.255Z,56.31
2022-09-12T16:18:57.329Z,56.59
2022-09-12T16:21:26.256Z,57.28
2022-09-12T16:23:53.995Z,58.12
2022-09-12T16:26:21.965Z,59.04
2022-09-12T16:28:57.522Z,60.01
2022-09-12T16:31:27.245Z,60.70
2022-09-12T16:33:55.395Z,63.51
2022-09-12T16:36:23.392Z,64.05
2022-09-12T16:38:53.587Z,58.02
2022-09-12T16:41:25.114Z,55.53
2022-09-12T16:43:53.450Z,56.36
2022-09-12T16:46:24.401Z,57.51
2022-09-12T16:48:54.689Z,58.74
2022-09-12T16:51:26.110Z,59.74
2022-09-12T16:53:55.028Z,60.80
2022-09-12T16:56:23.743Z,61.62
2022-09-12T16:58:51.926Z,64.96
2022-09-12T17:01:25.210Z,64.11
2022-09-12T17:03:58.188Z,57.89
2022-09-12T17:06:27.680Z,55.71
2022-09-12T17:09:04.457Z,56.58
2022-09-12T17:11:35.171Z,57.85
2022-09-12T17:14:07.002Z,59.16
2022-09-12T17:16:41.482Z,60.00
2022-09-12T17:19:14.513Z,61.10
2022-09-12T17:21:42.191Z,64.41
2022-09-12T17:24:11.349Z,63.33
2022-09-12T17:26:39.168Z,58.07
2022-09-12T17:29:06.856Z,56.03
2022-09-12T17:31:34.835Z,56.95
2022-09-12T17:34:03.608Z,58.18
2022-09-12T17:36:31.996Z,59.33
2022-09-12T17:39:02.590Z,60.15
2022-09-12T17:41:34.200Z,61.17
2022-09-12T17:44:02.667Z,65.19
2022-09-12T17:46:36.652Z,63.76
2022-09-12T17:49:07.618Z,56.49
2022-09-12T17:51:36.224Z,54.62
2022-09-12T17:54:08.354Z,55.65
2022-09-12T17:56:37.769Z,56.98
2022-09-12T17:59:08.215Z,58.37
2022-09-12T18:01:54.471Z,59.57
2022-09-12T18:04:22.344Z,60.65
2022-09-12T18:06:50.944Z,64.15
2022-09-12T18:09:21.697Z,63.65
2022-09-12T18:11:50.289Z,58.46
2022-09-12T18:14:19.345Z,56.24
2022-09-12T18:16:48.350Z,57.09
2022-09-12T18:19:18.052Z,58.28
2022-09-12T18:21:46.434Z,59.55
2022-09-12T18:24:14.443Z,61.07
2022-09-12T18:26:43.793Z,64.84
2022-09-12T18:29:12.588Z,63.10
2022-09-12T18:31:40.360Z,56.12
2022-09-12T18:34:12.871Z,54.61
2022-09-12T18:36:42.805Z,55.82
2022-09-12T18:39:12.278Z,57.43
2022-09-12T18:41:41.122Z,58.99
2022-09-12T18:44:11.641Z,60.20
2022-09-12T18:46:40.125Z,61.24
2022-09-12T18:49:09.370Z,64.90
2022-09-12T18:51:40.123Z,63.98
2022-09-12T18:54:13.899Z,57.53
2022-09-12T18:56:44.024Z,55.35
2022-09-12T18:59:15.578Z,56.41
2022-09-12T19:01:44.527Z,57.97
2022-09-12T19:04:13.763Z,59.33
2022-09-12T19:06:44.603Z,60.39
2022-09-12T19:09:14.682Z,61.61
2022-09-12T19:11:48.901Z,65.37
2022-09-12T19:14:19.614Z,63.93
2022-09-12T19:16:47.406Z,58.40
2022-09-12T19:19:15.698Z,56.60
2022-09-12T19:21:44.076Z,57.78
2022-09-12T19:24:13.612Z,59.32
2022-09-12T19:26:42.148Z,60.61
2022-09-12T19:29:11.743Z,61.86
2022-09-12T19:31:39.651Z,65.24
2022-09-12T19:34:07.999Z,63.49
2022-09-12T19:36:45.964Z,58.35
2022-09-12T19:39:17.189Z,56.47
2022-09-12T19:41:45.676Z,57.64
2022-09-12T19:44:14.426Z,59.35
2022-09-12T19:46:42.302Z,60.80
2022-09-12T19:49:12.281Z,61.52
2022-09-12T19:51:40.296Z,64.70
2022-09-12T19:54:09.422Z,63.83
2022-09-12T19:56:37.207Z,60.37
2022-09-12T19:59:05.775Z,54.72
2022-09-12T20:01:34.751Z,53.94
2022-09-12T20:04:03.725Z,55.53
2022-09-12T20:06:31.490Z,57.23
2022-09-12T20:08:59.226Z,58.82
2022-09-12T20:11:27.113Z,60.36
2022-09-12T20:13:54.839Z,61.10
2022-09-12T20:16:26.387Z,63.99
2022-09-12T20:18:59.545Z,64.08
2022-09-12T20:21:34.091Z,58.55
2022-09-12T20:24:11.066Z,55.89
2022-09-12T20:26:40.615Z,56.93
2022-09-12T20:29:09.396Z,58.60
2022-09-12T20:31:39.381Z,59.70
2022-09-12T20:34:13.335Z,60.84
2022-09-12T20:36:41.718Z,64.27
2022-09-12T20:39:18.377Z,63.74
2022-09-12T20:41:46.849Z,57.20
2022-09-12T20:44:14.945Z,55.23
2022-09-12T20:46:42.818Z,56.55
2022-09-12T20:49:10.727Z,58.31
2022-09-12T20:51:39.023Z,59.41
2022-09-12T20:54:07.390Z,60.88
2022-09-12T20:56:37.564Z,64.42
2022-09-12T20:59:05.707Z,63.66
2022-09-12T21:01:34.177Z,57.38
2022-09-12T21:04:02.702Z,55.17
2022-09-12T21:06:31.669Z,56.28
2022-09-12T21:09:00.780Z,57.73
2022-09-12T21:11:29.425Z,59.44
2022-09-12T21:13:58.035Z,60.25
2022-09-12T21:16:25.838Z,61.81
2022-09-12T21:18:56.480Z,65.00
2022-09-12T21:21:24.984Z,63.52
2022-09-12T21:23:55.252Z,58.49
2022-09-12T21:26:22.937Z,56.11
2022-09-12T21:28:50.749Z,57.07
2022-09-12T21:31:18.582Z,58.41
2022-09-12T21:33:46.574Z,60.04
2022-09-12T21:36:14.558Z,61.80
2022-09-12T21:38:42.305Z,65.44
2022-09-12T21:41:13.862Z,63.49
2022-09-12T21:43:43.175Z,56.22
2022-09-12T21:46:12.023Z,54.78
2022-09-12T21:48:40.009Z,55.90
2022-09-12T21:51:08.045Z,57.29
2022-09-12T21:53:36.343Z,58.66
2022-09-12T21:56:07.481Z,60.25
2022-09-12T21:58:36.704Z,61.97
2022-09-12T22:01:06.179Z,65.02
2022-09-12T22:03:34.408Z,64.12
2022-09-12T22:06:05.250Z,58.18
2022-09-12T22:08:35.011Z,56.15
2022-09-12T22:11:08.026Z,57.11
2022-09-12T22:13:43.881Z,58.68
2022-09-12T22:16:12.524Z,60.58
2022-09-12T22:18:40.665Z,61.65
2022-09-12T22:21:12.855Z,65.16
2022-09-12T22:23:59.471Z,63.97
2022-09-12T22:26:27.587Z,57.39
2022-09-12T22:28:55.750Z,55.97
2022-09-12T22:31:23.608Z,57.39
2022-09-12T22:33:51.471Z,59.17
2022-09-12T22:36:19.401Z,60.76
2022-09-12T22:38:47.087Z,61.64
2022-09-12T22:41:14.981Z,65.15
2022-09-12T22:43:42.740Z,63.96
2022-09-12T22:46:14.644Z,59.83
2022-09-12T22:48:43.337Z,55.43
2022-09-12T22:51:11.361Z,55.51
2022-09-12T22:53:39.800Z,57.04
2022-09-12T22:56:09.291Z,58.38
2022-09-12T22:58:37.988Z,59.75
2022-09-12T23:01:06.841Z,60.78
2022-09-12T23:03:37.257Z,64.34
2022-09-12T23:06:05.973Z,63.21
2022-09-12T23:08:36.253Z,59.90
2022-09-12T23:11:13.442Z,54.54
2022-09-12T23:13:43.430Z,53.84
2022-09-12T23:16:23.020Z,55.31
2022-09-12T23:18:51.840Z,56.54
2022-09-12T23:21:21.894Z,58.13
2022-09-12T23:23:50.907Z,59.60
2022-09-12T23:26:18.813Z,60.85
2022-09-12T23:28:52.935Z,64.12
2022-09-12T23:31:23.232Z,63.73
2022-09-12T23:33:55.816Z,60.50
2022-09-12T23:36:25.084Z,55.61
2022-09-12T23:38:54.493Z,54.28
2022-09-12T23:41:23.648Z,55.52
2022-09-12T23:43:51.736Z,57.27
2022-09-12T23:46:20.939Z,59.07
2022-09-12T23:48:49.050Z,60.18
2022-09-12T23:51:17.081Z,61.36
2022-09-12T23:53:45.005Z,64.43
2022-09-12T23:56:12.743Z,63.71
2022-09-12T23:58:40.604Z,59.78
