createdAt,value
2022-08-26T00:01:15.262Z,1.23
2022-08-26T00:03:46.182Z,2.03
2022-08-26T00:06:17.341Z,0.55
2022-08-26T00:08:51.221Z,1.60
2022-08-26T00:11:26.650Z,3.17
2022-08-26T00:13:58.616Z,8.52
2022-08-26T00:16:30.973Z,2.88
2022-08-26T00:19:01.540Z,3.28
2022-08-26T00:21:32.110Z,2.95
2022-08-26T00:24:03.177Z,4.18
2022-08-26T00:26:35.613Z,1.77
2022-08-26T00:29:06.172Z,2.60
2022-08-26T00:31:36.545Z,0.73
2022-08-26T00:34:09.339Z,2.15
2022-08-26T00:36:41.418Z,1.10
2022-08-26T00:39:12.307Z,2.70
2022-08-26T00:41:43.838Z,2.75
2022-08-26T00:44:14.682Z,3.92
2022-08-26T00:47:00.314Z,1.75
2022-08-26T00:49:44.183Z,1.48
2022-08-26T00:52:22.311Z,3.92
2022-08-26T00:55:06.131Z,1.05
2022-08-26T00:57:37.930Z,0.43
2022-08-26T01:00:14.077Z,1.27
2022-08-26T01:02:46.802Z,0.93
2022-08-26T01:05:18.842Z,2.35
2022-08-26T01:07:49.846Z,0.50
2022-08-26T01:10:24.720Z,1.73
2022-08-26T01:13:11.611Z,1.58
2022-08-26T01:15:53.290Z,5.20
2022-08-26T01:18:24.115Z,0.30
2022-08-26T01:20:57.596Z,3.78
2022-08-26T01:23:33.735Z,0.95
2022-08-26T01:26:19.670Z,0.95
2022-08-26T01:28:52.681Z,0.50
2022-08-26T01:31:26.809Z,2.42
2022-08-26T01:34:05.787Z,1.00
2022-08-26T01:36:36.226Z,0.65
2022-08-26T01:39:07.889Z,1.58
2022-08-26T01:41:40.699Z,0.30
2022-08-26T01:44:20.652Z,1.02
2022-08-26T01:46:52.810Z,1.13
2022-08-26T01:49:24.960Z,1.95
2022-08-26T01:51:58.560Z,1.10
2022-08-26T01:54:29.127Z,1.00
2022-08-26T01:57:00.522Z,0.50
2022-08-26T01:59:33.203Z,0.88
2022-08-26T02:02:04.609Z,0.63
2022-08-26T02:04:42.800Z,1.38
2022-08-26T02:07:13.557Z,1.17
2022-08-26T02:09:44.661Z,2.35
2022-08-26T02:12:17.157Z,3.35
2022-08-26T02:14:53.564Z,1.38
2022-08-26T02:17:31.326Z,0.60
2022-08-26T02:20:02.123Z,1.02
2022-08-26T02:22:34.805Z,2.55
2022-08-26T02:25:37.330Z,0.45
2022-08-26T02:28:07.798Z,3.03
2022-08-26T02:30:40.815Z,1.17
2022-08-26T02:33:11.084Z,1.38
2022-08-26T02:35:42.146Z,0.63
2022-08-26T02:38:13.114Z,0.65
2022-08-26T02:40:45.698Z,2.05
2022-08-26T02:43:18.587Z,0.30
2022-08-26T02:45:54.311Z,0.45
2022-08-26T02:48:24.897Z,0.50
2022-08-26T02:50:55.849Z,1.55
2022-08-26T02:53:26.057Z,2.50
2022-08-26T02:55:56.508Z,0.60
2022-08-26T02:58:26.850Z,2.92
2022-08-26T03:00:57.778Z,2.75
2022-08-26T03:03:28.366Z,0.68
2022-08-26T03:05:58.628Z,1.05
2022-08-26T03:08:35.026Z,0.65
2022-08-26T03:11:05.417Z,1.05
2022-08-26T03:13:37.933Z,1.55
2022-08-26T03:16:08.745Z,3.03
2022-08-26T03:18:39.978Z,2.05
2022-08-26T03:21:16.888Z,2.97
2022-08-26T03:23:48.924Z,1.73
2022-08-26T03:26:21.271Z,1.67
2022-08-26T03:29:09.793Z,2.72
2022-08-26T03:31:40.089Z,1.35
2022-08-26T03:34:11.424Z,2.15
2022-08-26T03:36:42.017Z,0.45
2022-08-26T03:39:13.111Z,0.20
2022-08-26T03:41:45.844Z,0.30
2022-08-26T03:44:16.316Z,0.63
2022-08-26T03:46:48.000Z,2.45
2022-08-26T03:49:18.545Z,2.17
2022-08-26T03:51:48.982Z,1.10
2022-08-26T03:54:20.607Z,0.63
2022-08-26T03:56:50.888Z,1.50
2022-08-26T03:59:21.961Z,2.15
2022-08-26T04:01:53.204Z,1.20
2022-08-26T04:04:24.548Z,1.80
2022-08-26T04:07:00.380Z,0.20
2022-08-26T04:09:31.219Z,0.90
2022-08-26T04:12:06.174Z,1.65
2022-08-26T04:14:39.053Z,0.85
2022-08-26T04:17:09.324Z,2.65
2022-08-26T04:19:39.592Z,1.40
2022-08-26T04:22:10.275Z,0.52
2022-08-26T04:24:43.667Z,0.55
2022-08-26T04:27:14.112Z,1.05
2022-08-26T04:29:45.323Z,1.40
2022-08-26T04:32:19.028Z,1.33
2022-08-26T04:34:49.282Z,2.45
2022-08-26T04:37:19.776Z,1.13
2022-08-26T04:39:57.346Z,2.60
2022-08-26T04:42:27.689Z,5.20
2022-08-26T04:44:58.067Z,1.63
2022-08-26T04:47:32.195Z,3.30
2022-08-26T04:50:02.770Z,1.17
2022-08-26T04:52:33.177Z,1.10
2022-08-26T04:55:03.584Z,5.13
2022-08-26T04:57:37.092Z,0.82
2022-08-26T05:00:09.920Z,1.67
2022-08-26T05:02:43.034Z,1.52
2022-08-26T05:05:14.066Z,0.30
2022-08-26T05:07:44.600Z,0.50
2022-08-26T05:10:14.786Z,0.95
2022-08-26T05:12:45.161Z,1.52
2022-08-26T05:15:15.403Z,0.30
2022-08-26T05:17:46.837Z,0.55
2022-08-26T05:20:17.072Z,0.30
2022-08-26T05:22:48.176Z,2.35
2022-08-26T05:25:19.021Z,0.93
2022-08-26T05:27:49.255Z,0.82
2022-08-26T05:30:19.975Z,0.63
2022-08-26T05:32:55.411Z,1.92
2022-08-26T05:35:25.734Z,2.20
2022-08-26T05:37:57.015Z,2.00
2022-08-26T05:40:27.615Z,1.35
2022-08-26T05:42:58.834Z,1.67
2022-08-26T05:45:29.486Z,2.85
2022-08-26T05:47:59.880Z,4.07
2022-08-26T05:50:30.087Z,3.20
2022-08-26T05:53:01.348Z,3.95
2022-08-26T05:55:32.618Z,0.73
2022-08-26T05:58:03.930Z,2.33
2022-08-26T06:00:34.346Z,1.73
2022-08-26T06:03:04.782Z,0.30
2022-08-26T06:05:38.275Z,0.95
2022-08-26T06:08:13.818Z,0.52
2022-08-26T06:10:55.520Z,0.65
2022-08-26T06:13:31.976Z,1.30
2022-08-26T06:16:04.916Z,3.15
2022-08-26T06:18:38.157Z,1.60
2022-08-26T06:21:40.801Z,1.27
2022-08-26T06:24:34.069Z,1.45
2022-08-26T06:27:11.604Z,0.57
2022-08-26T06:29:43.717Z,1.25
2022-08-26T06:32:13.886Z,0.82
2022-08-26T06:34:44.489Z,0.55
2022-08-26T06:37:14.825Z,1.20
2022-08-26T06:39:45.756Z,0.35
2022-08-26T06:42:15.926Z,0.63
2022-08-26T06:44:46.430Z,1.75
2022-08-26T06:47:16.778Z,0.55
2022-08-26T06:49:47.318Z,4.18
2022-08-26T06:52:22.926Z,0.20
2022-08-26T06:54:54.801Z,0.65
2022-08-26T06:57:25.024Z,0.45
2022-08-26T06:59:55.545Z,0.60
2022-08-26T07:02:28.499Z,0.73
2022-08-26T07:04:59.548Z,1.42
2022-08-26T07:07:30.823Z,1.95
2022-08-26T07:10:09.364Z,0.50
2022-08-26T07:12:40.581Z,0.22
2022-08-26T07:15:12.144Z,1.85
2022-08-26T07:17:42.449Z,0.85
2022-08-26T07:20:14.514Z,0.85
2022-08-26T07:22:45.411Z,1.00
2022-08-26T07:25:15.692Z,0.68
2022-08-26T07:27:46.077Z,0.60
2022-08-26T07:30:24.531Z,0.10
2022-08-26T07:32:57.867Z,1.17
2022-08-26T07:35:29.878Z,1.55
2022-08-26T07:38:00.073Z,0.38
2022-08-26T07:40:31.078Z,1.67
2022-08-26T07:43:02.032Z,1.88
2022-08-26T07:45:33.392Z,3.38
2022-08-26T07:48:04.009Z,1.05
2022-08-26T07:50:49.520Z,1.85
2022-08-26T07:53:21.129Z,1.77
2022-08-26T07:55:52.226Z,1.63
2022-08-26T07:58:22.534Z,1.40
2022-08-26T08:00:52.799Z,2.10
2022-08-26T08:03:23.960Z,5.97
2022-08-26T08:05:54.273Z,1.98
2022-08-26T08:08:29.395Z,2.92
2022-08-26T08:11:00.413Z,2.47
2022-08-26T08:13:31.443Z,2.42
2022-08-26T08:16:02.770Z,2.22
2022-08-26T08:18:33.204Z,4.65
2022-08-26T08:21:20.931Z,0.93
2022-08-26T08:23:53.697Z,21.80
2022-08-26T08:26:25.642Z,6.70
2022-08-26T08:29:00.286Z,17.33
2022-08-26T08:31:56.280Z,11.32
2022-08-26T08:34:24.594Z,13.27
2022-08-26T08:36:56.393Z,11.23
2022-08-26T08:39:28.021Z,11.35
2022-08-26T08:42:18.510Z,10.57
2022-08-26T08:44:56.236Z,10.88
2022-08-26T08:47:38.142Z,9.77
2022-08-26T08:50:35.634Z,10.45
2022-08-26T08:53:26.989Z,12.35
2022-08-26T08:56:09.481Z,11.82
2022-08-26T08:58:56.727Z,12.30
2022-08-26T09:01:30.340Z,10.02
2022-08-26T09:04:34.947Z,11.57
2022-08-26T09:07:07.344Z,12.13
2022-08-26T09:09:42.767Z,10.82
2022-08-26T09:12:29.332Z,11.68
2022-08-26T09:15:35.117Z,9.68
2022-08-26T09:18:09.196Z,9.57
2022-08-26T09:21:07.232Z,10.02
2022-08-26T09:23:41.801Z,9.52
2022-08-26T09:26:41.909Z,8.95
2022-08-26T09:29:33.690Z,8.68
2022-08-26T09:32:27.337Z,8.00
2022-08-26T09:35:07.102Z,8.32
2022-08-26T09:40:36.927Z,7.45
2022-08-26T09:43:22.381Z,5.85
2022-08-26T09:46:11.611Z,6.80
2022-08-26T09:48:44.287Z,6.60
2022-08-26T09:51:26.437Z,5.80
2022-08-26T09:54:02.502Z,5.90
2022-08-26T09:56:37.166Z,5.35
2022-08-26T09:59:13.127Z,5.65
2022-08-26T10:01:45.460Z,4.43
2022-08-26T10:04:28.029Z,4.90
2022-08-26T10:07:03.345Z,4.35
2022-08-26T10:09:49.766Z,4.15
2022-08-26T10:12:25.001Z,3.80
2022-08-26T10:15:00.439Z,3.80
2022-08-26T10:17:33.946Z,3.22
2022-08-26T10:20:26.466Z,3.75
2022-08-26T10:23:10.278Z,3.47
2022-08-26T10:25:48.955Z,3.17
2022-08-26T10:28:45.831Z,4.45
2022-08-26T10:31:40.394Z,3.15
2022-08-26T10:34:13.963Z,2.25
2022-08-26T10:37:14.438Z,2.35
2022-08-26T10:39:59.355Z,2.28
2022-08-26T10:42:38.409Z,3.13
2022-08-26T10:45:18.464Z,2.40
2022-08-26T10:48:03.195Z,2.95
2022-08-26T10:50:43.356Z,1.70
2022-08-26T10:53:44.599Z,2.35
2022-08-26T10:56:24.783Z,1.95
2022-08-26T10:59:19.068Z,1.63
2022-08-26T11:02:04.461Z,1.70
2022-08-26T11:05:01.026Z,2.35
2022-08-26T11:07:54.818Z,1.20
2022-08-26T11:10:25.214Z,1.70
2022-08-26T11:13:05.435Z,1.63
2022-08-26T11:15:35.686Z,1.83
2022-08-26T11:18:35.616Z,1.08
2022-08-26T11:21:05.908Z,1.35
2022-08-26T11:23:50.405Z,1.00
2022-08-26T11:26:35.801Z,2.03
2022-08-26T11:29:13.958Z,2.33
2022-08-26T11:32:04.356Z,1.00
2022-08-26T11:34:56.383Z,1.10
2022-08-26T11:37:33.826Z,1.05
2022-08-26T11:40:06.770Z,0.88
2022-08-26T11:42:36.880Z,1.00
2022-08-26T11:45:28.182Z,2.17
2022-08-26T11:47:58.469Z,1.98
2022-08-26T11:50:31.302Z,3.05
2022-08-26T11:53:07.762Z,2.03
2022-08-26T11:55:44.729Z,2.17
2022-08-26T11:58:18.932Z,3.92
2022-08-26T12:00:50.685Z,3.15
2022-08-26T12:03:46.593Z,5.35
2022-08-26T12:08:58.338Z,3.03
2022-08-26T12:11:41.259Z,3.22
2022-08-26T12:14:27.813Z,1.60
2022-08-26T12:17:10.458Z,0.85
2022-08-26T12:19:41.271Z,3.63
2022-08-26T12:22:19.010Z,1.35
2022-08-26T12:24:56.906Z,0.93
2022-08-26T12:27:43.768Z,2.92
2022-08-26T12:30:17.992Z,1.27
2022-08-26T12:32:58.737Z,1.88
2022-08-26T12:35:30.557Z,1.13
2022-08-26T12:38:03.637Z,1.27
2022-08-26T12:40:45.361Z,2.85
2022-08-26T12:43:37.187Z,0.65
2022-08-26T12:46:08.389Z,2.15
2022-08-26T12:48:40.728Z,0.73
2022-08-26T12:51:21.012Z,0.60
2022-08-26T12:53:51.418Z,0.55
2022-08-26T12:56:43.256Z,1.20
2022-08-26T12:59:28.830Z,0.52
2022-08-26T13:01:59.172Z,2.10
2022-08-26T13:04:41.442Z,1.88
2022-08-26T13:07:25.999Z,2.30
2022-08-26T13:09:58.947Z,0.90
2022-08-26T13:12:39.066Z,1.88
2022-08-26T13:15:10.507Z,0.43
2022-08-26T13:17:40.911Z,0.85
2022-08-26T13:20:11.720Z,0.82
2022-08-26T13:25:11.902Z,1.08
2022-08-26T13:27:42.298Z,0.80
2022-08-26T13:30:14.287Z,0.50
2022-08-26T13:32:44.717Z,1.50
2022-08-26T13:35:15.330Z,0.80
2022-08-26T13:37:46.232Z,0.95
2022-08-26T13:40:16.910Z,0.77
2022-08-26T13:42:49.822Z,2.42
2022-08-26T13:45:20.996Z,5.05
2022-08-26T13:47:51.548Z,2.40
2022-08-26T13:50:22.046Z,0.80
2022-08-26T13:52:52.468Z,1.58
2022-08-26T13:55:22.857Z,2.08
2022-08-26T13:57:53.037Z,3.35
2022-08-26T14:00:24.776Z,2.28
2022-08-26T14:02:55.238Z,1.98
2022-08-26T14:05:25.747Z,1.10
2022-08-26T14:07:58.694Z,1.27
2022-08-26T14:10:29.689Z,1.00
2022-08-26T14:12:59.967Z,1.20
2022-08-26T14:15:31.043Z,0.63
2022-08-26T14:18:04.031Z,0.90
2022-08-26T14:20:35.628Z,1.45
2022-08-26T14:23:14.372Z,0.90
2022-08-26T14:25:45.449Z,1.08
2022-08-26T14:28:15.834Z,0.80
2022-08-26T14:30:49.823Z,1.00
2022-08-26T14:33:22.432Z,0.82
2022-08-26T14:35:52.802Z,1.05
2022-08-26T14:38:41.607Z,0.70
2022-08-26T14:41:12.507Z,1.17
2022-08-26T14:43:53.750Z,2.42
2022-08-26T14:46:24.385Z,1.48
2022-08-26T14:48:57.298Z,1.83
2022-08-26T14:51:32.560Z,1.02
2022-08-26T14:54:15.145Z,1.35
2022-08-26T14:57:07.685Z,1.10
2022-08-26T14:59:50.001Z,1.17
2022-08-26T15:02:27.706Z,1.35
2022-08-26T15:05:04.092Z,0.73
2022-08-26T15:07:34.909Z,1.08
2022-08-26T15:10:05.702Z,0.90
2022-08-26T15:12:36.400Z,1.85
2022-08-26T15:15:08.155Z,1.23
2022-08-26T15:17:39.215Z,1.23
2022-08-26T15:20:11.033Z,1.20
2022-08-26T15:22:44.075Z,1.50
2022-08-26T15:25:14.348Z,1.98
2022-08-26T15:27:44.607Z,1.75
2022-08-26T15:30:15.675Z,2.05
2022-08-26T15:32:46.169Z,1.33
2022-08-26T15:35:16.441Z,1.58
2022-08-26T15:37:46.959Z,1.15
2022-08-26T15:40:22.083Z,1.13
2022-08-26T15:43:01.245Z,1.40
2022-08-26T15:45:41.760Z,1.08
2022-08-26T15:48:12.840Z,1.48
2022-08-26T15:50:53.796Z,1.75
2022-08-26T15:53:25.305Z,1.58
2022-08-26T15:55:59.913Z,1.77
2022-08-26T15:58:31.562Z,0.90
2022-08-26T16:01:01.829Z,1.17
2022-08-26T16:03:32.034Z,2.00
2022-08-26T16:06:02.442Z,1.52
2022-08-26T16:08:36.450Z,1.50
2022-08-26T16:11:07.546Z,1.40
2022-08-26T16:13:39.911Z,1.15
2022-08-26T16:16:11.219Z,1.00
2022-08-26T16:18:41.631Z,1.90
2022-08-26T16:21:17.856Z,1.75
2022-08-26T16:23:48.869Z,2.58
2022-08-26T16:26:22.232Z,1.25
2022-08-26T16:28:52.635Z,3.65
2022-08-26T16:31:23.651Z,1.08
2022-08-26T16:33:54.329Z,1.73
2022-08-26T16:36:24.521Z,1.10
2022-08-26T16:38:57.982Z,1.63
2022-08-26T16:41:31.038Z,1.17
2022-08-26T16:44:02.326Z,1.70
2022-08-26T16:46:33.080Z,1.20
2022-08-26T16:49:06.323Z,0.90
2022-08-26T16:51:37.936Z,1.00
2022-08-26T16:54:10.487Z,0.90
2022-08-26T16:56:41.244Z,1.38
2022-08-26T16:59:13.284Z,1.35
2022-08-26T17:01:43.520Z,1.55
2022-08-26T17:04:14.183Z,0.98
2022-08-26T17:06:44.537Z,1.20
2022-08-26T17:09:15.377Z,1.80
2022-08-26T17:11:46.409Z,1.75
2022-08-26T17:14:16.976Z,1.20
2022-08-26T17:16:48.501Z,1.00
2022-08-26T17:19:20.392Z,1.23
2022-08-26T17:21:51.219Z,0.82
2022-08-26T17:24:22.030Z,0.90
2022-08-26T17:26:53.520Z,1.00
2022-08-26T17:29:26.057Z,1.63
2022-08-26T17:31:56.412Z,0.93
2022-08-26T17:34:26.815Z,0.98
2022-08-26T17:36:57.085Z,1.33
2022-08-26T17:39:27.258Z,1.20
2022-08-26T17:41:57.534Z,1.05
2022-08-26T17:44:28.308Z,0.80
2022-08-26T17:46:59.065Z,1.08
2022-08-26T17:49:29.678Z,1.23
2022-08-26T17:52:01.535Z,0.98
2022-08-26T17:54:32.305Z,0.95
2022-08-26T17:57:02.509Z,1.20
2022-08-26T17:59:32.870Z,1.08
2022-08-26T18:02:03.079Z,1.00
2022-08-26T18:04:33.978Z,1.45
2022-08-26T18:07:04.893Z,1.70
2022-08-26T18:09:35.548Z,1.08
2022-08-26T18:12:06.043Z,1.50
2022-08-26T18:14:37.369Z,1.02
2022-08-26T18:17:08.321Z,1.38
2022-08-26T18:19:39.318Z,1.02
2022-08-26T18:22:09.911Z,1.55
2022-08-26T18:24:58.231Z,1.37
2022-08-26T18:27:29.670Z,1.27
2022-08-26T18:30:00.150Z,1.07
2022-08-26T18:32:30.413Z,1.77
2022-08-26T18:35:00.847Z,1.05
2022-08-26T18:37:31.861Z,1.45
2022-08-26T18:40:02.328Z,0.80
2022-08-26T18:42:34.942Z,1.35
2022-08-26T18:45:06.539Z,1.00
2022-08-26T18:47:37.862Z,1.13
2022-08-26T18:50:09.618Z,1.02
2022-08-26T18:52:40.109Z,1.53
2022-08-26T18:55:11.689Z,1.10
2022-08-26T18:57:42.165Z,1.20
2022-08-26T19:00:13.122Z,0.73
2022-08-26T19:02:43.663Z,0.90
2022-08-26T19:05:22.826Z,1.20
2022-08-26T19:07:53.034Z,1.00
2022-08-26T19:10:24.339Z,1.10
2022-08-26T19:12:56.330Z,1.70
2022-08-26T19:15:29.128Z,1.43
2022-08-26T19:17:59.547Z,1.37
2022-08-26T19:20:29.851Z,1.43
2022-08-26T19:23:05.659Z,0.60
2022-08-26T19:25:36.255Z,1.20
2022-08-26T19:28:09.048Z,0.77
2022-08-26T19:30:50.110Z,1.20
2022-08-26T19:33:23.323Z,1.10
2022-08-26T19:35:53.713Z,1.30
2022-08-26T19:38:35.785Z,0.90
2022-08-26T19:41:06.070Z,0.77
2022-08-26T19:43:36.285Z,0.97
2022-08-26T19:46:16.660Z,1.00
2022-08-26T19:48:47.992Z,0.80
2022-08-26T19:51:23.125Z,0.90
2022-08-26T19:53:54.619Z,1.23
2022-08-26T19:56:25.502Z,0.93
2022-08-26T19:58:56.606Z,0.90
2022-08-26T20:01:28.009Z,0.90
2022-08-26T20:03:58.291Z,1.30
2022-08-26T20:06:28.608Z,0.80
2022-08-26T20:08:58.914Z,0.80
2022-08-26T20:11:29.205Z,1.03
2022-08-26T20:13:59.407Z,1.10
2022-08-26T20:16:29.709Z,0.80
2022-08-26T20:19:18.308Z,0.63
2022-08-26T20:21:48.887Z,1.00
2022-08-26T20:24:22.599Z,1.00
2022-08-26T20:26:52.862Z,4.83
2022-08-26T20:29:24.288Z,4.07
2022-08-26T20:31:56.186Z,0.90
2022-08-26T20:34:28.020Z,3.97
2022-08-26T20:36:58.707Z,1.83
2022-08-26T20:39:31.373Z,1.40
2022-08-26T20:42:01.705Z,3.23
2022-08-26T20:44:32.163Z,0.67
2022-08-26T20:47:02.575Z,1.20
2022-08-26T20:49:33.914Z,1.07
2022-08-26T20:52:06.644Z,1.00
2022-08-26T20:54:36.987Z,2.13
2022-08-26T20:57:07.816Z,4.57
2022-08-26T20:59:38.598Z,1.70
2022-08-26T21:02:09.079Z,0.60
2022-08-26T21:04:39.459Z,2.13
2022-08-26T21:07:09.761Z,0.90
2022-08-26T21:09:40.177Z,1.47
2022-08-26T21:12:12.376Z,2.40
2022-08-26T21:14:45.645Z,3.90
2022-08-26T21:17:18.235Z,1.50
2022-08-26T21:19:48.680Z,1.57
2022-08-26T21:22:19.846Z,0.97
2022-08-26T21:24:50.304Z,1.23
2022-08-26T21:27:26.349Z,1.77
2022-08-26T21:29:57.255Z,0.80
2022-08-26T21:32:27.589Z,0.90
2022-08-26T21:35:00.265Z,1.00
2022-08-26T21:37:31.278Z,2.07
2022-08-26T21:40:04.464Z,1.07
2022-08-26T21:42:36.702Z,0.90
2022-08-26T21:45:07.647Z,3.25
2022-08-26T21:47:38.075Z,1.33
2022-08-26T21:50:09.307Z,1.88
2022-08-26T21:52:40.974Z,1.70
2022-08-26T21:55:11.929Z,3.42
2022-08-26T21:57:42.543Z,1.25
2022-08-26T22:00:16.600Z,3.10
2022-08-26T22:02:47.058Z,1.30
2022-08-26T22:05:20.565Z,2.65
2022-08-26T22:07:50.991Z,3.13
2022-08-26T22:10:21.471Z,2.20
2022-08-26T22:12:51.665Z,1.70
2022-08-26T22:15:24.873Z,1.85
2022-08-26T22:17:55.085Z,1.92
2022-08-26T22:20:25.782Z,3.63
2022-08-26T22:22:56.130Z,1.58
2022-08-26T22:25:26.841Z,2.15
2022-08-26T22:27:57.041Z,1.83
2022-08-26T22:30:27.657Z,1.85
2022-08-26T22:32:58.010Z,1.42
2022-08-26T22:35:29.673Z,1.85
2022-08-26T22:38:00.986Z,2.00
2022-08-26T22:40:31.411Z,1.70
2022-08-26T22:43:01.756Z,1.67
2022-08-26T22:45:34.099Z,3.20
2022-08-26T22:48:06.380Z,2.07
2022-08-26T22:50:37.050Z,2.50
2022-08-26T22:53:07.755Z,3.28
2022-08-26T22:55:38.198Z,1.70
2022-08-26T22:58:09.750Z,1.80
2022-08-26T23:00:41.862Z,1.63
2022-08-26T23:03:12.334Z,1.60
2022-08-26T23:05:43.343Z,1.17
2022-08-26T23:08:15.824Z,1.40
2022-08-26T23:10:48.657Z,2.10
2022-08-26T23:13:19.373Z,2.05
2022-08-26T23:15:49.827Z,2.13
2022-08-26T23:18:20.363Z,1.88
2022-08-26T23:20:50.586Z,3.20
2022-08-26T23:23:20.963Z,2.05
2022-08-26T23:25:51.588Z,2.50
2022-08-26T23:28:22.567Z,1.85
2022-08-26T23:30:53.243Z,2.10
2022-08-26T23:33:24.066Z,3.58
2022-08-26T23:35:54.787Z,1.90
2022-08-26T23:38:25.476Z,1.75
2022-08-26T23:40:55.784Z,3.17
2022-08-26T23:43:25.988Z,2.40
2022-08-26T23:45:56.282Z,0.93
2022-08-26T23:48:26.637Z,1.90
2022-08-26T23:51:14.724Z,1.42
2022-08-26T23:53:45.282Z,1.45
2022-08-26T23:56:17.699Z,1.20
2022-08-26T23:58:48.455Z,0.95
