createdAt,value
2018-11-23T00:01:18.911Z,99.99
2018-11-23T00:02:50.486Z,99.99
2018-11-23T00:04:22.059Z,99.99
2018-11-23T00:05:54.021Z,99.99
2018-11-23T00:07:25.311Z,99.99
2018-11-23T00:08:56.889Z,99.99
2018-11-23T00:10:28.355Z,99.99
2018-11-23T00:11:59.929Z,99.99
2018-11-23T00:13:31.503Z,99.99
2018-11-23T00:15:03.077Z,99.99
2018-11-23T00:16:34.651Z,99.99
2018-11-23T00:18:06.227Z,99.99
2018-11-23T00:19:37.798Z,99.99
2018-11-23T00:21:09.372Z,99.99
2018-11-23T00:22:40.951Z,99.99
2018-11-23T00:24:12.761Z,99.99
2018-11-23T00:27:15.669Z,99.99
2018-11-23T00:28:47.243Z,99.99
2018-11-23T00:30:18.817Z,99.99
2018-11-23T00:31:50.400Z,99.99
2018-11-23T00:33:21.966Z,99.99
2018-11-23T00:34:53.540Z,99.99
2018-11-23T00:36:25.114Z,99.99
2018-11-23T00:37:56.688Z,99.99
2018-11-23T00:39:28.263Z,99.99
2018-11-23T00:40:59.837Z,99.99
2018-11-23T00:42:31.512Z,99.99
2018-11-23T00:44:02.986Z,99.99
2018-11-23T00:45:35.652Z,99.99
2018-11-23T00:47:06.134Z,99.99
2018-11-23T00:48:37.708Z,99.99
2018-11-23T00:50:09.283Z,99.99
2018-11-23T00:51:41.166Z,99.99
2018-11-23T00:53:12.431Z,99.99
2018-11-23T00:54:44.031Z,99.99
2018-11-23T00:56:15.579Z,99.99
2018-11-23T00:57:47.153Z,99.99
2018-11-23T00:59:18.737Z,99.99
2018-11-23T01:00:50.406Z,99.99
2018-11-23T01:02:21.883Z,99.99
2018-11-23T01:03:53.450Z,99.99
2018-11-23T01:05:25.024Z,99.99
2018-11-23T01:06:56.600Z,99.99
2018-11-23T01:08:28.174Z,99.99
2018-11-23T01:09:59.746Z,99.99
2018-11-23T01:11:31.321Z,99.99
2018-11-23T01:13:02.894Z,99.99
2018-11-23T01:14:34.467Z,99.99
2018-11-23T01:16:06.042Z,99.99
2018-11-23T01:17:37.617Z,99.99
2018-11-23T01:19:09.289Z,99.99
2018-11-23T01:20:40.763Z,99.99
2018-11-23T01:22:12.337Z,99.99
2018-11-23T01:23:44.113Z,99.99
2018-11-23T01:25:15.487Z,99.99
2018-11-23T01:26:47.058Z,99.99
2018-11-23T01:28:18.637Z,99.99
2018-11-23T01:29:50.209Z,99.99
2018-11-23T01:31:21.780Z,99.99
2018-11-23T01:32:53.662Z,99.99
2018-11-23T01:34:24.930Z,99.99
2018-11-23T01:35:56.502Z,99.99
2018-11-23T01:37:28.177Z,99.99
2018-11-23T01:38:59.650Z,99.99
2018-11-23T01:40:31.224Z,99.99
2018-11-23T01:42:02.798Z,99.99
2018-11-23T01:43:34.372Z,99.99
2018-11-23T01:45:05.950Z,99.99
2018-11-23T01:46:37.520Z,99.99
2018-11-23T01:48:09.093Z,99.99
2018-11-23T01:49:41.173Z,99.99
2018-11-23T01:51:12.240Z,99.99
2018-11-23T01:52:43.821Z,99.99
2018-11-23T01:54:15.390Z,99.99
2018-11-23T01:55:47.062Z,99.99
2018-11-23T01:57:18.535Z,99.99
2018-11-23T01:58:50.109Z,99.99
2018-11-23T02:00:21.686Z,99.99
2018-11-23T02:01:53.256Z,99.99
2018-11-23T02:03:24.830Z,99.99
2018-11-23T02:04:56.403Z,99.99
2018-11-23T02:06:27.977Z,99.99
2018-11-23T02:07:59.550Z,99.99
2018-11-23T02:09:31.129Z,99.99
2018-11-23T02:11:02.696Z,99.99
2018-11-23T02:12:34.269Z,99.99
2018-11-23T02:14:05.944Z,99.99
2018-11-23T02:15:37.416Z,99.99
2018-11-23T02:17:08.990Z,99.99
2018-11-23T02:18:40.564Z,99.99
2018-11-23T02:20:12.138Z,99.99
2018-11-23T02:21:43.711Z,99.99
2018-11-23T02:23:15.289Z,99.99
2018-11-23T02:24:46.858Z,99.99
2018-11-23T02:26:18.432Z,99.99
2018-11-23T02:27:50.007Z,99.99
2018-11-23T02:29:21.580Z,99.99
2018-11-23T02:30:53.303Z,99.99
2018-11-23T02:32:24.828Z,99.99
2018-11-23T02:33:56.301Z,99.99
2018-11-23T02:35:27.875Z,99.99
2018-11-23T02:36:59.448Z,99.99
2018-11-23T02:38:31.022Z,99.99
2018-11-23T02:40:02.596Z,99.99
2018-11-23T02:41:34.169Z,99.99
2018-11-23T02:43:05.745Z,99.99
2018-11-23T02:44:37.316Z,99.99
2018-11-23T02:46:08.889Z,99.99
2018-11-23T02:47:40.971Z,99.99
2018-11-23T02:49:12.038Z,99.99
2018-11-23T02:50:43.710Z,99.99
2018-11-23T02:52:15.183Z,99.99
2018-11-23T02:53:46.756Z,99.99
2018-11-23T02:55:18.329Z,99.99
2018-11-23T02:56:49.907Z,99.99
2018-11-23T02:58:21.475Z,99.99
2018-11-23T02:59:53.048Z,99.99
2018-11-23T03:01:24.621Z,99.99
2018-11-23T03:02:56.204Z,99.99
2018-11-23T03:04:27.768Z,99.99
2018-11-23T03:05:59.340Z,99.99
2018-11-23T03:07:30.916Z,99.99
2018-11-23T03:09:02.587Z,99.99
2018-11-23T03:10:34.061Z,99.99
2018-11-23T03:12:05.632Z,99.99
2018-11-23T03:13:37.204Z,99.99
2018-11-23T03:15:08.878Z,99.99
2018-11-23T03:16:40.350Z,99.99
2018-11-23T03:18:11.928Z,99.99
2018-11-23T03:19:43.496Z,99.99
2018-11-23T03:21:15.069Z,99.99
2018-11-23T03:22:46.642Z,99.99
2018-11-23T03:24:18.226Z,99.99
2018-11-23T03:25:49.788Z,99.99
2018-11-23T03:27:21.561Z,99.99
2018-11-23T03:28:52.939Z,99.99
2018-11-23T03:30:24.507Z,99.99
2018-11-23T03:31:56.095Z,99.99
2018-11-23T03:33:27.955Z,99.99
2018-11-23T03:34:59.224Z,99.99
2018-11-23T03:36:30.799Z,99.99
2018-11-23T03:38:02.369Z,99.99
2018-11-23T03:39:34.281Z,99.99
2018-11-23T03:41:05.515Z,99.99
2018-11-23T03:42:37.087Z,99.99
2018-11-23T03:44:08.660Z,99.99
2018-11-23T03:47:11.908Z,99.99
2018-11-23T03:48:43.377Z,99.99
2018-11-23T03:50:14.956Z,99.99
2018-11-23T03:51:46.523Z,99.99
2018-11-23T03:53:18.097Z,99.99
2018-11-23T03:54:49.668Z,99.99
2018-11-23T03:56:21.240Z,99.99
2018-11-23T03:57:52.812Z,99.99
2018-11-23T03:59:24.486Z,99.99
2018-11-23T04:00:55.957Z,99.99
2018-11-23T04:03:59.101Z,99.99
2018-11-23T04:05:31.074Z,99.99
2018-11-23T04:07:02.245Z,99.99
2018-11-23T04:08:33.818Z,99.99
2018-11-23T04:10:05.392Z,99.99
2018-11-23T04:11:36.965Z,99.99
2018-11-23T04:13:08.535Z,99.99
2018-11-23T04:14:40.107Z,99.99
2018-11-23T04:16:11.679Z,99.99
2018-11-23T04:17:43.555Z,99.99
2018-11-23T04:19:14.824Z,99.99
2018-11-23T04:20:46.396Z,99.99
2018-11-23T04:22:17.976Z,99.99
2018-11-23T04:23:49.641Z,99.99
2018-11-23T04:25:21.116Z,99.99
2018-11-23T04:26:52.889Z,99.99
2018-11-23T04:28:24.258Z,99.99
2018-11-23T04:29:55.931Z,99.99
2018-11-23T04:31:27.405Z,99.99
2018-11-23T04:32:58.976Z,99.99
2018-11-23T04:34:30.552Z,99.99
2018-11-23T04:36:02.421Z,99.99
2018-11-23T04:37:33.693Z,99.99
2018-11-23T04:39:05.265Z,99.99
2018-11-23T04:40:36.838Z,99.99
2018-11-23T04:42:08.510Z,99.99
2018-11-23T04:43:40.287Z,99.99
2018-11-23T04:45:11.596Z,99.99
2018-11-23T04:46:43.127Z,99.99
2018-11-23T04:48:14.704Z,99.99
2018-11-23T04:49:46.274Z,99.99
2018-11-23T04:51:17.846Z,99.99
2018-11-23T04:52:49.951Z,99.99
2018-11-23T04:54:20.992Z,99.99
2018-11-23T04:55:52.563Z,99.99
2018-11-23T04:57:24.135Z,99.99
2018-11-23T04:58:55.718Z,99.99
2018-11-23T05:00:27.483Z,99.99
2018-11-23T05:01:58.852Z,99.99
2018-11-23T05:03:30.428Z,99.99
2018-11-23T05:05:02.006Z,99.99
2018-11-23T05:06:33.870Z,99.99
2018-11-23T05:08:05.142Z,99.99
2018-11-23T05:09:36.716Z,99.99
2018-11-23T05:11:08.287Z,99.99
2018-11-23T05:12:40.160Z,99.99
2018-11-23T05:14:11.432Z,99.99
2018-11-23T05:15:43.004Z,99.99
2018-11-23T05:17:14.577Z,99.99
2018-11-23T05:18:46.250Z,99.99
2018-11-23T05:20:17.721Z,99.99
2018-11-23T05:21:49.293Z,99.99
2018-11-23T05:23:20.865Z,99.99
2018-11-23T05:24:53.144Z,99.99
2018-11-23T05:26:24.010Z,99.99
2018-11-23T05:27:55.582Z,99.99
2018-11-23T05:29:27.154Z,99.99
2018-11-23T05:30:58.726Z,99.99
2018-11-23T05:32:30.299Z,99.99
2018-11-23T05:34:01.874Z,99.99
2018-11-23T05:35:33.442Z,99.99
2018-11-23T05:37:05.416Z,99.99
2018-11-23T05:38:36.587Z,99.99
2018-11-23T05:40:08.159Z,99.99
2018-11-23T05:41:40.467Z,99.99
2018-11-23T05:43:11.303Z,99.99
2018-11-23T05:44:42.878Z,99.99
2018-11-23T05:46:14.448Z,99.99
2018-11-23T05:47:46.021Z,99.99
2018-11-23T05:49:17.592Z,99.99
2018-11-23T05:50:49.164Z,99.99
2018-11-23T05:52:20.743Z,99.99
2018-11-23T05:53:52.308Z,99.99
2018-11-23T05:55:23.981Z,99.99
2018-11-23T05:56:55.453Z,99.99
2018-11-23T05:58:27.026Z,99.99
2018-11-23T05:59:58.598Z,99.99
2018-11-23T06:01:30.277Z,99.99
2018-11-23T06:03:01.742Z,99.99
2018-11-23T06:04:33.314Z,99.99
2018-11-23T06:06:04.887Z,99.99
2018-11-23T06:07:36.759Z,99.99
2018-11-23T06:09:08.031Z,99.99
2018-11-23T06:10:39.603Z,99.99
2018-11-23T06:12:11.176Z,99.99
2018-11-23T06:15:14.420Z,99.99
2018-11-23T06:16:45.892Z,99.99
2018-11-23T06:18:17.464Z,99.99
2018-11-23T06:19:49.037Z,99.99
2018-11-23T06:21:20.611Z,99.99
2018-11-23T06:22:52.184Z,99.99
2018-11-23T06:24:23.753Z,99.99
2018-11-23T06:25:55.325Z,99.99
2018-11-23T06:27:26.897Z,99.99
2018-11-23T06:28:58.469Z,99.99
2018-11-23T06:30:30.045Z,99.99
2018-11-23T06:32:01.617Z,99.99
2018-11-23T06:33:33.386Z,99.99
2018-11-23T06:35:04.758Z,99.99
2018-11-23T06:36:36.330Z,99.99
2018-11-23T06:38:07.902Z,99.99
2018-11-23T06:39:40.083Z,99.99
2018-11-23T06:41:11.047Z,99.99
2018-11-23T06:42:42.621Z,99.99
2018-11-23T06:44:14.191Z,99.99
2018-11-23T06:45:45.764Z,99.99
2018-11-23T06:47:17.337Z,99.99
2018-11-23T06:48:48.909Z,99.99
2018-11-23T06:50:20.482Z,99.99
2018-11-23T06:51:52.153Z,99.99
2018-11-23T06:53:23.626Z,99.99
2018-11-23T06:54:55.198Z,99.99
2018-11-23T06:56:26.770Z,99.99
2018-11-23T06:57:58.342Z,99.99
2018-11-23T06:59:29.915Z,99.99
2018-11-23T07:01:01.488Z,99.99
2018-11-23T07:02:33.062Z,99.99
2018-11-23T07:04:04.733Z,99.99
2018-11-23T07:05:36.204Z,99.99
2018-11-23T07:07:07.776Z,99.99
2018-11-23T07:08:39.349Z,99.99
2018-11-23T07:10:11.325Z,99.99
2018-11-23T07:11:42.495Z,99.99
2018-11-23T07:13:14.067Z,99.99
2018-11-23T07:14:45.642Z,99.99
2018-11-23T07:16:17.211Z,99.99
2018-11-23T07:17:48.784Z,99.99
2018-11-23T07:19:20.356Z,99.99
2018-11-23T07:20:51.928Z,99.99
2018-11-23T07:22:23.500Z,99.99
2018-11-23T07:23:55.078Z,99.99
2018-11-23T07:25:26.646Z,99.99
2018-11-23T07:26:58.225Z,99.99
2018-11-23T07:28:29.889Z,99.99
2018-11-23T07:30:01.361Z,99.99
2018-11-23T07:31:32.934Z,99.99
2018-11-23T07:33:04.507Z,99.99
2018-11-23T07:34:36.177Z,99.99
2018-11-23T07:36:07.649Z,99.99
2018-11-23T07:37:39.222Z,99.99
2018-11-23T07:39:10.794Z,99.99
2018-11-23T07:40:42.669Z,99.99
2018-11-23T07:42:13.941Z,99.99
2018-11-23T07:43:45.511Z,99.99
2018-11-23T07:45:17.082Z,99.99
2018-11-23T07:46:48.756Z,99.99
2018-11-23T07:48:20.241Z,99.99
2018-11-23T07:49:51.803Z,99.99
2018-11-23T07:51:23.371Z,99.99
2018-11-23T07:54:26.523Z,99.99
2018-11-23T07:55:58.088Z,99.99
2018-11-23T07:57:29.660Z,99.99
2018-11-23T07:59:01.248Z,99.99
2018-11-23T08:00:32.804Z,99.99
2018-11-23T08:02:05.089Z,99.99
2018-11-23T08:03:36.061Z,99.99
2018-11-23T08:05:07.559Z,99.99
2018-11-23T08:06:39.225Z,99.99
2018-11-23T08:08:10.665Z,99.99
2018-11-23T08:09:42.328Z,99.99
2018-11-23T08:11:13.967Z,99.99
2018-11-23T08:12:45.711Z,99.99
2018-11-23T08:14:16.957Z,99.99
2018-11-23T08:15:48.526Z,99.99
2018-11-23T08:17:20.148Z,99.99
2018-11-23T08:20:23.844Z,99.99
2018-11-23T08:21:54.833Z,99.99
2018-11-23T08:23:26.538Z,99.99
2018-11-23T08:24:58.162Z,99.99
2018-11-23T08:26:29.661Z,99.99
2018-11-23T08:28:01.184Z,99.99
2018-11-23T08:29:32.678Z,99.99
2018-11-23T08:31:04.356Z,99.99
2018-11-23T08:32:36.111Z,99.99
2018-11-23T08:34:07.477Z,99.99
2018-11-23T08:35:39.119Z,99.99
2018-11-23T08:37:10.806Z,99.99
2018-11-23T08:38:42.384Z,99.99
2018-11-23T08:40:13.722Z,99.99
2018-11-23T08:41:45.257Z,99.99
2018-11-23T08:43:16.844Z,99.99
2018-11-23T08:44:48.505Z,99.99
2018-11-23T08:46:19.979Z,99.99
2018-11-23T08:47:51.613Z,99.99
2018-11-23T08:49:23.207Z,99.99
2018-11-23T08:52:26.454Z,99.99
2018-11-23T08:53:59.086Z,99.99
2018-11-23T08:55:31.259Z,99.99
2018-11-23T08:57:02.313Z,99.99
2018-11-23T08:58:34.908Z,99.99
2018-11-23T09:00:05.913Z,99.99
2018-11-23T09:01:36.971Z,99.99
2018-11-23T09:03:08.708Z,99.99
2018-11-23T09:04:40.691Z,99.99
2018-11-23T09:06:11.900Z,99.99
2018-11-23T09:07:43.109Z,99.99
2018-11-23T09:09:14.689Z,99.99
2018-11-23T09:10:47.099Z,99.99
2018-11-23T09:12:18.016Z,99.99
2018-11-23T09:13:50.541Z,99.99
2018-11-23T09:15:21.965Z,99.99
2018-11-23T09:16:53.356Z,99.99
2018-11-23T09:18:25.382Z,99.99
2018-11-23T09:19:56.070Z,99.99
2018-11-23T09:21:28.550Z,99.99
2018-11-23T09:23:00.077Z,99.99
2018-11-23T09:24:30.968Z,99.99
2018-11-23T09:26:02.676Z,99.99
2018-11-23T09:27:33.915Z,99.99
2018-11-23T09:29:05.493Z,99.99
2018-11-23T09:30:37.531Z,99.99
2018-11-23T09:32:08.980Z,99.99
2018-11-23T09:33:40.667Z,99.99
2018-11-23T09:35:11.808Z,99.99
2018-11-23T09:36:44.561Z,99.99
2018-11-23T09:38:16.056Z,99.99
2018-11-23T09:39:46.876Z,99.99
2018-11-23T09:41:18.701Z,99.99
2018-11-23T09:42:50.148Z,99.99
2018-11-23T09:44:21.846Z,99.99
2018-11-23T09:45:53.427Z,99.99
2018-11-23T09:47:24.997Z,99.99
2018-11-23T09:48:56.710Z,99.99
2018-11-23T09:50:28.588Z,99.99
2018-11-23T09:51:59.415Z,99.99
2018-11-23T09:53:30.865Z,99.99
2018-11-23T09:55:02.264Z,99.99
2018-11-23T09:56:34.073Z,99.99
2018-11-23T09:58:06.178Z,99.99
2018-11-23T09:59:37.147Z,99.99
2018-11-23T10:01:09.799Z,99.99
2018-11-23T10:02:40.408Z,99.99
2018-11-23T10:04:12.968Z,99.99
2018-11-23T10:05:44.683Z,99.99
2018-11-23T10:07:15.128Z,99.99
2018-11-23T10:08:47.322Z,99.99
2018-11-23T10:10:18.500Z,99.99
2018-11-23T10:11:49.929Z,99.99
2018-11-23T10:13:21.235Z,99.99
2018-11-23T10:14:52.611Z,99.99
2018-11-23T10:16:24.432Z,99.99
2018-11-23T10:17:56.267Z,99.99
2018-11-23T10:19:27.422Z,99.99
2018-11-23T10:20:59.949Z,99.99
2018-11-23T10:22:31.240Z,99.99
2018-11-23T10:24:02.309Z,99.99
2018-11-23T10:25:34.833Z,99.99
2018-11-23T10:27:06.533Z,99.99
2018-11-23T10:28:36.869Z,99.99
2018-11-23T10:30:09.183Z,99.75
2018-11-23T10:31:39.719Z,99.99
2018-11-23T10:33:12.302Z,99.99
2018-11-23T10:34:43.089Z,99.99
2018-11-23T10:36:16.212Z,99.99
2018-11-23T10:37:46.223Z,99.99
2018-11-23T10:39:18.258Z,99.99
2018-11-23T10:40:49.178Z,99.99
2018-11-23T10:42:22.496Z,99.99
2018-11-23T10:43:53.485Z,99.99
2018-11-23T10:45:25.142Z,98.30
2018-11-23T10:46:56.894Z,99.75
2018-11-23T10:48:28.184Z,99.80
2018-11-23T10:49:59.456Z,96.26
2018-11-23T10:51:32.094Z,95.63
2018-11-23T10:54:34.384Z,95.14
2018-11-23T10:56:07.269Z,99.70
2018-11-23T10:57:37.702Z,99.99
2018-11-23T10:59:11.471Z,98.93
2018-11-23T11:00:41.003Z,99.12
2018-11-23T11:02:12.896Z,98.30
2018-11-23T11:03:43.782Z,98.54
2018-11-23T11:05:15.757Z,97.47
2018-11-23T11:06:46.858Z,95.43
2018-11-23T11:08:18.263Z,94.75
2018-11-23T11:11:21.980Z,95.24
2018-11-23T11:12:54.418Z,94.07
2018-11-23T11:14:25.259Z,94.51
2018-11-23T11:15:55.914Z,94.26
2018-11-23T11:17:27.616Z,95.43
2018-11-23T11:20:30.942Z,95.14
2018-11-23T11:22:03.039Z,93.39
2018-11-23T11:23:34.291Z,92.76
2018-11-23T11:25:05.816Z,93.49
2018-11-23T11:26:37.152Z,94.17
2018-11-23T11:28:08.883Z,93.05
2018-11-23T11:29:40.768Z,90.95
2018-11-23T11:31:12.724Z,91.06
2018-11-23T11:32:43.584Z,93.49
2018-11-23T11:34:15.589Z,92.52
2018-11-23T11:35:47.065Z,93.49
2018-11-23T11:37:18.844Z,91.84
2018-11-23T11:38:50.792Z,91.50
2018-11-23T11:40:21.258Z,90.22
2018-11-23T11:41:52.913Z,89.84
2018-11-23T11:43:24.122Z,89.01
2018-11-23T11:44:56.733Z,90.28
2018-11-23T11:46:28.024Z,90.57
2018-11-23T11:48:00.710Z,90.37
2018-11-23T11:49:30.458Z,89.93
2018-11-23T11:51:02.903Z,87.70
2018-11-23T11:52:34.409Z,87.79
2018-11-23T11:54:05.905Z,88.38
2018-11-23T11:55:37.580Z,88.57
2018-11-23T11:57:09.147Z,86.72
2018-11-23T11:58:41.175Z,89.15
2018-11-23T12:00:11.887Z,87.20
2018-11-23T12:01:43.842Z,86.96
2018-11-23T12:03:16.089Z,86.33
2018-11-23T12:04:46.904Z,85.02
2018-11-23T12:06:18.445Z,83.89
2018-11-23T12:07:49.738Z,83.85
2018-11-23T12:09:21.799Z,84.97
2018-11-23T12:10:52.803Z,85.17
2018-11-23T12:12:24.445Z,85.93
2018-11-23T12:13:56.381Z,82.53
2018-11-23T12:15:27.791Z,84.23
2018-11-23T12:16:59.454Z,85.11
2018-11-23T12:18:31.017Z,85.21
2018-11-23T12:20:02.387Z,82.68
2018-11-23T12:21:34.466Z,83.36
2018-11-23T12:23:05.903Z,83.36
2018-11-23T12:24:36.999Z,82.97
2018-11-23T12:26:09.212Z,83.95
2018-11-23T12:27:41.530Z,84.72
2018-11-23T12:29:12.188Z,84.67
2018-11-23T12:30:43.596Z,83.44
2018-11-23T12:32:15.525Z,81.44
2018-11-23T12:33:46.456Z,82.08
2018-11-23T12:35:18.231Z,80.99
2018-11-23T12:36:49.567Z,81.07
2018-11-23T12:38:21.358Z,81.69
2018-11-23T12:39:53.099Z,80.68
2018-11-23T12:41:24.621Z,81.56
2018-11-23T12:42:56.203Z,81.46
2018-11-23T12:44:28.230Z,83.31
2018-11-23T12:45:59.768Z,81.65
2018-11-23T12:47:31.045Z,82.25
2018-11-23T12:49:02.596Z,82.78
2018-11-23T12:50:33.637Z,84.14
2018-11-23T12:52:05.155Z,83.46
2018-11-23T12:53:38.135Z,82.29
2018-11-23T12:55:09.266Z,82.92
2018-11-23T12:56:40.141Z,81.12
2018-11-23T12:58:11.782Z,81.61
2018-11-23T12:59:44.405Z,81.88
2018-11-23T13:01:15.311Z,81.75
2018-11-23T13:02:47.547Z,81.69
2018-11-23T13:04:17.962Z,81.79
2018-11-23T13:05:50.592Z,81.24
2018-11-23T13:07:23.630Z,80.80
2018-11-23T13:08:53.917Z,81.24
2018-11-23T13:10:25.113Z,81.54
2018-11-23T13:11:57.089Z,80.31
2018-11-23T13:13:28.382Z,81.13
2018-11-23T13:15:02.476Z,80.66
2018-11-23T13:16:31.421Z,80.46
2018-11-23T13:18:02.658Z,81.49
2018-11-23T13:19:33.864Z,83.25
2018-11-23T13:21:06.431Z,81.57
2018-11-23T13:22:37.675Z,80.56
2018-11-23T13:24:11.074Z,80.76
2018-11-23T13:25:41.172Z,80.41
2018-11-23T13:27:12.498Z,79.96
2018-11-23T13:28:43.842Z,79.33
2018-11-23T13:30:16.989Z,80.70
2018-11-23T13:31:47.668Z,80.95
2018-11-23T13:33:18.585Z,81.94
2018-11-23T13:34:51.099Z,83.50
2018-11-23T13:36:21.808Z,83.21
2018-11-23T13:37:53.428Z,82.57
2018-11-23T13:39:25.071Z,82.86
2018-11-23T13:40:56.512Z,81.18
2018-11-23T13:42:27.835Z,79.53
2018-11-23T13:43:59.824Z,79.92
2018-11-23T13:45:32.402Z,80.95
2018-11-23T13:47:03.320Z,81.59
2018-11-23T13:48:35.384Z,80.72
2018-11-23T13:50:05.857Z,81.44
2018-11-23T13:51:38.579Z,80.21
2018-11-23T13:53:09.958Z,81.05
2018-11-23T13:54:41.064Z,80.02
2018-11-23T13:56:12.757Z,81.49
2018-11-23T13:57:44.585Z,83.31
2018-11-23T13:59:16.073Z,81.69
2018-11-23T14:00:47.482Z,80.46
2018-11-23T14:02:19.604Z,80.70
2018-11-23T14:03:50.229Z,79.37
2018-11-23T14:06:53.661Z,80.36
2018-11-23T14:08:25.419Z,79.88
2018-11-23T14:09:56.911Z,80.82
2018-11-23T14:11:27.633Z,80.23
2018-11-23T14:13:00.073Z,80.46
2018-11-23T14:14:31.256Z,79.14
2018-11-23T14:16:03.265Z,79.17
2018-11-23T14:17:34.330Z,79.10
2018-11-23T14:19:05.965Z,75.59
2018-11-23T14:20:38.536Z,76.39
2018-11-23T14:22:08.933Z,76.68
2018-11-23T14:23:40.767Z,77.40
2018-11-23T14:25:12.124Z,73.96
2018-11-23T14:26:44.162Z,76.60
2018-11-23T14:28:15.562Z,75.33
2018-11-23T14:31:19.127Z,77.36
2018-11-23T14:32:50.375Z,76.80
2018-11-23T14:34:22.740Z,77.03
2018-11-23T14:35:54.204Z,76.78
2018-11-23T14:37:25.606Z,76.48
2018-11-23T14:38:57.064Z,77.46
2018-11-23T14:40:28.832Z,76.81
2018-11-23T14:42:00.712Z,77.34
2018-11-23T14:43:31.918Z,77.39
2018-11-23T14:45:03.463Z,77.39
2018-11-23T14:46:34.514Z,77.39
2018-11-23T14:48:06.879Z,77.23
2018-11-23T14:49:37.971Z,75.60
2018-11-23T14:51:10.064Z,76.74
2018-11-23T14:52:42.786Z,76.42
2018-11-23T14:54:13.038Z,74.68
2018-11-23T14:55:44.676Z,76.95
2018-11-23T14:57:15.808Z,73.27
2018-11-23T14:58:47.375Z,74.51
2018-11-23T15:00:18.986Z,73.75
2018-11-23T15:01:52.068Z,74.93
2018-11-23T15:03:22.088Z,75.31
2018-11-23T15:04:54.098Z,76.17
2018-11-23T15:06:25.552Z,76.79
2018-11-23T15:07:57.498Z,73.69
2018-11-23T15:09:28.307Z,74.79
2018-11-23T15:10:59.956Z,76.39
2018-11-23T15:12:33.370Z,76.39
2018-11-23T15:14:03.102Z,73.89
2018-11-23T15:15:35.664Z,74.02
2018-11-23T15:17:08.585Z,72.33
2018-11-23T15:18:39.453Z,72.33
2018-11-23T15:20:10.873Z,73.85
2018-11-23T15:21:41.309Z,75.31
2018-11-23T15:23:13.660Z,73.27
2018-11-23T15:24:44.496Z,75.21
2018-11-23T15:26:17.934Z,75.37
2018-11-23T15:27:47.856Z,74.71
2018-11-23T15:29:20.615Z,73.24
2018-11-23T15:30:50.915Z,75.31
2018-11-23T15:32:23.224Z,73.50
2018-11-23T15:33:56.426Z,75.20
2018-11-23T15:35:25.892Z,72.39
2018-11-23T15:36:57.474Z,72.95
2018-11-23T15:38:29.351Z,73.40
2018-11-23T15:40:01.282Z,72.72
2018-11-23T15:41:31.766Z,72.30
2018-11-23T15:43:03.354Z,70.38
2018-11-23T15:44:35.246Z,71.42
2018-11-23T15:47:25.599Z,70.25
2018-11-23T15:48:56.076Z,70.70
2018-11-23T15:51:59.253Z,69.50
2018-11-23T15:53:31.132Z,68.78
2018-11-23T15:55:05.094Z,69.60
2018-11-23T15:56:34.035Z,68.13
2018-11-23T15:58:06.529Z,69.01
2018-11-23T15:59:37.761Z,70.25
2018-11-23T16:01:09.239Z,70.47
2018-11-23T16:02:40.364Z,70.25
2018-11-23T16:05:43.880Z,69.07
2018-11-23T16:07:15.129Z,69.40
2018-11-23T16:11:50.102Z,69.92
2018-11-23T16:13:24.292Z,70.31
2018-11-23T16:14:53.196Z,70.21
2018-11-23T16:16:24.740Z,70.18
2018-11-23T16:17:56.447Z,70.96
2018-11-23T16:19:27.830Z,70.54
2018-11-23T16:20:59.417Z,67.71
2018-11-23T16:22:31.002Z,67.44
2018-11-23T16:25:34.276Z,68.32
2018-11-23T16:27:05.967Z,69.07
2018-11-23T16:28:37.359Z,70.48
2018-11-23T16:30:09.135Z,69.70
2018-11-23T16:31:40.647Z,68.65
2018-11-23T16:33:12.281Z,70.12
2018-11-23T16:34:43.719Z,71.58
2018-11-23T16:36:15.277Z,71.81
2018-11-23T16:37:46.861Z,71.55
2018-11-23T16:39:18.979Z,71.78
2018-11-23T16:42:21.920Z,69.85
2018-11-23T16:43:53.503Z,68.07
2018-11-23T16:45:24.785Z,66.93
2018-11-23T16:49:59.847Z,65.69
2018-11-23T16:51:31.996Z,65.78
2018-11-23T16:53:05.708Z,65.30
2018-11-23T16:54:34.510Z,66.99
2018-11-23T16:56:05.904Z,66.99
2018-11-23T16:57:37.475Z,65.98
2018-11-23T16:59:09.368Z,66.20
2018-11-23T17:00:40.964Z,67.22
2018-11-23T17:02:12.337Z,68.65
2018-11-23T17:03:44.429Z,70.28
2018-11-23T17:05:15.409Z,71.29
2018-11-23T17:06:47.034Z,70.86
2018-11-23T17:08:19.120Z,72.42
2018-11-23T17:09:50.515Z,72.27
2018-11-23T17:11:21.951Z,70.54
2018-11-23T17:12:53.334Z,70.18
2018-11-23T17:15:56.499Z,64.80
2018-11-23T17:17:28.084Z,65.06
2018-11-23T17:18:59.670Z,64.80
2018-11-23T17:20:31.255Z,66.56
2018-11-23T17:22:03.246Z,64.38
2018-11-23T17:23:34.431Z,65.39
2018-11-23T17:25:06.012Z,66.47
2018-11-23T17:26:37.598Z,65.06
2018-11-23T17:28:09.414Z,65.81
2018-11-23T17:29:40.771Z,66.44
2018-11-23T17:32:46.194Z,66.44
2018-11-23T17:34:18.340Z,65.81
2018-11-23T17:37:18.703Z,66.24
2018-11-23T17:38:50.861Z,64.70
2018-11-23T17:41:53.566Z,64.74
2018-11-23T17:43:25.404Z,65.55
2018-11-23T17:44:57.143Z,65.81
2018-11-23T17:46:28.292Z,65.29
2018-11-23T17:48:00.016Z,59.80
2018-11-23T17:49:31.393Z,58.61
2018-11-23T17:51:02.988Z,59.41
2018-11-23T17:52:34.587Z,63.53
2018-11-23T17:54:06.205Z,63.34
2018-11-23T17:58:18.801Z,64.64
2018-11-23T17:59:49.549Z,65.00
2018-11-23T18:02:52.014Z,66.50
2018-11-23T18:04:23.599Z,65.95
2018-11-23T18:05:55.389Z,66.24
2018-11-23T18:07:26.770Z,67.54
2018-11-23T18:10:29.956Z,69.04
2018-11-23T18:12:02.054Z,67.51
2018-11-23T18:13:33.218Z,66.73
2018-11-23T18:15:04.696Z,66.66
2018-11-23T18:16:36.797Z,65.62
2018-11-23T18:21:11.440Z,66.31
2018-11-23T18:24:14.205Z,67.48
2018-11-23T18:27:17.373Z,70.57
2018-11-23T18:28:48.957Z,70.08
2018-11-23T18:30:20.543Z,70.14
2018-11-23T18:31:52.126Z,70.79
2018-11-23T18:33:23.710Z,71.18
2018-11-23T18:34:55.299Z,71.34
2018-11-23T18:36:26.875Z,71.86
2018-11-23T18:37:58.458Z,73.49
2018-11-23T18:39:30.142Z,73.72
2018-11-23T18:41:02.358Z,73.62
2018-11-23T18:42:33.512Z,75.63
2018-11-23T18:44:04.789Z,76.31
2018-11-23T18:45:36.373Z,79.94
2018-11-23T18:47:07.955Z,80.43
2018-11-23T18:48:39.538Z,80.58
2018-11-23T18:50:11.118Z,81.16
2018-11-23T18:51:43.083Z,80.93
2018-11-23T18:54:47.279Z,88.64
2018-11-23T18:56:17.444Z,95.00
2018-11-23T18:57:49.127Z,99.85
2018-11-23T18:59:20.605Z,99.99
2018-11-23T19:02:23.766Z,99.99
2018-11-23T19:03:55.348Z,99.99
2018-11-23T19:05:26.934Z,99.99
2018-11-23T19:10:01.660Z,99.99
2018-11-23T19:11:33.237Z,99.99
2018-11-23T19:13:04.814Z,99.99
2018-11-23T19:14:36.391Z,99.99
2018-11-23T19:16:08.070Z,99.99
2018-11-23T19:17:39.746Z,99.99
2018-11-23T19:19:11.119Z,99.99
2018-11-23T19:20:42.699Z,99.99
2018-11-23T19:25:17.423Z,99.99
2018-11-23T19:26:48.997Z,99.99
2018-11-23T19:28:20.572Z,99.99
2018-11-23T19:31:23.824Z,99.99
2018-11-23T19:32:55.298Z,99.99
2018-11-23T19:34:26.872Z,99.99
2018-11-23T19:35:58.473Z,99.99
2018-11-23T19:37:30.756Z,99.99
2018-11-23T19:39:01.597Z,99.99
2018-11-23T19:40:33.173Z,99.99
2018-11-23T19:42:04.747Z,99.99
2018-11-23T19:43:36.321Z,99.99
2018-11-23T19:46:39.470Z,99.99
2018-11-23T19:48:11.046Z,99.99
2018-11-23T19:49:42.724Z,99.99
2018-11-23T19:51:14.194Z,99.99
2018-11-23T19:52:45.771Z,99.99
2018-11-23T19:54:17.344Z,99.99
2018-11-23T19:57:20.695Z,99.99
2018-11-23T19:58:52.620Z,99.99
2018-11-23T20:00:23.963Z,99.99
2018-11-23T20:01:57.302Z,99.99
2018-11-23T20:03:27.267Z,99.99
2018-11-23T20:05:01.075Z,99.99
2018-11-23T20:06:30.515Z,99.99
2018-11-23T20:08:01.759Z,99.99
2018-11-23T20:09:39.854Z,99.99
2018-11-23T20:11:06.241Z,99.99
2018-11-23T20:16:22.337Z,99.99
2018-11-23T20:17:52.901Z,99.99
2018-11-23T20:19:24.470Z,99.99
2018-11-23T20:20:56.044Z,99.99
2018-11-23T20:22:27.921Z,99.99
2018-11-23T20:23:59.189Z,99.99
2018-11-23T20:25:31.362Z,99.99
2018-11-23T20:27:04.295Z,99.99
2018-11-23T20:28:34.966Z,99.99
2018-11-23T20:30:05.482Z,99.99
2018-11-23T20:31:37.056Z,99.99
2018-11-23T20:33:08.629Z,99.99
2018-11-23T20:34:40.207Z,99.99
2018-11-23T20:36:12.520Z,99.99
2018-11-23T20:37:43.603Z,99.99
2018-11-23T20:39:14.925Z,99.99
2018-11-23T20:40:46.497Z,99.99
2018-11-23T20:42:18.071Z,99.99
2018-11-23T20:45:21.220Z,99.99
2018-11-23T20:46:53.662Z,99.99
2018-11-23T20:48:24.598Z,99.99