createdAt,value
2023-02-01T00:01:35.993Z,-18.43
2023-02-01T00:04:05.276Z,-18.46
2023-02-01T00:06:34.106Z,-18.44
2023-02-01T00:09:03.277Z,-18.47
2023-02-01T00:11:32.222Z,-18.52
2023-02-01T00:14:01.128Z,-18.55
2023-02-01T00:16:32.323Z,-18.55
2023-02-01T00:19:03.661Z,-18.57
2023-02-01T00:21:33.388Z,-18.68
2023-02-01T00:24:02.254Z,-18.67
2023-02-01T00:26:35.820Z,-18.67
2023-02-01T00:29:07.819Z,-18.76
2023-02-01T00:31:36.716Z,-18.82
2023-02-01T00:34:06.061Z,-18.84
2023-02-01T00:36:35.587Z,-18.82
2023-02-01T00:39:04.606Z,-18.81
2023-02-01T00:41:33.468Z,-18.75
2023-02-01T00:44:03.120Z,-18.79
2023-02-01T00:46:32.526Z,-18.76
2023-02-01T00:49:01.522Z,-18.73
2023-02-01T00:51:31.915Z,-18.71
2023-02-01T00:54:00.822Z,-18.66
2023-02-01T00:56:29.652Z,-18.61
2023-02-01T00:58:58.609Z,-18.58
2023-02-01T01:01:30.048Z,-18.55
2023-02-01T01:04:01.369Z,-18.53
2023-02-01T01:06:33.081Z,-18.48
2023-02-01T01:09:05.195Z,-18.37
2023-02-01T01:11:37.161Z,-18.29
2023-02-01T01:14:09.622Z,-18.22
2023-02-01T01:16:38.842Z,-18.14
2023-02-01T01:19:08.197Z,-18.14
2023-02-01T01:21:37.209Z,-18.13
2023-02-01T01:24:06.413Z,-18.09
2023-02-01T01:26:35.312Z,-18.02
2023-02-01T01:29:04.441Z,-17.95
2023-02-01T01:31:33.806Z,-17.81
2023-02-01T01:34:03.914Z,-17.70
2023-02-01T01:36:33.841Z,-17.50
2023-02-01T01:39:02.779Z,-17.31
2023-02-01T01:41:34.334Z,-17.09
2023-02-01T01:44:53.677Z,-16.86
2023-02-01T01:47:22.681Z,-16.63
2023-02-01T01:49:52.324Z,-16.44
2023-02-01T01:52:22.190Z,-16.27
2023-02-01T01:54:54.871Z,-16.12
2023-02-01T01:57:31.018Z,-15.93
2023-02-01T02:00:07.001Z,-15.49
2023-02-01T02:02:45.868Z,-15.26
2023-02-01T02:05:19.716Z,-15.26
2023-02-01T02:07:52.480Z,-15.24
2023-02-01T02:10:22.002Z,-14.98
2023-02-01T02:12:51.173Z,-14.55
2023-02-01T02:15:20.169Z,-14.22
2023-02-01T02:17:59.195Z,-14.18
2023-02-01T02:20:55.823Z,-14.23
2023-02-01T02:23:35.832Z,-14.14
2023-02-01T02:26:36.907Z,-13.67
2023-02-01T02:29:41.317Z,-13.74
2023-02-01T02:32:53.428Z,-14.08
2023-02-01T02:35:36.271Z,-14.29
2023-02-01T02:38:34.498Z,-14.38
2023-02-01T02:41:06.471Z,-14.33
2023-02-01T02:44:14.449Z,-14.22
2023-02-01T02:47:08.817Z,-14.15
2023-02-01T02:49:41.506Z,-13.79
2023-02-01T02:52:36.569Z,-13.45
2023-02-01T02:55:07.868Z,-12.95
2023-02-01T02:58:02.383Z,-12.63
2023-02-01T03:00:54.732Z,-12.07
2023-02-01T03:03:42.453Z,-11.45
2023-02-01T03:06:17.663Z,-11.01
2023-02-01T03:08:47.277Z,-11.28
2023-02-01T03:11:17.540Z,-11.56
2023-02-01T03:13:58.941Z,-11.66
2023-02-01T03:16:35.078Z,-11.52
2023-02-01T03:19:06.981Z,-11.37
2023-02-01T03:21:40.141Z,-11.54
2023-02-01T03:24:41.432Z,-11.83
2023-02-01T03:27:13.048Z,-12.00
2023-02-01T03:29:48.356Z,-12.15
2023-02-01T03:32:18.299Z,-12.32
2023-02-01T03:34:49.825Z,-12.56
2023-02-01T03:37:27.944Z,-12.69
2023-02-01T03:40:02.807Z,-12.78
2023-02-01T03:42:47.992Z,-12.77
2023-02-01T03:45:36.657Z,-12.72
2023-02-01T03:48:06.671Z,-12.72
2023-02-01T03:50:40.229Z,-12.69
2023-02-01T03:53:16.402Z,-12.65
2023-02-01T03:55:48.227Z,-12.49
2023-02-01T03:58:23.060Z,-12.39
2023-02-01T04:00:59.156Z,-12.45
2023-02-01T04:03:29.639Z,-12.63
2023-02-01T04:05:59.166Z,-12.66
2023-02-01T04:08:31.192Z,-12.76
2023-02-01T04:10:59.987Z,-12.82
2023-02-01T04:13:28.782Z,-12.87
2023-02-01T04:15:57.616Z,-12.94
2023-02-01T04:18:26.474Z,-12.99
2023-02-01T04:20:55.736Z,-13.11
2023-02-01T04:23:24.533Z,-13.23
2023-02-01T04:25:53.450Z,-13.18
2023-02-01T04:28:22.598Z,-13.16
2023-02-01T04:30:51.613Z,-13.19
2023-02-01T04:33:20.506Z,-13.23
2023-02-01T04:35:49.952Z,-13.26
2023-02-01T04:38:18.883Z,-13.24
2023-02-01T04:40:49.822Z,-13.19
2023-02-01T04:43:19.288Z,-13.30
2023-02-01T04:45:51.339Z,-13.34
2023-02-01T04:48:23.951Z,-13.38
2023-02-01T04:50:53.745Z,-13.29
2023-02-01T04:53:22.856Z,-13.26
2023-02-01T04:55:51.859Z,-13.12
2023-02-01T05:00:51.434Z,-13.06
2023-02-01T05:03:21.179Z,-13.02
2023-02-01T05:05:50.616Z,-12.98
2023-02-01T05:08:19.469Z,-12.98
2023-02-01T05:10:48.309Z,-13.04
2023-02-01T05:13:35.783Z,-13.07
2023-02-01T05:16:05.101Z,-12.99
2023-02-01T05:18:34.102Z,-12.98
2023-02-01T05:21:03.488Z,-13.05
2023-02-01T05:23:32.512Z,-13.06
2023-02-01T05:26:02.390Z,-12.97
2023-02-01T05:31:01.247Z,-12.97
2023-02-01T05:33:30.232Z,-12.91
2023-02-01T05:35:59.327Z,-12.82
2023-02-01T05:38:28.784Z,-12.79
2023-02-01T05:40:58.069Z,-12.68
2023-02-01T05:43:26.975Z,-12.54
2023-02-01T05:45:55.925Z,-12.36
2023-02-01T05:48:24.820Z,-12.28
2023-02-01T05:50:53.680Z,-12.15
2023-02-01T05:53:23.078Z,-12.08
2023-02-01T05:55:51.967Z,-12.02
2023-02-01T05:58:20.760Z,-12.02
2023-02-01T06:00:50.101Z,-11.97
2023-02-01T06:03:20.333Z,-11.80
2023-02-01T06:05:49.690Z,-11.67
2023-02-01T06:08:19.052Z,-11.49
2023-02-01T06:10:47.975Z,-11.23
2023-02-01T06:13:17.103Z,-11.02
2023-02-01T06:15:46.033Z,-10.93
2023-02-01T06:18:17.364Z,-10.93
2023-02-01T06:20:46.672Z,-10.96
2023-02-01T06:23:15.610Z,-10.86
2023-02-01T06:25:44.513Z,-10.71
2023-02-01T06:28:13.345Z,-10.64
2023-02-01T06:30:45.286Z,-10.65
2023-02-01T06:33:16.721Z,-10.68
2023-02-01T06:35:45.897Z,-10.58
2023-02-01T06:38:15.367Z,-10.45
2023-02-01T06:40:44.407Z,-10.37
2023-02-01T06:43:13.584Z,-10.28
2023-02-01T06:45:43.371Z,-10.21
2023-02-01T06:48:12.280Z,-10.06
2023-02-01T06:50:41.237Z,-9.96
2023-02-01T06:53:10.224Z,-10.10
2023-02-01T06:55:39.137Z,-10.33
2023-02-01T06:58:08.033Z,-10.36
2023-02-01T07:00:38.091Z,-10.38
2023-02-01T07:03:07.403Z,-10.50
2023-02-01T07:05:36.510Z,-10.57
2023-02-01T07:08:05.627Z,-10.75
2023-02-01T07:10:36.461Z,-10.88
2023-02-01T07:13:05.745Z,-10.98
2023-02-01T07:15:35.115Z,-11.06
2023-02-01T07:18:04.107Z,-11.15
2023-02-01T07:20:33.210Z,-11.24
2023-02-01T07:23:02.445Z,-11.24
2023-02-01T07:25:31.464Z,-11.31
2023-02-01T07:28:00.431Z,-11.22
2023-02-01T07:30:29.564Z,-11.37
2023-02-01T07:33:02.586Z,-11.54
2023-02-01T07:35:31.847Z,-11.68
2023-02-01T07:38:00.867Z,-11.77
2023-02-01T07:40:32.884Z,-11.71
2023-02-01T07:43:02.047Z,-11.59
2023-02-01T07:45:30.905Z,-11.48
2023-02-01T07:47:59.812Z,-11.40
2023-02-01T07:50:28.720Z,-11.44
2023-02-01T07:52:59.844Z,-11.54
2023-02-01T07:55:29.158Z,-11.63
2023-02-01T07:58:01.240Z,-11.77
2023-02-01T08:00:49.535Z,-11.80
2023-02-01T08:03:19.480Z,-11.77
2023-02-01T08:05:48.438Z,-11.76
2023-02-01T08:08:17.393Z,-11.83
2023-02-01T08:10:46.298Z,-11.84
2023-02-01T08:13:15.500Z,-11.86
2023-02-01T08:15:44.736Z,-12.00
2023-02-01T08:18:17.772Z,-12.21
2023-02-01T08:20:49.907Z,-12.28
2023-02-01T08:23:18.922Z,-12.34
2023-02-01T08:25:48.343Z,-12.36
2023-02-01T08:28:17.420Z,-12.51
2023-02-01T08:30:46.873Z,-12.50
2023-02-01T08:33:16.254Z,-12.55
2023-02-01T08:35:45.434Z,-12.63
2023-02-01T08:38:14.658Z,-12.70
2023-02-01T08:40:43.630Z,-12.75
2023-02-01T08:43:12.552Z,-12.80
2023-02-01T08:45:42.021Z,-12.79
2023-02-01T08:48:10.983Z,-12.87
2023-02-01T08:50:39.893Z,-12.86
2023-02-01T08:53:08.735Z,-12.89
2023-02-01T08:55:37.809Z,-12.95
2023-02-01T08:58:06.640Z,-13.02
2023-02-01T09:00:36.425Z,-13.06
2023-02-01T09:03:05.636Z,-13.05
2023-02-01T09:05:48.368Z,-13.02
2023-02-01T09:08:20.456Z,-13.01
2023-02-01T09:10:49.390Z,-13.01
2023-02-01T09:13:18.302Z,-12.99
2023-02-01T09:15:47.294Z,-12.96
2023-02-01T09:18:16.221Z,-12.97
2023-02-01T09:20:45.271Z,-12.99
2023-02-01T09:23:14.326Z,-13.10
2023-02-01T09:25:43.271Z,-13.21
2023-02-01T09:28:12.205Z,-13.26
2023-02-01T09:30:41.302Z,-13.30
2023-02-01T09:33:10.356Z,-13.30
2023-02-01T09:35:39.752Z,-13.30
2023-02-01T09:38:08.660Z,-13.33
2023-02-01T09:40:37.764Z,-13.41
2023-02-01T09:43:18.097Z,-13.48
2023-02-01T09:46:19.631Z,-13.53
2023-02-01T09:48:49.234Z,-13.55
2023-02-01T09:51:27.005Z,-13.55
2023-02-01T09:54:12.897Z,-13.56
2023-02-01T09:57:07.980Z,-13.60
2023-02-01T09:59:46.490Z,-13.69
2023-02-01T10:02:23.732Z,-13.75
2023-02-01T10:04:58.492Z,-13.72
2023-02-01T10:07:51.404Z,-13.78
2023-02-01T10:10:37.317Z,-13.80
2023-02-01T10:13:28.829Z,-13.87
2023-02-01T10:16:15.340Z,-13.97
2023-02-01T10:18:58.512Z,-14.08
2023-02-01T10:21:41.253Z,-14.13
2023-02-01T10:24:32.081Z,-14.20
2023-02-01T10:27:14.656Z,-14.28
2023-02-01T10:29:49.191Z,-14.40
2023-02-01T10:32:22.962Z,-14.57
2023-02-01T10:35:02.466Z,-14.80
2023-02-01T10:37:34.965Z,-14.71
2023-02-01T10:40:23.443Z,-14.73
2023-02-01T10:42:56.502Z,-14.66
2023-02-01T10:45:30.089Z,-14.60
2023-02-01T10:48:01.861Z,-14.58
2023-02-01T10:50:45.800Z,-14.59
2023-02-01T10:53:27.694Z,-14.59
2023-02-01T10:55:57.686Z,-14.67
2023-02-01T10:58:35.330Z,-14.68
2023-02-01T11:01:33.118Z,-14.65
2023-02-01T11:04:05.225Z,-14.62
2023-02-01T11:07:00.090Z,-14.54
2023-02-01T11:09:29.303Z,-14.47
2023-02-01T11:12:00.874Z,-14.38
2023-02-01T11:14:39.630Z,-14.24
2023-02-01T11:17:30.509Z,-14.17
2023-02-01T11:20:07.660Z,-14.04
2023-02-01T11:22:36.734Z,-13.95
2023-02-01T11:25:12.471Z,-13.92
2023-02-01T11:27:54.454Z,-13.89
2023-02-01T11:30:33.412Z,-13.84
2023-02-01T11:33:06.526Z,-13.82
2023-02-01T11:35:41.054Z,-13.78
2023-02-01T11:38:33.434Z,-13.75
2023-02-01T11:41:35.121Z,-13.78
2023-02-01T11:44:23.079Z,-13.78
2023-02-01T11:46:52.107Z,-13.75
2023-02-01T11:49:28.812Z,-13.70
2023-02-01T11:52:25.428Z,-13.69
2023-02-01T11:55:33.280Z,-13.71
2023-02-01T11:58:47.054Z,-13.75
2023-02-01T12:01:43.264Z,-13.77
2023-02-01T12:04:41.304Z,-13.79
2023-02-01T12:07:32.107Z,-13.73
2023-02-01T12:10:25.358Z,-13.78
2023-02-01T12:13:15.548Z,-13.82
2023-02-01T12:16:10.625Z,-13.87
2023-02-01T12:18:58.282Z,-13.88
2023-02-01T12:21:28.748Z,-13.89
2023-02-01T12:24:31.987Z,-13.97
2023-02-01T12:27:16.694Z,-13.96
2023-02-01T12:30:01.212Z,-13.94
2023-02-01T12:32:53.306Z,-13.91
2023-02-01T12:35:54.551Z,-13.90
2023-02-01T12:38:39.166Z,-13.84
2023-02-01T12:41:26.367Z,-13.83
2023-02-01T12:44:17.856Z,-13.84
2023-02-01T12:47:08.187Z,-13.86
2023-02-01T12:49:51.275Z,-13.89
2023-02-01T12:52:40.347Z,-13.86
2023-02-01T12:55:17.986Z,-13.87
2023-02-01T12:57:58.849Z,-14.02
2023-02-01T13:00:43.277Z,-13.92
2023-02-01T13:03:36.243Z,-13.97
2023-02-01T13:06:11.553Z,-13.96
2023-02-01T13:08:55.897Z,-14.01
2023-02-01T13:11:31.652Z,-13.99
2023-02-01T13:14:20.490Z,-14.00
2023-02-01T13:16:58.318Z,-14.03
2023-02-01T13:19:43.005Z,-14.02
2023-02-01T13:22:23.099Z,-14.03
2023-02-01T13:25:00.293Z,-14.05
2023-02-01T13:27:34.161Z,-14.06
2023-02-01T13:30:21.491Z,-14.03
2023-02-01T13:33:52.405Z,-14.08
2023-02-01T13:36:58.634Z,-14.06
2023-02-01T13:40:10.339Z,-14.10
2023-02-01T13:43:07.111Z,-14.07
2023-02-01T13:45:44.463Z,-14.16
2023-02-01T13:48:27.074Z,-14.14
2023-02-01T13:51:01.045Z,-14.19
2023-02-01T13:53:38.510Z,-14.16
2023-02-01T13:56:25.971Z,-14.15
2023-02-01T13:58:55.136Z,-14.18
2023-02-01T14:01:26.290Z,-14.09
2023-02-01T14:04:01.261Z,-14.08
2023-02-01T14:06:34.308Z,-14.08
2023-02-01T14:09:14.927Z,-14.08
2023-02-01T14:11:53.086Z,-14.11
2023-02-01T14:14:25.324Z,-14.17
2023-02-01T14:16:54.204Z,-14.19
2023-02-01T14:19:29.301Z,-14.17
2023-02-01T14:22:19.499Z,-14.17
2023-02-01T14:24:59.724Z,-14.15
2023-02-01T14:27:32.904Z,-14.15
2023-02-01T14:30:08.698Z,-14.15
2023-02-01T14:32:43.250Z,-14.17
2023-02-01T14:35:22.915Z,-14.11
2023-02-01T14:38:04.522Z,-14.07
2023-02-01T14:40:33.596Z,-14.12
2023-02-01T14:43:02.761Z,-14.11
2023-02-01T14:45:34.285Z,-14.08
2023-02-01T14:48:09.331Z,-14.09
2023-02-01T14:50:49.546Z,-14.12
2023-02-01T14:53:51.245Z,-14.15
2023-02-01T14:56:22.994Z,-14.23
2023-02-01T14:59:19.623Z,-14.22
2023-02-01T15:01:55.863Z,-14.25
2023-02-01T15:04:28.528Z,-14.30
2023-02-01T15:07:00.310Z,-14.31
2023-02-01T15:09:33.940Z,-14.32
2023-02-01T15:12:17.411Z,-14.33
2023-02-01T15:15:05.822Z,-14.38
2023-02-01T15:17:35.949Z,-14.42
2023-02-01T15:20:15.518Z,-14.39
2023-02-01T15:23:08.265Z,-14.36
2023-02-01T15:25:40.831Z,-14.37
2023-02-01T15:28:17.879Z,-14.42
2023-02-01T15:31:00.850Z,-14.43
2023-02-01T15:33:31.666Z,-14.46
2023-02-01T15:36:14.560Z,-14.42
2023-02-01T15:38:46.874Z,-14.43
2023-02-01T15:41:24.135Z,-14.37
2023-02-01T15:44:13.922Z,-14.37
2023-02-01T15:46:46.856Z,-14.34
2023-02-01T15:49:21.524Z,-14.42
2023-02-01T15:51:51.597Z,-14.25
2023-02-01T15:54:32.516Z,-14.23
2023-02-01T15:57:04.056Z,-14.22
2023-02-01T15:59:56.826Z,-14.16
2023-02-01T16:02:36.613Z,-14.15
2023-02-01T16:05:08.282Z,-14.17
2023-02-01T16:07:37.242Z,-14.20
2023-02-01T16:10:28.129Z,-14.14
2023-02-01T16:13:02.229Z,-14.14
2023-02-01T16:15:31.724Z,-14.07
2023-02-01T16:18:01.048Z,-14.01
2023-02-01T16:20:31.357Z,-14.03
2023-02-01T16:23:00.331Z,-13.91
2023-02-01T16:25:29.444Z,-13.85
2023-02-01T16:27:58.651Z,-13.83
2023-02-01T16:30:27.812Z,-13.82
2023-02-01T16:33:01.745Z,-13.70
2023-02-01T16:35:37.166Z,-13.67
2023-02-01T16:38:14.443Z,-13.65
2023-02-01T16:40:47.863Z,-13.67
2023-02-01T16:43:25.148Z,-13.64
2023-02-01T16:45:56.436Z,-13.64
2023-02-01T16:48:48.846Z,-13.64
2023-02-01T16:51:32.017Z,-13.64
2023-02-01T16:54:11.961Z,-13.65
2023-02-01T16:56:43.094Z,-13.68
2023-02-01T16:59:11.917Z,-13.69
2023-02-01T17:01:44.150Z,-13.71
2023-02-01T17:04:13.295Z,-13.77
2023-02-01T17:06:43.247Z,-13.82
2023-02-01T17:09:12.223Z,-13.80
2023-02-01T17:11:41.141Z,-13.82
2023-02-01T17:14:17.348Z,-13.84
2023-02-01T17:16:48.634Z,-13.89
2023-02-01T17:19:24.751Z,-13.89
2023-02-01T17:22:00.265Z,-13.88
2023-02-01T17:24:42.681Z,-13.91
2023-02-01T17:27:17.927Z,-13.90
2023-02-01T17:29:47.723Z,-13.88
2023-02-01T17:32:24.039Z,-13.88
2023-02-01T17:34:53.248Z,-13.87
2023-02-01T17:37:36.909Z,-13.90
2023-02-01T17:40:06.178Z,-13.89
2023-02-01T17:42:36.293Z,-13.92
2023-02-01T17:45:23.028Z,-13.85
2023-02-01T17:47:52.182Z,-13.86
2023-02-01T17:50:21.205Z,-13.88
2023-02-01T17:52:50.128Z,-13.87
2023-02-01T17:55:23.111Z,-13.86
2023-02-01T17:57:52.564Z,-13.85
2023-02-01T18:00:22.934Z,-13.83
2023-02-01T18:02:52.038Z,-13.91
2023-02-01T18:05:30.323Z,-13.88
2023-02-01T18:07:59.154Z,-13.87
2023-02-01T18:10:28.121Z,-13.87
2023-02-01T18:12:58.007Z,-13.83
2023-02-01T18:15:28.277Z,-13.81
2023-02-01T18:17:57.212Z,-13.80
2023-02-01T18:20:28.002Z,-13.79
2023-02-01T18:22:56.840Z,-13.77
2023-02-01T18:25:28.401Z,-13.79
2023-02-01T18:27:58.328Z,-13.74
2023-02-01T18:30:32.332Z,-13.70
2023-02-01T18:33:02.692Z,-13.72
2023-02-01T18:35:33.019Z,-13.66
2023-02-01T18:38:01.866Z,-13.67
2023-02-01T18:40:34.510Z,-13.62
2023-02-01T18:43:03.560Z,-13.60
2023-02-01T18:45:35.060Z,-13.58
2023-02-01T18:48:04.964Z,-13.57
2023-02-01T18:50:37.507Z,-13.53
2023-02-01T18:53:17.959Z,-13.52
2023-02-01T18:55:50.391Z,-13.53
2023-02-01T18:58:19.522Z,-13.55
2023-02-01T19:00:49.271Z,-13.58
2023-02-01T19:03:19.252Z,-13.65
2023-02-01T19:05:50.009Z,-13.66
2023-02-01T19:08:18.878Z,-13.69
2023-02-01T19:10:49.291Z,-13.75
2023-02-01T19:13:21.337Z,-13.79
2023-02-01T19:15:50.227Z,-13.86
2023-02-01T19:18:21.010Z,-13.91
2023-02-01T19:20:51.966Z,-13.87
2023-02-01T19:23:21.056Z,-13.81
2023-02-01T19:25:50.000Z,-13.80
2023-02-01T19:28:18.849Z,-13.74
2023-02-01T19:30:47.789Z,-13.76
2023-02-01T19:33:18.252Z,-13.75
2023-02-01T19:35:47.147Z,-13.75
2023-02-01T19:38:15.957Z,-13.75
2023-02-01T19:40:45.394Z,-13.74
2023-02-01T19:43:14.158Z,-13.77
2023-02-01T19:45:44.215Z,-13.78
2023-02-01T19:48:13.972Z,-13.80
2023-02-01T19:50:43.011Z,-13.82
2023-02-01T19:53:12.239Z,-13.79
2023-02-01T19:55:46.568Z,-13.79
2023-02-01T19:58:15.644Z,-13.75
2023-02-01T20:00:44.484Z,-13.70
2023-02-01T20:03:13.558Z,-13.69
2023-02-01T20:05:43.643Z,-13.68
2023-02-01T20:08:12.649Z,-13.70
2023-02-01T20:10:44.770Z,-13.65
2023-02-01T20:13:13.982Z,-13.63
2023-02-01T20:15:43.352Z,-13.63
2023-02-01T20:18:12.344Z,-13.61
2023-02-01T20:20:42.258Z,-13.57
2023-02-01T20:23:11.523Z,-13.70
2023-02-01T20:25:41.944Z,-13.63
2023-02-01T20:28:10.817Z,-13.64
2023-02-01T20:30:39.842Z,-13.64
2023-02-01T20:33:08.652Z,-13.63
2023-02-01T20:35:37.525Z,-13.63
2023-02-01T20:38:06.302Z,-13.62
2023-02-01T20:40:37.885Z,-13.53
2023-02-01T20:43:32.022Z,-13.49
2023-02-01T20:46:01.882Z,-13.49
2023-02-01T20:48:31.355Z,-13.54
2023-02-01T20:51:00.990Z,-13.56
2023-02-01T20:53:29.962Z,-13.56
2023-02-01T20:55:59.932Z,-13.60
2023-02-01T20:58:28.847Z,-13.59
2023-02-01T21:00:58.456Z,-13.61
2023-02-01T21:03:28.685Z,-13.66
2023-02-01T21:06:00.234Z,-13.66
2023-02-01T21:08:30.194Z,-13.71
2023-02-01T21:11:06.080Z,-13.73
2023-02-01T21:13:38.884Z,-13.74
2023-02-01T21:16:10.537Z,-13.75
2023-02-01T21:18:39.871Z,-13.79
2023-02-01T21:21:13.800Z,-13.79
2023-02-01T21:23:45.571Z,-13.81
2023-02-01T21:26:16.468Z,-13.86
2023-02-01T21:28:45.780Z,-13.86
2023-02-01T21:31:17.828Z,-13.89
2023-02-01T21:33:49.263Z,-13.92
2023-02-01T21:36:21.402Z,-13.92
2023-02-01T21:38:51.959Z,-13.87
2023-02-01T21:41:43.838Z,-13.82
2023-02-01T21:44:15.154Z,-13.77
2023-02-01T21:46:45.312Z,-13.75
2023-02-01T21:49:14.273Z,-13.74
2023-02-01T21:51:43.941Z,-13.75
2023-02-01T21:54:13.496Z,-13.70
2023-02-01T21:56:42.440Z,-13.70
2023-02-01T21:59:11.576Z,-13.65
2023-02-01T22:01:42.522Z,-13.61
2023-02-01T22:04:11.725Z,-13.64
2023-02-01T22:06:46.432Z,-13.61
2023-02-01T22:09:21.371Z,-13.65
2023-02-01T22:11:51.492Z,-13.63
2023-02-01T22:14:21.518Z,-13.67
2023-02-01T22:16:50.716Z,-13.64
2023-02-01T22:19:19.887Z,-13.62
2023-02-01T22:21:49.841Z,-13.62
2023-02-01T22:24:22.739Z,-13.64
2023-02-01T22:26:51.856Z,-13.63
2023-02-01T22:29:20.827Z,-13.63
2023-02-01T22:31:50.021Z,-13.63
2023-02-01T22:34:19.152Z,-13.65
2023-02-01T22:36:49.428Z,-13.67
2023-02-01T22:39:18.312Z,-13.68
2023-02-01T22:41:47.071Z,-13.68
2023-02-01T22:44:15.858Z,-13.70
2023-02-01T22:46:45.305Z,-13.72
2023-02-01T22:49:14.404Z,-13.72
2023-02-01T22:51:43.831Z,-13.71
2023-02-01T22:54:23.809Z,-13.69
2023-02-01T22:56:52.888Z,-13.69
2023-02-01T22:59:21.709Z,-13.74
2023-02-01T23:01:51.354Z,-13.77
2023-02-01T23:04:22.039Z,-13.76
2023-02-01T23:06:54.224Z,-13.74
2023-02-01T23:09:28.576Z,-13.77
2023-02-01T23:11:57.346Z,-13.80
2023-02-01T23:14:26.324Z,-13.85
2023-02-01T23:16:55.191Z,-13.89
2023-02-01T23:19:24.271Z,-13.89
2023-02-01T23:21:53.083Z,-13.88
2023-02-01T23:24:22.935Z,-13.81
2023-02-01T23:26:51.830Z,-13.82
2023-02-01T23:29:20.641Z,-13.80
2023-02-01T23:31:49.497Z,-13.84
2023-02-01T23:34:18.312Z,-13.78
2023-02-01T23:36:47.146Z,-13.80
2023-02-01T23:39:15.939Z,-13.87
2023-02-01T23:41:44.755Z,-13.91
2023-02-01T23:44:13.673Z,-13.90
2023-02-01T23:46:47.858Z,-13.90
2023-02-01T23:49:18.172Z,-13.86
2023-02-01T23:51:53.683Z,-13.86
2023-02-01T23:54:24.324Z,-13.82
2023-02-01T23:56:53.146Z,-13.80
2023-02-01T23:59:23.930Z,-13.75
