createdAt,value
2023-12-08T00:00:09.060Z,11.73
2023-12-08T00:02:36.882Z,11.43
2023-12-08T00:05:05.182Z,11.63
2023-12-08T00:07:32.956Z,12.00
2023-12-08T00:10:01.212Z,11.45
2023-12-08T00:12:28.979Z,11.30
2023-12-08T00:14:56.706Z,11.98
2023-12-08T00:17:26.022Z,12.02
2023-12-08T00:19:54.294Z,12.68
2023-12-08T00:22:22.127Z,12.63
2023-12-08T00:24:50.275Z,13.07
2023-12-08T00:27:18.017Z,13.98
2023-12-08T00:29:45.838Z,14.95
2023-12-08T00:32:14.017Z,15.07
2023-12-08T00:34:43.182Z,16.50
2023-12-08T00:37:10.998Z,18.25
2023-12-08T00:39:38.706Z,19.08
2023-12-08T00:42:06.589Z,19.70
2023-12-08T00:44:34.856Z,21.95
2023-12-08T00:47:02.656Z,23.48
2023-12-08T00:49:30.555Z,25.95
2023-12-08T00:51:59.704Z,26.55
2023-12-08T00:54:27.471Z,29.27
2023-12-08T00:56:55.248Z,30.90
2023-12-08T00:59:23.061Z,33.63
2023-12-08T01:01:50.763Z,36.92
2023-12-08T01:04:18.558Z,38.13
2023-12-08T01:06:47.391Z,43.92
2023-12-08T01:09:16.789Z,47.40
2023-12-08T01:11:44.598Z,49.80
2023-12-08T01:14:12.598Z,54.78
2023-12-08T01:16:41.765Z,54.05
2023-12-08T01:19:09.598Z,57.83
2023-12-08T01:21:37.871Z,64.50
2023-12-08T01:24:06.092Z,68.57
2023-12-08T01:26:35.216Z,72.25
2023-12-08T01:29:02.942Z,78.15
2023-12-08T01:31:30.702Z,83.53
2023-12-08T01:33:58.611Z,85.35
2023-12-08T01:36:41.676Z,91.25
2023-12-08T01:39:12.006Z,96.60
2023-12-08T01:41:41.248Z,102.95
2023-12-08T01:44:09.017Z,110.13
2023-12-08T01:46:37.031Z,111.82
2023-12-08T01:49:05.113Z,118.95
2023-12-08T01:51:32.956Z,123.22
2023-12-08T01:54:00.745Z,130.13
2023-12-08T01:56:28.645Z,136.95
2023-12-08T01:58:57.720Z,141.18
2023-12-08T02:01:25.476Z,142.20
2023-12-08T02:03:53.399Z,148.43
2023-12-08T02:06:21.325Z,154.32
2023-12-08T02:08:49.191Z,158.90
2023-12-08T02:11:18.196Z,164.65
2023-12-08T02:13:46.498Z,169.82
2023-12-08T02:16:18.107Z,182.95
2023-12-08T02:18:45.969Z,171.25
2023-12-08T02:21:15.170Z,182.07
2023-12-08T02:23:47.501Z,190.38
2023-12-08T02:26:15.409Z,200.30
2023-12-08T02:28:43.191Z,198.82
2023-12-08T02:31:13.341Z,207.82
2023-12-08T02:33:41.182Z,205.15
2023-12-08T02:36:09.285Z,215.93
2023-12-08T02:38:37.118Z,224.27
2023-12-08T02:41:06.435Z,221.40
2023-12-08T02:43:34.170Z,235.85
2023-12-08T02:46:01.942Z,243.30
2023-12-08T02:48:30.088Z,246.70
2023-12-08T02:50:57.985Z,249.98
2023-12-08T02:53:25.741Z,251.55
2023-12-08T02:55:53.509Z,259.30
2023-12-08T02:58:22.607Z,267.45
2023-12-08T03:00:50.411Z,268.65
2023-12-08T03:03:18.297Z,271.13
2023-12-08T03:05:46.323Z,272.95
2023-12-08T03:08:14.170Z,273.10
2023-12-08T03:10:42.004Z,274.90
2023-12-08T03:13:09.724Z,272.65
2023-12-08T03:15:38.811Z,284.33
2023-12-08T03:18:06.690Z,289.73
2023-12-08T03:20:34.582Z,284.05
2023-12-08T03:23:02.348Z,281.10
2023-12-08T03:25:30.111Z,286.85
2023-12-08T03:27:57.895Z,297.25
2023-12-08T03:30:25.676Z,295.98
2023-12-08T03:32:54.865Z,290.35
2023-12-08T03:35:22.822Z,292.73
2023-12-08T03:37:50.595Z,290.58
2023-12-08T03:40:17.520Z,291.63
2023-12-08T03:42:45.287Z,291.63
2023-12-08T03:45:13.232Z,293.33
2023-12-08T03:47:41.156Z,283.10
2023-12-08T03:50:11.227Z,284.48
2023-12-08T03:52:38.999Z,288.73
2023-12-08T03:55:07.482Z,283.45
2023-12-08T03:57:35.377Z,277.83
2023-12-08T04:00:03.142Z,274.65
2023-12-08T04:02:32.862Z,275.98
2023-12-08T04:05:00.728Z,279.30
2023-12-08T04:07:29.836Z,269.67
2023-12-08T04:09:57.700Z,269.13
2023-12-08T04:12:25.515Z,268.70
2023-12-08T04:14:53.313Z,264.13
2023-12-08T04:17:21.099Z,273.02
2023-12-08T04:19:48.881Z,258.80
2023-12-08T04:22:16.652Z,251.75
2023-12-08T04:24:45.713Z,251.00
2023-12-08T04:27:13.557Z,241.43
2023-12-08T04:29:41.420Z,231.65
2023-12-08T04:32:09.262Z,235.60
2023-12-08T04:34:37.201Z,222.40
2023-12-08T04:37:06.210Z,224.48
2023-12-08T04:39:34.471Z,217.88
2023-12-08T04:42:04.326Z,211.35
2023-12-08T04:44:32.137Z,207.65
2023-12-08T04:46:59.932Z,199.13
2023-12-08T04:49:27.875Z,199.57
2023-12-08T04:51:55.730Z,196.40
2023-12-08T04:54:23.459Z,196.43
2023-12-08T04:56:51.210Z,185.25
2023-12-08T04:59:20.247Z,183.68
2023-12-08T05:01:51.469Z,182.23
2023-12-08T05:04:19.612Z,174.80
2023-12-08T05:06:48.516Z,171.23
2023-12-08T05:09:16.422Z,161.93
2023-12-08T05:11:44.246Z,150.85
2023-12-08T05:14:12.021Z,155.18
2023-12-08T05:16:41.069Z,149.20
2023-12-08T05:19:08.923Z,147.27
2023-12-08T05:21:36.809Z,140.20
2023-12-08T05:24:04.885Z,142.80
2023-12-08T05:26:34.017Z,136.18
2023-12-08T05:29:01.869Z,128.63
2023-12-08T05:31:30.038Z,128.48
2023-12-08T05:33:59.385Z,124.18
2023-12-08T05:36:27.511Z,119.22
2023-12-08T05:38:55.326Z,136.50
2023-12-08T05:41:23.151Z,130.68
2023-12-08T05:43:51.311Z,125.57
2023-12-08T05:46:19.086Z,120.72
2023-12-08T05:48:46.962Z,116.93
2023-12-08T05:51:16.189Z,111.82
2023-12-08T05:53:44.038Z,107.88
2023-12-08T05:56:12.506Z,103.47
2023-12-08T05:58:40.260Z,100.18
2023-12-08T06:01:08.244Z,97.13
2023-12-08T06:03:36.023Z,92.30
2023-12-08T06:06:03.990Z,86.55
2023-12-08T06:08:33.380Z,84.97
2023-12-08T06:11:01.708Z,80.80
2023-12-08T06:13:29.510Z,75.18
2023-12-08T06:15:57.260Z,72.90
2023-12-08T06:18:25.404Z,71.15
2023-12-08T06:20:53.398Z,70.88
2023-12-08T06:23:21.183Z,64.88
2023-12-08T06:25:50.254Z,61.75
2023-12-08T06:28:18.018Z,60.08
2023-12-08T06:30:45.794Z,57.13
2023-12-08T06:33:13.987Z,54.42
2023-12-08T06:35:41.871Z,53.33
2023-12-08T06:38:11.181Z,49.67
2023-12-08T06:40:39.039Z,48.08
2023-12-08T06:43:08.145Z,46.13
2023-12-08T06:45:35.969Z,43.45
2023-12-08T06:48:04.333Z,40.55
2023-12-08T06:50:33.319Z,40.15
2023-12-08T06:53:01.139Z,38.72
2023-12-08T06:55:29.582Z,24.88
2023-12-08T06:57:57.309Z,29.20
2023-12-08T07:00:26.520Z,30.70
2023-12-08T07:02:54.489Z,29.13
2023-12-08T07:05:23.002Z,28.40
2023-12-08T07:07:51.919Z,27.55
2023-12-08T07:10:19.688Z,24.88
2023-12-08T07:12:47.948Z,23.38
2023-12-08T07:15:15.802Z,24.48
2023-12-08T07:17:45.169Z,21.65
2023-12-08T07:20:13.447Z,20.73
2023-12-08T07:22:41.521Z,20.23
2023-12-08T07:25:11.013Z,18.90
2023-12-08T07:27:38.793Z,18.85
2023-12-08T07:30:08.096Z,17.60
2023-12-08T07:32:36.015Z,16.45
2023-12-08T07:35:05.808Z,16.27
2023-12-08T07:37:33.516Z,15.07
2023-12-08T07:40:01.492Z,14.30
2023-12-08T07:42:29.256Z,13.10
2023-12-08T07:44:57.058Z,12.73
2023-12-08T07:47:25.141Z,12.32
2023-12-08T07:49:53.218Z,11.88
2023-12-08T07:52:22.378Z,11.50
2023-12-08T07:54:50.165Z,11.45
2023-12-08T07:57:17.966Z,10.70
2023-12-08T07:59:47.101Z,9.95
2023-12-08T08:02:15.401Z,9.57
2023-12-08T08:04:43.217Z,9.80
2023-12-08T08:07:11.034Z,9.27
2023-12-08T08:09:40.123Z,9.07
2023-12-08T08:12:10.376Z,8.57
2023-12-08T08:14:39.693Z,8.10
2023-12-08T08:17:07.644Z,7.80
2023-12-08T08:19:35.453Z,7.75
2023-12-08T08:22:28.525Z,6.85
2023-12-08T08:24:52.277Z,7.00
2023-12-08T08:27:20.175Z,6.40
2023-12-08T08:29:47.945Z,6.53
2023-12-08T08:32:18.259Z,6.60
2023-12-08T08:34:46.308Z,5.85
2023-12-08T08:37:14.269Z,5.80
2023-12-08T08:39:42.350Z,5.82
2023-12-08T08:42:11.850Z,5.15
2023-12-08T08:44:39.730Z,5.32
2023-12-08T08:47:08.032Z,4.75
2023-12-08T08:49:35.891Z,5.28
2023-12-08T08:52:04.446Z,4.50
2023-12-08T08:54:32.219Z,4.90
2023-12-08T08:57:00.396Z,4.78
2023-12-08T08:59:29.588Z,4.53
2023-12-08T09:01:57.376Z,4.75
2023-12-08T09:04:25.201Z,3.83
2023-12-08T09:06:53.321Z,4.32
2023-12-08T09:09:21.307Z,4.20
2023-12-08T09:11:49.203Z,4.18
2023-12-08T09:14:17.073Z,4.55
2023-12-08T09:16:47.911Z,3.72
2023-12-08T09:19:15.730Z,4.15
2023-12-08T09:21:52.145Z,3.95
2023-12-08T09:24:22.953Z,3.55
2023-12-08T09:26:50.948Z,3.65
2023-12-08T09:29:18.832Z,3.90
2023-12-08T09:31:48.182Z,3.70
2023-12-08T09:34:17.910Z,3.67
2023-12-08T09:37:24.485Z,6.32
2023-12-08T09:39:34.193Z,4.63
2023-12-08T09:42:03.179Z,3.95
2023-12-08T09:44:31.354Z,4.03
2023-12-08T09:47:01.326Z,4.00
2023-12-08T09:49:29.935Z,4.20
2023-12-08T09:51:57.799Z,3.85
2023-12-08T09:54:25.628Z,4.13
2023-12-08T09:56:53.960Z,4.15
2023-12-08T09:59:22.807Z,4.50
2023-12-08T10:01:50.662Z,4.05
2023-12-08T10:04:19.853Z,4.38
2023-12-08T10:06:48.251Z,4.75
2023-12-08T10:09:18.169Z,4.13
2023-12-08T10:11:46.056Z,4.50
2023-12-08T10:14:14.397Z,4.43
2023-12-08T10:16:44.944Z,3.92
2023-12-08T10:19:12.911Z,5.15
2023-12-08T10:21:42.375Z,5.30
2023-12-08T10:24:10.205Z,4.65
2023-12-08T10:26:38.041Z,4.72
2023-12-08T10:29:05.886Z,4.88
2023-12-08T10:31:33.665Z,6.38
2023-12-08T10:34:01.582Z,5.38
2023-12-08T10:36:29.456Z,4.93
2023-12-08T10:38:58.084Z,4.78
2023-12-08T10:41:25.852Z,6.45
2023-12-08T10:43:53.724Z,5.53
2023-12-08T10:46:21.458Z,5.60
2023-12-08T10:48:49.261Z,5.65
2023-12-08T10:51:17.188Z,4.95
2023-12-08T10:53:45.387Z,5.15
2023-12-08T10:56:16.444Z,5.28
2023-12-08T10:58:44.498Z,5.40
2023-12-08T11:01:14.336Z,5.53
2023-12-08T11:03:43.712Z,5.28
2023-12-08T11:06:18.515Z,5.03
2023-12-08T11:08:46.734Z,5.57
2023-12-08T11:11:16.644Z,5.10
2023-12-08T11:13:46.086Z,5.15
2023-12-08T11:16:27.991Z,5.18
2023-12-08T11:18:56.970Z,10.20
2023-12-08T11:21:25.565Z,6.18
2023-12-08T11:23:53.666Z,5.88
2023-12-08T11:26:25.776Z,5.72
2023-12-08T11:29:04.479Z,5.25
2023-12-08T11:31:37.044Z,5.30
2023-12-08T11:34:09.362Z,5.43
2023-12-08T11:36:37.350Z,5.13
2023-12-08T11:39:35.311Z,4.90
2023-12-08T11:42:06.296Z,5.10
2023-12-08T11:44:34.853Z,4.93
2023-12-08T11:47:02.669Z,4.80
2023-12-08T11:49:31.146Z,4.93
2023-12-08T11:52:10.685Z,3.53
2023-12-08T11:55:08.050Z,5.55
2023-12-08T11:57:42.723Z,4.75
2023-12-08T12:00:12.583Z,4.70
2023-12-08T12:02:42.820Z,4.95
2023-12-08T12:05:11.232Z,4.57
2023-12-08T12:07:39.289Z,4.50
2023-12-08T12:10:09.262Z,4.80
2023-12-08T12:12:38.505Z,5.03
2023-12-08T12:15:09.818Z,4.55
2023-12-08T12:17:38.324Z,5.00
2023-12-08T12:20:07.374Z,5.43
2023-12-08T12:22:35.185Z,5.47
2023-12-08T12:25:03.072Z,5.38
2023-12-08T12:27:30.861Z,5.00
2023-12-08T12:29:58.717Z,4.90
2023-12-08T12:32:27.839Z,5.13
2023-12-08T12:34:55.712Z,5.20
2023-12-08T12:37:24.060Z,4.78
2023-12-08T12:39:52.015Z,5.43
2023-12-08T12:42:19.877Z,4.95
2023-12-08T12:44:48.256Z,5.15
2023-12-08T12:47:16.672Z,5.10
2023-12-08T12:50:01.943Z,5.28
2023-12-08T12:52:29.949Z,4.45
2023-12-08T12:54:57.703Z,6.85
2023-12-08T12:57:45.783Z,6.45
2023-12-08T13:00:14.633Z,7.10
2023-12-08T13:02:43.583Z,6.28
2023-12-08T13:05:13.430Z,7.20
2023-12-08T13:07:41.829Z,6.28
2023-12-08T13:10:10.024Z,5.00
2023-12-08T13:12:37.855Z,5.15
2023-12-08T13:15:07.956Z,4.80
2023-12-08T13:17:37.192Z,6.70
2023-12-08T13:20:06.578Z,7.68
2023-12-08T13:22:35.690Z,6.75
2023-12-08T13:25:03.543Z,7.68
2023-12-08T13:27:32.918Z,8.50
2023-12-08T13:30:00.849Z,9.10
2023-12-08T13:32:28.716Z,6.88
2023-12-08T13:34:56.976Z,6.32
2023-12-08T13:37:24.949Z,6.20
2023-12-08T13:39:54.129Z,6.00
2023-12-08T13:42:21.879Z,6.25
2023-12-08T13:44:50.262Z,6.40
2023-12-08T13:47:18.395Z,6.00
2023-12-08T13:49:49.392Z,5.70
2023-12-08T13:52:17.231Z,5.63
2023-12-08T13:54:45.091Z,6.05
2023-12-08T13:57:14.298Z,5.75
2023-12-08T13:59:42.841Z,5.65
2023-12-08T14:02:10.687Z,5.30
2023-12-08T14:04:38.570Z,6.15
2023-12-08T14:07:07.069Z,6.40
2023-12-08T14:09:35.307Z,5.68
2023-12-08T14:12:03.174Z,6.20
2023-12-08T14:14:32.279Z,6.57
2023-12-08T14:17:00.207Z,5.97
2023-12-08T14:19:28.301Z,6.15
2023-12-08T14:21:56.331Z,6.30
2023-12-08T14:24:24.244Z,6.03
2023-12-08T14:26:52.118Z,5.70
2023-12-08T14:29:20.053Z,6.93
2023-12-08T14:31:49.253Z,7.05
2023-12-08T14:34:17.222Z,6.57
2023-12-08T14:36:47.036Z,6.60
2023-12-08T14:39:15.220Z,7.20
2023-12-08T14:41:43.113Z,7.25
2023-12-08T14:44:11.009Z,7.28
2023-12-08T14:46:38.836Z,7.57
2023-12-08T14:49:10.211Z,7.40
2023-12-08T14:51:38.525Z,7.80
2023-12-08T14:54:06.373Z,7.60
2023-12-08T14:56:34.128Z,8.38
2023-12-08T14:59:01.929Z,8.27
2023-12-08T15:01:29.791Z,8.73
2023-12-08T15:03:57.668Z,8.50
2023-12-08T15:06:26.891Z,8.65
2023-12-08T15:08:55.064Z,9.73
2023-12-08T15:11:23.610Z,9.40
2023-12-08T15:13:51.434Z,9.15
2023-12-08T15:16:19.203Z,8.88
2023-12-08T15:18:47.207Z,9.02
2023-12-08T15:21:22.055Z,9.25
2023-12-08T15:23:57.785Z,9.35
2023-12-08T15:26:26.708Z,9.15
2023-12-08T15:28:54.749Z,8.77
2023-12-08T15:31:22.518Z,8.55
2023-12-08T15:33:50.443Z,9.15
2023-12-08T15:36:18.235Z,8.75
2023-12-08T15:38:46.069Z,8.75
2023-12-08T15:41:15.247Z,7.85
2023-12-08T15:43:43.096Z,9.13
2023-12-08T15:46:10.904Z,8.77
2023-12-08T15:48:38.741Z,8.60
2023-12-08T15:51:09.726Z,8.65
2023-12-08T15:53:37.582Z,8.60
2023-12-08T15:56:05.973Z,8.95
2023-12-08T15:58:35.073Z,8.75
2023-12-08T16:01:04.422Z,9.68
2023-12-08T16:03:32.521Z,8.52
2023-12-08T16:06:01.442Z,7.65
2023-12-08T16:08:29.979Z,6.53
2023-12-08T16:10:58.211Z,5.80
2023-12-08T16:13:26.026Z,5.90
2023-12-08T16:15:55.151Z,5.88
2023-12-08T16:18:23.769Z,9.35
2023-12-08T16:20:52.080Z,8.48
2023-12-08T16:23:19.917Z,6.90
2023-12-08T16:25:47.706Z,8.20
2023-12-08T16:28:15.463Z,7.38
2023-12-08T16:30:43.867Z,6.70
2023-12-08T16:33:13.079Z,13.63
2023-12-08T16:35:41.188Z,9.18
2023-12-08T16:38:09.028Z,7.28
2023-12-08T16:40:36.813Z,10.13
2023-12-08T16:43:05.045Z,7.50
2023-12-08T16:45:32.823Z,7.78
2023-12-08T16:48:00.946Z,7.32
2023-12-08T16:50:30.316Z,7.78
2023-12-08T16:52:58.063Z,7.53
2023-12-08T16:55:25.846Z,7.90
2023-12-08T16:57:54.136Z,9.68
2023-12-08T17:00:22.022Z,10.68
2023-12-08T17:02:49.920Z,7.72
2023-12-08T17:05:17.898Z,9.10
2023-12-08T17:07:47.256Z,9.10
2023-12-08T17:10:16.996Z,9.23
2023-12-08T17:12:44.832Z,7.68
2023-12-08T17:15:12.689Z,8.70
2023-12-08T17:17:41.198Z,7.85
2023-12-08T17:20:10.063Z,10.10
2023-12-08T17:22:37.885Z,9.07
2023-12-08T17:25:09.621Z,8.88
2023-12-08T17:27:37.901Z,8.43
2023-12-08T17:30:06.835Z,8.50
2023-12-08T17:32:34.867Z,8.70
2023-12-08T17:35:02.835Z,11.63
2023-12-08T17:37:30.648Z,8.55
2023-12-08T17:39:58.415Z,8.48
2023-12-08T17:42:27.831Z,8.27
2023-12-08T17:44:55.819Z,9.40
2023-12-08T17:47:23.590Z,8.27
2023-12-08T17:49:51.857Z,8.65
2023-12-08T17:52:22.428Z,8.57
2023-12-08T17:54:52.130Z,9.15
2023-12-08T17:57:19.994Z,9.30
2023-12-08T17:59:49.268Z,9.07
2023-12-08T18:02:17.059Z,8.20
2023-12-08T18:04:44.807Z,8.80
2023-12-08T18:07:12.671Z,8.57
2023-12-08T18:09:40.748Z,8.90
2023-12-08T18:12:09.189Z,9.18
2023-12-08T18:14:37.063Z,10.60
2023-12-08T18:17:06.252Z,11.00
2023-12-08T18:19:34.121Z,9.60
2023-12-08T18:22:03.203Z,9.95
2023-12-08T18:24:30.954Z,10.15
2023-12-08T18:26:58.753Z,10.05
2023-12-08T18:29:28.032Z,9.25
2023-12-08T18:31:55.766Z,9.55
2023-12-08T18:34:24.885Z,9.80
2023-12-08T18:36:52.618Z,16.38
2023-12-08T18:39:20.547Z,13.77
2023-12-08T18:41:48.578Z,11.25
2023-12-08T18:44:16.436Z,11.13
2023-12-08T18:46:44.172Z,11.40
2023-12-08T18:49:14.104Z,11.20
2023-12-08T18:51:47.706Z,11.38
2023-12-08T18:54:15.560Z,9.45
2023-12-08T18:56:43.402Z,10.27
2023-12-08T18:59:11.179Z,9.77
2023-12-08T19:01:38.961Z,9.38
2023-12-08T19:04:06.773Z,8.93
2023-12-08T19:06:34.596Z,8.40
2023-12-08T19:09:05.234Z,9.73
2023-12-08T19:11:33.042Z,7.70
2023-12-08T19:14:00.804Z,7.85
2023-12-08T19:16:28.555Z,8.90
2023-12-08T19:18:56.339Z,8.45
2023-12-08T19:21:25.936Z,7.53
2023-12-08T19:23:53.826Z,7.65
2023-12-08T19:26:22.922Z,8.02
2023-12-08T19:28:50.661Z,8.18
2023-12-08T19:31:18.402Z,7.00
2023-12-08T19:33:46.213Z,7.20
2023-12-08T19:36:16.273Z,7.35
2023-12-08T19:38:44.554Z,7.57
2023-12-08T19:41:12.367Z,5.78
2023-12-08T19:43:41.448Z,6.82
2023-12-08T19:46:09.176Z,6.82
2023-12-08T19:48:37.169Z,6.28
2023-12-08T19:51:05.532Z,6.88
2023-12-08T19:53:33.302Z,6.40
2023-12-08T19:56:01.073Z,6.45
2023-12-08T19:58:28.841Z,6.60
2023-12-08T20:00:57.968Z,6.60
2023-12-08T20:03:25.856Z,5.28
2023-12-08T20:05:53.745Z,5.75
2023-12-08T20:08:21.593Z,6.63
2023-12-08T20:10:49.389Z,6.47
2023-12-08T20:13:17.165Z,6.13
2023-12-08T20:15:45.794Z,5.95
2023-12-08T20:18:15.085Z,6.10
2023-12-08T20:20:43.004Z,6.07
2023-12-08T20:23:10.767Z,5.75
2023-12-08T20:25:39.633Z,6.15
2023-12-08T20:28:07.397Z,5.43
2023-12-08T20:30:35.818Z,5.63
2023-12-08T20:33:03.873Z,6.13
2023-12-08T20:35:33.148Z,5.32
2023-12-08T20:38:01.890Z,5.40
2023-12-08T20:40:29.641Z,5.22
2023-12-08T20:42:57.422Z,5.45
2023-12-08T20:45:25.249Z,5.22
2023-12-08T20:47:53.283Z,5.90
2023-12-08T20:50:21.133Z,6.00
2023-12-08T20:52:50.196Z,5.57
2023-12-08T20:55:17.981Z,5.70
2023-12-08T20:57:45.899Z,5.78
2023-12-08T21:00:14.646Z,6.07
2023-12-08T21:02:42.494Z,5.95
2023-12-08T21:05:10.524Z,6.15
2023-12-08T21:07:38.543Z,6.63
2023-12-08T21:10:08.716Z,6.13
2023-12-08T21:12:36.520Z,6.40
2023-12-08T21:15:05.513Z,6.28
2023-12-08T21:17:33.357Z,6.63
2023-12-08T21:20:01.233Z,6.85
2023-12-08T21:22:29.053Z,6.57
2023-12-08T21:24:56.850Z,7.07
2023-12-08T21:27:26.219Z,6.82
2023-12-08T21:29:54.322Z,7.07
2023-12-08T21:32:23.004Z,7.22
2023-12-08T21:34:52.309Z,6.97
2023-12-08T21:37:22.302Z,7.35
2023-12-08T21:39:50.071Z,7.45
2023-12-08T21:42:18.137Z,6.85
2023-12-08T21:44:47.334Z,7.03
2023-12-08T21:47:15.187Z,6.72
2023-12-08T21:49:44.433Z,7.30
2023-12-08T21:52:12.297Z,7.10
2023-12-08T21:54:40.016Z,7.30
2023-12-08T21:57:07.797Z,7.18
2023-12-08T21:59:35.658Z,6.50
2023-12-08T22:02:04.764Z,7.22
2023-12-08T22:04:32.500Z,6.78
2023-12-08T22:07:00.361Z,6.95
2023-12-08T22:09:28.170Z,6.53
2023-12-08T22:11:55.992Z,6.68
2023-12-08T22:14:23.928Z,7.95
2023-12-08T22:16:51.766Z,7.40
2023-12-08T22:19:20.947Z,7.28
2023-12-08T22:21:48.804Z,7.35
2023-12-08T22:24:16.620Z,6.97
2023-12-08T22:26:44.411Z,7.00
2023-12-08T22:29:12.852Z,7.35
2023-12-08T22:31:40.607Z,7.20
2023-12-08T22:34:08.554Z,7.38
2023-12-08T22:36:37.725Z,6.97
2023-12-08T22:39:05.476Z,7.50
2023-12-08T22:41:33.292Z,7.28
2023-12-08T22:44:01.039Z,7.00
2023-12-08T22:46:28.788Z,7.20
2023-12-08T22:48:56.887Z,7.07
2023-12-08T22:51:33.452Z,7.28
2023-12-08T22:54:12.515Z,7.20
2023-12-08T22:56:42.032Z,7.50
2023-12-08T22:59:09.808Z,7.38
2023-12-08T23:01:39.701Z,7.50
2023-12-08T23:04:07.650Z,7.70
2023-12-08T23:06:34.634Z,7.22
2023-12-08T23:09:02.411Z,7.18
2023-12-08T23:11:31.524Z,7.35
2023-12-08T23:13:59.316Z,7.80
2023-12-08T23:16:27.630Z,7.43
2023-12-08T23:18:55.933Z,7.65
2023-12-08T23:21:23.914Z,7.85
2023-12-08T23:23:51.803Z,7.90
2023-12-08T23:26:19.601Z,7.75
2023-12-08T23:28:49.077Z,8.13
2023-12-08T23:31:17.723Z,7.90
2023-12-08T23:33:46.071Z,8.20
2023-12-08T23:36:13.963Z,7.90
2023-12-08T23:38:42.646Z,8.63
2023-12-08T23:41:10.366Z,8.98
2023-12-08T23:43:38.084Z,8.50
2023-12-08T23:46:07.508Z,9.52
2023-12-08T23:48:35.382Z,9.30
2023-12-08T23:51:03.402Z,9.93
2023-12-08T23:53:31.220Z,10.20
2023-12-08T23:55:59.054Z,10.40
2023-12-08T23:58:26.798Z,10.60
