createdAt,value
2022-12-29T00:02:25.295Z,13.77
2022-12-29T00:07:21.240Z,16.83
2022-12-29T00:12:15.898Z,18.57
2022-12-29T00:17:09.549Z,19.23
2022-12-29T00:22:20.118Z,11.43
2022-12-29T00:27:33.063Z,14.13
2022-12-29T00:32:43.952Z,15.60
2022-12-29T00:37:55.302Z,15.02
2022-12-29T00:43:07.539Z,20.93
2022-12-29T00:48:00.843Z,12.37
2022-12-29T00:52:56.849Z,20.40
2022-12-29T00:57:51.493Z,22.40
2022-12-29T01:02:44.891Z,18.97
2022-12-29T01:07:38.232Z,16.90
2022-12-29T01:12:43.052Z,15.00
2022-12-29T01:17:41.451Z,16.97
2022-12-29T01:22:34.690Z,16.77
2022-12-29T01:27:28.407Z,14.30
2022-12-29T01:32:21.615Z,15.13
2022-12-29T01:37:16.262Z,17.60
2022-12-29T01:42:18.483Z,10.97
2022-12-29T01:47:12.163Z,12.30
2022-12-29T01:52:09.012Z,12.67
2022-12-29T01:57:08.996Z,11.87
2022-12-29T02:02:02.790Z,12.35
2022-12-29T02:06:59.438Z,14.20
2022-12-29T02:11:53.205Z,15.33
2022-12-29T02:17:04.323Z,23.73
2022-12-29T02:22:09.876Z,22.27
2022-12-29T02:27:21.930Z,17.73
2022-12-29T02:32:27.339Z,17.23
2022-12-29T02:37:27.675Z,33.33
2022-12-29T02:42:29.237Z,31.20
2022-12-29T02:47:33.325Z,24.47
2022-12-29T02:52:32.549Z,33.17
2022-12-29T02:57:34.482Z,18.80
2022-12-29T03:02:41.836Z,19.40
2022-12-29T03:07:43.505Z,23.53
2022-12-29T03:13:03.111Z,26.17
2022-12-29T03:18:02.385Z,33.30
2022-12-29T03:23:01.723Z,29.10
2022-12-29T03:28:00.915Z,29.67
2022-12-29T03:33:00.963Z,28.07
2022-12-29T03:38:03.213Z,36.17
2022-12-29T03:42:57.496Z,19.67
2022-12-29T03:47:51.017Z,20.60
2022-12-29T03:52:46.803Z,20.63
2022-12-29T03:57:40.238Z,16.67
2022-12-29T04:02:35.972Z,16.80
2022-12-29T04:07:29.847Z,17.17
2022-12-29T04:12:25.696Z,16.47
2022-12-29T04:17:19.081Z,17.07
2022-12-29T04:22:14.910Z,16.33
2022-12-29T04:27:08.309Z,22.47
2022-12-29T04:32:17.167Z,18.33
2022-12-29T04:37:15.780Z,22.55
2022-12-29T04:42:09.098Z,20.70
2022-12-29T04:47:02.381Z,19.07
2022-12-29T04:52:09.443Z,21.30
2022-12-29T04:57:04.091Z,24.27
2022-12-29T05:01:57.820Z,21.83
2022-12-29T05:06:51.220Z,34.60
2022-12-29T05:11:46.326Z,39.83
2022-12-29T05:16:39.854Z,34.37
2022-12-29T05:21:33.115Z,43.93
2022-12-29T05:26:27.418Z,35.57
2022-12-29T05:31:37.235Z,34.77
2022-12-29T05:36:37.460Z,33.93
2022-12-29T05:41:31.623Z,33.03
2022-12-29T05:46:58.324Z,34.30
2022-12-29T05:52:15.627Z,44.20
2022-12-29T05:57:09.105Z,59.37
2022-12-29T06:02:04.725Z,45.10
2022-12-29T06:06:58.422Z,34.80
2022-12-29T06:12:02.147Z,37.93
2022-12-29T06:16:56.286Z,35.00
2022-12-29T06:21:53.603Z,30.67
2022-12-29T06:26:47.282Z,36.00
2022-12-29T06:31:40.651Z,36.50
2022-12-29T06:36:34.012Z,36.37
2022-12-29T06:41:32.375Z,36.37
2022-12-29T06:46:42.993Z,29.53
2022-12-29T06:51:39.230Z,24.87
2022-12-29T06:56:33.835Z,24.70
2022-12-29T07:01:29.385Z,26.80
2022-12-29T07:06:23.552Z,23.20
2022-12-29T07:11:16.985Z,21.30
2022-12-29T07:16:14.525Z,23.73
2022-12-29T07:21:07.873Z,23.73
2022-12-29T07:26:05.414Z,23.60
2022-12-29T07:30:58.737Z,26.47
2022-12-29T07:35:53.689Z,26.43
2022-12-29T07:40:48.912Z,26.83
2022-12-29T07:45:42.180Z,23.60
2022-12-29T07:50:35.871Z,27.20
2022-12-29T07:55:30.646Z,30.33
2022-12-29T08:00:24.440Z,28.63
2022-12-29T08:05:18.757Z,24.53
2022-12-29T08:10:15.876Z,21.77
2022-12-29T08:15:12.480Z,24.83
2022-12-29T08:20:07.059Z,28.20
2022-12-29T08:25:00.326Z,29.93
2022-12-29T08:29:53.729Z,20.67
2022-12-29T08:34:48.502Z,18.80
2022-12-29T08:39:41.708Z,18.70
2022-12-29T08:44:34.891Z,23.13
2022-12-29T08:49:28.268Z,21.47
2022-12-29T08:54:23.048Z,21.57
2022-12-29T08:59:16.364Z,22.17
2022-12-29T09:04:15.524Z,20.00
2022-12-29T09:09:10.638Z,21.77
2022-12-29T09:14:05.907Z,22.27
2022-12-29T09:18:59.361Z,20.47
2022-12-29T09:23:53.073Z,18.43
2022-12-29T09:28:48.890Z,17.92
2022-12-29T09:33:43.616Z,16.42
2022-12-29T09:38:37.060Z,15.93
2022-12-29T09:43:49.394Z,16.58
2022-12-29T09:48:49.529Z,16.08
2022-12-29T09:53:48.252Z,15.52
2022-12-29T09:58:49.101Z,14.35
2022-12-29T10:03:56.907Z,13.75
2022-12-29T10:08:55.165Z,12.98
2022-12-29T10:14:03.069Z,15.10
2022-12-29T10:19:20.289Z,14.13
2022-12-29T10:24:15.151Z,13.15
2022-12-29T10:29:13.801Z,14.80
2022-12-29T10:34:20.843Z,12.70
2022-12-29T10:39:18.949Z,13.82
2022-12-29T10:44:17.152Z,12.60
2022-12-29T10:49:22.214Z,18.60
2022-12-29T10:54:23.960Z,13.05
2022-12-29T10:59:22.843Z,16.48
2022-12-29T11:04:32.951Z,17.52
2022-12-29T11:09:41.928Z,13.93
2022-12-29T11:14:36.771Z,14.57
2022-12-29T11:19:40.743Z,14.93
2022-12-29T11:24:34.348Z,14.55
2022-12-29T11:29:30.309Z,14.50
2022-12-29T11:34:26.882Z,14.90
2022-12-29T11:39:37.054Z,14.98
2022-12-29T11:44:42.311Z,15.50
2022-12-29T11:49:35.635Z,15.18
2022-12-29T11:54:35.649Z,16.17
2022-12-29T11:59:56.127Z,15.07
2022-12-29T12:04:53.435Z,14.73
2022-12-29T12:09:59.069Z,16.25
2022-12-29T12:15:00.521Z,17.90
2022-12-29T12:20:20.368Z,16.25
2022-12-29T12:25:20.327Z,16.30
2022-12-29T12:30:19.802Z,18.15
2022-12-29T12:35:21.347Z,16.15
2022-12-29T12:41:00.267Z,17.52
2022-12-29T12:46:22.727Z,17.67
2022-12-29T12:51:23.058Z,14.63
2022-12-29T12:56:39.122Z,14.25
2022-12-29T13:01:41.329Z,12.18
2022-12-29T13:06:42.576Z,13.32
2022-12-29T13:11:55.506Z,12.65
2022-12-29T13:16:56.369Z,12.85
2022-12-29T13:22:06.989Z,11.63
2022-12-29T13:27:11.803Z,18.20
2022-12-29T13:32:24.289Z,13.45
2022-12-29T13:37:21.118Z,13.13
2022-12-29T13:42:16.369Z,21.27
2022-12-29T13:47:26.777Z,13.40
2022-12-29T13:52:30.730Z,11.25
2022-12-29T13:57:37.345Z,12.95
2022-12-29T14:02:44.944Z,17.85
2022-12-29T14:07:44.020Z,18.23
2022-12-29T14:12:42.242Z,16.73
2022-12-29T14:17:37.433Z,16.27
2022-12-29T14:22:33.499Z,18.58
2022-12-29T14:27:54.516Z,18.02
2022-12-29T14:33:04.315Z,18.95
2022-12-29T14:38:17.037Z,18.83
2022-12-29T14:43:20.955Z,26.45
2022-12-29T14:48:47.420Z,31.60
2022-12-29T14:53:47.115Z,32.20
2022-12-29T14:58:48.701Z,34.47
2022-12-29T15:03:47.829Z,31.38
2022-12-29T15:08:48.899Z,31.52
2022-12-29T15:13:45.382Z,38.40
2022-12-29T15:18:40.415Z,39.15
2022-12-29T15:23:43.853Z,43.40
2022-12-29T15:28:44.610Z,45.42
2022-12-29T15:33:42.599Z,51.03
2022-12-29T15:38:42.275Z,55.70
2022-12-29T15:44:00.383Z,56.17
2022-12-29T15:48:53.675Z,50.33
2022-12-29T15:53:52.551Z,53.53
2022-12-29T15:58:48.710Z,54.57
2022-12-29T16:03:44.158Z,59.73
2022-12-29T16:08:42.202Z,71.97
2022-12-29T16:13:47.306Z,73.83
2022-12-29T16:18:40.690Z,70.97
2022-12-29T16:23:41.533Z,74.33
2022-12-29T16:28:43.224Z,91.87
2022-12-29T16:33:42.496Z,83.73
2022-12-29T16:38:37.244Z,81.70
2022-12-29T16:43:35.371Z,136.50
2022-12-29T16:48:30.488Z,101.27
2022-12-29T16:53:28.352Z,80.33
2022-12-29T16:58:26.513Z,87.67
2022-12-29T17:03:20.000Z,85.20
2022-12-29T17:08:24.038Z,68.83
2022-12-29T17:13:17.562Z,71.33
2022-12-29T17:18:14.046Z,68.53
2022-12-29T17:23:19.884Z,60.33
2022-12-29T17:28:23.413Z,61.30
2022-12-29T17:33:20.254Z,62.23
2022-12-29T17:38:29.153Z,56.40
2022-12-29T17:43:22.559Z,58.90
2022-12-29T17:48:19.726Z,77.93
2022-12-29T17:53:17.672Z,81.83
2022-12-29T17:58:18.402Z,73.43
2022-12-29T18:03:16.432Z,95.13
2022-12-29T18:08:13.454Z,108.63
2022-12-29T18:13:11.714Z,104.10
2022-12-29T18:23:06.170Z,75.20
2022-12-29T18:28:00.933Z,65.93
2022-12-29T18:33:00.297Z,67.07
2022-12-29T18:37:53.641Z,57.70
2022-12-29T18:42:47.216Z,56.83
2022-12-29T18:47:41.873Z,66.13
2022-12-29T18:52:35.253Z,61.53
2022-12-29T18:57:30.734Z,63.83
2022-12-29T19:02:25.838Z,61.83
2022-12-29T19:07:20.456Z,64.87
2022-12-29T19:12:16.955Z,62.90
2022-12-29T19:17:12.473Z,56.37
2022-12-29T19:22:05.721Z,52.53
2022-12-29T19:27:01.479Z,54.63
2022-12-29T19:31:55.766Z,53.03
2022-12-29T19:36:49.130Z,56.00
2022-12-29T19:41:45.293Z,53.10
2022-12-29T19:46:40.049Z,51.47
2022-12-29T19:51:33.666Z,51.87
2022-12-29T19:56:26.954Z,77.83
2022-12-29T20:01:24.209Z,97.23
2022-12-29T20:06:19.944Z,90.23
2022-12-29T20:11:15.563Z,102.77
2022-12-29T20:16:13.122Z,106.93
2022-12-29T20:21:07.754Z,102.23
2022-12-29T20:26:03.073Z,124.30
2022-12-29T20:30:59.377Z,115.83
2022-12-29T20:35:52.963Z,94.37
2022-12-29T20:40:47.673Z,72.53
2022-12-29T20:45:45.252Z,57.73
2022-12-29T20:50:40.954Z,58.20
2022-12-29T20:55:40.918Z,67.00
2022-12-29T21:00:37.616Z,65.47
2022-12-29T21:05:34.836Z,73.10
2022-12-29T21:10:28.261Z,68.23
2022-12-29T21:15:34.655Z,60.13
2022-12-29T21:20:39.795Z,67.03
2022-12-29T21:25:38.039Z,73.43
2022-12-29T21:30:33.049Z,68.10
2022-12-29T21:35:26.708Z,73.70
2022-12-29T21:40:35.672Z,61.60
2022-12-29T21:45:31.055Z,80.33
2022-12-29T21:50:24.290Z,81.97
2022-12-29T21:55:17.576Z,86.30
2022-12-29T22:00:31.125Z,101.27
2022-12-29T22:05:43.225Z,86.80
2022-12-29T22:10:58.415Z,85.55
2022-12-29T22:15:53.148Z,90.30
2022-12-29T22:20:46.548Z,74.83
2022-12-29T22:25:43.674Z,60.80
2022-12-29T22:30:37.486Z,72.80
2022-12-29T22:35:32.292Z,73.93
2022-12-29T22:40:25.826Z,60.00
2022-12-29T22:45:19.329Z,63.53
2022-12-29T22:50:15.749Z,57.83
2022-12-29T22:55:10.996Z,52.60
2022-12-29T23:00:06.174Z,47.00
2022-12-29T23:05:03.574Z,50.57
2022-12-29T23:09:57.536Z,41.90
2022-12-29T23:14:52.772Z,31.90
2022-12-29T23:19:46.049Z,53.83
2022-12-29T23:24:39.363Z,45.97
2022-12-29T23:29:32.725Z,36.07
2022-12-29T23:34:27.638Z,38.27
2022-12-29T23:39:24.512Z,32.87
2022-12-29T23:44:17.787Z,33.97
2022-12-29T23:49:11.172Z,26.83
2022-12-29T23:54:06.443Z,25.80
2022-12-29T23:58:59.669Z,26.03
