createdAt,value
2022-12-28T00:01:22.820Z,98865.28
2022-12-28T00:04:54.771Z,98855.66
2022-12-28T00:08:16.629Z,98848.91
2022-12-28T00:11:45.027Z,98859.47
2022-12-28T00:15:09.435Z,98865.41
2022-12-28T00:18:39.185Z,98853.88
2022-12-28T00:22:02.039Z,98868.16
2022-12-28T00:25:24.055Z,98867.31
2022-12-28T00:28:49.049Z,98846.97
2022-12-28T00:32:10.962Z,98852.50
2022-12-28T00:35:36.005Z,98828.47
2022-12-28T00:38:58.658Z,98828.25
2022-12-28T00:42:21.042Z,98826.56
2022-12-28T00:45:50.228Z,98808.66
2022-12-28T00:49:20.315Z,98817.78
2022-12-28T00:52:43.221Z,98814.28
2022-12-28T00:56:09.345Z,98804.44
2022-12-28T00:59:33.307Z,98809.28
2022-12-28T01:03:05.759Z,98813.63
2022-12-28T01:06:29.544Z,98804.06
2022-12-28T01:09:53.771Z,98792.56
2022-12-28T01:13:15.834Z,98787.22
2022-12-28T01:16:44.061Z,98770.94
2022-12-28T01:20:21.285Z,98781.91
2022-12-28T01:23:46.962Z,98762.00
2022-12-28T01:27:09.914Z,98754.63
2022-12-28T01:30:34.605Z,98765.47
2022-12-28T01:34:03.411Z,98768.09
2022-12-28T01:37:26.569Z,98766.69
2022-12-28T01:40:49.427Z,98759.06
2022-12-28T01:44:11.352Z,98757.50
2022-12-28T01:47:35.690Z,98745.16
2022-12-28T01:51:06.022Z,98745.63
2022-12-28T01:54:56.175Z,98745.09
2022-12-28T01:58:32.327Z,98753.88
2022-12-28T02:01:56.600Z,98745.34
2022-12-28T02:05:31.078Z,98739.75
2022-12-28T02:09:17.579Z,98724.75
2022-12-28T02:12:41.682Z,98721.75
2022-12-28T02:16:05.710Z,98715.59
2022-12-28T02:19:44.907Z,98721.16
2022-12-28T02:23:38.693Z,98717.53
2022-12-28T02:27:42.215Z,98716.09
2022-12-28T02:31:17.825Z,98706.19
2022-12-28T02:35:08.293Z,98701.13
2022-12-28T02:38:54.380Z,98691.47
2022-12-28T02:42:20.709Z,98690.22
2022-12-28T02:46:05.467Z,98662.88
2022-12-28T02:49:47.945Z,98669.28
2022-12-28T02:53:37.533Z,98672.38
2022-12-28T02:57:24.213Z,98665.25
2022-12-28T03:01:28.931Z,98665.44
2022-12-28T03:05:48.791Z,98655.59
2022-12-28T03:09:28.895Z,98653.09
2022-12-28T03:13:27.780Z,98661.75
2022-12-28T03:17:16.196Z,98675.97
2022-12-28T03:20:57.995Z,98662.19
2022-12-28T03:24:42.954Z,98662.72
2022-12-28T03:28:30.019Z,98638.81
2022-12-28T03:31:56.915Z,98653.09
2022-12-28T03:36:01.540Z,98642.59
2022-12-28T03:40:10.434Z,98661.25
2022-12-28T03:43:50.562Z,98650.19
2022-12-28T03:47:25.611Z,98641.75
2022-12-28T03:50:51.861Z,98633.06
2022-12-28T03:54:18.268Z,98621.34
2022-12-28T03:57:42.430Z,98615.91
2022-12-28T04:01:16.088Z,98604.03
2022-12-28T04:04:40.834Z,98603.75
2022-12-28T04:08:09.770Z,98616.88
2022-12-28T04:11:31.888Z,98615.59
2022-12-28T04:14:56.631Z,98603.34
2022-12-28T04:18:32.907Z,98600.97
2022-12-28T04:22:04.767Z,98609.94
2022-12-28T04:25:31.552Z,98594.00
2022-12-28T04:28:53.628Z,98587.13
2022-12-28T04:32:37.686Z,98591.47
2022-12-28T04:36:16.645Z,98588.94
2022-12-28T04:39:57.469Z,98584.31
2022-12-28T04:43:19.516Z,98597.09
2022-12-28T04:46:45.433Z,98600.97
2022-12-28T04:50:18.527Z,98597.03
2022-12-28T04:53:41.348Z,98599.88
2022-12-28T04:57:11.058Z,98595.88
2022-12-28T05:00:40.998Z,98597.31
2022-12-28T05:04:22.064Z,98591.34
2022-12-28T05:07:50.157Z,98593.59
2022-12-28T05:11:17.111Z,98597.09
2022-12-28T05:14:39.072Z,98574.22
2022-12-28T05:18:00.978Z,98566.41
2022-12-28T05:21:27.191Z,98570.16
2022-12-28T05:24:49.247Z,98586.47
2022-12-28T05:28:19.326Z,98581.28
2022-12-28T05:31:55.652Z,98571.44
2022-12-28T05:35:17.544Z,98561.03
2022-12-28T05:38:39.973Z,98567.09
2022-12-28T05:42:02.677Z,98558.84
2022-12-28T05:45:30.498Z,98549.84
2022-12-28T05:48:55.116Z,98544.50
2022-12-28T05:52:32.594Z,98543.69
2022-12-28T05:56:26.847Z,98546.03
2022-12-28T05:59:59.567Z,98536.88
2022-12-28T06:03:31.825Z,98526.88
2022-12-28T06:06:54.824Z,98524.22
2022-12-28T06:10:18.763Z,98532.78
2022-12-28T06:13:43.291Z,98527.75
2022-12-28T06:17:06.177Z,98542.25
2022-12-28T06:20:34.092Z,98552.69
2022-12-28T06:24:11.580Z,98550.97
2022-12-28T06:27:39.408Z,98544.22
2022-12-28T06:31:07.236Z,98533.16
2022-12-28T06:34:30.262Z,98528.63
2022-12-28T06:37:52.067Z,98532.28
2022-12-28T06:41:15.517Z,98535.78
2022-12-28T06:44:44.413Z,98522.16
2022-12-28T06:48:13.426Z,98527.28
2022-12-28T06:51:52.388Z,98523.59
2022-12-28T06:55:21.496Z,98518.78
2022-12-28T06:58:50.618Z,98522.56
2022-12-28T07:02:14.705Z,98520.03
2022-12-28T07:05:41.869Z,98498.78
2022-12-28T07:09:15.957Z,98512.69
2022-12-28T07:12:48.908Z,98501.81
2022-12-28T07:19:53.159Z,98483.16
2022-12-28T07:23:19.150Z,98487.56
2022-12-28T07:26:49.040Z,98492.06
2022-12-28T07:30:17.062Z,98487.72
2022-12-28T07:33:40.691Z,98475.25
2022-12-28T07:37:02.479Z,98486.13
2022-12-28T07:40:26.479Z,98479.13
2022-12-28T07:43:49.024Z,98488.97
2022-12-28T07:47:10.996Z,98473.59
2022-12-28T07:50:40.819Z,98497.28
2022-12-28T07:54:10.714Z,98488.69
2022-12-28T07:57:34.540Z,98486.97
2022-12-28T08:01:10.620Z,98493.28
2022-12-28T08:04:40.858Z,98491.19
2022-12-28T08:08:33.915Z,98488.69
2022-12-28T08:11:55.790Z,98493.19
2022-12-28T08:15:17.709Z,98472.19
2022-12-28T08:18:42.400Z,98493.75
2022-12-28T08:22:09.370Z,98496.38
2022-12-28T08:25:37.435Z,98499.75
2022-12-28T08:29:05.423Z,98491.78
2022-12-28T08:32:28.309Z,98484.06
2022-12-28T08:35:51.199Z,98494.59
2022-12-28T08:39:14.392Z,98490.41
2022-12-28T08:42:37.206Z,98482.97
2022-12-28T08:46:12.542Z,98493.50
2022-12-28T08:49:38.765Z,98488.44
2022-12-28T08:53:00.649Z,98492.63
2022-12-28T08:56:28.760Z,98495.03
2022-12-28T08:59:50.603Z,98489.28
2022-12-28T09:03:13.577Z,98486.50
2022-12-28T09:06:42.957Z,98494.88
2022-12-28T09:10:10.055Z,98482.88
2022-12-28T09:13:43.297Z,98486.78
2022-12-28T09:17:10.119Z,98479.50
2022-12-28T09:21:06.004Z,98488.47
2022-12-28T09:24:34.829Z,98478.94
2022-12-28T09:27:59.693Z,98472.78
2022-12-28T09:31:36.831Z,98470.53
2022-12-28T09:35:01.880Z,98468.56
2022-12-28T09:38:31.708Z,98458.75
2022-12-28T09:42:04.347Z,98462.91
2022-12-28T09:45:26.911Z,98473.88
2022-12-28T09:48:57.378Z,98455.88
2022-12-28T09:52:49.818Z,98456.44
2022-12-28T09:56:39.503Z,98455.16
2022-12-28T10:00:01.673Z,98438.44
2022-12-28T10:03:47.140Z,98433.16
2022-12-28T10:07:12.284Z,98435.19
2022-12-28T10:10:35.223Z,98427.13
2022-12-28T10:14:27.349Z,98427.25
2022-12-28T10:17:49.151Z,98413.56
2022-12-28T10:21:12.965Z,98411.84
2022-12-28T10:24:41.430Z,98399.22
2022-12-28T10:28:11.799Z,98411.34
2022-12-28T10:31:40.438Z,98394.34
2022-12-28T10:35:03.269Z,98393.44
2022-12-28T10:38:35.006Z,98387.25
2022-12-28T10:42:03.390Z,98395.25
2022-12-28T10:45:50.351Z,98388.19
2022-12-28T10:49:21.352Z,98384.41
2022-12-28T10:52:43.224Z,98367.13
2022-12-28T10:56:26.516Z,98371.09
2022-12-28T11:00:21.864Z,98358.47
2022-12-28T11:03:57.154Z,98348.28
2022-12-28T11:07:38.170Z,98346.94
2022-12-28T11:10:59.976Z,98334.69
2022-12-28T11:14:36.705Z,98333.91
2022-12-28T11:18:15.035Z,98336.28
2022-12-28T11:21:37.498Z,98315.72
2022-12-28T11:25:02.718Z,98325.75
2022-12-28T11:28:28.682Z,98335.38
2022-12-28T11:32:03.189Z,98319.75
2022-12-28T11:35:44.311Z,98309.56
2022-12-28T11:39:32.054Z,98304.81
2022-12-28T11:42:56.623Z,98296.00
2022-12-28T11:46:21.658Z,98296.97
2022-12-28T11:49:48.625Z,98281.66
2022-12-28T11:53:45.549Z,98280.47
2022-12-28T11:57:37.019Z,98287.47
2022-12-28T12:01:30.243Z,98274.44
2022-12-28T12:04:52.171Z,98271.84
2022-12-28T12:08:14.884Z,98280.97
2022-12-28T12:11:41.051Z,98279.31
2022-12-28T12:15:21.974Z,98270.03
2022-12-28T12:18:50.336Z,98255.50
2022-12-28T12:22:25.099Z,98253.97
2022-12-28T12:25:54.141Z,98261.09
2022-12-28T12:29:38.939Z,98247.00
2022-12-28T12:33:08.438Z,98241.00
2022-12-28T12:36:56.264Z,98231.69
2022-12-28T12:41:17.093Z,98216.13
2022-12-28T12:44:58.933Z,98203.53
2022-12-28T12:48:45.729Z,98198.56
2022-12-28T12:53:01.227Z,98187.06
2022-12-28T12:56:40.373Z,98176.22
2022-12-28T13:00:22.582Z,98171.72
2022-12-28T13:04:09.013Z,98165.19
2022-12-28T13:07:33.421Z,98162.22
2022-12-28T13:10:55.999Z,98160.78
2022-12-28T13:14:23.773Z,98156.44
2022-12-28T13:22:28.179Z,98129.47
2022-12-28T13:25:59.965Z,98122.38
2022-12-28T13:29:40.371Z,98123.13
2022-12-28T13:33:03.556Z,98119.53
2022-12-28T13:36:27.278Z,98113.97
2022-12-28T13:39:50.501Z,98106.78
2022-12-28T13:44:10.798Z,98115.47
2022-12-28T13:47:49.854Z,98099.53
2022-12-28T13:51:17.469Z,98106.63
2022-12-28T13:54:46.678Z,98111.31
2022-12-28T13:58:27.103Z,98114.16
2022-12-28T14:01:52.246Z,98096.53
2022-12-28T14:05:26.084Z,98072.56
2022-12-28T14:08:51.266Z,98076.81
2022-12-28T14:12:15.443Z,98082.53
2022-12-28T14:15:41.580Z,98074.56
2022-12-28T14:19:12.239Z,98073.25
2022-12-28T14:22:39.314Z,98064.66
2022-12-28T14:26:24.340Z,98053.34
2022-12-28T14:29:58.538Z,98057.47
2022-12-28T14:33:32.704Z,98051.50
2022-12-28T14:36:58.981Z,98043.31
2022-12-28T14:40:38.301Z,98039.72
2022-12-28T14:44:40.283Z,98036.50
2022-12-28T14:48:02.980Z,98023.94
2022-12-28T14:51:31.764Z,98021.59
2022-12-28T14:54:55.430Z,97994.69
2022-12-28T14:58:26.067Z,98009.09
2022-12-28T15:01:52.695Z,98013.19
2022-12-28T15:05:51.381Z,98014.09
2022-12-28T15:09:13.262Z,98003.69
2022-12-28T15:12:35.686Z,97996.84
2022-12-28T15:16:04.140Z,97984.13
2022-12-28T15:19:30.334Z,97990.38
2022-12-28T15:22:53.236Z,97986.53
2022-12-28T15:26:24.761Z,97981.00
2022-12-28T15:30:05.072Z,97969.91
2022-12-28T15:33:30.080Z,97991.00
2022-12-28T15:36:52.573Z,97981.19
2022-12-28T15:40:15.674Z,97980.44
2022-12-28T15:43:37.448Z,97968.53
2022-12-28T15:47:00.515Z,97971.84
2022-12-28T15:50:24.611Z,97970.97
2022-12-28T15:53:47.526Z,97970.03
2022-12-28T15:57:15.661Z,97959.56
2022-12-28T16:00:41.488Z,97956.38
2022-12-28T16:04:14.726Z,97945.19
2022-12-28T16:07:40.677Z,97936.75
2022-12-28T16:11:19.381Z,97933.25
2022-12-28T16:14:57.860Z,97931.06
2022-12-28T16:18:19.727Z,97916.47
2022-12-28T16:21:43.612Z,97916.78
2022-12-28T16:25:10.802Z,97914.53
2022-12-28T16:28:34.046Z,97912.69
2022-12-28T16:32:00.419Z,97915.94
2022-12-28T16:35:22.399Z,97910.56
2022-12-28T16:38:52.943Z,97908.63
2022-12-28T16:42:15.846Z,97907.50
2022-12-28T16:45:44.019Z,97918.72
2022-12-28T16:49:10.832Z,97892.00
2022-12-28T16:52:32.757Z,97909.44
2022-12-28T16:56:06.885Z,97917.34
2022-12-28T16:59:36.761Z,97903.88
2022-12-28T17:03:07.856Z,97893.75
2022-12-28T17:06:48.197Z,97897.25
2022-12-28T17:10:18.595Z,97889.63
2022-12-28T17:13:40.610Z,97883.44
2022-12-28T17:17:04.009Z,97875.25
2022-12-28T17:20:27.464Z,97847.22
2022-12-28T17:23:50.412Z,97856.94
2022-12-28T17:27:19.043Z,97842.75
2022-12-28T17:30:49.102Z,97861.31
2022-12-28T17:34:11.316Z,97844.59
2022-12-28T17:37:39.320Z,97842.97
2022-12-28T17:41:16.915Z,97843.28
2022-12-28T17:44:40.991Z,97823.56
2022-12-28T17:48:09.098Z,97838.06
2022-12-28T17:51:45.223Z,97828.94
2022-12-28T17:55:08.582Z,97809.91
2022-12-28T17:58:36.678Z,97825.94
2022-12-28T18:02:01.698Z,97830.00
2022-12-28T18:05:24.837Z,97803.47
2022-12-28T18:08:46.831Z,97817.81
2022-12-28T18:12:08.688Z,97805.91
2022-12-28T18:15:33.953Z,97803.31
2022-12-28T18:18:55.908Z,97804.47
2022-12-28T18:22:18.315Z,97784.44
2022-12-28T18:25:40.505Z,97814.84
2022-12-28T18:29:07.701Z,97798.72
2022-12-28T18:32:41.851Z,97794.94
2022-12-28T18:36:13.822Z,97794.78
2022-12-28T18:39:44.723Z,97802.81
2022-12-28T18:43:13.631Z,97788.94
2022-12-28T18:46:37.809Z,97779.09
2022-12-28T18:50:02.351Z,97781.41
2022-12-28T18:53:26.498Z,97755.28
2022-12-28T18:56:56.512Z,97773.59
2022-12-28T19:00:20.600Z,97757.41
2022-12-28T19:03:44.774Z,97773.09
2022-12-28T19:07:07.810Z,97769.72
2022-12-28T19:10:37.741Z,97754.16
2022-12-28T19:14:03.918Z,97757.50
2022-12-28T19:17:44.258Z,97750.50
2022-12-28T19:21:30.662Z,97770.84
2022-12-28T19:24:58.428Z,97758.13
2022-12-28T19:28:23.407Z,97753.72
2022-12-28T19:31:48.353Z,97737.09
2022-12-28T19:35:10.546Z,97744.13
2022-12-28T19:38:33.120Z,97739.94
2022-12-28T19:41:55.099Z,97731.16
2022-12-28T19:45:18.121Z,97726.44
2022-12-28T19:48:40.292Z,97709.44
2022-12-28T19:52:02.289Z,97687.81
2022-12-28T19:55:27.517Z,97713.47
2022-12-28T19:58:56.460Z,97707.31
2022-12-28T20:02:21.661Z,97689.81
2022-12-28T20:05:49.642Z,97690.84
2022-12-28T20:09:13.220Z,97694.88
2022-12-28T20:12:41.162Z,97691.19
2022-12-28T20:16:34.147Z,97679.72
2022-12-28T20:19:57.998Z,97675.56
2022-12-28T20:23:23.967Z,97681.25
2022-12-28T20:27:01.453Z,97677.09
2022-12-28T20:30:33.059Z,97683.25
2022-12-28T20:33:55.423Z,97676.56
2022-12-28T20:37:20.454Z,97688.91
2022-12-28T20:40:43.336Z,97678.25
2022-12-28T20:44:17.782Z,97666.44
2022-12-28T20:47:42.802Z,97651.97
2022-12-28T20:51:13.606Z,97661.97
2022-12-28T20:54:35.948Z,97653.78
2022-12-28T20:57:57.939Z,97645.31
2022-12-28T21:01:32.140Z,97648.34
2022-12-28T21:04:54.176Z,97645.84
2022-12-28T21:08:23.807Z,97639.84
2022-12-28T21:11:50.203Z,97641.47
2022-12-28T21:15:24.082Z,97646.34
2022-12-28T21:18:50.600Z,97642.31
2022-12-28T21:22:12.538Z,97638.34
2022-12-28T21:26:00.245Z,97631.03
2022-12-28T21:29:30.989Z,97633.00
2022-12-28T21:32:53.966Z,97613.53
2022-12-28T21:36:19.193Z,97614.06
2022-12-28T21:40:00.061Z,97618.69
2022-12-28T21:43:23.967Z,97615.06
2022-12-28T21:46:53.916Z,97602.69
2022-12-28T21:50:27.148Z,97608.06
2022-12-28T21:54:05.917Z,97600.38
2022-12-28T21:57:28.695Z,97596.41
2022-12-28T22:01:09.184Z,97593.69
2022-12-28T22:04:50.053Z,97583.00
2022-12-28T22:08:40.466Z,97580.81
2022-12-28T22:12:40.026Z,97583.31
2022-12-28T22:16:01.879Z,97576.22
2022-12-28T22:19:25.807Z,97564.72
2022-12-28T22:22:49.629Z,97583.00
2022-12-28T22:26:13.462Z,97580.50
2022-12-28T22:29:37.364Z,97594.19
2022-12-28T22:32:59.294Z,97583.66
2022-12-28T22:37:03.542Z,97577.66
2022-12-28T22:40:28.327Z,97578.97
2022-12-28T22:43:54.610Z,97585.59
2022-12-28T22:47:28.138Z,97572.50
2022-12-28T22:50:49.938Z,97554.38
2022-12-28T22:54:12.861Z,97557.25
2022-12-28T22:57:42.590Z,97562.97
2022-12-28T23:01:11.322Z,97563.94
2022-12-28T23:04:33.240Z,97579.19
2022-12-28T23:07:55.011Z,97566.16
2022-12-28T23:11:52.142Z,97560.78
2022-12-28T23:15:21.559Z,97559.81
2022-12-28T23:19:19.864Z,97565.00
2022-12-28T23:23:00.514Z,97578.25
2022-12-28T23:27:07.233Z,97575.34
2022-12-28T23:30:47.918Z,97566.22
2022-12-28T23:34:16.039Z,97559.09
2022-12-28T23:37:56.273Z,97558.75
2022-12-28T23:41:39.503Z,97526.78
2022-12-28T23:45:39.414Z,97549.81
2022-12-28T23:49:24.459Z,97554.19
2022-12-28T23:52:51.404Z,97565.03
2022-12-28T23:56:18.322Z,97555.41
2022-12-28T23:59:40.288Z,97553.41
