createdAt,value
2023-06-29T05:54:08.084Z,73
2023-06-29T05:55:08.635Z,73
2023-06-29T05:56:09.256Z,73
2023-06-29T05:57:09.795Z,73
2023-06-29T05:58:10.381Z,73
2023-06-29T05:59:11.196Z,73
2023-06-29T06:00:11.783Z,73
2023-06-29T06:01:12.653Z,73
2023-06-29T06:02:13.572Z,73
2023-06-29T06:03:14.264Z,73
2023-06-29T06:04:14.889Z,73
2023-06-29T06:05:15.826Z,73
2023-06-29T06:06:16.442Z,73
2023-06-29T06:07:17.336Z,73
2023-06-29T06:08:18.497Z,73
2023-06-29T06:09:19.084Z,73
2023-06-29T06:10:19.695Z,73
2023-06-29T06:11:20.730Z,73
2023-06-29T06:12:21.273Z,73
2023-06-29T06:13:22.041Z,76
2023-06-29T06:14:23.125Z,76
2023-06-29T06:15:23.669Z,76
2023-06-29T06:16:24.548Z,76
2023-06-29T06:17:27.282Z,76
2023-06-29T06:18:29.967Z,76
2023-06-29T06:19:31.723Z,76
2023-06-29T06:20:32.529Z,76
2023-06-29T06:21:33.247Z,76
2023-06-29T06:22:34.407Z,76
2023-06-29T06:23:35.521Z,76
2023-06-29T06:24:36.949Z,76
2023-06-29T06:25:38.039Z,76
2023-06-29T06:26:40.626Z,76
2023-06-29T06:27:41.765Z,76
2023-06-29T06:28:43.804Z,76
2023-06-29T06:29:46.911Z,76
2023-06-29T06:30:47.801Z,76
2023-06-29T06:31:49.191Z,76
2023-06-29T06:32:52.488Z,76
2023-06-29T06:33:54.293Z,73
2023-06-29T06:34:56.152Z,73
2023-06-29T06:35:57.528Z,73
2023-06-29T06:36:58.085Z,73
2023-06-29T06:37:59.709Z,73
2023-06-29T06:39:01.975Z,73
2023-06-29T06:40:04.047Z,73
2023-06-29T06:41:05.524Z,73
2023-06-29T06:42:06.842Z,73
2023-06-29T06:43:08.048Z,73
2023-06-29T06:44:08.786Z,73
2023-06-29T06:45:09.539Z,73
2023-06-29T06:46:10.800Z,73
2023-06-29T06:47:12.357Z,73
2023-06-29T06:48:14.511Z,73
2023-06-29T06:49:17.891Z,73
2023-06-29T06:50:20.893Z,73
2023-06-29T06:51:22.381Z,73
2023-06-29T06:52:24.262Z,73
2023-06-29T06:53:26.144Z,73
2023-06-29T06:54:27.009Z,73
2023-06-29T06:55:30.176Z,73
2023-06-29T06:56:31.645Z,73
2023-06-29T06:57:32.757Z,73
2023-06-29T06:58:34.925Z,73
2023-06-29T06:59:36.601Z,73
2023-06-29T07:00:37.614Z,73
2023-06-29T07:01:38.185Z,73
2023-06-29T07:02:38.883Z,73
2023-06-29T07:03:48.767Z,73
2023-06-29T07:04:50.644Z,73
2023-06-29T07:05:51.936Z,73
2023-06-29T07:06:54.869Z,73
2023-06-29T07:07:56.829Z,73
2023-06-29T07:08:59.496Z,73
2023-06-29T07:10:00.757Z,73
2023-06-29T07:11:01.442Z,73
2023-06-29T07:12:04.432Z,73
2023-06-29T07:13:05.120Z,73
2023-06-29T07:14:11.036Z,73
2023-06-29T07:15:13.803Z,73
2023-06-29T07:16:15.617Z,73
2023-06-29T07:17:17.136Z,73
2023-06-29T07:18:18.857Z,73
2023-06-29T07:21:29.087Z,73
2023-06-29T07:24:32.861Z,73
2023-06-29T07:25:33.463Z,73
2023-06-29T07:26:34.257Z,73
2023-06-29T07:27:34.926Z,73
2023-06-29T07:28:35.737Z,73
2023-06-29T07:29:46.397Z,73
2023-06-29T07:30:47.409Z,73
2023-06-29T07:31:49.030Z,73
2023-06-29T07:32:52.301Z,73
2023-06-29T07:33:54.564Z,70
2023-06-29T07:34:55.821Z,70
2023-06-29T07:35:56.807Z,70
2023-06-29T07:36:58.031Z,70
2023-06-29T07:37:58.709Z,70
2023-06-29T07:38:59.977Z,70
2023-06-29T07:40:02.536Z,70
2023-06-29T07:41:04.377Z,70
2023-06-29T07:42:06.397Z,70
2023-06-29T07:43:08.620Z,70
2023-06-29T07:44:09.823Z,70
2023-06-29T07:45:10.991Z,70
2023-06-29T07:46:15.132Z,70
2023-06-29T07:47:17.176Z,70
2023-06-29T07:48:18.569Z,70
2023-06-29T07:49:20.843Z,70
2023-06-29T07:50:22.535Z,70
2023-06-29T07:51:25.553Z,70
2023-06-29T07:52:26.674Z,70
2023-06-29T07:53:27.922Z,70
2023-06-29T07:54:29.142Z,70
2023-06-29T07:55:31.107Z,70
2023-06-29T07:58:39.969Z,70
2023-06-29T07:59:40.406Z,70
2023-06-29T08:00:41.271Z,70
2023-06-29T08:01:43.294Z,70
2023-06-29T08:02:47.262Z,70
2023-06-29T08:06:56.123Z,70
2023-06-29T08:07:57.729Z,70
2023-06-29T08:08:59.125Z,70
2023-06-29T08:10:01.447Z,70
2023-06-29T08:11:03.382Z,70
2023-06-29T08:12:07.601Z,70
2023-06-29T08:13:09.508Z,70
2023-06-29T08:14:12.061Z,69
2023-06-29T08:15:13.768Z,69
2023-06-29T08:16:16.177Z,69
2023-06-29T08:17:18.178Z,69
2023-06-29T08:18:20.496Z,69
2023-06-29T08:19:23.262Z,69
2023-06-29T08:20:24.598Z,69
2023-06-29T08:21:25.858Z,69
2023-06-29T08:22:27.640Z,69
2023-06-29T08:23:28.670Z,69
2023-06-29T08:24:31.184Z,69
2023-06-29T08:25:32.040Z,69
2023-06-29T08:26:33.274Z,69
2023-06-29T08:27:34.795Z,69
2023-06-29T08:28:36.458Z,69
2023-06-29T08:29:41.123Z,69
2023-06-29T08:30:43.310Z,69
2023-06-29T08:31:44.444Z,69
2023-06-29T08:32:46.863Z,69
2023-06-29T08:33:49.821Z,66
2023-06-29T08:34:51.326Z,66
2023-06-29T08:35:53.171Z,66
2023-06-29T08:36:55.057Z,66
2023-06-29T08:37:55.675Z,66
2023-06-29T08:38:56.979Z,66
2023-06-29T08:39:59.018Z,66
2023-06-29T08:41:00.879Z,66
2023-06-29T08:42:06.059Z,66
2023-06-29T08:43:04.249Z,66
2023-06-29T08:44:06.059Z,66
2023-06-29T08:45:07.202Z,66
2023-06-29T08:46:09.119Z,66
2023-06-29T08:47:11.970Z,66
2023-06-29T08:48:14.640Z,66
2023-06-29T08:49:17.102Z,66
2023-06-29T08:50:18.239Z,66
2023-06-29T08:51:20.561Z,66
2023-06-29T08:52:23.691Z,66
2023-06-29T08:53:24.497Z,65
2023-06-29T08:54:28.048Z,65
2023-06-29T08:55:28.328Z,65
2023-06-29T08:56:30.989Z,65
2023-06-29T08:57:32.464Z,65
2023-06-29T08:58:33.107Z,65
2023-06-29T08:59:34.327Z,65
2023-06-29T09:00:34.886Z,65
2023-06-29T09:01:35.901Z,65
2023-06-29T09:02:37.763Z,65
2023-06-29T09:03:39.084Z,65
2023-06-29T09:04:41.307Z,65
2023-06-29T09:05:42.899Z,65
2023-06-29T09:06:44.830Z,65
2023-06-29T09:07:46.973Z,65
2023-06-29T09:08:48.664Z,65
2023-06-29T09:09:51.541Z,65
2023-06-29T09:10:54.212Z,65
2023-06-29T09:11:55.510Z,65
2023-06-29T09:12:57.875Z,65
2023-06-29T09:13:58.753Z,67
2023-06-29T09:15:00.090Z,67
2023-06-29T09:16:01.502Z,67
2023-06-29T09:17:01.922Z,67
2023-06-29T09:18:03.406Z,67
2023-06-29T09:19:04.919Z,67
2023-06-29T09:20:06.573Z,67
2023-06-29T09:21:07.984Z,67
2023-06-29T09:22:09.360Z,67
2023-06-29T09:23:10.964Z,67
2023-06-29T09:24:12.379Z,67
2023-06-29T09:25:23.570Z,67
2023-06-29T09:26:14.262Z,67
2023-06-29T09:27:15.132Z,67
2023-06-29T09:28:16.797Z,67
2023-06-29T09:29:18.771Z,67
2023-06-29T09:30:20.696Z,67
2023-06-29T09:31:21.638Z,67
2023-06-29T09:32:23.405Z,67
2023-06-29T09:33:25.257Z,65
2023-06-29T09:34:26.525Z,65
2023-06-29T09:35:29.130Z,65
2023-06-29T09:36:31.772Z,65
2023-06-29T09:37:33.445Z,65
2023-06-29T09:38:35.860Z,65
2023-06-29T09:39:37.327Z,65
2023-06-29T09:40:40.246Z,65
2023-06-29T09:41:42.017Z,65
2023-06-29T09:42:43.846Z,65
2023-06-29T09:43:46.104Z,65
2023-06-29T09:44:48.196Z,65
2023-06-29T09:45:50.399Z,65
2023-06-29T09:51:12.783Z,65
2023-06-29T09:52:14.437Z,65
2023-06-29T09:53:17.214Z,65
2023-06-29T09:54:18.365Z,65
2023-06-29T09:55:21.029Z,65
2023-06-29T09:56:23.511Z,65
2023-06-29T09:57:26.172Z,65
2023-06-29T09:58:27.705Z,65
2023-06-29T09:59:29.578Z,65
2023-06-29T10:00:31.039Z,65
2023-06-29T10:01:32.884Z,65
2023-06-29T10:02:35.159Z,65
2023-06-29T10:03:36.018Z,65
2023-06-29T10:04:38.183Z,65
2023-06-29T10:05:39.372Z,65
2023-06-29T10:06:41.415Z,65
2023-06-29T10:07:44.026Z,65
2023-06-29T10:08:44.710Z,65
2023-06-29T10:09:45.859Z,65
2023-06-29T10:10:47.360Z,64
2023-06-29T10:11:48.412Z,64
2023-06-29T10:12:50.655Z,64
2023-06-29T10:13:52.634Z,64
2023-06-29T10:14:53.838Z,64
2023-06-29T10:15:56.542Z,64
2023-06-29T10:16:58.091Z,64
2023-06-29T10:17:59.381Z,64
2023-06-29T10:19:01.267Z,64
2023-06-29T10:20:02.578Z,64
2023-06-29T10:21:05.429Z,64
2023-06-29T10:22:06.101Z,64
2023-06-29T10:23:07.185Z,64
2023-06-29T10:24:08.669Z,64
2023-06-29T10:25:10.163Z,64
2023-06-29T10:26:12.036Z,64
2023-06-29T10:27:14.427Z,64
2023-06-29T10:28:15.173Z,64
2023-06-29T10:29:18.465Z,64
2023-06-29T10:30:20.687Z,64
2023-06-29T10:31:22.583Z,64
2023-06-29T10:32:25.097Z,64
2023-06-29T10:33:27.222Z,64
2023-06-29T10:34:31.545Z,64
2023-06-29T10:35:33.130Z,64
2023-06-29T10:36:41.129Z,64
2023-06-29T10:37:43.231Z,64
2023-06-29T10:38:45.789Z,64
2023-06-29T10:41:01.053Z,64
2023-06-29T10:42:02.652Z,64
2023-06-29T10:43:08.165Z,64
2023-06-29T10:44:09.206Z,64
2023-06-29T10:45:10.478Z,64
2023-06-29T10:46:11.422Z,64
2023-06-29T10:47:12.733Z,64
2023-06-29T10:48:22.779Z,64
2023-06-29T10:49:18.054Z,64
2023-06-29T10:50:19.017Z,57
2023-06-29T10:51:20.295Z,57
2023-06-29T10:52:21.179Z,57
2023-06-29T10:53:21.973Z,57
2023-06-29T10:54:23.620Z,57
2023-06-29T10:55:24.233Z,57
2023-06-29T10:56:24.895Z,57
2023-06-29T10:57:25.520Z,57
2023-06-29T10:58:26.307Z,57
2023-06-29T10:59:27.047Z,57
2023-06-29T11:00:28.276Z,57
2023-06-29T11:01:29.629Z,57
2023-06-29T11:02:32.275Z,57
2023-06-29T11:03:33.425Z,57
2023-06-29T11:04:34.437Z,57
2023-06-29T11:05:35.679Z,57
2023-06-29T11:06:38.492Z,57
2023-06-29T11:07:41.264Z,57
2023-06-29T11:08:42.850Z,57
2023-06-29T11:09:44.784Z,57
2023-06-29T11:10:47.257Z,55
2023-06-29T11:11:48.805Z,55
2023-06-29T11:12:50.105Z,55
2023-06-29T11:13:52.100Z,55
2023-06-29T11:15:02.399Z,55
2023-06-29T11:15:54.046Z,55
2023-06-29T11:16:55.568Z,55
2023-06-29T11:17:56.672Z,55
2023-06-29T11:18:59.746Z,55
2023-06-29T11:20:04.410Z,55
2023-06-29T11:21:06.391Z,55
2023-06-29T11:22:08.954Z,55
2023-06-29T11:23:10.065Z,55
2023-06-29T11:24:10.694Z,55
2023-06-29T11:25:11.376Z,55
2023-06-29T11:26:12.583Z,55
2023-06-29T11:27:13.504Z,55
2023-06-29T11:28:17.566Z,55
2023-06-29T11:29:19.291Z,55
2023-06-29T11:30:21.169Z,54
2023-06-29T11:31:24.083Z,54
2023-06-29T11:32:25.729Z,54
2023-06-29T11:34:28.351Z,54
2023-06-29T11:35:29.802Z,54
2023-06-29T11:36:30.498Z,54
2023-06-29T11:37:31.364Z,54
2023-06-29T11:38:32.332Z,54
2023-06-29T11:39:32.978Z,54
2023-06-29T11:40:33.876Z,54
2023-06-29T11:41:34.586Z,54
2023-06-29T11:42:35.224Z,54
2023-06-29T11:43:36.535Z,54
2023-06-29T11:44:37.325Z,54
2023-06-29T11:45:38.599Z,54
2023-06-29T11:46:39.423Z,54
2023-06-29T11:47:40.992Z,54
2023-06-29T11:48:41.155Z,54
2023-06-29T11:49:42.334Z,54
2023-06-29T11:50:43.658Z,55
2023-06-29T11:51:44.425Z,55
2023-06-29T11:52:45.530Z,55
2023-06-29T11:53:46.503Z,55
2023-06-29T11:54:47.467Z,55
2023-06-29T11:55:48.470Z,55
2023-06-29T11:56:51.427Z,55
2023-06-29T11:57:52.578Z,55
2023-06-29T11:58:53.616Z,55
2023-06-29T11:59:54.847Z,55
2023-06-29T12:00:55.822Z,55
2023-06-29T12:01:56.798Z,55
2023-06-29T12:02:58.636Z,55
2023-06-29T12:03:59.800Z,55
2023-06-29T12:05:00.525Z,55
2023-06-29T12:06:01.891Z,55
2023-06-29T12:07:04.564Z,55
2023-06-29T12:08:06.164Z,55
2023-06-29T12:09:07.346Z,55
2023-06-29T12:10:08.408Z,55
2023-06-29T12:11:09.385Z,58
2023-06-29T12:12:11.966Z,58
2023-06-29T12:13:13.357Z,58
2023-06-29T12:14:14.291Z,58
