createdAt,value
2019-05-22T00:00:16.772Z,24.43
2019-05-22T00:02:47.770Z,30.03
2019-05-22T00:05:18.113Z,35.20
2019-05-22T00:07:48.923Z,27.40
2019-05-22T00:10:22.435Z,28.77
2019-05-22T00:12:53.004Z,31.43
2019-05-22T00:15:23.990Z,32.03
2019-05-22T00:17:54.327Z,29.33
2019-05-22T00:20:26.026Z,34.57
2019-05-22T00:22:55.055Z,32.67
2019-05-22T00:25:29.006Z,30.93
2019-05-22T00:27:59.658Z,32.70
2019-05-22T00:30:29.101Z,31.93
2019-05-22T00:33:00.450Z,38.87
2019-05-22T00:35:30.830Z,39.50
2019-05-22T00:38:01.600Z,38.00
2019-05-22T00:40:32.201Z,37.30
2019-05-22T00:43:05.540Z,35.80
2019-05-22T00:45:31.527Z,40.90
2019-05-22T00:48:00.752Z,38.77
2019-05-22T00:50:33.868Z,39.90
2019-05-22T00:53:22.058Z,38.90
2019-05-22T00:55:53.231Z,37.57
2019-05-22T00:58:29.639Z,37.47
2019-05-22T01:01:04.212Z,39.67
2019-05-22T01:03:34.258Z,33.83
2019-05-22T01:06:04.933Z,29.40
2019-05-22T01:08:36.618Z,28.70
2019-05-22T01:11:07.646Z,33.10
2019-05-22T01:13:37.777Z,27.07
2019-05-22T01:16:08.389Z,24.50
2019-05-22T01:18:38.923Z,31.73
2019-05-22T01:21:07.877Z,22.70
2019-05-22T01:23:36.696Z,23.77
2019-05-22T01:26:09.411Z,28.30
2019-05-22T01:28:39.044Z,25.00
2019-05-22T01:31:09.335Z,23.00
2019-05-22T01:33:52.381Z,29.83
2019-05-22T01:36:26.207Z,25.63
2019-05-22T01:38:59.086Z,29.37
2019-05-22T01:41:37.236Z,29.53
2019-05-22T01:44:09.101Z,27.23
2019-05-22T01:46:42.158Z,25.77
2019-05-22T01:49:13.219Z,29.13
2019-05-22T01:51:42.543Z,26.87
2019-05-22T01:54:11.767Z,28.50
2019-05-22T01:56:42.331Z,24.87
2019-05-22T01:59:12.478Z,34.63
2019-05-22T02:01:42.234Z,26.50
2019-05-22T02:04:14.826Z,37.13
2019-05-22T02:06:43.848Z,21.80
2019-05-22T02:09:46.464Z,18.07
2019-05-22T02:12:18.050Z,23.60
2019-05-22T02:14:50.730Z,24.93
2019-05-22T02:17:22.636Z,20.47
2019-05-22T02:19:52.369Z,17.63
2019-05-22T02:22:22.126Z,17.00
2019-05-22T02:24:52.093Z,16.87
2019-05-22T02:27:21.380Z,16.27
2019-05-22T02:29:52.409Z,22.13
2019-05-22T02:32:23.006Z,22.00
2019-05-22T02:34:52.275Z,19.30
2019-05-22T02:37:22.144Z,20.47
2019-05-22T02:39:53.439Z,16.73
2019-05-22T02:42:26.010Z,18.50
2019-05-22T02:44:55.610Z,18.03
2019-05-22T02:47:25.334Z,14.93
2019-05-22T02:49:56.155Z,16.03
2019-05-22T02:52:25.649Z,17.13
2019-05-22T02:54:55.349Z,18.40
2019-05-22T02:57:26.386Z,14.83
2019-05-22T02:59:55.804Z,14.30
2019-05-22T03:02:25.424Z,18.50
2019-05-22T03:05:09.837Z,16.70
2019-05-22T03:07:40.290Z,18.27
2019-05-22T03:10:12.382Z,16.67
2019-05-22T03:12:42.019Z,13.90
2019-05-22T03:15:14.312Z,12.73
2019-05-22T03:17:43.747Z,18.30
2019-05-22T03:20:18.859Z,13.80
2019-05-22T03:23:18.554Z,19.23
2019-05-22T03:25:49.111Z,15.60
2019-05-22T03:28:18.021Z,15.07
2019-05-22T03:30:47.534Z,15.27
2019-05-22T03:33:16.655Z,18.60
2019-05-22T03:35:50.557Z,18.07
2019-05-22T03:38:20.596Z,19.30
2019-05-22T03:40:52.242Z,21.73
2019-05-22T03:43:28.161Z,19.70
2019-05-22T03:45:59.849Z,16.90
2019-05-22T03:48:32.560Z,19.63
2019-05-22T03:51:11.212Z,15.20
2019-05-22T03:53:41.356Z,17.17
2019-05-22T03:56:10.306Z,15.83
2019-05-22T03:58:39.411Z,15.03
2019-05-22T04:01:09.164Z,14.77
2019-05-22T04:03:38.630Z,20.00
2019-05-22T04:06:08.505Z,18.17
2019-05-22T04:08:38.635Z,16.13
2019-05-22T04:11:08.628Z,16.07
2019-05-22T04:13:38.765Z,20.60
2019-05-22T04:16:10.098Z,20.57
2019-05-22T04:18:40.759Z,20.10
2019-05-22T04:21:09.577Z,18.67
2019-05-22T04:23:39.420Z,26.73
2019-05-22T04:26:09.523Z,18.23
2019-05-22T04:28:48.195Z,17.23
2019-05-22T04:31:37.426Z,18.17
2019-05-22T04:34:10.582Z,23.40
2019-05-22T04:36:40.027Z,18.90
2019-05-22T04:39:13.175Z,19.53
2019-05-22T04:41:43.599Z,15.20
2019-05-22T04:44:12.666Z,18.07
2019-05-22T04:46:42.601Z,18.80
2019-05-22T04:49:12.087Z,11.97
2019-05-22T04:51:41.224Z,15.87
2019-05-22T04:54:10.349Z,15.87
2019-05-22T04:56:39.508Z,15.90
2019-05-22T04:59:09.143Z,17.47
2019-05-22T05:01:38.844Z,16.30
2019-05-22T05:04:08.584Z,18.90
2019-05-22T05:06:38.890Z,16.33
2019-05-22T05:09:11.018Z,15.90
2019-05-22T05:11:42.786Z,16.83
2019-05-22T05:14:12.408Z,13.93
2019-05-22T05:16:42.374Z,17.13
2019-05-22T05:19:11.890Z,12.60
2019-05-22T05:21:41.634Z,15.73
2019-05-22T05:24:12.469Z,19.97
2019-05-22T05:26:41.496Z,12.63
2019-05-22T05:29:29.191Z,14.30
2019-05-22T05:31:59.979Z,14.57
2019-05-22T05:34:44.842Z,16.67
2019-05-22T05:37:13.802Z,15.87
2019-05-22T05:39:48.207Z,13.60
2019-05-22T05:42:18.495Z,17.17
2019-05-22T05:45:07.802Z,15.03
2019-05-22T05:47:37.656Z,12.60
2019-05-22T05:50:12.699Z,13.53
2019-05-22T05:52:41.924Z,10.17
2019-05-22T05:55:11.884Z,11.13
2019-05-22T05:57:43.869Z,10.50
2019-05-22T06:00:22.390Z,11.20
2019-05-22T06:02:56.557Z,7.70
2019-05-22T06:05:26.386Z,8.30
2019-05-22T06:07:55.731Z,8.70
2019-05-22T06:10:30.378Z,10.17
2019-05-22T06:13:00.523Z,10.03
2019-05-22T06:15:45.820Z,13.03
2019-05-22T06:18:10.620Z,11.83
2019-05-22T06:20:39.689Z,9.90
2019-05-22T06:23:17.223Z,14.00
2019-05-22T06:25:46.646Z,11.70
2019-05-22T06:28:16.254Z,9.20
2019-05-22T06:30:46.379Z,7.43
2019-05-22T06:33:29.636Z,6.40
2019-05-22T06:35:59.242Z,6.40
2019-05-22T06:38:42.385Z,6.73
2019-05-22T06:41:12.207Z,6.00
2019-05-22T06:43:43.790Z,9.77
2019-05-22T06:46:15.059Z,7.70
2019-05-22T06:48:45.743Z,6.10
2019-05-22T06:51:19.343Z,7.07
2019-05-22T06:53:45.857Z,8.87
2019-05-22T06:56:14.928Z,8.50
2019-05-22T06:58:43.736Z,9.30
2019-05-22T07:01:12.616Z,10.93
2019-05-22T07:03:41.645Z,6.27
2019-05-22T07:06:10.419Z,7.87
2019-05-22T07:08:39.955Z,8.53
2019-05-22T07:11:09.932Z,9.47
2019-05-22T07:13:39.170Z,10.63
2019-05-22T07:16:07.898Z,10.47
2019-05-22T07:18:36.577Z,10.77
2019-05-22T07:21:06.612Z,10.83
2019-05-22T07:23:36.705Z,15.20
2019-05-22T07:26:06.061Z,11.77
2019-05-22T07:28:36.848Z,10.27
2019-05-22T07:31:06.062Z,13.97
2019-05-22T07:33:35.277Z,11.20
2019-05-22T07:36:09.973Z,11.33
2019-05-22T07:38:39.112Z,9.93
2019-05-22T07:41:08.439Z,9.40
2019-05-22T07:43:41.248Z,13.27
2019-05-22T07:46:08.059Z,10.00
2019-05-22T07:48:37.373Z,8.43
2019-05-22T07:51:08.303Z,9.50
2019-05-22T07:53:37.246Z,8.00
2019-05-22T07:56:10.270Z,10.80
2019-05-22T07:58:39.119Z,8.07
2019-05-22T08:01:08.358Z,11.80
2019-05-22T08:03:37.381Z,8.97
2019-05-22T08:06:08.323Z,7.13
2019-05-22T08:08:38.405Z,5.87
2019-05-22T08:11:07.703Z,8.37
2019-05-22T08:13:37.807Z,11.90
2019-05-22T08:16:07.534Z,6.90
2019-05-22T08:18:41.205Z,7.27
2019-05-22T08:21:11.146Z,8.33
2019-05-22T08:23:39.925Z,8.17
2019-05-22T08:26:10.926Z,8.23
2019-05-22T08:28:41.115Z,8.50
2019-05-22T08:31:11.194Z,7.50
2019-05-22T08:33:39.912Z,9.00
2019-05-22T08:36:09.879Z,5.37
2019-05-22T08:38:39.827Z,9.03
2019-05-22T08:41:09.307Z,10.70
2019-05-22T08:44:03.442Z,7.87
2019-05-22T08:46:11.358Z,7.83
2019-05-22T08:48:47.503Z,6.77
2019-05-22T08:51:12.455Z,9.07
2019-05-22T08:53:47.461Z,6.80
2019-05-22T08:56:13.465Z,9.80
2019-05-22T08:58:44.300Z,11.70
2019-05-22T09:01:14.221Z,9.00
2019-05-22T09:03:42.868Z,7.03
2019-05-22T09:06:11.864Z,8.43
2019-05-22T09:08:40.876Z,12.50
2019-05-22T09:11:10.012Z,8.57
2019-05-22T09:13:39.108Z,8.17
2019-05-22T09:16:08.538Z,9.50
2019-05-22T09:18:37.558Z,10.23
2019-05-22T09:21:09.640Z,13.23
2019-05-22T09:23:39.098Z,10.70
2019-05-22T09:26:08.218Z,12.57
2019-05-22T09:28:37.982Z,12.63
2019-05-22T09:31:06.636Z,12.23
2019-05-22T09:33:37.668Z,10.33
2019-05-22T09:36:06.880Z,9.47
2019-05-22T09:38:38.880Z,13.83
2019-05-22T09:41:07.791Z,11.13
2019-05-22T09:43:36.707Z,13.87
2019-05-22T09:46:08.429Z,17.70
2019-05-22T09:48:37.526Z,10.70
2019-05-22T09:51:09.115Z,8.30
2019-05-22T09:53:38.586Z,8.37
2019-05-22T09:56:07.359Z,8.63
2019-05-22T09:58:37.931Z,11.13
2019-05-22T10:01:11.516Z,13.67
2019-05-22T10:03:38.215Z,10.70
2019-05-22T10:06:07.726Z,10.33
2019-05-22T10:08:36.759Z,8.10
2019-05-22T10:11:08.952Z,7.83
2019-05-22T10:13:37.932Z,9.67
2019-05-22T10:16:06.905Z,11.70
2019-05-22T10:18:38.702Z,7.60
2019-05-22T10:21:07.431Z,7.43
2019-05-22T10:23:37.957Z,10.80
2019-05-22T10:26:07.176Z,8.13
2019-05-22T10:28:36.997Z,9.27
2019-05-22T10:31:26.253Z,8.50
2019-05-22T10:33:55.070Z,11.53
2019-05-22T10:36:24.491Z,8.83
2019-05-22T10:38:53.720Z,8.00
2019-05-22T10:41:22.742Z,11.60
2019-05-22T10:43:51.985Z,8.83
2019-05-22T10:46:20.891Z,10.10
2019-05-22T10:48:50.117Z,12.60
2019-05-22T10:51:19.038Z,7.90
2019-05-22T10:53:48.775Z,10.40
2019-05-22T10:56:18.411Z,7.70
2019-05-22T10:58:47.263Z,8.53
2019-05-22T11:01:15.932Z,8.67
2019-05-22T11:03:45.155Z,6.80
2019-05-22T11:06:13.979Z,8.10
2019-05-22T11:08:42.896Z,8.97
2019-05-22T11:11:11.721Z,8.50
2019-05-22T11:13:58.085Z,9.80
2019-05-22T11:16:12.755Z,12.37
2019-05-22T11:18:42.478Z,9.77
2019-05-22T11:21:12.576Z,8.50
2019-05-22T11:23:51.051Z,8.20
2019-05-22T11:26:12.502Z,9.63
2019-05-22T11:28:42.493Z,8.13
2019-05-22T11:31:11.914Z,12.43
2019-05-22T11:33:40.946Z,9.70
2019-05-22T11:36:10.868Z,9.50
2019-05-22T11:38:39.934Z,11.33
2019-05-22T11:41:08.739Z,10.63
2019-05-22T11:43:37.455Z,10.07
2019-05-22T11:46:09.549Z,10.63
2019-05-22T11:48:38.586Z,10.90
2019-05-22T11:51:07.917Z,13.43
2019-05-22T11:53:36.683Z,9.90
2019-05-22T11:56:08.429Z,12.87
2019-05-22T11:58:37.370Z,15.33
2019-05-22T12:01:08.381Z,14.40
2019-05-22T12:03:37.291Z,14.30
2019-05-22T12:06:07.592Z,15.63
2019-05-22T12:08:39.269Z,15.97
2019-05-22T12:11:09.508Z,15.63
2019-05-22T12:13:38.714Z,19.20
2019-05-22T12:16:07.873Z,17.27
2019-05-22T12:18:37.396Z,16.43
2019-05-22T12:21:09.340Z,16.00
2019-05-22T12:23:38.412Z,18.57
2019-05-22T12:26:08.266Z,22.50
2019-05-22T12:28:37.215Z,22.43
2019-05-22T12:31:08.271Z,18.93
2019-05-22T12:33:37.426Z,19.17
2019-05-22T12:36:12.228Z,26.77
2019-05-22T12:38:41.989Z,19.53
2019-05-22T12:41:11.616Z,22.80
2019-05-22T12:43:44.050Z,35.00
2019-05-22T12:46:12.711Z,27.17
2019-05-22T12:48:42.814Z,23.50
2019-05-22T12:51:12.355Z,25.93
2019-05-22T12:53:41.203Z,23.63
2019-05-22T12:56:09.961Z,26.37
2019-05-22T12:58:40.195Z,30.70
2019-05-22T13:01:08.977Z,27.87
2019-05-22T13:03:38.899Z,23.50
2019-05-22T13:06:09.369Z,29.17
2019-05-22T13:08:38.988Z,27.07
2019-05-22T13:11:08.130Z,29.03
2019-05-22T13:13:37.062Z,35.97
2019-05-22T13:16:06.274Z,28.03
2019-05-22T13:18:36.051Z,31.00
2019-05-22T13:21:06.363Z,30.57
2019-05-22T13:23:38.834Z,30.80
2019-05-22T13:26:08.774Z,26.67
2019-05-22T13:28:39.793Z,28.80
2019-05-22T13:31:09.933Z,28.70
2019-05-22T13:33:40.048Z,28.30
2019-05-22T13:36:11.010Z,33.63
2019-05-22T13:38:40.656Z,27.67
2019-05-22T13:41:10.770Z,33.70
2019-05-22T13:43:39.803Z,31.47
2019-05-22T13:46:09.350Z,29.27
2019-05-22T13:48:38.635Z,28.67
2019-05-22T13:51:29.055Z,34.70
2019-05-22T13:53:59.406Z,37.50
2019-05-22T13:56:28.547Z,28.20
2019-05-22T13:58:57.271Z,30.70
2019-05-22T14:01:26.297Z,32.90
2019-05-22T14:03:54.936Z,31.30
2019-05-22T14:06:24.149Z,35.87
2019-05-22T14:08:52.782Z,31.73
2019-05-22T14:11:21.565Z,28.90
2019-05-22T14:13:51.485Z,29.50
2019-05-22T14:16:20.894Z,28.87
2019-05-22T14:18:49.746Z,29.00
2019-05-22T14:21:18.866Z,31.57
2019-05-22T14:23:47.691Z,31.33
2019-05-22T14:26:16.508Z,27.83
2019-05-22T14:28:45.518Z,32.07
2019-05-22T14:31:14.578Z,29.07
2019-05-22T14:33:43.744Z,24.97
2019-05-22T14:36:12.457Z,28.03
2019-05-22T14:38:41.698Z,30.03
2019-05-22T14:41:11.148Z,28.53
2019-05-22T14:43:40.359Z,30.07
2019-05-22T14:46:09.153Z,27.50
2019-05-22T14:48:40.740Z,30.17
2019-05-22T14:51:10.752Z,24.23
2019-05-22T14:53:40.287Z,26.90
2019-05-22T14:56:11.261Z,27.50
2019-05-22T14:58:40.970Z,30.37
2019-05-22T15:01:10.529Z,25.03
2019-05-22T15:03:39.327Z,24.83
2019-05-22T15:06:08.454Z,26.03
2019-05-22T15:08:37.386Z,30.87
2019-05-22T15:11:07.627Z,27.90
2019-05-22T15:13:39.217Z,26.13
2019-05-22T15:16:07.932Z,34.87
2019-05-22T15:18:36.749Z,32.67
2019-05-22T15:21:09.422Z,24.30
2019-05-22T15:23:38.467Z,31.47
2019-05-22T15:26:08.398Z,27.13
2019-05-22T15:28:37.137Z,32.17
2019-05-22T15:31:07.716Z,25.07
2019-05-22T15:33:36.812Z,33.63
2019-05-22T15:36:08.148Z,25.63
2019-05-22T15:38:39.749Z,25.87
2019-05-22T15:41:09.579Z,26.67
2019-05-22T15:43:40.445Z,24.73
2019-05-22T15:46:10.337Z,29.10
2019-05-22T15:48:41.905Z,27.00
2019-05-22T15:51:10.866Z,28.17
2019-05-22T15:53:40.439Z,24.53
2019-05-22T15:56:10.901Z,28.13
2019-05-22T15:58:42.983Z,25.80
2019-05-22T16:01:15.452Z,22.10
2019-05-22T16:03:46.509Z,24.90
2019-05-22T16:06:16.466Z,26.07
2019-05-22T16:08:45.697Z,33.20
2019-05-22T16:11:16.924Z,25.07
2019-05-22T16:13:48.247Z,24.80
2019-05-22T16:16:20.319Z,23.80
2019-05-22T16:18:52.586Z,25.47
2019-05-22T16:21:21.928Z,29.90
2019-05-22T16:23:50.745Z,33.73
2019-05-22T16:26:20.069Z,21.70
2019-05-22T16:28:49.115Z,23.03
2019-05-22T16:31:21.295Z,25.67
2019-05-22T16:33:53.053Z,27.00
2019-05-22T16:36:24.185Z,24.83
2019-05-22T16:38:55.093Z,19.53
2019-05-22T16:41:26.680Z,20.63
2019-05-22T16:43:56.276Z,20.70
2019-05-22T16:46:26.438Z,23.30
2019-05-22T16:48:56.330Z,23.43
2019-05-22T16:51:27.716Z,19.07
2019-05-22T16:56:59.606Z,24.93
2019-05-22T16:59:30.203Z,24.23
2019-05-22T17:02:00.955Z,22.67
2019-05-22T17:04:30.663Z,26.87
2019-05-22T17:07:01.495Z,22.43
2019-05-22T17:09:31.132Z,25.70
2019-05-22T17:12:04.622Z,17.47
2019-05-22T17:14:34.441Z,20.80
2019-05-22T17:17:04.150Z,23.63
2019-05-22T17:19:35.714Z,26.87
2019-05-22T17:22:06.622Z,29.20
2019-05-22T17:24:37.078Z,18.27
2019-05-22T17:27:08.311Z,20.83
2019-05-22T17:29:37.471Z,20.10
2019-05-22T17:32:08.241Z,24.50
2019-05-22T17:34:37.816Z,20.27
2019-05-22T17:37:09.795Z,19.40
2019-05-22T17:39:42.331Z,19.50
2019-05-22T17:42:14.083Z,17.30
2019-05-22T17:44:46.477Z,20.90
2019-05-22T17:47:16.510Z,18.00
2019-05-22T17:49:46.200Z,15.47
2019-05-22T17:52:16.231Z,18.57
2019-05-22T17:54:45.676Z,15.40
2019-05-22T17:57:15.524Z,14.30
2019-05-22T17:59:44.948Z,15.67
2019-05-22T18:02:15.495Z,12.60
2019-05-22T18:04:47.090Z,26.00
2019-05-22T18:07:16.530Z,16.00
2019-05-22T18:09:46.317Z,21.63
2019-05-22T18:12:16.637Z,15.17
2019-05-22T18:14:47.057Z,18.40
2019-05-22T18:17:16.306Z,19.10
2019-05-22T18:19:45.066Z,16.50
2019-05-22T18:22:14.616Z,20.03
2019-05-22T18:24:43.441Z,16.20
2019-05-22T18:27:12.560Z,19.20
2019-05-22T18:29:41.277Z,21.00
2019-05-22T18:32:10.704Z,15.27
2019-05-22T18:34:39.840Z,26.30
2019-05-22T18:37:08.553Z,13.77
2019-05-22T18:39:38.152Z,19.93
2019-05-22T18:42:06.933Z,16.83
2019-05-22T18:44:35.736Z,21.13
2019-05-22T18:47:05.061Z,12.60
2019-05-22T18:49:36.515Z,10.80
2019-05-22T18:52:07.164Z,11.43
2019-05-22T18:54:36.678Z,12.77
2019-05-22T18:57:06.912Z,10.80
2019-05-22T18:59:38.911Z,7.70
2019-05-22T19:02:09.495Z,8.40
2019-05-22T19:04:39.200Z,12.07
2019-05-22T19:07:08.673Z,11.63
2019-05-22T19:09:37.994Z,7.53
2019-05-22T19:12:07.493Z,14.03
2019-05-22T19:14:39.533Z,15.67
2019-05-22T19:17:09.135Z,10.60
2019-05-22T19:19:38.536Z,8.03
2019-05-22T19:22:08.613Z,8.50
2019-05-22T19:24:39.219Z,9.37
2019-05-22T19:27:10.048Z,12.03
2019-05-22T19:29:39.845Z,8.00
2019-05-22T19:32:09.034Z,8.50
2019-05-22T19:34:38.536Z,6.20
2019-05-22T19:37:08.705Z,7.30
2019-05-22T19:39:38.327Z,8.67
2019-05-22T19:42:08.138Z,12.70
2019-05-22T19:44:36.901Z,7.93
2019-05-22T19:47:06.950Z,6.87
2019-05-22T19:49:37.307Z,7.90
2019-05-22T19:52:10.809Z,6.37
2019-05-22T19:54:41.648Z,6.03
2019-05-22T19:57:11.394Z,6.40
2019-05-22T19:59:40.576Z,13.47
2019-05-22T20:02:10.933Z,7.73
2019-05-22T20:04:39.969Z,7.83
2019-05-22T20:07:09.908Z,6.83
2019-05-22T20:09:39.947Z,5.73
2019-05-22T20:12:09.286Z,5.83
2019-05-22T20:14:38.242Z,7.70
2019-05-22T20:17:08.046Z,16.47
2019-05-22T20:19:36.976Z,7.70
2019-05-22T20:22:06.723Z,8.17
2019-05-22T20:24:39.141Z,10.30
2019-05-22T20:27:09.835Z,11.50
2019-05-22T20:29:39.462Z,8.10
2019-05-22T20:32:10.212Z,8.80
2019-05-22T20:34:39.217Z,5.53
2019-05-22T20:37:08.036Z,7.10
2019-05-22T20:39:37.302Z,6.70
2019-05-22T20:42:08.050Z,12.43
2019-05-22T20:44:38.083Z,9.00
2019-05-22T20:47:07.800Z,8.83
2019-05-22T20:49:39.071Z,5.80
2019-05-22T20:52:10.974Z,7.20
2019-05-22T20:54:41.269Z,7.83
2019-05-22T20:57:12.221Z,5.43
2019-05-22T20:59:42.821Z,7.20
2019-05-22T21:02:12.466Z,7.17
2019-05-22T21:04:43.768Z,9.87
2019-05-22T21:07:13.787Z,6.00
2019-05-22T21:09:43.259Z,7.40
2019-05-22T21:12:13.526Z,10.60
2019-05-22T21:14:42.645Z,7.63
2019-05-22T21:17:12.585Z,6.73
2019-05-22T21:19:41.726Z,7.90
2019-05-22T21:22:12.189Z,6.30
2019-05-22T21:24:41.107Z,7.70
2019-05-22T21:27:10.731Z,6.03
2019-05-22T21:29:39.596Z,7.77
2019-05-22T21:32:08.651Z,5.90
2019-05-22T21:34:39.249Z,8.80
2019-05-22T21:37:08.585Z,8.60
2019-05-22T21:39:38.020Z,10.47
2019-05-22T21:42:07.976Z,8.73
2019-05-22T21:44:37.296Z,5.83
2019-05-22T21:47:07.402Z,5.37
2019-05-22T21:49:38.930Z,7.77
2019-05-22T21:52:08.493Z,4.40
2019-05-22T21:54:38.126Z,15.70
2019-05-22T21:57:06.950Z,6.83
2019-05-22T21:59:35.680Z,7.40
2019-05-22T22:02:09.494Z,6.50
2019-05-22T22:04:38.242Z,6.27
2019-05-22T22:07:06.899Z,6.90
2019-05-22T22:09:38.468Z,8.83
2019-05-22T22:12:09.842Z,6.53
2019-05-22T22:14:40.190Z,8.90
2019-05-22T22:17:10.256Z,7.60
2019-05-22T22:19:39.120Z,9.20
2019-05-22T22:22:11.682Z,5.83
2019-05-22T22:24:40.387Z,6.40
2019-05-22T22:27:10.597Z,6.67
2019-05-22T22:29:39.247Z,8.80
2019-05-22T22:32:11.038Z,8.40
2019-05-22T22:34:43.428Z,7.60
2019-05-22T22:37:13.679Z,13.33
2019-05-22T22:39:44.080Z,7.30
2019-05-22T22:42:14.390Z,7.63
2019-05-22T22:44:44.409Z,9.47
2019-05-22T22:47:17.981Z,11.10
2019-05-22T22:49:48.120Z,8.37
2019-05-22T22:52:19.547Z,7.70
2019-05-22T22:54:48.671Z,4.90
2019-05-22T22:57:18.371Z,6.83
2019-05-22T22:59:47.254Z,10.40
2019-05-22T23:02:17.752Z,8.80
2019-05-22T23:04:48.669Z,7.53
2019-05-22T23:07:19.568Z,7.20
2019-05-22T23:09:49.229Z,7.93
2019-05-22T23:12:20.823Z,7.80
2019-05-22T23:14:52.464Z,12.00
2019-05-22T23:17:21.526Z,8.90
2019-05-22T23:19:49.935Z,9.03
2019-05-22T23:22:18.133Z,9.73
2019-05-22T23:24:49.774Z,8.53
2019-05-22T23:27:19.502Z,13.00
2019-05-22T23:29:48.409Z,8.67
2019-05-22T23:32:18.564Z,6.97
2019-05-22T23:34:48.308Z,8.40
2019-05-22T23:37:20.344Z,9.80
2019-05-22T23:39:50.872Z,10.17
2019-05-22T23:42:22.603Z,6.30
2019-05-22T23:44:54.147Z,12.20
2019-05-22T23:47:23.380Z,6.20
2019-05-22T23:49:52.700Z,8.77
2019-05-22T23:52:22.233Z,11.73
2019-05-22T23:54:52.177Z,8.60
2019-05-22T23:57:22.982Z,10.40
2019-05-22T23:59:53.604Z,7.70
