createdAt,value
2022-10-15T00:00:41.998Z,10.00
2022-10-15T00:03:09.226Z,10.00
2022-10-15T00:05:40.811Z,10.00
2022-10-15T00:08:10.356Z,10.00
2022-10-15T00:10:37.579Z,10.10
2022-10-15T00:13:05.500Z,10.10
2022-10-15T00:15:32.543Z,10.10
2022-10-15T00:17:59.403Z,10.10
2022-10-15T00:20:26.246Z,10.10
2022-10-15T00:22:53.085Z,10.10
2022-10-15T00:25:19.933Z,10.10
2022-10-15T00:27:46.858Z,10.10
2022-10-15T00:30:13.802Z,10.10
2022-10-15T00:32:40.692Z,10.10
2022-10-15T00:35:07.722Z,10.10
2022-10-15T00:37:34.651Z,10.20
2022-10-15T00:42:33.360Z,10.20
2022-10-15T00:45:00.714Z,10.20
2022-10-15T00:47:34.354Z,10.20
2022-10-15T00:50:20.396Z,10.20
2022-10-15T00:53:08.165Z,10.20
2022-10-15T00:55:41.587Z,10.20
2022-10-15T00:58:16.616Z,10.20
2022-10-15T01:00:43.898Z,10.30
2022-10-15T01:03:12.913Z,10.30
2022-10-15T01:05:41.445Z,10.40
2022-10-15T01:08:11.143Z,10.40
2022-10-15T01:10:48.148Z,10.40
2022-10-15T01:13:36.111Z,10.40
2022-10-15T01:16:08.226Z,10.40
2022-10-15T01:18:44.863Z,10.50
2022-10-15T01:21:20.420Z,10.40
2022-10-15T01:24:22.199Z,10.40
2022-10-15T01:27:13.323Z,10.50
2022-10-15T01:30:04.440Z,10.50
2022-10-15T01:32:43.651Z,10.50
2022-10-15T01:35:28.533Z,10.50
2022-10-15T01:38:01.266Z,10.50
2022-10-15T01:40:34.306Z,10.40
2022-10-15T01:43:06.477Z,10.50
2022-10-15T01:45:51.966Z,10.40
2022-10-15T01:48:37.641Z,10.40
2022-10-15T01:51:06.642Z,10.40
2022-10-15T01:53:36.500Z,10.40
2022-10-15T01:56:08.447Z,10.40
2022-10-15T01:58:42.156Z,10.40
2022-10-15T02:01:09.873Z,10.40
2022-10-15T02:03:51.209Z,10.40
2022-10-15T02:06:37.361Z,10.40
2022-10-15T02:09:41.966Z,10.40
2022-10-15T02:12:45.742Z,10.40
2022-10-15T02:15:44.596Z,10.40
2022-10-15T02:18:52.874Z,10.30
2022-10-15T02:21:27.102Z,10.40
2022-10-15T02:24:13.223Z,10.40
2022-10-15T02:26:42.378Z,10.40
2022-10-15T02:29:13.516Z,10.40
2022-10-15T02:31:43.745Z,10.40
2022-10-15T02:34:15.566Z,10.40
2022-10-15T02:36:44.135Z,10.40
2022-10-15T02:39:14.919Z,10.30
2022-10-15T02:41:42.176Z,10.30
2022-10-15T02:44:12.466Z,10.30
2022-10-15T02:46:39.399Z,10.30
2022-10-15T02:49:06.350Z,10.30
2022-10-15T02:51:34.587Z,10.30
2022-10-15T02:54:02.705Z,10.30
2022-10-15T02:58:56.741Z,10.20
2022-10-15T03:01:23.754Z,10.30
2022-10-15T03:03:50.712Z,10.20
2022-10-15T03:06:18.371Z,10.20
2022-10-15T03:08:46.820Z,10.20
2022-10-15T03:11:14.805Z,10.20
2022-10-15T03:13:42.027Z,10.20
2022-10-15T03:16:10.789Z,10.20
2022-10-15T03:18:40.754Z,10.20
2022-10-15T03:21:09.806Z,10.20
2022-10-15T03:23:37.047Z,10.30
2022-10-15T03:26:09.740Z,10.30
2022-10-15T03:28:36.617Z,10.20
2022-10-15T03:31:03.712Z,10.20
2022-10-15T03:33:30.716Z,10.20
2022-10-15T03:35:57.641Z,10.20
2022-10-15T03:38:24.881Z,10.20
2022-10-15T03:40:53.028Z,10.10
2022-10-15T03:43:31.161Z,10.10
2022-10-15T03:46:05.254Z,10.00
2022-10-15T03:48:35.735Z,10.00
2022-10-15T03:51:02.579Z,9.90
2022-10-15T03:53:29.422Z,9.80
2022-10-15T03:55:56.496Z,9.80
2022-10-15T03:58:23.344Z,9.80
2022-10-15T04:00:55.629Z,9.80
2022-10-15T04:03:22.757Z,9.70
2022-10-15T04:05:53.855Z,9.60
2022-10-15T04:08:24.314Z,9.60
2022-10-15T04:10:51.445Z,9.50
2022-10-15T04:13:18.459Z,9.50
2022-10-15T04:15:45.536Z,9.50
2022-10-15T04:18:13.408Z,9.40
2022-10-15T04:20:42.672Z,9.30
2022-10-15T04:23:13.037Z,9.40
2022-10-15T04:25:43.687Z,9.30
2022-10-15T04:28:11.569Z,9.30
2022-10-15T04:30:39.496Z,9.30
2022-10-15T04:33:10.209Z,9.20
2022-10-15T04:35:37.158Z,9.20
2022-10-15T04:38:09.620Z,9.20
2022-10-15T04:41:10.515Z,9.10
2022-10-15T04:43:50.366Z,9.10
2022-10-15T04:46:17.311Z,9.10
2022-10-15T04:48:44.671Z,9.00
2022-10-15T04:51:19.390Z,9.10
2022-10-15T04:54:18.523Z,9.00
2022-10-15T04:56:56.307Z,8.90
2022-10-15T04:59:23.276Z,8.80
2022-10-15T05:02:16.566Z,8.70
2022-10-15T05:04:45.902Z,8.70
2022-10-15T05:07:12.779Z,8.60
2022-10-15T05:09:45.982Z,8.60
2022-10-15T05:12:13.563Z,8.50
2022-10-15T05:14:42.004Z,8.50
2022-10-15T05:17:19.710Z,8.50
2022-10-15T05:19:46.689Z,8.50
2022-10-15T05:22:18.091Z,8.50
2022-10-15T05:24:51.454Z,8.40
2022-10-15T05:27:26.633Z,8.40
2022-10-15T05:29:53.734Z,8.30
2022-10-15T05:34:51.215Z,8.30
2022-10-15T05:37:18.324Z,8.30
2022-10-15T05:39:45.191Z,8.20
2022-10-15T05:42:12.289Z,8.20
2022-10-15T05:44:44.411Z,8.20
2022-10-15T05:47:12.462Z,8.20
2022-10-15T05:49:41.149Z,8.20
2022-10-15T05:52:16.950Z,8.20
2022-10-15T05:55:03.758Z,8.10
2022-10-15T05:57:30.653Z,8.10
2022-10-15T05:59:57.505Z,8.10
2022-10-15T06:02:24.722Z,8.00
2022-10-15T06:04:53.477Z,8.00
2022-10-15T06:07:20.661Z,8.10
2022-10-15T06:09:47.709Z,8.00
2022-10-15T06:12:15.645Z,7.90
2022-10-15T06:14:42.496Z,7.90
2022-10-15T06:17:09.305Z,7.90
2022-10-15T06:19:36.181Z,7.80
2022-10-15T06:22:03.140Z,7.90
2022-10-15T06:24:29.975Z,7.90
2022-10-15T06:26:59.573Z,7.80
2022-10-15T06:29:26.417Z,7.80
2022-10-15T06:31:54.819Z,7.70
2022-10-15T06:34:21.925Z,7.70
2022-10-15T06:36:48.845Z,7.70
2022-10-15T06:39:15.712Z,7.70
2022-10-15T06:41:44.747Z,7.70
2022-10-15T06:44:12.461Z,7.80
2022-10-15T06:46:39.259Z,7.80
2022-10-15T06:49:06.109Z,7.80
2022-10-15T06:51:37.296Z,7.80
2022-10-15T06:54:04.828Z,7.90
2022-10-15T06:56:31.663Z,7.90
2022-10-15T06:58:58.459Z,8.00
2022-10-15T07:01:25.328Z,8.00
2022-10-15T07:03:52.279Z,8.00
2022-10-15T07:06:19.498Z,8.00
2022-10-15T07:08:46.371Z,8.00
2022-10-15T07:11:13.289Z,8.10
2022-10-15T07:13:40.288Z,8.20
2022-10-15T07:16:11.744Z,8.20
2022-10-15T07:18:39.416Z,8.30
2022-10-15T07:21:08.148Z,8.40
2022-10-15T07:23:35.337Z,8.50
2022-10-15T07:26:02.417Z,8.60
2022-10-15T07:28:29.431Z,8.70
2022-10-15T07:31:01.510Z,8.70
2022-10-15T07:33:28.416Z,8.80
2022-10-15T07:35:59.477Z,8.80
2022-10-15T07:38:26.351Z,8.90
2022-10-15T07:40:53.328Z,8.90
2022-10-15T07:43:20.697Z,8.90
2022-10-15T07:45:49.547Z,9.00
2022-10-15T07:48:16.839Z,9.00
2022-10-15T07:50:43.783Z,9.10
2022-10-15T07:53:10.916Z,9.10
2022-10-15T07:55:38.384Z,9.10
2022-10-15T07:58:08.206Z,9.20
2022-10-15T08:00:35.142Z,9.20
2022-10-15T08:03:02.124Z,9.20
2022-10-15T08:05:29.109Z,9.30
2022-10-15T08:07:56.006Z,9.30
2022-10-15T08:10:23.066Z,9.40
2022-10-15T08:12:49.929Z,9.40
2022-10-15T08:15:16.846Z,9.40
2022-10-15T08:17:43.799Z,9.40
2022-10-15T08:20:11.265Z,9.30
2022-10-15T08:22:38.370Z,9.30
2022-10-15T08:25:05.586Z,9.30
2022-10-15T08:27:32.448Z,9.30
2022-10-15T08:30:04.753Z,9.20
2022-10-15T08:32:31.700Z,9.30
2022-10-15T08:34:58.524Z,9.30
2022-10-15T08:37:25.469Z,9.30
2022-10-15T08:39:52.571Z,9.40
2022-10-15T08:42:36.072Z,9.40
2022-10-15T08:45:12.576Z,9.40
2022-10-15T08:47:50.417Z,9.50
2022-10-15T08:50:27.838Z,9.50
2022-10-15T08:52:57.313Z,9.60
2022-10-15T08:58:08.047Z,9.80
2022-10-15T09:00:59.709Z,9.80
2022-10-15T09:04:10.778Z,9.90
2022-10-15T09:06:39.633Z,9.90
2022-10-15T09:09:33.694Z,10.00
2022-10-15T09:12:22.333Z,10.10
2022-10-15T09:14:50.322Z,10.20
2022-10-15T09:17:21.750Z,10.30
2022-10-15T09:19:55.874Z,10.40
2022-10-15T09:22:30.344Z,10.40
2022-10-15T09:24:58.003Z,10.50
2022-10-15T09:27:31.547Z,10.60
2022-10-15T09:30:01.144Z,10.70
2022-10-15T09:32:32.572Z,10.80
2022-10-15T09:35:43.018Z,10.90
2022-10-15T09:38:40.196Z,11.00
2022-10-15T09:41:18.973Z,11.10
2022-10-15T09:43:49.669Z,11.20
2022-10-15T09:46:16.501Z,11.40
2022-10-15T09:49:09.235Z,11.50
2022-10-15T09:51:45.129Z,11.60
2022-10-15T09:54:18.783Z,11.70
2022-10-15T09:56:55.683Z,11.80
2022-10-15T09:59:24.036Z,11.90
2022-10-15T10:02:01.779Z,12.00
2022-10-15T10:04:34.468Z,12.00
2022-10-15T10:07:04.603Z,12.10
2022-10-15T10:09:56.295Z,12.20
2022-10-15T10:12:27.401Z,12.20
2022-10-15T10:14:58.328Z,12.20
2022-10-15T10:17:27.441Z,12.30
2022-10-15T10:20:09.699Z,12.40
2022-10-15T10:22:46.574Z,12.50
2022-10-15T10:25:39.094Z,12.60
2022-10-15T10:28:21.478Z,12.60
2022-10-15T10:30:57.333Z,12.70
2022-10-15T10:33:30.849Z,12.70
2022-10-15T10:35:59.281Z,12.70
2022-10-15T10:38:34.104Z,12.70
2022-10-15T10:41:08.629Z,12.90
2022-10-15T10:43:53.782Z,12.90
2022-10-15T10:46:25.178Z,13.00
2022-10-15T10:48:54.056Z,13.00
2022-10-15T10:51:23.554Z,13.00
2022-10-15T10:54:06.827Z,13.00
2022-10-15T10:56:41.032Z,12.90
2022-10-15T10:59:19.422Z,13.00
2022-10-15T11:01:50.131Z,13.00
2022-10-15T11:04:27.157Z,13.10
2022-10-15T11:07:22.222Z,13.10
2022-10-15T11:10:18.651Z,13.10
2022-10-15T11:13:13.337Z,13.20
2022-10-15T11:16:20.841Z,13.20
2022-10-15T11:19:18.670Z,13.30
2022-10-15T11:22:08.434Z,13.30
2022-10-15T11:25:07.546Z,13.40
2022-10-15T11:28:02.436Z,13.30
2022-10-15T11:30:38.632Z,13.40
2022-10-15T11:33:11.809Z,13.30
2022-10-15T11:35:54.583Z,13.30
2022-10-15T11:38:43.925Z,13.20
2022-10-15T11:41:24.395Z,13.20
2022-10-15T11:44:30.056Z,13.10
2022-10-15T11:47:00.161Z,13.00
2022-10-15T11:49:52.475Z,13.00
2022-10-15T11:52:31.300Z,13.00
2022-10-15T11:55:11.722Z,12.90
2022-10-15T11:57:40.290Z,12.90
2022-10-15T12:00:27.652Z,13.00
2022-10-15T12:02:55.948Z,13.00
2022-10-15T12:05:44.293Z,13.00
2022-10-15T12:08:12.456Z,13.00
2022-10-15T12:10:51.694Z,13.00
2022-10-15T12:13:39.218Z,13.10
2022-10-15T12:16:12.040Z,13.10
2022-10-15T12:18:47.546Z,13.00
2022-10-15T12:21:34.663Z,13.00
2022-10-15T12:24:02.338Z,12.90
2022-10-15T12:26:32.561Z,12.90
2022-10-15T12:29:19.468Z,12.80
2022-10-15T12:31:49.434Z,12.70
2022-10-15T12:34:41.051Z,12.80
2022-10-15T12:37:17.763Z,12.70
2022-10-15T12:39:52.690Z,12.70
2022-10-15T12:42:27.407Z,12.80
2022-10-15T12:44:55.125Z,12.80
2022-10-15T12:47:49.638Z,12.80
2022-10-15T12:50:20.097Z,12.70
2022-10-15T12:52:55.373Z,12.70
2022-10-15T12:55:32.708Z,12.60
2022-10-15T12:58:05.578Z,12.60
2022-10-15T13:00:36.320Z,12.70
2022-10-15T13:03:11.182Z,12.70
2022-10-15T13:05:38.318Z,12.60
2022-10-15T13:08:13.778Z,12.60
2022-10-15T13:10:52.525Z,12.60
2022-10-15T13:13:26.512Z,12.60
2022-10-15T13:15:59.202Z,12.60
2022-10-15T13:18:28.723Z,12.60
2022-10-15T13:20:57.675Z,12.60
2022-10-15T13:23:32.373Z,12.60
2022-10-15T13:26:19.825Z,12.60
2022-10-15T13:28:49.510Z,12.50
2022-10-15T13:31:31.015Z,12.50
2022-10-15T13:34:25.868Z,12.50
2022-10-15T13:36:54.596Z,12.40
2022-10-15T13:39:37.686Z,12.40
2022-10-15T13:42:13.024Z,12.20
2022-10-15T13:44:40.175Z,12.20
2022-10-15T13:47:27.224Z,12.10
2022-10-15T13:50:12.667Z,12.00
2022-10-15T13:52:46.046Z,11.90
2022-10-15T13:55:19.162Z,11.80
2022-10-15T13:57:48.498Z,11.80
2022-10-15T14:00:24.632Z,11.70
2022-10-15T14:03:15.153Z,11.70
2022-10-15T14:05:44.086Z,11.60
2022-10-15T14:08:20.405Z,11.50
2022-10-15T14:10:48.501Z,11.50
2022-10-15T14:13:15.941Z,11.60
2022-10-15T14:16:00.736Z,11.50
2022-10-15T14:18:34.444Z,11.40
2022-10-15T14:21:01.916Z,11.40
2022-10-15T14:23:29.523Z,11.30
2022-10-15T14:26:02.277Z,11.20
2022-10-15T14:28:32.898Z,11.20
2022-10-15T14:31:01.405Z,11.10
2022-10-15T14:33:37.113Z,11.00
2022-10-15T14:36:31.321Z,11.00
2022-10-15T14:39:29.398Z,11.00
2022-10-15T14:41:58.580Z,11.00
2022-10-15T14:44:26.280Z,10.90
2022-10-15T14:47:03.605Z,10.80
2022-10-15T14:49:34.973Z,10.80
2022-10-15T14:52:07.552Z,10.70
2022-10-15T14:54:42.486Z,10.80
2022-10-15T14:57:26.781Z,10.70
2022-10-15T14:59:56.001Z,10.60
2022-10-15T15:02:26.366Z,10.60
2022-10-15T15:05:12.396Z,10.60
2022-10-15T15:07:40.694Z,10.60
2022-10-15T15:10:09.042Z,10.60
2022-10-15T15:12:38.321Z,10.60
2022-10-15T15:15:12.995Z,10.60
2022-10-15T15:17:40.143Z,10.50
2022-10-15T15:20:07.395Z,10.50
2022-10-15T15:22:36.099Z,10.40
2022-10-15T15:25:14.141Z,10.40
2022-10-15T15:27:41.346Z,10.30
2022-10-15T15:30:16.555Z,10.30
2022-10-15T15:32:43.500Z,10.40
2022-10-15T15:35:16.738Z,10.30
2022-10-15T15:37:43.782Z,10.30
2022-10-15T15:40:11.073Z,10.20
2022-10-15T15:42:37.990Z,10.20
2022-10-15T15:45:05.256Z,10.20
2022-10-15T15:47:32.279Z,10.20
2022-10-15T15:49:59.157Z,10.10
2022-10-15T15:52:26.590Z,10.10
2022-10-15T15:54:53.677Z,10.00
2022-10-15T15:57:20.487Z,10.00
2022-10-15T15:59:47.369Z,10.00
2022-10-15T16:02:14.216Z,9.90
2022-10-15T16:04:41.365Z,9.80
2022-10-15T16:07:10.382Z,9.80
2022-10-15T16:09:40.270Z,9.70
2022-10-15T16:12:07.262Z,9.60
2022-10-15T16:14:34.063Z,9.60
2022-10-15T16:17:00.968Z,9.60
2022-10-15T16:19:27.908Z,9.60
2022-10-15T16:21:54.796Z,9.60
2022-10-15T16:24:21.664Z,9.60
2022-10-15T16:26:48.504Z,9.50
2022-10-15T16:29:16.915Z,9.60
2022-10-15T16:31:43.814Z,9.60
2022-10-15T16:34:10.826Z,9.50
2022-10-15T16:36:38.177Z,9.40
2022-10-15T16:39:05.182Z,9.40
2022-10-15T16:41:32.042Z,9.40
2022-10-15T16:43:58.928Z,9.30
2022-10-15T16:46:25.839Z,9.30
2022-10-15T16:48:56.576Z,9.20
2022-10-15T16:51:24.455Z,9.30
2022-10-15T16:53:52.241Z,9.20
2022-10-15T16:56:23.585Z,9.20
2022-10-15T16:58:50.662Z,9.20
2022-10-15T17:01:21.122Z,9.20
2022-10-15T17:03:48.353Z,9.30
2022-10-15T17:06:21.322Z,9.30
2022-10-15T17:08:53.317Z,9.30
2022-10-15T17:11:33.112Z,9.30
2022-10-15T17:14:02.824Z,9.20
2022-10-15T17:16:32.963Z,9.10
2022-10-15T17:19:00.451Z,9.20
2022-10-15T17:21:29.314Z,9.10
2022-10-15T17:24:01.388Z,9.10
2022-10-15T17:26:33.218Z,9.10
2022-10-15T17:29:00.441Z,9.10
2022-10-15T17:31:28.122Z,9.10
2022-10-15T17:33:57.705Z,9.10
2022-10-15T17:36:26.029Z,9.10
2022-10-15T17:38:55.633Z,9.00
2022-10-15T17:41:24.926Z,9.00
2022-10-15T17:43:52.753Z,8.90
2022-10-15T17:46:23.762Z,8.90
2022-10-15T17:48:51.177Z,9.00
2022-10-15T17:51:22.767Z,9.00
2022-10-15T17:53:54.781Z,8.90
2022-10-15T17:56:24.293Z,8.90
2022-10-15T17:58:54.249Z,8.90
2022-10-15T18:01:39.339Z,8.90
2022-10-15T18:04:16.092Z,8.90
2022-10-15T18:06:44.725Z,8.90
2022-10-15T18:09:21.703Z,8.90
2022-10-15T18:11:49.274Z,8.90
2022-10-15T18:14:17.331Z,8.90
2022-10-15T18:16:44.362Z,8.90
2022-10-15T18:19:11.461Z,8.90
2022-10-15T18:21:38.580Z,8.90
2022-10-15T18:24:05.468Z,8.90
2022-10-15T18:26:32.721Z,8.90
2022-10-15T18:28:59.698Z,8.90
2022-10-15T18:31:26.643Z,8.90
2022-10-15T18:33:55.874Z,8.90
2022-10-15T18:36:28.093Z,8.80
2022-10-15T18:38:55.701Z,8.80
2022-10-15T18:41:28.208Z,8.90
2022-10-15T18:43:58.879Z,8.90
2022-10-15T18:46:30.848Z,8.80
2022-10-15T18:48:58.388Z,8.70
2022-10-15T18:51:27.183Z,8.70
2022-10-15T18:53:54.597Z,8.70
2022-10-15T18:56:22.186Z,8.70
2022-10-15T18:58:49.988Z,8.60
2022-10-15T19:01:34.639Z,8.70
2022-10-15T19:04:06.665Z,8.70
2022-10-15T19:06:36.189Z,8.60
2022-10-15T19:09:06.144Z,8.50
2022-10-15T19:11:34.345Z,8.60
2022-10-15T19:14:03.498Z,8.60
2022-10-15T19:16:30.353Z,8.60
2022-10-15T19:19:02.152Z,8.50
2022-10-15T19:21:29.333Z,8.50
2022-10-15T19:23:56.531Z,8.50
2022-10-15T19:26:23.430Z,8.50
2022-10-15T19:28:51.863Z,8.50
2022-10-15T19:31:30.548Z,8.50
2022-10-15T19:33:58.181Z,8.50
2022-10-15T19:36:37.733Z,8.50
2022-10-15T19:39:08.057Z,8.50
2022-10-15T19:41:39.408Z,8.50
2022-10-15T19:44:08.237Z,8.50
2022-10-15T19:46:38.403Z,8.50
2022-10-15T19:49:06.942Z,8.50
2022-10-15T19:51:34.488Z,8.50
2022-10-15T19:54:01.402Z,8.50
2022-10-15T19:56:31.960Z,8.40
2022-10-15T19:59:01.575Z,8.40
2022-10-15T20:01:29.467Z,8.50
2022-10-15T20:04:04.807Z,8.50
2022-10-15T20:06:34.910Z,8.50
2022-10-15T20:09:02.169Z,8.50
2022-10-15T20:11:29.310Z,8.60
2022-10-15T20:13:56.516Z,8.60
2022-10-15T20:16:24.224Z,8.60
2022-10-15T20:18:51.756Z,8.70
2022-10-15T20:21:18.780Z,8.70
2022-10-15T20:23:47.769Z,8.60
2022-10-15T20:26:16.304Z,8.60
2022-10-15T20:28:45.245Z,8.30
2022-10-15T20:31:16.485Z,7.90
2022-10-15T20:33:44.252Z,7.40
2022-10-15T20:36:17.959Z,7.00
2022-10-15T20:38:48.170Z,6.60
2022-10-15T20:41:16.704Z,6.30
2022-10-15T20:43:45.430Z,6.20
2022-10-15T20:46:16.476Z,6.10
2022-10-15T20:48:44.899Z,6.00
2022-10-15T20:51:15.811Z,5.90
2022-10-15T20:53:43.705Z,5.80
2022-10-15T20:56:10.720Z,5.70
2022-10-15T20:58:37.952Z,5.70
2022-10-15T21:01:05.025Z,5.60
2022-10-15T21:03:32.142Z,5.60
2022-10-15T21:05:59.038Z,5.50
2022-10-15T21:08:27.258Z,5.50
2022-10-15T21:11:00.853Z,5.50
2022-10-15T21:13:27.896Z,5.50
2022-10-15T21:15:59.674Z,5.50
2022-10-15T21:18:27.023Z,5.50
2022-10-15T21:20:55.426Z,5.50
2022-10-15T21:23:22.364Z,5.50
2022-10-15T21:25:49.201Z,5.50
2022-10-15T21:28:16.235Z,5.40
2022-10-15T21:30:43.081Z,5.50
2022-10-15T21:33:09.873Z,5.50
2022-10-15T21:35:36.872Z,5.60
2022-10-15T21:38:03.685Z,5.50
2022-10-15T21:40:30.746Z,5.50
2022-10-15T21:42:58.643Z,5.50
2022-10-15T21:45:25.704Z,5.60
2022-10-15T21:47:52.540Z,5.50
2022-10-15T21:50:19.536Z,5.60
2022-10-15T21:52:46.847Z,5.60
2022-10-15T21:55:13.810Z,5.70
2022-10-15T21:57:40.802Z,5.70
2022-10-15T22:00:15.381Z,5.70
2022-10-15T22:02:49.535Z,5.70
2022-10-15T22:05:16.388Z,5.70
2022-10-15T22:07:43.217Z,5.70
2022-10-15T22:10:10.246Z,5.70
2022-10-15T22:12:37.071Z,5.70
2022-10-15T22:15:04.966Z,5.70
2022-10-15T22:17:31.990Z,5.70
2022-10-15T22:19:58.793Z,5.70
2022-10-15T22:22:25.783Z,5.70
2022-10-15T22:24:52.812Z,5.70
2022-10-15T22:27:19.665Z,5.70
2022-10-15T22:29:46.652Z,5.70
2022-10-15T22:32:13.711Z,5.70
2022-10-15T22:34:41.587Z,5.70
2022-10-15T22:37:08.572Z,5.70
2022-10-15T22:39:35.441Z,5.70
2022-10-15T22:42:02.536Z,5.80
2022-10-15T22:44:29.422Z,5.80
2022-10-15T22:46:56.246Z,5.90
2022-10-15T22:49:23.245Z,5.90
2022-10-15T22:51:51.438Z,6.00
2022-10-15T22:54:19.874Z,6.00
2022-10-15T22:56:46.997Z,6.00
2022-10-15T22:59:14.166Z,6.10
2022-10-15T23:01:41.457Z,6.10
2022-10-15T23:04:08.862Z,6.10
2022-10-15T23:06:37.380Z,6.10
2022-10-15T23:09:06.399Z,6.10
2022-10-15T23:11:39.361Z,6.00
2022-10-15T23:14:09.651Z,6.00
2022-10-15T23:16:39.322Z,6.00
2022-10-15T23:19:17.601Z,5.90
2022-10-15T23:21:52.793Z,5.90
2022-10-15T23:24:22.226Z,5.90
2022-10-15T23:26:49.612Z,6.00
2022-10-15T23:29:19.131Z,6.00
2022-10-15T23:31:46.632Z,6.00
2022-10-15T23:34:15.739Z,6.00
2022-10-15T23:36:44.021Z,5.90
2022-10-15T23:39:18.140Z,5.90
2022-10-15T23:41:45.291Z,5.80
2022-10-15T23:44:13.033Z,5.80
2022-10-15T23:46:40.506Z,5.80
2022-10-15T23:49:07.491Z,5.70
2022-10-15T23:51:37.357Z,5.60
2022-10-15T23:54:10.521Z,5.60
2022-10-15T23:56:37.388Z,5.60
2022-10-15T23:59:04.316Z,5.50
