createdAt,value
2019-05-22T00:00:30.711Z,5.30
2019-05-22T00:01:30.720Z,4.70
2019-05-22T00:02:30.735Z,5.00
2019-05-22T00:03:30.741Z,5.30
2019-05-22T00:04:30.773Z,5.00
2019-05-22T00:05:30.762Z,4.90
2019-05-22T00:06:30.776Z,5.50
2019-05-22T00:07:30.789Z,5.60
2019-05-22T00:08:30.840Z,4.70
2019-05-22T00:09:30.879Z,5.30
2019-05-22T00:10:30.817Z,5.50
2019-05-22T00:11:30.830Z,5.80
2019-05-22T00:12:45.698Z,6.30
2019-05-22T00:13:30.848Z,6.30
2019-05-22T00:14:30.863Z,6.50
2019-05-22T00:15:30.926Z,6.20
2019-05-22T00:16:30.882Z,6.00
2019-05-22T00:17:30.895Z,5.80
2019-05-22T00:18:30.903Z,6.30
2019-05-22T00:19:30.920Z,5.90
2019-05-22T00:20:30.928Z,6.10
2019-05-22T00:21:30.934Z,6.20
2019-05-22T00:22:30.947Z,6.60
2019-05-22T00:23:30.957Z,5.70
2019-05-22T00:24:30.964Z,6.10
2019-05-22T00:25:33.175Z,5.70
2019-05-22T00:26:30.986Z,5.50
2019-05-22T00:27:30.999Z,5.80
2019-05-22T00:28:31.047Z,6.00
2019-05-22T00:29:31.022Z,6.40
2019-05-22T00:30:31.032Z,5.80
2019-05-22T00:31:31.048Z,6.50
2019-05-22T00:32:31.053Z,6.10
2019-05-22T00:33:31.060Z,5.40
2019-05-22T00:34:31.074Z,6.00
2019-05-22T00:35:31.086Z,6.00
2019-05-22T00:36:31.092Z,5.80
2019-05-22T00:37:31.103Z,5.80
2019-05-22T00:38:31.114Z,5.80
2019-05-22T00:39:31.179Z,5.80
2019-05-22T00:40:31.179Z,5.60
2019-05-22T00:41:31.145Z,5.50
2019-05-22T00:42:31.190Z,5.60
2019-05-22T00:43:31.166Z,6.10
2019-05-22T00:44:31.176Z,6.00
2019-05-22T00:45:31.191Z,5.20
2019-05-22T00:46:31.200Z,5.40
2019-05-22T00:47:31.210Z,5.20
2019-05-22T00:48:31.244Z,5.60
2019-05-22T00:49:31.229Z,5.30
2019-05-22T00:50:31.241Z,6.60
2019-05-22T00:51:31.252Z,6.20
2019-05-22T00:52:31.267Z,6.10
2019-05-22T00:53:31.282Z,5.50
2019-05-22T00:54:31.288Z,6.40
2019-05-22T00:55:31.301Z,5.90
2019-05-22T00:56:31.306Z,5.70
2019-05-22T00:57:31.316Z,5.90
2019-05-22T00:58:31.330Z,5.40
2019-05-22T00:59:31.341Z,5.80
2019-05-22T01:00:34.799Z,5.40
2019-05-22T01:01:31.363Z,5.40
2019-05-22T01:02:31.376Z,5.50
2019-05-22T01:03:31.383Z,5.70
2019-05-22T01:04:31.393Z,5.50
2019-05-22T01:05:31.404Z,5.80
2019-05-22T01:06:31.411Z,6.00
2019-05-22T01:07:31.422Z,5.90
2019-05-22T01:08:31.436Z,5.70
2019-05-22T01:09:31.461Z,6.00
2019-05-22T01:10:31.455Z,5.70
2019-05-22T01:11:31.519Z,5.80
2019-05-22T01:12:31.535Z,5.70
2019-05-22T01:13:31.488Z,5.40
2019-05-22T01:14:42.344Z,5.90
2019-05-22T01:15:31.513Z,5.50
2019-05-22T01:16:31.526Z,6.30
2019-05-22T01:17:31.570Z,5.90
2019-05-22T01:18:31.557Z,5.20
2019-05-22T01:19:31.586Z,5.70
2019-05-22T01:20:31.563Z,5.30
2019-05-22T01:21:31.573Z,6.40
2019-05-22T01:22:31.585Z,5.10
2019-05-22T01:23:31.595Z,5.30
2019-05-22T01:24:31.606Z,5.40
2019-05-22T01:25:31.618Z,5.10
2019-05-22T01:26:31.626Z,5.60
2019-05-22T01:27:31.635Z,5.60
2019-05-22T01:28:31.649Z,5.50
2019-05-22T01:29:31.666Z,6.00
2019-05-22T01:30:31.671Z,5.50
2019-05-22T01:31:31.683Z,5.30
2019-05-22T01:32:31.693Z,5.00
2019-05-22T01:33:31.699Z,5.40
2019-05-22T01:34:31.711Z,5.90
2019-05-22T01:35:31.724Z,5.30
2019-05-22T01:36:31.736Z,5.70
2019-05-22T01:37:31.744Z,5.00
2019-05-22T01:38:31.755Z,5.60
2019-05-22T01:39:31.767Z,5.40
2019-05-22T01:40:31.774Z,4.90
2019-05-22T01:41:31.791Z,5.50
2019-05-22T01:42:31.795Z,5.20
2019-05-22T01:43:31.808Z,5.00
2019-05-22T01:44:31.827Z,5.20
2019-05-22T01:45:31.833Z,4.70
2019-05-22T01:46:31.846Z,5.00
2019-05-22T01:47:31.850Z,5.00
2019-05-22T01:48:31.861Z,5.40
2019-05-22T01:49:31.877Z,5.70
2019-05-22T01:50:31.884Z,5.60
2019-05-22T01:51:31.907Z,5.50
2019-05-22T01:52:31.903Z,5.30
2019-05-22T01:53:31.915Z,5.70
2019-05-22T01:54:31.931Z,5.40
2019-05-22T01:55:31.940Z,5.30
2019-05-22T01:56:31.948Z,5.30
2019-05-22T01:57:31.961Z,5.90
2019-05-22T01:58:31.969Z,5.40
2019-05-22T01:59:31.984Z,5.60
2019-05-22T02:00:31.993Z,5.50
2019-05-22T02:01:32.008Z,5.90
2019-05-22T02:02:32.016Z,6.00
2019-05-22T02:03:32.022Z,6.20
2019-05-22T02:04:32.031Z,5.80
2019-05-22T02:05:32.049Z,6.60
2019-05-22T02:06:32.060Z,6.30
2019-05-22T02:07:32.096Z,7.10
2019-05-22T02:08:32.083Z,6.70
2019-05-22T02:09:32.149Z,6.70
2019-05-22T02:10:32.097Z,6.60
2019-05-22T02:11:32.109Z,6.50
2019-05-22T02:12:32.124Z,6.80
2019-05-22T02:13:32.128Z,6.90
2019-05-22T02:14:32.136Z,6.60
2019-05-22T02:15:32.149Z,6.70
2019-05-22T02:16:32.161Z,7.00
2019-05-22T02:17:32.172Z,7.50
2019-05-22T02:18:32.178Z,7.30
2019-05-22T02:19:32.189Z,7.30
2019-05-22T02:20:32.200Z,7.70
2019-05-22T02:21:32.217Z,7.00
2019-05-22T02:22:32.239Z,7.70
2019-05-22T02:23:32.232Z,7.00
2019-05-22T02:24:32.242Z,7.70
2019-05-22T02:25:32.251Z,7.80
2019-05-22T02:26:32.273Z,7.50
2019-05-22T02:27:32.272Z,7.70
2019-05-22T02:28:32.281Z,6.50
2019-05-22T02:29:32.301Z,7.50
2019-05-22T02:30:32.301Z,7.40
2019-05-22T02:31:32.311Z,7.90
2019-05-22T02:32:32.322Z,8.20
2019-05-22T02:33:32.328Z,7.10
2019-05-22T02:34:32.344Z,7.10
2019-05-22T02:35:32.348Z,6.90
2019-05-22T02:36:32.365Z,7.20
2019-05-22T02:37:32.369Z,6.70
2019-05-22T02:38:32.378Z,7.00
2019-05-22T02:39:32.397Z,6.60
2019-05-22T02:40:32.406Z,6.40
2019-05-22T02:41:32.417Z,6.80
2019-05-22T02:42:32.426Z,7.20
2019-05-22T02:43:32.438Z,7.60
2019-05-22T02:44:32.443Z,7.50
2019-05-22T02:45:32.468Z,7.60
2019-05-22T02:46:32.463Z,6.90
2019-05-22T02:47:32.481Z,7.60
2019-05-22T02:48:32.504Z,7.50
2019-05-22T02:49:32.491Z,7.50
2019-05-22T02:50:32.506Z,7.10
2019-05-22T02:51:32.508Z,6.80
2019-05-22T02:52:32.520Z,7.10
2019-05-22T02:53:32.530Z,6.90
2019-05-22T02:54:32.578Z,7.50
2019-05-22T02:55:32.556Z,7.60
2019-05-22T02:56:32.565Z,7.00
2019-05-22T02:57:32.578Z,7.00
2019-05-22T02:58:32.592Z,6.60
2019-05-22T02:59:32.596Z,6.50
2019-05-22T03:00:32.610Z,6.40
2019-05-22T03:01:32.614Z,7.10
2019-05-22T03:02:32.626Z,5.60
2019-05-22T03:03:32.640Z,6.20
2019-05-22T03:04:32.644Z,5.70
2019-05-22T03:05:32.660Z,6.00
2019-05-22T03:06:32.666Z,5.90
2019-05-22T03:07:32.680Z,6.30
2019-05-22T03:08:32.691Z,5.40
2019-05-22T03:09:32.702Z,5.70
2019-05-22T03:10:32.707Z,5.90
2019-05-22T03:11:35.189Z,5.70
2019-05-22T03:12:32.760Z,5.90
2019-05-22T03:13:32.742Z,6.30
2019-05-22T03:14:32.747Z,5.90
2019-05-22T03:15:32.762Z,5.40
2019-05-22T03:16:32.775Z,5.80
2019-05-22T03:17:32.779Z,5.20
2019-05-22T03:18:32.789Z,5.40
2019-05-22T03:19:32.804Z,5.40
2019-05-22T03:20:32.809Z,5.90
2019-05-22T03:21:32.821Z,5.80
2019-05-22T03:22:32.829Z,5.90
2019-05-22T03:23:32.851Z,6.70
2019-05-22T03:24:32.852Z,5.20
2019-05-22T03:25:32.863Z,6.60
2019-05-22T03:26:32.881Z,6.20
2019-05-22T03:27:32.886Z,5.50
2019-05-22T03:28:32.896Z,5.80
2019-05-22T03:29:32.906Z,5.20
2019-05-22T03:30:33.013Z,5.50
2019-05-22T03:31:32.929Z,5.20
2019-05-22T03:32:32.945Z,6.10
2019-05-22T03:33:32.973Z,6.40
2019-05-22T03:34:32.963Z,6.00
2019-05-22T03:35:32.978Z,5.30
2019-05-22T03:36:32.976Z,6.00
2019-05-22T03:37:32.997Z,5.50
2019-05-22T03:38:32.997Z,5.90
2019-05-22T03:39:33.011Z,6.00
2019-05-22T03:40:33.019Z,5.90
2019-05-22T03:41:33.039Z,6.30
2019-05-22T03:42:33.044Z,5.80
2019-05-22T03:43:33.052Z,5.80
2019-05-22T03:44:33.063Z,5.80
2019-05-22T03:45:33.176Z,5.40
2019-05-22T03:46:33.080Z,5.90
2019-05-22T03:47:33.092Z,6.20
2019-05-22T03:48:33.104Z,5.80
2019-05-22T03:49:33.116Z,5.70
2019-05-22T03:50:33.123Z,5.70
2019-05-22T03:51:33.137Z,5.50
2019-05-22T03:52:33.164Z,5.90
2019-05-22T03:53:33.152Z,5.90
2019-05-22T03:54:33.185Z,5.20
2019-05-22T03:55:33.173Z,5.60
2019-05-22T03:56:33.182Z,5.80
2019-05-22T03:57:33.200Z,5.00
2019-05-22T03:58:33.204Z,4.90
2019-05-22T03:59:33.218Z,5.10
2019-05-22T04:00:33.234Z,5.90
2019-05-22T04:01:33.247Z,5.70
2019-05-22T04:02:33.248Z,5.90
2019-05-22T04:03:33.257Z,5.80
2019-05-22T04:04:33.266Z,5.20
2019-05-22T04:05:33.291Z,5.40
2019-05-22T04:06:33.290Z,5.40
2019-05-22T04:07:33.300Z,5.80
2019-05-22T04:08:33.312Z,4.90
2019-05-22T04:09:33.327Z,5.50
2019-05-22T04:10:33.342Z,5.10
2019-05-22T04:11:33.345Z,5.70
2019-05-22T04:12:33.349Z,5.70
2019-05-22T04:13:33.364Z,5.80
2019-05-22T04:14:33.375Z,5.40
2019-05-22T04:15:33.391Z,4.80
2019-05-22T04:16:33.394Z,5.10
2019-05-22T04:17:33.401Z,5.10
2019-05-22T04:18:33.419Z,4.90
2019-05-22T04:19:48.740Z,4.70
2019-05-22T04:20:33.454Z,5.00
2019-05-22T04:21:33.443Z,5.30
2019-05-22T04:22:33.454Z,5.10
2019-05-22T04:23:33.464Z,5.00
2019-05-22T04:24:33.491Z,5.30
2019-05-22T04:25:33.495Z,4.80
2019-05-22T04:26:33.531Z,5.70
2019-05-22T04:27:33.515Z,5.20
2019-05-22T04:28:33.518Z,4.70
2019-05-22T04:29:33.525Z,4.90
2019-05-22T04:30:33.535Z,4.90
2019-05-22T04:31:33.550Z,4.80
2019-05-22T04:32:33.565Z,4.90
2019-05-22T04:33:33.567Z,5.10
2019-05-22T04:34:33.579Z,5.10
2019-05-22T04:35:33.598Z,5.20
2019-05-22T04:36:33.605Z,4.40
2019-05-22T04:37:33.610Z,4.30
2019-05-22T04:38:33.621Z,4.50
2019-05-22T04:39:33.636Z,4.30
2019-05-22T04:40:33.643Z,4.70
2019-05-22T04:41:33.648Z,4.50
2019-05-22T04:42:33.661Z,4.70
2019-05-22T04:43:33.673Z,4.30
2019-05-22T04:44:33.682Z,4.70
2019-05-22T04:45:33.692Z,4.30
2019-05-22T04:46:33.701Z,4.60
2019-05-22T04:47:33.714Z,4.40
2019-05-22T04:48:33.724Z,4.50
2019-05-22T04:49:33.733Z,4.90
2019-05-22T04:50:33.748Z,4.00
2019-05-22T04:51:33.763Z,4.40
2019-05-22T04:52:33.766Z,4.30
2019-05-22T04:53:33.774Z,4.40
2019-05-22T04:54:33.787Z,4.40
2019-05-22T04:55:33.797Z,4.30
2019-05-22T04:56:33.806Z,4.10
2019-05-22T04:57:33.814Z,4.20
2019-05-22T04:58:33.824Z,4.20
2019-05-22T04:59:33.835Z,4.40
2019-05-22T05:00:33.846Z,4.40
2019-05-22T05:01:33.858Z,4.60
2019-05-22T05:02:33.882Z,4.70
2019-05-22T05:03:33.884Z,4.20
2019-05-22T05:04:33.890Z,4.90
2019-05-22T05:05:33.904Z,4.70
2019-05-22T05:06:33.907Z,4.50
2019-05-22T05:07:33.928Z,4.70
2019-05-22T05:08:33.927Z,4.50
2019-05-22T05:09:33.942Z,4.80
2019-05-22T05:10:33.949Z,4.60
2019-05-22T05:11:33.970Z,4.70
2019-05-22T05:12:33.970Z,4.50
2019-05-22T05:13:33.983Z,5.00
2019-05-22T05:14:33.989Z,4.20
2019-05-22T05:15:37.156Z,4.80
2019-05-22T05:16:34.009Z,5.00
2019-05-22T05:17:34.024Z,5.30
2019-05-22T05:18:34.036Z,4.80
2019-05-22T05:19:34.045Z,4.30
2019-05-22T05:20:34.053Z,4.70
2019-05-22T05:21:34.063Z,4.50
2019-05-22T05:22:34.078Z,5.10
2019-05-22T05:23:34.082Z,4.60
2019-05-22T05:24:34.096Z,4.50
2019-05-22T05:25:34.134Z,4.90
2019-05-22T05:26:34.116Z,5.00
2019-05-22T05:27:34.134Z,4.20
2019-05-22T05:28:34.139Z,4.60
2019-05-22T05:29:34.147Z,4.70
2019-05-22T05:30:34.153Z,4.80
2019-05-22T05:31:34.169Z,4.30
2019-05-22T05:32:34.178Z,4.80
2019-05-22T05:33:34.190Z,4.50
2019-05-22T05:34:34.201Z,5.10
2019-05-22T05:35:34.205Z,4.50
2019-05-22T05:36:34.217Z,4.80
2019-05-22T05:37:34.229Z,4.90
2019-05-22T05:38:34.241Z,5.00
2019-05-22T05:39:34.263Z,4.80
2019-05-22T05:40:34.265Z,4.70
2019-05-22T05:41:34.277Z,5.00
2019-05-22T05:42:34.285Z,4.10
2019-05-22T05:43:34.295Z,4.70
2019-05-22T05:44:34.298Z,4.90
2019-05-22T05:45:34.319Z,4.40
2019-05-22T05:46:34.323Z,4.60
2019-05-22T05:47:34.334Z,4.70
2019-05-22T05:48:34.344Z,5.30
2019-05-22T05:49:34.355Z,4.40
2019-05-22T05:50:39.724Z,4.20
2019-05-22T05:51:34.372Z,4.60
2019-05-22T05:52:34.394Z,4.20
2019-05-22T05:53:34.399Z,4.20
2019-05-22T05:54:34.408Z,4.60
2019-05-22T05:55:34.415Z,4.20
2019-05-22T05:56:34.430Z,4.10
2019-05-22T05:57:34.439Z,4.60
2019-05-22T05:58:34.448Z,4.70
2019-05-22T05:59:34.460Z,4.30
2019-05-22T06:00:34.498Z,4.90
2019-05-22T06:01:34.483Z,4.50
2019-05-22T06:02:34.528Z,4.10
2019-05-22T06:03:34.502Z,4.80
2019-05-22T06:04:35.449Z,4.70
2019-05-22T06:05:34.526Z,4.20
2019-05-22T06:06:34.532Z,4.90
2019-05-22T06:07:34.552Z,4.30
2019-05-22T06:08:34.555Z,4.80
2019-05-22T06:09:34.592Z,4.60
2019-05-22T06:10:34.584Z,4.10
2019-05-22T06:11:34.585Z,4.40
2019-05-22T06:12:34.596Z,4.30
2019-05-22T06:13:34.613Z,4.60
2019-05-22T06:14:34.622Z,4.60
2019-05-22T06:15:46.406Z,4.40
2019-05-22T06:16:34.702Z,4.30
2019-05-22T06:17:34.653Z,4.80
2019-05-22T06:18:34.685Z,4.40
2019-05-22T06:19:34.669Z,4.70
2019-05-22T06:20:34.681Z,4.70
2019-05-22T06:21:34.691Z,4.90
2019-05-22T06:22:34.702Z,4.40
2019-05-22T06:23:34.731Z,4.70
2019-05-22T06:24:34.725Z,4.50
2019-05-22T06:25:34.739Z,4.80
2019-05-22T06:26:34.749Z,4.60
2019-05-22T06:27:34.761Z,5.00
2019-05-22T06:28:34.776Z,5.70
2019-05-22T06:29:34.778Z,5.30
2019-05-22T06:30:34.794Z,4.40
2019-05-22T06:31:34.799Z,4.40
2019-05-22T06:32:34.808Z,4.80
2019-05-22T06:33:34.829Z,4.70
2019-05-22T06:34:34.834Z,5.40
2019-05-22T06:35:34.850Z,5.00
2019-05-22T06:36:34.854Z,4.90
2019-05-22T06:37:34.863Z,5.00
2019-05-22T06:38:34.879Z,5.20
2019-05-22T06:39:34.895Z,4.90
2019-05-22T06:40:34.900Z,5.10
2019-05-22T06:41:34.904Z,5.30
2019-05-22T06:42:34.915Z,4.50
2019-05-22T06:43:34.928Z,4.30
2019-05-22T06:44:34.936Z,4.00
2019-05-22T06:45:35.629Z,4.40
2019-05-22T06:46:34.962Z,4.80
2019-05-22T06:47:34.974Z,4.40
2019-05-22T06:48:34.978Z,4.60
2019-05-22T06:49:34.995Z,3.90
2019-05-22T06:50:34.999Z,4.40
2019-05-22T06:51:35.014Z,4.40
2019-05-22T06:52:35.025Z,4.70
2019-05-22T06:53:35.032Z,4.30
2019-05-22T06:54:35.047Z,4.40
2019-05-22T06:55:35.054Z,4.20
2019-05-22T06:56:35.066Z,4.30
2019-05-22T06:57:35.084Z,4.50
2019-05-22T06:58:35.088Z,4.60
2019-05-22T06:59:35.096Z,4.40
2019-05-22T07:00:35.121Z,4.40
2019-05-22T07:01:35.122Z,4.40
2019-05-22T07:02:35.128Z,4.70
2019-05-22T07:03:35.139Z,4.70
2019-05-22T07:04:35.153Z,4.40
2019-05-22T07:05:35.162Z,4.00
2019-05-22T07:06:35.180Z,4.00
2019-05-22T07:07:35.189Z,4.10
2019-05-22T07:08:35.196Z,5.10
2019-05-22T07:09:35.211Z,5.50
2019-05-22T07:10:35.214Z,5.00
2019-05-22T07:11:35.227Z,4.80
2019-05-22T07:12:35.242Z,4.60
2019-05-22T07:13:35.243Z,4.70
2019-05-22T07:14:35.264Z,4.90
2019-05-22T07:15:35.265Z,5.20
2019-05-22T07:16:35.276Z,4.70
2019-05-22T07:17:35.293Z,5.40
2019-05-22T07:18:35.299Z,4.90
2019-05-22T07:19:35.311Z,5.20
2019-05-22T07:20:35.323Z,4.40
2019-05-22T07:21:35.332Z,4.60
2019-05-22T07:22:35.357Z,4.80
2019-05-22T07:23:35.354Z,4.70
2019-05-22T07:24:35.363Z,4.90
2019-05-22T07:25:35.386Z,4.70
2019-05-22T07:26:35.384Z,5.00
2019-05-22T07:27:35.396Z,4.70
2019-05-22T07:28:35.411Z,4.30
2019-05-22T07:29:35.419Z,4.40
2019-05-22T07:30:35.430Z,5.20
2019-05-22T07:31:35.437Z,4.70
2019-05-22T07:32:35.451Z,5.20
2019-05-22T07:33:35.458Z,4.70
2019-05-22T07:34:35.478Z,4.50
2019-05-22T07:35:56.397Z,4.60
2019-05-22T07:36:35.496Z,4.70
2019-05-22T07:37:35.502Z,4.70
2019-05-22T07:38:35.518Z,5.30
2019-05-22T07:39:35.529Z,4.60
2019-05-22T07:40:35.646Z,4.80
2019-05-22T07:41:35.546Z,5.20
2019-05-22T07:42:35.559Z,4.90
2019-05-22T07:43:35.571Z,5.30
2019-05-22T07:44:35.586Z,4.90
2019-05-22T07:45:35.597Z,4.60
2019-05-22T07:46:35.604Z,4.80
2019-05-22T07:47:35.629Z,4.90
2019-05-22T07:48:35.625Z,5.00
2019-05-22T07:49:35.637Z,5.10
2019-05-22T07:50:35.694Z,5.30
2019-05-22T07:51:50.451Z,5.00
2019-05-22T07:52:35.675Z,5.50
2019-05-22T07:53:35.687Z,4.60
2019-05-22T07:54:35.695Z,4.80
2019-05-22T07:55:35.703Z,4.40
2019-05-22T07:56:35.720Z,5.00
2019-05-22T07:57:35.728Z,5.10
2019-05-22T07:58:35.740Z,4.70
2019-05-22T07:59:35.764Z,4.60
2019-05-22T08:00:35.758Z,5.00
2019-05-22T08:01:35.775Z,4.90
2019-05-22T08:02:35.783Z,5.00
2019-05-22T08:03:35.810Z,5.50
2019-05-22T08:04:35.803Z,5.00
2019-05-22T08:05:35.814Z,5.30
2019-05-22T08:06:35.827Z,5.20
2019-05-22T08:07:35.842Z,5.20
2019-05-22T08:08:35.849Z,5.30
2019-05-22T08:09:35.886Z,4.80
2019-05-22T08:10:35.872Z,4.60
2019-05-22T08:11:35.884Z,4.50
2019-05-22T08:12:35.899Z,4.30
2019-05-22T08:13:35.909Z,4.60
2019-05-22T08:14:35.916Z,4.60
2019-05-22T08:15:35.932Z,5.00
2019-05-22T08:16:35.941Z,5.50
2019-05-22T08:17:35.997Z,5.30
2019-05-22T08:18:35.977Z,5.70
2019-05-22T08:19:35.976Z,5.80
2019-05-22T08:20:35.987Z,5.50
2019-05-22T08:21:35.999Z,5.10
2019-05-22T08:22:36.011Z,5.00
2019-05-22T08:23:36.026Z,5.00
2019-05-22T08:24:36.029Z,5.50
2019-05-22T08:25:36.048Z,5.50
2019-05-22T08:26:53.422Z,5.30
2019-05-22T08:27:36.077Z,5.20
2019-05-22T08:28:36.086Z,4.90
2019-05-22T08:29:36.091Z,5.10
2019-05-22T08:30:36.107Z,4.80
2019-05-22T08:31:36.120Z,5.20
2019-05-22T08:32:36.127Z,3.90
2019-05-22T08:33:36.136Z,4.90
2019-05-22T08:34:36.149Z,5.10
2019-05-22T08:35:36.167Z,5.50
2019-05-22T08:36:38.597Z,5.70
2019-05-22T08:37:36.184Z,5.70
2019-05-22T08:38:36.204Z,5.50
2019-05-22T08:39:36.216Z,5.00
2019-05-22T08:40:36.221Z,5.30
2019-05-22T08:41:36.233Z,5.10
2019-05-22T08:42:36.248Z,5.00
2019-05-22T08:43:55.936Z,5.30
2019-05-22T08:44:36.270Z,4.00
2019-05-22T08:45:36.287Z,3.90
2019-05-22T08:46:36.307Z,4.60
2019-05-22T08:47:36.310Z,4.50
2019-05-22T08:48:36.320Z,3.50
2019-05-22T08:49:36.330Z,3.40
2019-05-22T08:50:36.343Z,4.60
2019-05-22T08:51:36.359Z,4.20
2019-05-22T08:52:36.373Z,4.30
2019-05-22T08:53:46.734Z,4.50
2019-05-22T08:54:36.409Z,3.40
2019-05-22T08:55:36.640Z,2.20
2019-05-22T08:56:36.420Z,3.00
2019-05-22T08:57:36.431Z,2.40
2019-05-22T08:58:36.449Z,2.50
2019-05-22T08:59:36.458Z,1.90
2019-05-22T09:00:36.473Z,2.10
2019-05-22T09:01:36.483Z,2.10
2019-05-22T09:02:36.717Z,2.50
2019-05-22T09:03:36.511Z,2.90
2019-05-22T09:04:36.527Z,2.40
2019-05-22T09:05:36.536Z,2.40
2019-05-22T09:06:36.580Z,2.40
2019-05-22T09:07:36.567Z,2.30
2019-05-22T09:08:36.577Z,2.40
2019-05-22T09:09:36.590Z,2.20
2019-05-22T09:10:36.607Z,2.60
2019-05-22T09:11:36.618Z,2.50
2019-05-22T09:12:36.662Z,2.50
2019-05-22T09:13:36.650Z,2.70
2019-05-22T09:14:36.655Z,1.80
2019-05-22T09:15:36.668Z,2.20
2019-05-22T09:16:36.680Z,2.70
2019-05-22T09:17:36.699Z,2.30
2019-05-22T09:18:36.718Z,2.40
2019-05-22T09:19:36.720Z,2.80
2019-05-22T09:20:48.793Z,2.60
2019-05-22T09:21:40.434Z,2.40
2019-05-22T09:22:40.496Z,2.00
2019-05-22T09:23:36.773Z,2.00
2019-05-22T09:24:36.924Z,2.30
2019-05-22T09:25:36.803Z,2.70
2019-05-22T09:26:36.813Z,3.00
2019-05-22T09:27:36.827Z,2.80
2019-05-22T09:28:36.840Z,3.00
2019-05-22T09:29:36.855Z,2.00
2019-05-22T09:30:36.873Z,2.40
2019-05-22T09:31:36.883Z,2.40
2019-05-22T09:32:36.892Z,2.50
2019-05-22T09:33:36.915Z,2.10
2019-05-22T09:34:36.928Z,2.50
2019-05-22T09:35:36.933Z,2.50
2019-05-22T09:36:36.946Z,2.30
2019-05-22T09:37:36.964Z,2.50
2019-05-22T09:38:36.997Z,2.70
2019-05-22T09:39:36.988Z,2.40
2019-05-22T09:40:37.006Z,2.90
2019-05-22T09:41:37.015Z,2.60
2019-05-22T09:42:37.052Z,2.60
2019-05-22T09:43:37.045Z,3.00
2019-05-22T09:44:37.054Z,2.90
2019-05-22T09:45:37.108Z,2.70
2019-05-22T09:46:37.082Z,2.80
2019-05-22T09:47:37.098Z,2.90
2019-05-22T09:48:37.106Z,2.60
2019-05-22T09:49:37.135Z,3.40
2019-05-22T09:50:37.137Z,3.20
2019-05-22T09:51:37.148Z,2.80
2019-05-22T09:52:37.162Z,2.50
2019-05-22T09:53:37.177Z,2.70
2019-05-22T09:54:37.186Z,2.70
2019-05-22T09:55:37.219Z,2.70
2019-05-22T09:56:37.215Z,2.70
2019-05-22T09:57:37.232Z,2.40
2019-05-22T09:58:37.243Z,1.80
2019-05-22T09:59:37.256Z,2.70
2019-05-22T10:00:37.272Z,2.70
2019-05-22T10:01:37.281Z,2.40
2019-05-22T10:02:37.300Z,2.00
2019-05-22T10:03:37.315Z,2.30
2019-05-22T10:04:37.327Z,2.20
2019-05-22T10:05:37.399Z,2.30
2019-05-22T10:06:37.352Z,2.20
2019-05-22T10:07:37.372Z,2.20
2019-05-22T10:08:37.382Z,2.50
2019-05-22T10:09:37.398Z,2.10
2019-05-22T10:10:37.411Z,2.10
2019-05-22T10:11:37.423Z,1.90
2019-05-22T10:12:37.438Z,2.20
2019-05-22T10:13:37.539Z,2.20
2019-05-22T10:14:37.587Z,2.30
2019-05-22T10:15:37.483Z,1.90
2019-05-22T10:16:37.493Z,2.20
2019-05-22T10:17:37.511Z,2.30
2019-05-22T10:18:37.537Z,2.10
2019-05-22T10:19:37.536Z,1.90
2019-05-22T10:20:37.548Z,2.10
2019-05-22T10:21:37.567Z,1.90
2019-05-22T10:22:37.583Z,2.20
2019-05-22T10:23:37.593Z,2.00
2019-05-22T10:24:37.605Z,1.80
2019-05-22T10:25:37.627Z,2.30
2019-05-22T10:26:37.634Z,1.90
2019-05-22T10:27:37.649Z,2.00
2019-05-22T10:28:37.666Z,2.00
2019-05-22T10:29:37.684Z,2.00
2019-05-22T10:30:37.689Z,2.40
2019-05-22T10:31:37.707Z,2.30
2019-05-22T10:32:37.716Z,1.90
2019-05-22T10:33:37.730Z,2.60
2019-05-22T10:34:37.745Z,2.60
2019-05-22T10:35:37.761Z,2.40
2019-05-22T10:36:37.777Z,2.00
2019-05-22T10:37:37.795Z,2.00
2019-05-22T10:38:37.803Z,2.30
2019-05-22T10:39:37.819Z,2.30
2019-05-22T10:40:37.829Z,2.60
2019-05-22T10:41:37.847Z,2.40
2019-05-22T10:42:37.867Z,2.20
2019-05-22T10:43:37.872Z,2.10
2019-05-22T10:44:37.888Z,2.30
2019-05-22T10:45:37.905Z,2.10
2019-05-22T10:46:37.920Z,2.70
2019-05-22T10:47:37.954Z,2.20
2019-05-22T10:48:40.442Z,2.50
2019-05-22T10:49:37.965Z,2.60
2019-05-22T10:50:37.983Z,2.30
2019-05-22T10:51:37.994Z,2.00
2019-05-22T10:52:38.096Z,1.90
2019-05-22T10:53:38.025Z,2.10
2019-05-22T10:54:38.035Z,2.10
2019-05-22T10:55:38.049Z,2.10
2019-05-22T10:56:38.063Z,2.40
2019-05-22T10:57:40.776Z,2.30
2019-05-22T10:58:38.096Z,2.50
2019-05-22T10:59:38.112Z,2.70
2019-05-22T11:00:38.137Z,3.00
2019-05-22T11:01:38.140Z,2.90
2019-05-22T11:02:38.156Z,2.50
2019-05-22T11:03:38.172Z,2.10
2019-05-22T11:04:38.187Z,2.40
2019-05-22T11:05:38.200Z,2.40
2019-05-22T11:06:38.215Z,2.70
2019-05-22T11:07:38.231Z,2.70
2019-05-22T11:08:38.244Z,2.50
2019-05-22T11:09:38.261Z,2.90
2019-05-22T11:10:38.279Z,2.20
2019-05-22T11:11:38.302Z,2.10
2019-05-22T11:12:38.622Z,2.10
2019-05-22T11:13:38.318Z,2.50
2019-05-22T11:14:38.340Z,2.40
2019-05-22T11:15:38.352Z,2.40
2019-05-22T11:16:38.362Z,2.30
2019-05-22T11:17:38.382Z,2.10
2019-05-22T11:18:38.401Z,2.20
2019-05-22T11:19:38.411Z,2.10
2019-05-22T11:20:38.429Z,2.70
2019-05-22T11:21:38.442Z,2.70
2019-05-22T11:22:38.457Z,2.50
2019-05-22T11:23:51.433Z,2.50
2019-05-22T11:24:38.487Z,2.50
2019-05-22T11:25:38.510Z,2.40
2019-05-22T11:26:38.516Z,2.20
2019-05-22T11:27:38.532Z,2.20
2019-05-22T11:28:38.544Z,2.30
2019-05-22T11:29:38.559Z,1.70
2019-05-22T11:30:38.599Z,1.90
2019-05-22T11:31:38.595Z,2.10
2019-05-22T11:32:38.608Z,2.10
2019-05-22T11:33:38.623Z,2.00
2019-05-22T11:34:38.633Z,2.40
2019-05-22T11:35:38.650Z,1.90
2019-05-22T11:36:38.663Z,2.10
2019-05-22T11:37:38.678Z,2.20
2019-05-22T11:38:38.699Z,2.20
2019-05-22T11:39:42.441Z,1.80
2019-05-22T11:40:38.725Z,2.20
2019-05-22T11:41:38.740Z,2.30
2019-05-22T11:42:38.756Z,2.00
2019-05-22T11:43:38.779Z,1.90
2019-05-22T11:44:38.785Z,2.10
2019-05-22T11:45:38.801Z,2.30
2019-05-22T11:46:38.817Z,2.10
2019-05-22T11:47:38.826Z,1.80
2019-05-22T11:48:38.843Z,2.20
2019-05-22T11:49:38.863Z,2.10
2019-05-22T11:50:38.874Z,2.40
2019-05-22T11:51:38.888Z,2.30
2019-05-22T11:52:38.954Z,1.90
2019-05-22T11:53:38.923Z,2.00
2019-05-22T11:54:38.936Z,2.40
2019-05-22T11:55:45.355Z,2.20
2019-05-22T11:56:38.966Z,2.40
2019-05-22T11:57:38.980Z,2.50
2019-05-22T11:58:38.994Z,2.00
2019-05-22T11:59:39.012Z,2.20
2019-05-22T12:00:39.031Z,2.60
2019-05-22T12:01:39.043Z,2.50
2019-05-22T12:02:39.060Z,2.60
2019-05-22T12:03:39.078Z,2.40
2019-05-22T12:04:48.083Z,2.30
2019-05-22T12:05:39.102Z,2.40
2019-05-22T12:06:39.130Z,2.50
2019-05-22T12:07:39.134Z,2.10
2019-05-22T12:08:39.188Z,2.00
2019-05-22T12:09:39.163Z,2.20
2019-05-22T12:10:39.184Z,2.00
2019-05-22T12:11:42.903Z,2.30
2019-05-22T12:12:39.228Z,2.60
2019-05-22T12:13:39.228Z,2.40
2019-05-22T12:14:39.244Z,2.50
2019-05-22T12:15:39.321Z,2.10
2019-05-22T12:16:39.278Z,2.10
2019-05-22T12:17:39.293Z,2.40
2019-05-22T12:18:39.309Z,2.50
2019-05-22T12:19:39.342Z,2.40
2019-05-22T12:20:39.362Z,2.50
2019-05-22T12:21:39.371Z,2.20
2019-05-22T12:22:39.372Z,2.10
2019-05-22T12:23:39.384Z,2.20
2019-05-22T12:24:39.404Z,2.10
2019-05-22T12:25:39.430Z,2.00
2019-05-22T12:26:39.439Z,2.20
2019-05-22T12:27:39.451Z,1.90
2019-05-22T12:28:39.466Z,2.00
2019-05-22T12:29:39.483Z,2.10
2019-05-22T12:30:39.500Z,1.80
2019-05-22T12:31:39.521Z,1.70
2019-05-22T12:32:39.533Z,2.30
2019-05-22T12:33:39.545Z,2.10
2019-05-22T12:34:39.571Z,1.80
2019-05-22T12:35:39.583Z,2.00
2019-05-22T12:36:39.608Z,1.70
2019-05-22T12:37:39.613Z,2.20
2019-05-22T12:38:39.666Z,2.00
2019-05-22T12:39:39.734Z,1.90
2019-05-22T12:40:39.657Z,1.70
2019-05-22T12:41:39.679Z,1.80
2019-05-22T12:42:39.696Z,1.80
2019-05-22T12:43:39.713Z,1.80
2019-05-22T12:44:39.724Z,1.80
2019-05-22T12:45:39.750Z,1.50
2019-05-22T12:46:39.758Z,1.60
2019-05-22T12:47:39.781Z,1.70
2019-05-22T12:48:39.787Z,1.50
2019-05-22T12:49:39.817Z,1.30
2019-05-22T12:50:39.821Z,1.60
2019-05-22T12:51:39.865Z,1.50
2019-05-22T12:52:39.853Z,1.60
2019-05-22T12:53:39.869Z,1.70
2019-05-22T12:54:47.196Z,1.50
2019-05-22T12:55:39.903Z,1.80
2019-05-22T12:56:39.922Z,1.50
2019-05-22T12:57:39.938Z,1.60
2019-05-22T12:58:39.956Z,1.30
2019-05-22T12:59:39.970Z,1.60
2019-05-22T13:00:39.987Z,1.50
2019-05-22T13:01:40.017Z,1.80
2019-05-22T13:02:42.723Z,1.60
2019-05-22T13:03:40.035Z,1.80
2019-05-22T13:04:40.051Z,1.90
2019-05-22T13:05:40.072Z,1.70
2019-05-22T13:06:40.088Z,2.00
2019-05-22T13:07:40.118Z,1.80
2019-05-22T13:08:40.123Z,1.90
2019-05-22T13:09:40.139Z,1.80
2019-05-22T13:10:40.178Z,1.80
2019-05-22T13:11:40.179Z,1.60
2019-05-22T13:12:40.186Z,1.80
2019-05-22T13:13:40.203Z,1.90
2019-05-22T13:14:40.219Z,1.60
2019-05-22T13:15:40.240Z,1.80
2019-05-22T13:16:43.391Z,2.00
2019-05-22T13:17:40.271Z,1.60
2019-05-22T13:18:40.292Z,1.50