createdAt,value
2019-01-12T00:00:14.820Z,91.24
2019-01-12T00:00:56.201Z,91.04
2019-01-12T00:01:37.437Z,91.09
2019-01-12T00:02:18.794Z,91.89
2019-01-12T00:02:59.988Z,91.38
2019-01-12T00:03:41.284Z,91.71
2019-01-12T00:04:22.458Z,92.04
2019-01-12T00:05:03.893Z,91.75
2019-01-12T00:05:45.223Z,91.14
2019-01-12T00:06:26.196Z,91.19
2019-01-12T00:07:08.504Z,91
2019-01-12T00:07:49.982Z,91.38
2019-01-12T00:08:31.348Z,91.28
2019-01-12T00:09:12.654Z,91.38
2019-01-12T00:09:53.742Z,91.14
2019-01-12T00:10:35.004Z,91.42
2019-01-12T00:11:15.978Z,90.9
2019-01-12T00:11:57.316Z,90.52
2019-01-12T00:12:39.409Z,90.52
2019-01-12T00:13:20.658Z,90.71
2019-01-12T00:14:01.549Z,90.05
2019-01-12T00:14:43.442Z,89.86
2019-01-12T00:15:25.442Z,89.76
2019-01-12T00:16:06.516Z,89.76
2019-01-12T00:16:47.897Z,89.86
2019-01-12T00:17:29.175Z,89.67
2019-01-12T00:18:10.420Z,90.05
2019-01-12T00:18:51.631Z,89.67
2019-01-12T00:19:32.741Z,89.58
2019-01-12T00:20:14.618Z,89.67
2019-01-12T00:20:55.826Z,89.67
2019-01-12T00:21:38.039Z,89.67
2019-01-12T00:22:19.384Z,89.67
2019-01-12T00:23:00.611Z,89.39
2019-01-12T00:23:41.534Z,89.67
2019-01-12T00:24:22.906Z,89.76
2019-01-12T00:25:05.133Z,89.48
2019-01-12T00:25:46.538Z,89.48
2019-01-12T00:26:27.851Z,90.05
2019-01-12T00:27:09.153Z,89.95
2019-01-12T00:27:49.770Z,89.95
2019-01-12T00:28:31.217Z,89.95
2019-01-12T00:29:12.547Z,89.67
2019-01-12T00:29:54.191Z,89.86
2019-01-12T00:30:34.773Z,90.05
2019-01-12T00:31:15.550Z,89.76
2019-01-12T00:31:56.683Z,89.67
2019-01-12T00:32:38.733Z,89.62
2019-01-12T00:33:19.653Z,89.39
2019-01-12T00:34:01.034Z,89.39
2019-01-12T00:34:42.004Z,89.58
2019-01-12T00:35:22.548Z,89.58
2019-01-12T00:36:03.110Z,89.39
2019-01-12T00:36:43.846Z,89
2019-01-12T00:37:24.495Z,88.81
2019-01-12T00:38:05.070Z,88.81
2019-01-12T00:38:45.627Z,89
2019-01-12T00:39:26.180Z,89
2019-01-12T00:40:06.737Z,88.91
2019-01-12T00:40:47.289Z,89
2019-01-12T00:41:27.842Z,88.72
2019-01-12T00:42:08.419Z,89.2
2019-01-12T00:42:48.978Z,88.34
2019-01-12T00:43:29.538Z,88.15
2019-01-12T00:44:10.123Z,87.49
2019-01-12T00:44:50.706Z,87.68
2019-01-12T00:45:31.411Z,87.77
2019-01-12T00:46:11.980Z,87.68
2019-01-12T00:46:52.548Z,87.77
2019-01-12T00:47:33.139Z,87.2
2019-01-12T00:48:13.684Z,87.39
2019-01-12T00:48:54.253Z,87.2
2019-01-12T00:49:34.818Z,87.39
2019-01-12T00:50:15.401Z,87.3
2019-01-12T00:50:56.010Z,87.3
2019-01-12T00:51:36.532Z,87.87
2019-01-12T00:52:17.104Z,87.87
2019-01-12T00:52:57.684Z,87.68
2019-01-12T00:53:38.354Z,88.34
2019-01-12T00:54:18.893Z,87.77
2019-01-12T00:54:59.468Z,88.34
2019-01-12T00:55:40.039Z,88.15
2019-01-12T00:56:20.593Z,88.43
2019-01-12T00:57:01.172Z,88.34
2019-01-12T00:57:41.738Z,88.34
2019-01-12T00:58:22.300Z,87.87
2019-01-12T00:59:02.869Z,87.77
2019-01-12T00:59:43.469Z,87.87
2019-01-12T01:00:24.063Z,87.77
2019-01-12T01:01:04.609Z,88.15
2019-01-12T01:01:45.169Z,88.24
2019-01-12T01:02:25.737Z,88.06
2019-01-12T01:03:06.309Z,87.68
2019-01-12T01:03:46.906Z,87.58
2019-01-12T01:04:27.478Z,87.39
2019-01-12T01:05:08.054Z,87.49
2019-01-12T01:05:48.623Z,87.3
2019-01-12T01:06:29.209Z,87.3
2019-01-12T01:07:09.776Z,87.01
2019-01-12T01:07:50.400Z,87.2
2019-01-12T01:08:30.954Z,87.3
2019-01-12T01:09:11.508Z,86.91
2019-01-12T01:09:52.098Z,87.2
2019-01-12T01:10:32.680Z,87.2
2019-01-12T01:11:13.336Z,87.2
2019-01-12T01:11:53.893Z,87.2
2019-01-12T01:12:34.534Z,87.11
2019-01-12T01:13:15.150Z,87.68
2019-01-12T01:13:55.733Z,87.87
2019-01-12T01:14:36.392Z,87.87
2019-01-12T01:15:16.949Z,87.77
2019-01-12T01:15:57.506Z,87.87
2019-01-12T01:16:38.127Z,87.96
2019-01-12T01:17:18.669Z,88.15
2019-01-12T01:17:59.223Z,87.77
2019-01-12T01:18:39.788Z,88.06
2019-01-12T01:19:20.373Z,87.39
2019-01-12T01:20:00.926Z,87.3
2019-01-12T01:20:41.533Z,87.87
2019-01-12T01:21:22.092Z,87.2
2019-01-12T01:22:02.653Z,87.11
2019-01-12T01:22:43.211Z,86.82
2019-01-12T01:23:23.768Z,87.01
2019-01-12T01:24:04.446Z,87.01
2019-01-12T01:24:45.880Z,86.82
2019-01-12T01:25:25.615Z,86.82
2019-01-12T01:26:06.178Z,86.82
2019-01-12T01:26:46.803Z,86.91
2019-01-12T01:27:27.550Z,86.91
2019-01-12T01:28:08.126Z,86.72
2019-01-12T01:28:48.687Z,87.2
2019-01-12T01:29:29.264Z,86.54
2019-01-12T01:30:09.866Z,87.01
2019-01-12T01:30:50.424Z,87.11
2019-01-12T01:31:30.985Z,86.35
2019-01-12T01:32:11.579Z,87.11
2019-01-12T01:32:52.139Z,87.3
2019-01-12T01:33:32.766Z,86.63
2019-01-12T01:34:13.372Z,86.82
2019-01-12T01:34:56.608Z,86.63
2019-01-12T01:35:37.231Z,86.72
2019-01-12T01:36:17.782Z,86.54
2019-01-12T01:36:58.857Z,86.54
2019-01-12T01:37:39.403Z,86.25
2019-01-12T01:38:20.003Z,86.07
2019-01-12T01:39:00.532Z,86.54
2019-01-12T01:39:41.099Z,86.35
2019-01-12T01:40:21.663Z,86.63
2019-01-12T01:41:02.232Z,86.07
2019-01-12T01:41:42.801Z,86.25
2019-01-12T01:42:23.401Z,86.07
2019-01-12T01:43:03.999Z,86.35
2019-01-12T01:43:44.564Z,86.54
2019-01-12T01:44:25.129Z,86.82
2019-01-12T01:45:05.690Z,86.44
2019-01-12T01:45:46.267Z,86.54
2019-01-12T01:46:26.850Z,86.91
2019-01-12T01:47:07.433Z,86.72
2019-01-12T01:47:47.982Z,86.91
2019-01-12T01:48:28.559Z,87.11
2019-01-12T01:49:09.127Z,86.63
2019-01-12T01:49:49.699Z,86.35
2019-01-12T01:50:30.326Z,86.82
2019-01-12T01:51:10.843Z,87.01
2019-01-12T01:51:51.391Z,87.2
2019-01-12T01:52:31.952Z,87.11
2019-01-12T01:53:12.543Z,86.63
2019-01-12T01:53:53.094Z,86.82
2019-01-12T01:54:33.655Z,87.11
2019-01-12T01:55:14.232Z,86.82
2019-01-12T01:55:54.803Z,87.01
2019-01-12T01:56:35.384Z,86.82
2019-01-12T01:57:15.955Z,87.2
2019-01-12T01:57:56.507Z,87.2
2019-01-12T01:58:37.150Z,87.11
2019-01-12T01:59:17.747Z,86.91
2019-01-12T01:59:58.293Z,86.72
2019-01-12T02:00:38.848Z,87.01
2019-01-12T02:01:19.413Z,86.72
2019-01-12T02:01:59.993Z,87.2
2019-01-12T02:02:40.567Z,87.11
2019-01-12T02:03:21.119Z,87.11
2019-01-12T02:04:01.688Z,86.82
2019-01-12T02:04:42.247Z,87.11
2019-01-12T02:05:22.813Z,87.01
2019-01-12T02:06:03.366Z,87.01
2019-01-12T02:06:43.914Z,86.91
2019-01-12T02:07:24.488Z,87.01
2019-01-12T02:08:05.079Z,86.91
2019-01-12T02:08:45.635Z,86.82
2019-01-12T02:09:26.218Z,86.72
2019-01-12T02:10:06.773Z,86.82
2019-01-12T02:10:47.352Z,87.11
2019-01-12T02:11:27.954Z,86.82
2019-01-12T02:12:08.506Z,87.2
2019-01-12T02:12:49.067Z,87.01
2019-01-12T02:13:29.634Z,86.91
2019-01-12T02:14:10.210Z,87.01
2019-01-12T02:14:50.788Z,86.82
2019-01-12T02:15:31.397Z,87.2
2019-01-12T02:16:11.960Z,86.82
2019-01-12T02:16:52.522Z,87.01
2019-01-12T02:17:33.093Z,86.82
2019-01-12T02:18:13.672Z,86.82
2019-01-12T02:18:54.232Z,87.01
2019-01-12T02:19:34.774Z,87.2
2019-01-12T02:20:15.348Z,87.11
2019-01-12T02:20:55.923Z,87.01
2019-01-12T02:21:36.504Z,87.2
2019-01-12T02:22:17.107Z,87.3
2019-01-12T02:22:57.678Z,86.82
2019-01-12T02:23:38.228Z,86.91
2019-01-12T02:24:18.796Z,86.91
2019-01-12T02:25:00.001Z,86.91
2019-01-12T02:25:39.941Z,86.82
2019-01-12T02:26:20.509Z,86.82
2019-01-12T02:27:01.067Z,87.2
2019-01-12T02:27:41.636Z,87.39
2019-01-12T02:28:22.195Z,87.11
2019-01-12T02:29:02.775Z,87.11
2019-01-12T02:29:43.346Z,87.01
2019-01-12T02:30:23.934Z,87.01
2019-01-12T02:31:04.482Z,86.72
2019-01-12T02:31:45.046Z,86.54
2019-01-12T02:32:25.633Z,86.35
2019-01-12T02:33:06.193Z,86.82
2019-01-12T02:33:46.763Z,86.72
2019-01-12T02:34:27.319Z,86.54
2019-01-12T02:35:07.896Z,86.16
2019-01-12T02:35:48.447Z,86.72
2019-01-12T02:36:29.273Z,86.54
2019-01-12T02:37:09.832Z,86.82
2019-01-12T02:37:50.415Z,86.82
2019-01-12T02:38:30.998Z,86.91
2019-01-12T02:39:11.585Z,86.82
2019-01-12T02:39:52.177Z,86.63
2019-01-12T02:40:32.766Z,86.82
2019-01-12T02:41:13.344Z,86.54
2019-01-12T02:41:53.938Z,86.54
2019-01-12T02:42:34.530Z,86.35
2019-01-12T02:43:15.116Z,86.35
2019-01-12T02:43:55.702Z,86.44
2019-01-12T02:44:36.275Z,86.25
2019-01-12T02:45:16.871Z,86.25
2019-01-12T02:45:57.421Z,86.16
2019-01-12T02:46:38.030Z,86.16
2019-01-12T02:47:18.578Z,86.35
2019-01-12T02:47:59.157Z,86.25
2019-01-12T02:48:39.722Z,86.25
2019-01-12T02:49:20.291Z,86.35
2019-01-12T02:50:00.873Z,85.78
2019-01-12T02:50:41.450Z,86.07
2019-01-12T02:51:22.014Z,85.87
2019-01-12T02:52:02.590Z,86.16
2019-01-12T02:52:43.195Z,85.97
2019-01-12T02:53:23.761Z,85.49
2019-01-12T02:54:04.334Z,85.4
2019-01-12T02:54:44.907Z,86.07
2019-01-12T02:55:25.517Z,85.87
2019-01-12T02:56:06.068Z,85.78
2019-01-12T02:56:46.668Z,86.07
2019-01-12T02:57:27.273Z,85.97
2019-01-12T02:58:07.834Z,85.87
2019-01-12T02:58:48.394Z,86.16
2019-01-12T02:59:28.952Z,85.49
2019-01-12T03:00:09.538Z,85.21
2019-01-12T03:00:50.102Z,85.97
2019-01-12T03:01:30.682Z,86.07
2019-01-12T03:02:11.270Z,85.49
2019-01-12T03:02:51.855Z,86.07
2019-01-12T03:03:32.475Z,85.49
2019-01-12T03:04:13.067Z,85.11
2019-01-12T03:04:53.640Z,85.4
2019-01-12T03:05:34.227Z,85.4
2019-01-12T03:06:14.791Z,85.49
2019-01-12T03:08:02.279Z,85.3
2019-01-12T03:08:42.856Z,85.3
2019-01-12T03:09:23.421Z,85.21
2019-01-12T03:10:04.000Z,85.87
2019-01-12T03:10:44.555Z,85.68
2019-01-12T03:11:25.123Z,85.68
2019-01-12T03:12:05.681Z,85.78
2019-01-12T03:12:46.289Z,85.3
2019-01-12T03:13:26.883Z,85.49
2019-01-12T03:14:07.445Z,85.11
2019-01-12T03:14:48.088Z,85.4
2019-01-12T03:15:28.621Z,85.3
2019-01-12T03:16:09.173Z,85.21
2019-01-12T03:16:49.749Z,85.02
2019-01-12T03:17:30.297Z,84.92
2019-01-12T03:18:10.862Z,85.21
2019-01-12T03:18:51.422Z,86.25
2019-01-12T03:19:31.978Z,86.07
2019-01-12T03:20:12.603Z,86.07
2019-01-12T03:20:53.166Z,86.16
2019-01-12T03:21:33.723Z,85.97
2019-01-12T03:22:14.263Z,85.68
2019-01-12T03:22:54.845Z,85.68
2019-01-12T03:23:35.418Z,85.68
2019-01-12T03:24:15.961Z,85.68
2019-01-12T03:24:56.523Z,85.78
2019-01-12T03:25:37.097Z,85.78
2019-01-12T03:26:17.651Z,85.87
2019-01-12T03:26:58.209Z,86.16
2019-01-12T03:27:38.781Z,86.54
2019-01-12T03:28:19.330Z,86.35
2019-01-12T03:28:59.882Z,86.44
2019-01-12T03:29:40.485Z,86.35
2019-01-12T03:30:21.081Z,86.16
2019-01-12T03:31:01.623Z,86.35
2019-01-12T03:31:42.205Z,86.07
2019-01-12T03:32:22.760Z,86.25
2019-01-12T03:33:03.318Z,86.82
2019-01-12T03:33:43.864Z,86.72
2019-01-12T03:34:24.434Z,86.63
2019-01-12T03:35:04.982Z,86.82
2019-01-12T03:35:45.583Z,86.82
2019-01-12T03:36:26.097Z,86.63
2019-01-12T03:37:06.648Z,86.25
2019-01-12T03:37:47.196Z,86.63
2019-01-12T03:38:27.749Z,86.72
2019-01-12T03:39:08.308Z,87.2
2019-01-12T03:39:48.872Z,86.82
2019-01-12T03:40:29.434Z,86.91
2019-01-12T03:41:10.002Z,87.2
2019-01-12T03:41:50.588Z,87.11
2019-01-12T03:42:31.160Z,87.11
2019-01-12T03:43:11.712Z,86.63
2019-01-12T03:43:52.274Z,87.11
2019-01-12T03:44:32.843Z,86.91
2019-01-12T03:45:13.412Z,87.2
2019-01-12T03:45:53.974Z,87.2
2019-01-12T03:46:34.525Z,87.2
2019-01-12T03:47:15.071Z,87.2
2019-01-12T03:47:55.623Z,87.3
2019-01-12T03:48:36.175Z,87.2
2019-01-12T03:49:16.728Z,87.3
2019-01-12T03:49:57.277Z,87.3
2019-01-12T03:50:37.826Z,87.11
2019-01-12T03:51:18.402Z,87.39
2019-01-12T03:51:58.970Z,87.3
2019-01-12T03:52:39.521Z,87.11
2019-01-12T03:53:20.080Z,87.87
2019-01-12T03:54:00.658Z,87.49
2019-01-12T03:54:41.211Z,87.68
2019-01-12T03:55:25.656Z,87.68
2019-01-12T03:56:02.340Z,87.68
2019-01-12T03:56:42.883Z,87.68
2019-01-12T03:57:23.436Z,87.77
2019-01-12T03:58:04.020Z,87.49
2019-01-12T03:58:44.583Z,87.3
2019-01-12T03:59:25.111Z,87.11
2019-01-12T04:00:05.669Z,87.39
2019-01-12T04:00:46.261Z,87.39
2019-01-12T04:01:26.823Z,87.39
2019-01-12T04:02:07.402Z,87.3
2019-01-12T04:02:47.975Z,87.11
2019-01-12T04:03:28.545Z,87.39
2019-01-12T04:04:09.124Z,87.58
2019-01-12T04:04:49.652Z,87.87
2019-01-12T04:05:30.218Z,87.87
2019-01-12T04:06:10.795Z,87.68
2019-01-12T04:06:51.343Z,87.77
2019-01-12T04:07:31.927Z,87.96
2019-01-12T04:08:12.498Z,88.06
2019-01-12T04:08:53.078Z,87.96
2019-01-12T04:09:33.630Z,87.68
2019-01-12T04:10:14.194Z,87.68
2019-01-12T04:10:54.746Z,87.49
2019-01-12T04:11:35.293Z,87.87
2019-01-12T04:12:15.882Z,87.87
2019-01-12T04:12:56.445Z,87.87
2019-01-12T04:13:36.996Z,87.77
2019-01-12T04:14:17.565Z,87.87
2019-01-12T04:14:58.120Z,87.58
2019-01-12T04:15:38.706Z,87.96
2019-01-12T04:16:19.271Z,87.58
2019-01-12T04:16:59.837Z,87.77
2019-01-12T04:17:40.374Z,87.68
2019-01-12T04:18:20.942Z,87.3
2019-01-12T04:19:01.489Z,87.3
2019-01-12T04:19:42.069Z,87.77
2019-01-12T04:20:22.632Z,87.49
2019-01-12T04:21:03.213Z,87.39
2019-01-12T04:21:43.783Z,87.3
2019-01-12T04:22:24.344Z,87.3
2019-01-12T04:23:04.936Z,87.11
2019-01-12T04:23:45.491Z,87.68
2019-01-12T04:24:26.044Z,87.87
2019-01-12T04:25:06.606Z,88.06
2019-01-12T04:25:47.169Z,87.68
2019-01-12T04:26:27.730Z,87.58
2019-01-12T04:27:08.294Z,87.87
2019-01-12T04:27:48.847Z,87.87
2019-01-12T04:28:29.394Z,87.68
2019-01-12T04:29:09.994Z,87.68
2019-01-12T04:29:50.557Z,87.87
2019-01-12T04:30:31.105Z,87.58
2019-01-12T04:31:11.659Z,87.3
2019-01-12T04:31:52.262Z,87.39
2019-01-12T04:32:32.820Z,87.2
2019-01-12T04:33:13.381Z,87.77
2019-01-12T04:33:53.933Z,87.77
2019-01-12T04:34:34.473Z,87.2
2019-01-12T04:35:15.045Z,87.11
2019-01-12T04:35:55.600Z,87.77
2019-01-12T04:36:36.404Z,87.87
2019-01-12T04:37:16.995Z,87.58
2019-01-12T04:37:57.546Z,87.58
2019-01-12T04:38:38.115Z,87.49
2019-01-12T04:39:18.665Z,87.68
2019-01-12T04:39:59.215Z,87.58
2019-01-12T04:40:39.771Z,87.3
2019-01-12T04:41:20.327Z,87.96
2019-01-12T04:42:00.900Z,87.87
2019-01-12T04:42:41.499Z,87.77
2019-01-12T04:43:22.052Z,87.96
2019-01-12T04:44:02.592Z,87.68
2019-01-12T04:44:43.153Z,87.58
2019-01-12T04:45:23.730Z,87.77
2019-01-12T04:46:04.280Z,87.49
2019-01-12T04:46:44.843Z,87.87
2019-01-12T04:47:25.400Z,87.96
2019-01-12T04:48:05.962Z,87.68
2019-01-12T04:48:46.530Z,87.77
2019-01-12T04:49:27.133Z,88.06
2019-01-12T04:50:07.742Z,88.15
2019-01-12T04:50:48.298Z,87.96
2019-01-12T04:51:28.881Z,87.87
2019-01-12T04:52:09.433Z,87.58
2019-01-12T04:52:49.987Z,87.68
2019-01-12T04:53:30.561Z,87.87
2019-01-12T04:54:11.140Z,87.39
2019-01-12T04:54:51.717Z,87.39
2019-01-12T04:55:32.278Z,87.34
2019-01-12T04:56:12.828Z,87.34
2019-01-12T04:56:53.383Z,87.34
2019-01-12T04:57:33.942Z,87.62
2019-01-12T04:58:14.550Z,87.34
2019-01-12T04:58:55.105Z,87.34
2019-01-12T04:59:35.669Z,87.3
2019-01-12T05:00:16.209Z,86.96
2019-01-12T05:00:56.774Z,87.24
2019-01-12T05:01:37.356Z,86.96
2019-01-12T05:02:17.910Z,86.82
2019-01-12T05:02:58.480Z,86.96
2019-01-12T05:03:39.039Z,86.87
2019-01-12T05:04:19.610Z,86.82
2019-01-12T05:05:00.353Z,87.11
2019-01-12T05:05:40.707Z,87.15
2019-01-12T05:06:21.272Z,86.91
2019-01-12T05:07:01.824Z,87.2
2019-01-12T05:07:42.394Z,86.87
2019-01-12T05:08:22.948Z,86.39
2019-01-12T05:09:04.030Z,86.91
2019-01-12T05:09:44.589Z,86.49
2019-01-12T05:10:25.186Z,86.91
2019-01-12T05:11:05.762Z,86.77
2019-01-12T05:11:46.326Z,87.2
2019-01-12T05:12:26.872Z,87.24
2019-01-12T05:13:07.440Z,86.16
2019-01-12T05:13:47.983Z,86.49
2019-01-12T05:14:28.547Z,87.11
2019-01-12T05:15:09.102Z,86.77
2019-01-12T05:15:49.659Z,86.82
2019-01-12T05:16:30.210Z,86.39
2019-01-12T05:17:10.785Z,86.91
2019-01-12T05:17:51.347Z,86.49
2019-01-12T05:18:31.907Z,86.72
2019-01-12T05:19:12.464Z,86.77
2019-01-12T05:19:53.009Z,86.39
2019-01-12T05:20:33.753Z,86.3
2019-01-12T05:21:14.130Z,86.3
2019-01-12T05:21:54.708Z,86.2
2019-01-12T05:22:35.245Z,86.2
2019-01-12T05:23:15.811Z,86.39
2019-01-12T05:23:56.446Z,86.2
2019-01-12T05:24:36.921Z,86.11
2019-01-12T05:25:17.553Z,85.72
2019-01-12T05:25:58.117Z,86.11
2019-01-12T05:26:38.673Z,85.59
2019-01-12T05:27:19.232Z,85.06
2019-01-12T05:27:59.906Z,84.97
2019-01-12T05:28:40.462Z,85.25
2019-01-12T05:29:21.008Z,85.35
2019-01-12T05:30:01.555Z,85.11
2019-01-12T05:30:42.125Z,85.25
2019-01-12T05:31:22.712Z,85.16
2019-01-12T05:32:03.304Z,85.06
2019-01-12T05:32:43.867Z,85.16
2019-01-12T05:33:24.449Z,85.16
2019-01-12T05:34:05.025Z,85.59
2019-01-12T05:34:45.554Z,85.53
2019-01-12T05:35:26.109Z,85.59
2019-01-12T05:36:06.654Z,85.16
2019-01-12T05:36:47.207Z,85.35
2019-01-12T05:37:27.770Z,85.06
2019-01-12T05:38:08.357Z,85.3
2019-01-12T05:38:48.913Z,85.4
2019-01-12T05:39:29.463Z,85.21
2019-01-12T05:40:10.023Z,85.25
2019-01-12T05:40:50.593Z,84.97
2019-01-12T05:41:31.150Z,85.4
2019-01-12T05:42:11.712Z,85.35
2019-01-12T05:42:52.281Z,85.53
2019-01-12T05:43:32.852Z,85.35
2019-01-12T05:44:13.437Z,85.4
2019-01-12T05:44:53.984Z,85.44
2019-01-12T05:45:34.543Z,85.4
2019-01-12T05:46:15.118Z,85.11
2019-01-12T05:46:55.688Z,85.44
2019-01-12T05:47:36.277Z,85.3
2019-01-12T05:48:16.831Z,85.3
2019-01-12T05:48:57.372Z,85.25
2019-01-12T05:49:37.951Z,85.25
2019-01-12T05:50:18.496Z,85.25
2019-01-12T05:50:59.061Z,85.44
2019-01-12T05:51:39.613Z,85.35
2019-01-12T05:52:20.187Z,85.44
2019-01-12T05:53:00.755Z,84.68
2019-01-12T05:53:41.307Z,85.06
2019-01-12T05:54:21.860Z,85.06
2019-01-12T05:55:02.428Z,84.59
2019-01-12T05:55:42.985Z,84.97
2019-01-12T05:56:23.543Z,84.97
2019-01-12T05:57:04.136Z,84.21
2019-01-12T05:57:44.679Z,84.11
2019-01-12T05:58:25.225Z,83.83
2019-01-12T05:59:05.773Z,83.92
2019-01-12T05:59:46.334Z,83.54
2019-01-12T06:00:26.938Z,83.64
2019-01-12T06:01:08.895Z,83.07
2019-01-12T06:01:48.050Z,83.26
2019-01-12T06:02:28.617Z,83.07
2019-01-12T06:03:09.163Z,83.26
2019-01-12T06:03:49.720Z,83.36
2019-01-12T06:04:30.255Z,83.26
2019-01-12T06:05:10.820Z,82.97
2019-01-12T06:05:51.373Z,82.31
2019-01-12T06:06:31.926Z,82.4
2019-01-12T06:07:12.486Z,82.21
2019-01-12T06:07:53.072Z,82.5
2019-01-12T06:08:33.625Z,82.4
2019-01-12T06:09:14.202Z,82.59
2019-01-12T06:09:54.749Z,82.59
2019-01-12T06:10:35.302Z,82.4
2019-01-12T06:11:15.904Z,82.59
2019-01-12T06:11:56.482Z,82.4
2019-01-12T06:12:37.035Z,82.12
2019-01-12T06:13:17.606Z,82.78
2019-01-12T06:13:58.273Z,82.21
2019-01-12T06:14:38.835Z,82.5
2019-01-12T06:15:19.395Z,82.21
2019-01-12T06:15:59.937Z,82.31
2019-01-12T06:16:40.499Z,82.69
2019-01-12T06:17:21.115Z,82.12
2019-01-12T06:18:01.694Z,82.12
2019-01-12T06:18:42.248Z,82.21
2019-01-12T06:19:22.816Z,82.12
2019-01-12T06:20:03.381Z,81.84
2019-01-12T06:20:43.951Z,82.12
2019-01-12T06:21:24.550Z,82.12
2019-01-12T06:22:05.094Z,82.78
2019-01-12T06:22:45.624Z,82.21
2019-01-12T06:23:26.179Z,82.69
2019-01-12T06:24:06.742Z,82.69
2019-01-12T06:24:47.285Z,82.69
2019-01-12T06:25:27.842Z,82.21
2019-01-12T06:26:08.447Z,82.21
2019-01-12T06:26:49.005Z,81.93
2019-01-12T06:27:29.552Z,82.5
2019-01-12T06:28:10.115Z,82.21
2019-01-12T06:28:50.679Z,82.4
2019-01-12T06:29:31.276Z,82.12
2019-01-12T06:30:11.838Z,81.84
2019-01-12T06:30:52.407Z,82.21
2019-01-12T06:31:32.949Z,81.84
2019-01-12T06:32:13.511Z,82.4
2019-01-12T06:32:54.064Z,82.31
2019-01-12T06:33:34.658Z,81.93
2019-01-12T06:34:15.203Z,83.07
2019-01-12T06:34:55.762Z,82.4
2019-01-12T06:35:36.317Z,82.78
2019-01-12T06:36:16.871Z,82.69
2019-01-12T06:36:57.654Z,82.31
2019-01-12T06:37:38.227Z,82.4
2019-01-12T06:38:18.803Z,81.93
2019-01-12T06:38:59.366Z,82.88
2019-01-12T06:39:39.932Z,82.12
2019-01-12T06:40:20.758Z,82.4
2019-01-12T06:41:01.311Z,82.21
2019-01-12T06:41:41.878Z,81.84
2019-01-12T06:42:22.452Z,81.84
2019-01-12T06:43:03.019Z,82.12
2019-01-12T06:43:43.588Z,81.93
2019-01-12T06:44:24.146Z,82.31
2019-01-12T06:45:04.771Z,82.12
2019-01-12T06:45:45.381Z,82.12
2019-01-12T06:46:25.896Z,82.12
2019-01-12T06:47:06.450Z,82.21
2019-01-12T06:47:47.006Z,82.4
2019-01-12T06:48:27.554Z,81.74
2019-01-12T06:49:08.124Z,81.65
2019-01-12T06:49:48.674Z,81.36
2019-01-12T06:50:29.246Z,81.65
2019-01-12T06:51:09.798Z,81.45
2019-01-12T06:51:50.358Z,81.84
2019-01-12T06:52:30.940Z,81.74
2019-01-12T06:53:11.521Z,82.12
2019-01-12T06:53:52.079Z,82.31
2019-01-12T06:54:32.639Z,81.84
2019-01-12T06:55:13.217Z,81.45
2019-01-12T06:55:53.802Z,81.55
2019-01-12T06:56:34.369Z,81.45
2019-01-12T06:57:14.928Z,81.45
2019-01-12T06:57:55.473Z,81.74
2019-01-12T06:58:36.023Z,81.26
2019-01-12T06:59:16.589Z,81.74
2019-01-12T06:59:57.174Z,81.55
2019-01-12T07:00:37.727Z,81.45
2019-01-12T07:01:18.313Z,81.45
2019-01-12T07:01:58.875Z,81.36
2019-01-12T07:02:39.437Z,81.74
2019-01-12T07:03:19.990Z,81.74
2019-01-12T07:04:00.568Z,81.74
2019-01-12T07:04:41.107Z,81.45
2019-01-12T07:05:21.833Z,81.84
2019-01-12T07:06:02.428Z,81.36
2019-01-12T07:06:43.012Z,81.55
2019-01-12T07:07:23.587Z,81.26
2019-01-12T07:08:04.148Z,82.03
2019-01-12T07:08:44.704Z,82.4
2019-01-12T07:09:25.370Z,82.21
2019-01-12T07:10:05.909Z,81.45
2019-01-12T07:10:46.473Z,81.45
2019-01-12T07:11:27.029Z,81.45
2019-01-12T07:12:07.588Z,81.36
2019-01-12T07:12:48.161Z,81.45
2019-01-12T07:13:28.719Z,81.74
2019-01-12T07:14:09.266Z,81.36
2019-01-12T07:14:49.832Z,82.03
2019-01-12T07:15:30.409Z,82.12
2019-01-12T07:16:11.008Z,82.12
2019-01-12T07:16:51.779Z,82.12
2019-01-12T07:17:32.367Z,82.12
2019-01-12T07:18:12.902Z,82.03
2019-01-12T07:18:53.469Z,82.12
2019-01-12T07:19:34.030Z,82.12
2019-01-12T07:20:14.592Z,82.12
2019-01-12T07:20:55.151Z,82.03
2019-01-12T07:21:35.694Z,82.03
2019-01-12T07:22:16.247Z,82.12
2019-01-12T07:22:56.798Z,82.27
2019-01-12T07:23:37.351Z,82.4
2019-01-12T07:24:17.933Z,82.5
2019-01-12T07:24:58.516Z,82.12
2019-01-12T07:25:39.101Z,82.36
2019-01-12T07:26:19.653Z,82.59
2019-01-12T07:27:00.235Z,82.59
2019-01-12T07:27:40.798Z,82.31
2019-01-12T07:28:21.360Z,82.88
2019-01-12T07:29:01.947Z,82.4
2019-01-12T07:29:42.547Z,82.4
2019-01-12T07:30:23.101Z,82.17
2019-01-12T07:31:03.666Z,82.31
2019-01-12T07:31:44.223Z,82.36
2019-01-12T07:32:24.778Z,82.55
2019-01-12T07:33:05.329Z,82.46
2019-01-12T07:33:45.943Z,82.65
2019-01-12T07:34:26.544Z,82.36
2019-01-12T07:35:07.150Z,82.27
2019-01-12T07:35:47.704Z,82.84
2019-01-12T07:36:28.256Z,83.16
2019-01-12T07:37:09.063Z,83.16
2019-01-12T07:37:49.676Z,83.22
2019-01-12T07:38:30.227Z,83.26
2019-01-12T07:39:10.795Z,83.03
2019-01-12T07:39:51.348Z,83.22
2019-01-12T07:40:31.930Z,83.4
2019-01-12T07:41:12.501Z,83.59
2019-01-12T07:41:53.045Z,84.17
2019-01-12T07:42:33.611Z,84.26
2019-01-12T07:43:14.191Z,83.83
2019-01-12T07:43:54.748Z,84.64
2019-01-12T07:44:35.297Z,84.83
2019-01-12T07:45:15.857Z,84.68
2019-01-12T07:45:56.428Z,84.97
2019-01-12T07:46:36.982Z,85.3
2019-01-12T07:47:17.581Z,84.97
2019-01-12T07:47:58.148Z,86.07
2019-01-12T07:48:38.703Z,86.01
2019-01-12T07:49:19.291Z,85.78
2019-01-12T07:49:59.858Z,85.97
2019-01-12T07:50:40.418Z,86.44
2019-01-12T07:51:21.011Z,86.3
2019-01-12T07:52:01.573Z,86.35
2019-01-12T07:52:42.140Z,86.01
2019-01-12T07:53:22.728Z,86.63
2019-01-12T07:54:03.306Z,87.01
2019-01-12T07:54:43.865Z,87.01
2019-01-12T07:55:24.425Z,87.2
2019-01-12T07:56:04.987Z,87.3
2019-01-12T07:56:45.538Z,87.49
2019-01-12T07:57:26.106Z,87.58
2019-01-12T07:58:06.646Z,87.87
2019-01-12T07:58:47.236Z,87.49
2019-01-12T07:59:27.798Z,87.96
2019-01-12T08:00:08.364Z,87.96
2019-01-12T08:00:48.918Z,88.34
2019-01-12T08:01:29.487Z,88.06
2019-01-12T08:02:10.074Z,88.43
2019-01-12T08:02:50.638Z,88.62
2019-01-12T08:03:31.229Z,89.1
2019-01-12T08:04:11.808Z,88.62
2019-01-12T08:04:52.361Z,88.91
2019-01-12T08:05:32.916Z,89.2
2019-01-12T08:06:13.471Z,89.1
2019-01-12T08:06:54.025Z,89.58
2019-01-12T08:07:34.589Z,89.48
2019-01-12T08:08:15.186Z,89.58
2019-01-12T08:08:55.762Z,89.67
2019-01-12T08:09:36.348Z,89.39
2019-01-12T08:10:16.952Z,89.76
2019-01-12T08:10:57.503Z,89.67
2019-01-12T08:11:38.073Z,89.2
2019-01-12T08:12:18.647Z,89.43
2019-01-12T08:12:59.211Z,89.58
2019-01-12T08:13:39.798Z,89.67
2019-01-12T08:14:20.367Z,89.48
2019-01-12T08:15:00.964Z,89.67
2019-01-12T08:15:41.535Z,89.48
2019-01-12T08:16:22.110Z,89.58
2019-01-12T08:17:02.686Z,89.2
2019-01-12T08:17:43.264Z,89.67
2019-01-12T08:18:23.824Z,89.58
2019-01-12T08:19:04.377Z,90.14
2019-01-12T08:19:44.965Z,89.86
2019-01-12T08:20:25.522Z,89.95
2019-01-12T08:21:06.114Z,89.95
2019-01-12T08:21:46.693Z,89.95
2019-01-12T08:22:27.317Z,89.76
2019-01-12T08:23:07.885Z,89.86
2019-01-12T08:23:48.455Z,89.95
2019-01-12T08:24:29.080Z,90.14
2019-01-12T08:25:09.634Z,90.33
2019-01-12T08:25:50.208Z,90.14
2019-01-12T08:26:31.220Z,89.95
2019-01-12T08:27:11.542Z,90.33
2019-01-12T08:27:52.250Z,90.43
2019-01-12T08:28:32.812Z,90.05
2019-01-12T08:29:13.591Z,90.33
2019-01-12T08:29:54.330Z,90.57
2019-01-12T08:30:34.997Z,90.43
2019-01-12T08:31:16.865Z,90.52
2019-01-12T08:31:56.517Z,90.38
2019-01-12T08:32:37.099Z,90.28
2019-01-12T08:33:17.880Z,89.9
2019-01-12T08:33:58.579Z,90.09
2019-01-12T08:34:39.319Z,89.72
2019-01-12T08:35:20.352Z,90.09
2019-01-12T08:36:01.048Z,89.95
2019-01-12T08:36:42.403Z,90.09
2019-01-12T08:37:23.564Z,89.81
2019-01-12T08:38:04.178Z,89.95
2019-01-12T08:38:44.884Z,89.9
2019-01-12T08:39:25.466Z,90.28
2019-01-12T08:40:06.053Z,90.33
2019-01-12T08:40:46.698Z,90.05
2019-01-12T08:41:27.266Z,90.52
2019-01-12T08:42:08.199Z,90.43
2019-01-12T08:42:49.261Z,90.24
2019-01-12T08:43:30.019Z,90.71
2019-01-12T08:44:10.621Z,90.9
2019-01-12T08:44:51.488Z,91.19
2019-01-12T08:45:32.344Z,91
2019-01-12T08:46:13.162Z,91.28
2019-01-12T08:46:53.969Z,91.38