createdAt,value
2023-05-14T00:00:41.550Z,95075.00
2023-05-14T00:01:41.576Z,95073.00
2023-05-14T00:02:41.687Z,95072.00
2023-05-14T00:03:41.686Z,95072.00
2023-05-14T00:04:41.723Z,95072.00
2023-05-14T00:05:41.646Z,95070.00
2023-05-14T00:06:41.640Z,95070.00
2023-05-14T00:07:41.657Z,95072.00
2023-05-14T00:08:41.728Z,95072.00
2023-05-14T00:09:41.706Z,95072.00
2023-05-14T00:10:41.727Z,95072.00
2023-05-14T00:11:41.741Z,95070.00
2023-05-14T00:12:41.754Z,95068.00
2023-05-14T00:13:41.786Z,95068.00
2023-05-14T00:14:41.776Z,95070.00
2023-05-14T00:15:41.813Z,95072.00
2023-05-14T00:16:41.771Z,95070.00
2023-05-14T00:17:41.830Z,95068.00
2023-05-14T00:18:41.833Z,95068.00
2023-05-14T00:19:41.785Z,95072.00
2023-05-14T00:20:41.801Z,95070.00
2023-05-14T00:21:41.855Z,95066.00
2023-05-14T00:22:41.914Z,95066.00
2023-05-14T00:23:41.957Z,95066.00
2023-05-14T00:24:42.021Z,95064.00
2023-05-14T00:25:42.026Z,95066.00
2023-05-14T00:26:42.074Z,95068.00
2023-05-14T00:27:42.107Z,95068.00
2023-05-14T00:28:42.160Z,95068.00
2023-05-14T00:29:42.224Z,95068.00
2023-05-14T00:30:42.211Z,95068.00
2023-05-14T00:31:42.278Z,95066.00
2023-05-14T00:32:42.362Z,95070.00
2023-05-14T00:33:42.344Z,95066.00
2023-05-14T00:34:42.424Z,95064.00
2023-05-14T00:35:42.467Z,95064.00
2023-05-14T00:36:42.519Z,95062.00
2023-05-14T00:37:42.576Z,95066.00
2023-05-14T00:38:42.681Z,95062.00
2023-05-14T00:39:42.703Z,95060.00
2023-05-14T00:40:42.685Z,95064.00
2023-05-14T00:41:42.722Z,95064.00
2023-05-14T00:42:42.764Z,95064.00
2023-05-14T00:43:42.797Z,95062.00
2023-05-14T00:44:42.858Z,95064.00
2023-05-14T00:45:42.884Z,95066.00
2023-05-14T00:46:42.968Z,95070.00
2023-05-14T00:47:42.975Z,95068.00
2023-05-14T00:48:42.935Z,95068.00
2023-05-14T00:49:43.004Z,95068.00
2023-05-14T00:50:43.029Z,95066.00
2023-05-14T00:51:43.079Z,95064.00
2023-05-14T00:52:43.175Z,95062.00
2023-05-14T00:53:43.239Z,95062.00
2023-05-14T00:54:43.310Z,95062.00
2023-05-14T00:55:43.407Z,95060.00
2023-05-14T00:56:43.448Z,95062.00
2023-05-14T00:57:43.516Z,95058.00
2023-05-14T00:58:43.599Z,95058.00
2023-05-14T00:59:43.683Z,95054.00
2023-05-14T01:00:43.716Z,95054.00
2023-05-14T01:01:43.808Z,95056.00
2023-05-14T01:02:43.980Z,95054.00
2023-05-14T01:03:44.112Z,95050.00
2023-05-14T01:04:44.034Z,95056.00
2023-05-14T01:05:44.105Z,95054.00
2023-05-14T01:06:44.169Z,95054.00
2023-05-14T01:07:44.241Z,95054.00
2023-05-14T01:08:44.314Z,95054.00
2023-05-14T01:09:44.362Z,95052.00
2023-05-14T01:10:44.396Z,95054.00
2023-05-14T01:11:44.422Z,95052.00
2023-05-14T01:12:44.457Z,95052.00
2023-05-14T01:13:44.492Z,95050.00
2023-05-14T01:14:44.546Z,95054.00
2023-05-14T01:15:44.588Z,95052.00
2023-05-14T01:16:44.678Z,95052.00
2023-05-14T01:17:44.716Z,95050.00
2023-05-14T01:18:44.759Z,95050.00
2023-05-14T01:19:44.785Z,95052.00
2023-05-14T01:20:44.817Z,95050.00
2023-05-14T01:21:44.839Z,95052.00
2023-05-14T01:22:44.867Z,95056.00
2023-05-14T01:23:44.893Z,95054.00
2023-05-14T01:24:44.996Z,95052.00
2023-05-14T01:25:44.973Z,95050.00
2023-05-14T01:26:44.983Z,95050.00
2023-05-14T01:27:45.012Z,95048.00
2023-05-14T01:28:45.042Z,95052.00
2023-05-14T01:29:45.057Z,95048.00
2023-05-14T01:30:45.079Z,95046.00
2023-05-14T01:31:45.105Z,95046.00
2023-05-14T01:32:45.199Z,95046.00
2023-05-14T01:33:45.264Z,95044.00
2023-05-14T01:34:45.304Z,95044.00
2023-05-14T01:35:45.379Z,95046.00
2023-05-14T01:36:45.429Z,95048.00
2023-05-14T01:37:45.499Z,95050.00
2023-05-14T01:38:45.589Z,95048.00
2023-05-14T01:39:45.609Z,95048.00
2023-05-14T01:40:45.657Z,95050.00
2023-05-14T01:41:45.684Z,95048.00
2023-05-14T01:42:45.745Z,95048.00
2023-05-14T01:43:45.769Z,95048.00
2023-05-14T01:44:45.806Z,95046.00
2023-05-14T01:45:45.989Z,95046.00
2023-05-14T01:46:45.929Z,95044.00
2023-05-14T01:47:46.009Z,95044.00
2023-05-14T01:48:46.044Z,95044.00
2023-05-14T01:49:46.125Z,95046.00
2023-05-14T01:50:46.160Z,95048.00
2023-05-14T01:51:46.202Z,95048.00
2023-05-14T01:52:46.266Z,95050.00
2023-05-14T01:53:46.304Z,95048.00
2023-05-14T01:54:46.352Z,95046.00
2023-05-14T01:55:46.409Z,95046.00
2023-05-14T01:56:46.460Z,95050.00
2023-05-14T01:57:46.497Z,95050.00
2023-05-14T01:58:46.550Z,95048.00
2023-05-14T01:59:46.568Z,95048.00
2023-05-14T02:00:46.629Z,95046.00
2023-05-14T02:01:46.680Z,95044.00
2023-05-14T02:02:46.686Z,95046.00
2023-05-14T02:03:46.724Z,95044.00
2023-05-14T02:04:46.728Z,95042.00
2023-05-14T02:05:46.804Z,95040.00
2023-05-14T02:06:46.839Z,95040.00
2023-05-14T02:07:46.847Z,95038.00
2023-05-14T02:08:46.885Z,95040.00
2023-05-14T02:09:46.917Z,95038.00
2023-05-14T02:10:46.958Z,95038.00
2023-05-14T02:11:46.999Z,95040.00
2023-05-14T02:12:47.031Z,95038.00
2023-05-14T02:13:47.064Z,95038.00
2023-05-14T02:14:47.094Z,95032.00
2023-05-14T02:15:47.163Z,95032.00
2023-05-14T02:16:47.165Z,95032.00
2023-05-14T02:17:47.218Z,95032.00
2023-05-14T02:18:47.295Z,95032.00
2023-05-14T02:19:47.255Z,95032.00
2023-05-14T02:20:47.263Z,95030.00
2023-05-14T02:21:47.313Z,95030.00
2023-05-14T02:22:47.335Z,95032.00
2023-05-14T02:23:47.338Z,95032.00
2023-05-14T02:24:47.371Z,95032.00
2023-05-14T02:25:47.416Z,95032.00
2023-05-14T02:26:47.432Z,95032.00
2023-05-14T02:27:47.491Z,95030.00
2023-05-14T02:28:47.519Z,95032.00
2023-05-14T02:29:47.570Z,95034.00
2023-05-14T02:30:47.589Z,95034.00
2023-05-14T02:31:47.675Z,95034.00
2023-05-14T02:32:47.770Z,95032.00
2023-05-14T02:33:47.682Z,95036.00
2023-05-14T02:34:47.700Z,95034.00
2023-05-14T02:35:47.730Z,95032.00
2023-05-14T02:36:47.767Z,95032.00
2023-05-14T02:37:47.869Z,95028.00
2023-05-14T02:38:47.820Z,95028.00
2023-05-14T02:39:47.833Z,95025.00
2023-05-14T02:40:47.869Z,95023.00
2023-05-14T02:41:47.910Z,95023.00
2023-05-14T02:42:47.944Z,95023.00
2023-05-14T02:43:47.988Z,95025.00
2023-05-14T02:44:48.024Z,95023.00
2023-05-14T02:45:48.052Z,95021.00
2023-05-14T02:46:48.125Z,95021.00
2023-05-14T02:47:48.157Z,95023.00
2023-05-14T02:48:48.129Z,95021.00
2023-05-14T02:49:48.159Z,95019.00
2023-05-14T02:50:48.191Z,95017.00
2023-05-14T02:51:48.215Z,95015.00
2023-05-14T02:52:48.249Z,95013.00
2023-05-14T02:53:48.289Z,95009.00
2023-05-14T02:54:48.321Z,95005.00
2023-05-14T02:55:48.333Z,95005.00
2023-05-14T02:56:48.391Z,95003.00
2023-05-14T02:57:48.379Z,95005.00
2023-05-14T02:58:48.396Z,95001.00
2023-05-14T02:59:48.430Z,95005.00
2023-05-14T03:00:48.468Z,95005.00
2023-05-14T03:01:48.500Z,95009.00
2023-05-14T03:02:48.607Z,95007.00
2023-05-14T03:03:48.527Z,95007.00
2023-05-14T03:04:48.554Z,95007.00
2023-05-14T03:05:48.589Z,95005.00
2023-05-14T03:06:48.606Z,95005.00
2023-05-14T03:07:48.616Z,95005.00
2023-05-14T03:08:48.632Z,95003.00
2023-05-14T03:09:48.653Z,95001.00
2023-05-14T03:10:48.642Z,95001.00
2023-05-14T03:11:48.648Z,95003.00
2023-05-14T03:12:48.652Z,95005.00
2023-05-14T03:13:48.663Z,95003.00
2023-05-14T03:14:48.673Z,95003.00
2023-05-14T03:15:48.777Z,95005.00
2023-05-14T03:16:48.749Z,95005.00
2023-05-14T03:17:48.779Z,95001.00
2023-05-14T03:18:48.780Z,95001.00
2023-05-14T03:19:48.785Z,95003.00
2023-05-14T03:20:48.832Z,94999.00
2023-05-14T03:21:48.831Z,94999.00
2023-05-14T03:22:48.880Z,94997.00
2023-05-14T03:23:48.919Z,94997.00
2023-05-14T03:24:48.960Z,94995.00
2023-05-14T03:25:49.074Z,94995.00
2023-05-14T03:26:49.076Z,94995.00
2023-05-14T03:27:49.124Z,94995.00
2023-05-14T03:28:49.195Z,94995.00
2023-05-14T03:29:49.241Z,94993.00
2023-05-14T03:30:49.329Z,94997.00
2023-05-14T03:31:49.646Z,94991.00
2023-05-14T03:32:49.538Z,94995.00
2023-05-14T03:33:49.485Z,94991.00
2023-05-14T03:34:49.538Z,94995.00
2023-05-14T03:35:49.599Z,94993.00
2023-05-14T03:36:49.648Z,94997.00
2023-05-14T03:37:49.704Z,94997.00
2023-05-14T03:38:49.742Z,94997.00
2023-05-14T03:39:49.798Z,94999.00
2023-05-14T03:40:49.856Z,94997.00
2023-05-14T03:41:50.058Z,94997.00
2023-05-14T03:42:50.008Z,94999.00
2023-05-14T03:43:50.072Z,94999.00
2023-05-14T03:44:50.095Z,95001.00
2023-05-14T03:45:50.149Z,95001.00
2023-05-14T03:46:50.205Z,95003.00
2023-05-14T03:47:50.432Z,95003.00
2023-05-14T03:48:50.260Z,95005.00
2023-05-14T03:49:50.266Z,95007.00
2023-05-14T03:50:50.300Z,95009.00
2023-05-14T03:51:50.353Z,95013.00
2023-05-14T03:52:50.398Z,95015.00
2023-05-14T03:53:50.463Z,95017.00
2023-05-14T03:54:50.523Z,95019.00
2023-05-14T03:55:50.596Z,95017.00
2023-05-14T03:56:50.666Z,95021.00
2023-05-14T03:57:50.783Z,95021.00
2023-05-14T03:58:50.838Z,95021.00
2023-05-14T03:59:50.921Z,95023.00
2023-05-14T04:00:50.976Z,95026.00
2023-05-14T04:01:51.047Z,95026.00
2023-05-14T04:02:51.210Z,95028.00
2023-05-14T04:03:51.481Z,95026.00
2023-05-14T04:04:51.488Z,95023.00
2023-05-14T04:05:51.435Z,95023.00
2023-05-14T04:06:51.520Z,95023.00
2023-05-14T04:07:51.580Z,95019.00
2023-05-14T04:08:51.646Z,95026.00
2023-05-14T04:09:51.722Z,95021.00
2023-05-14T04:10:51.817Z,95021.00
2023-05-14T04:11:51.867Z,95021.00
2023-05-14T04:12:51.937Z,95019.00
2023-05-14T04:13:52.026Z,95021.00
2023-05-14T04:14:52.059Z,95015.00
2023-05-14T04:15:52.165Z,95017.00
2023-05-14T04:16:52.818Z,95017.00
2023-05-14T04:17:52.291Z,95017.00
2023-05-14T04:18:52.396Z,95015.00
2023-05-14T04:19:52.414Z,95013.00
2023-05-14T04:20:52.500Z,95013.00
2023-05-14T04:21:52.583Z,95009.00
2023-05-14T04:22:52.651Z,95011.00
2023-05-14T04:23:52.723Z,95011.00
2023-05-14T04:24:52.768Z,95009.00
2023-05-14T04:25:52.848Z,95007.00
2023-05-14T04:26:52.948Z,95005.00
2023-05-14T04:27:53.047Z,95003.00
2023-05-14T04:28:53.110Z,95005.00
2023-05-14T04:29:53.184Z,94997.00
2023-05-14T04:30:53.204Z,94997.00
2023-05-14T04:31:53.312Z,94997.00
2023-05-14T04:32:53.387Z,94997.00
2023-05-14T04:33:53.438Z,94991.00
2023-05-14T04:34:53.514Z,94991.00
2023-05-14T04:35:53.588Z,94989.00
2023-05-14T04:36:53.643Z,94987.00
2023-05-14T04:37:53.684Z,94987.00
2023-05-14T04:38:53.739Z,94989.00
2023-05-14T04:39:53.780Z,94987.00
2023-05-14T04:40:53.844Z,94991.00
2023-05-14T04:41:53.917Z,94991.00
2023-05-14T04:42:53.915Z,94993.00
2023-05-14T04:43:53.995Z,94997.00
2023-05-14T04:44:54.050Z,94995.00
2023-05-14T04:45:54.316Z,94999.00
2023-05-14T04:46:54.259Z,94999.00
2023-05-14T04:47:54.330Z,94995.00
2023-05-14T04:48:54.378Z,94997.00
2023-05-14T04:49:54.496Z,94995.00
2023-05-14T04:50:54.573Z,94995.00
2023-05-14T04:51:54.596Z,94995.00
2023-05-14T04:52:54.628Z,94995.00
2023-05-14T04:53:54.671Z,94995.00
2023-05-14T04:54:54.741Z,94995.00
2023-05-14T04:55:54.805Z,95001.00
2023-05-14T04:56:54.875Z,95001.00
2023-05-14T04:57:54.954Z,95001.00
2023-05-14T04:58:55.037Z,95003.00
2023-05-14T04:59:55.132Z,95003.00
2023-05-14T05:00:55.274Z,95005.00
2023-05-14T05:01:55.317Z,95007.00
2023-05-14T05:02:55.400Z,95005.00
2023-05-14T05:03:55.515Z,95007.00
2023-05-14T05:04:55.533Z,95005.00
2023-05-14T05:05:55.597Z,95005.00
2023-05-14T05:06:55.676Z,95005.00
2023-05-14T05:07:55.753Z,95009.00
2023-05-14T05:08:55.800Z,95007.00
2023-05-14T05:09:55.885Z,95003.00
2023-05-14T05:10:55.920Z,95005.00
2023-05-14T05:11:55.948Z,95005.00
2023-05-14T05:12:55.978Z,95005.00
2023-05-14T05:13:56.012Z,95005.00
2023-05-14T05:14:56.063Z,95007.00
2023-05-14T05:15:56.466Z,95007.00
2023-05-14T05:16:56.169Z,95009.00
2023-05-14T05:17:56.331Z,95007.00
2023-05-14T05:18:56.315Z,95007.00
2023-05-14T05:19:56.351Z,95007.00
2023-05-14T05:20:56.416Z,95011.00
2023-05-14T05:21:56.446Z,95007.00
2023-05-14T05:22:56.463Z,95003.00
2023-05-14T05:23:56.489Z,95003.00
2023-05-14T05:24:56.548Z,95003.00
2023-05-14T05:25:56.672Z,95001.00
2023-05-14T05:26:56.671Z,95003.00
2023-05-14T05:27:56.728Z,95007.00
2023-05-14T05:28:56.759Z,95009.00
2023-05-14T05:29:56.819Z,95009.00
2023-05-14T05:30:56.914Z,95009.00
2023-05-14T05:31:56.991Z,95009.00
2023-05-14T05:32:57.055Z,95007.00
2023-05-14T05:33:57.137Z,95005.00
2023-05-14T05:34:57.194Z,95003.00
2023-05-14T05:35:57.219Z,95003.00
2023-05-14T05:36:57.263Z,94999.00
2023-05-14T05:37:59.216Z,94999.00
2023-05-14T05:38:57.362Z,94997.00
2023-05-14T05:39:57.370Z,94995.00
2023-05-14T05:40:57.452Z,94995.00
2023-05-14T05:41:57.422Z,94993.00
2023-05-14T05:42:57.462Z,94995.00
2023-05-14T05:43:57.498Z,94993.00
2023-05-14T05:44:57.550Z,94995.00
2023-05-14T05:45:57.636Z,94997.00
2023-05-14T05:46:57.804Z,94995.00
2023-05-14T05:47:57.735Z,94989.00
2023-05-14T05:48:57.732Z,94989.00
2023-05-14T05:49:57.761Z,94985.00
2023-05-14T05:50:57.842Z,94985.00
2023-05-14T05:51:57.789Z,94987.00
2023-05-14T05:52:57.796Z,94985.00
2023-05-14T05:53:57.836Z,94987.00
2023-05-14T05:54:57.865Z,94983.00
2023-05-14T05:55:57.920Z,94987.00
2023-05-14T05:56:58.039Z,94985.00
2023-05-14T05:57:58.088Z,94983.00
2023-05-14T05:58:58.162Z,94979.00
2023-05-14T05:59:58.210Z,94975.00
2023-05-14T06:00:58.232Z,94973.00
2023-05-14T06:01:58.306Z,94977.00
2023-05-14T06:02:58.291Z,94975.00
2023-05-14T06:03:58.302Z,94977.00
2023-05-14T06:04:58.403Z,94975.00
2023-05-14T06:05:58.442Z,94977.00
2023-05-14T06:06:58.469Z,94977.00
2023-05-14T06:07:58.537Z,94979.00
2023-05-14T06:08:58.614Z,94973.00
2023-05-14T06:09:58.706Z,94968.00
2023-05-14T06:10:58.777Z,94968.00
2023-05-14T06:11:58.835Z,94966.00
2023-05-14T06:12:58.899Z,94964.00
2023-05-14T06:13:58.950Z,94962.00
2023-05-14T06:14:58.997Z,94960.00
2023-05-14T06:15:59.020Z,94962.00
2023-05-14T06:16:59.141Z,94958.00
2023-05-14T06:17:59.237Z,94960.00
2023-05-14T06:18:59.275Z,94956.00
2023-05-14T06:19:59.238Z,94952.00
2023-05-14T06:20:59.328Z,94948.00
2023-05-14T06:21:59.382Z,94946.00
2023-05-14T06:22:59.467Z,94948.00
2023-05-14T06:23:59.556Z,94944.00
2023-05-14T06:24:59.658Z,94946.00
2023-05-14T06:25:59.718Z,94944.00
2023-05-14T06:26:59.786Z,94944.00
2023-05-14T06:27:59.880Z,94940.00
2023-05-14T06:28:59.949Z,94938.00
2023-05-14T06:30:00.010Z,94942.00
2023-05-14T06:31:00.082Z,94940.00
2023-05-14T06:32:00.359Z,94940.00
2023-05-14T06:33:00.244Z,94942.00
2023-05-14T06:34:00.196Z,94942.00
2023-05-14T06:35:00.255Z,94944.00
2023-05-14T06:36:00.327Z,94944.00
2023-05-14T06:37:00.345Z,94940.00
2023-05-14T06:38:00.418Z,94948.00
2023-05-14T06:39:00.431Z,94946.00
2023-05-14T06:40:00.491Z,94954.00
2023-05-14T06:41:00.523Z,94954.00
2023-05-14T06:42:00.563Z,94958.00
2023-05-14T06:43:00.620Z,94958.00
2023-05-14T06:44:00.649Z,94958.00
2023-05-14T06:46:30.129Z,94960.00
2023-05-14T06:47:20.544Z,94954.00
2023-05-14T06:48:20.628Z,94956.00
2023-05-14T06:49:20.567Z,94958.00
2023-05-14T06:50:20.583Z,94956.00
2023-05-14T06:51:20.602Z,94958.00
2023-05-14T06:52:20.564Z,94956.00
2023-05-14T06:53:20.581Z,94956.00
2023-05-14T06:54:20.602Z,94952.00
2023-05-14T06:55:20.540Z,94954.00
2023-05-14T06:56:20.528Z,94954.00
2023-05-14T06:57:20.536Z,94950.00
2023-05-14T06:58:20.504Z,94950.00
2023-05-14T06:59:20.483Z,94950.00
2023-05-14T07:00:20.484Z,94950.00
2023-05-14T07:01:20.436Z,94946.00
2023-05-14T07:02:21.158Z,94946.00
2023-05-14T07:03:20.365Z,94946.00
2023-05-14T07:04:20.372Z,94946.00
2023-05-14T07:05:20.299Z,94944.00
2023-05-14T07:06:20.294Z,94942.00
2023-05-14T07:07:20.230Z,94944.00
2023-05-14T07:08:20.204Z,94948.00
2023-05-14T07:09:20.196Z,94946.00
2023-05-14T07:10:20.135Z,94948.00
2023-05-14T07:11:20.120Z,94948.00
2023-05-14T07:12:20.188Z,94948.00
2023-05-14T07:13:20.211Z,94946.00
2023-05-14T07:14:20.235Z,94944.00
2023-05-14T07:15:20.236Z,94942.00
2023-05-14T07:16:20.228Z,94944.00
2023-05-14T07:17:20.349Z,94938.00
2023-05-14T07:18:20.254Z,94940.00
2023-05-14T07:19:20.210Z,94938.00
2023-05-14T07:20:20.194Z,94936.00
2023-05-14T07:21:20.156Z,94938.00
2023-05-14T07:22:20.138Z,94936.00
2023-05-14T07:23:20.227Z,94931.00
2023-05-14T07:24:20.103Z,94929.00
2023-05-14T07:25:20.110Z,94925.00
2023-05-14T07:26:20.104Z,94921.00
2023-05-14T07:27:20.085Z,94921.00
2023-05-14T07:28:20.076Z,94915.00
2023-05-14T07:29:20.082Z,94917.00
2023-05-14T07:30:20.094Z,94913.00
2023-05-14T07:31:20.262Z,94911.00
2023-05-14T07:32:20.102Z,94909.00
2023-05-14T07:33:20.081Z,94905.00
2023-05-14T07:34:20.067Z,94907.00
2023-05-14T07:35:20.101Z,94903.00
2023-05-14T07:36:20.125Z,94901.00
2023-05-14T07:37:21.025Z,94893.00
2023-05-14T07:38:20.116Z,94891.00
2023-05-14T07:39:20.066Z,94887.00
2023-05-14T07:40:20.035Z,94887.00
2023-05-14T07:41:20.037Z,94887.00
2023-05-14T07:42:34.614Z,94883.00
2023-05-14T07:43:19.941Z,94885.00
2023-05-14T07:44:19.893Z,94878.00
2023-05-14T07:45:19.849Z,94881.00
2023-05-14T07:46:19.812Z,94879.00
2023-05-14T07:47:19.806Z,94879.00
2023-05-14T07:48:19.775Z,94883.00
2023-05-14T07:49:19.674Z,94881.00
2023-05-14T07:50:19.637Z,94885.00
2023-05-14T07:51:19.602Z,94883.00
2023-05-14T07:52:19.567Z,94885.00
2023-05-14T07:53:19.526Z,94883.00
2023-05-14T07:54:19.472Z,94887.00
2023-05-14T07:55:19.436Z,94883.00
2023-05-14T07:56:19.405Z,94883.00
2023-05-14T07:57:19.396Z,94883.00
2023-05-14T07:58:19.321Z,94883.00
2023-05-14T07:59:19.308Z,94887.00
2023-05-14T08:00:19.268Z,94881.00
2023-05-14T08:01:19.238Z,94881.00
2023-05-14T08:02:19.230Z,94883.00
2023-05-14T08:03:19.280Z,94881.00
2023-05-14T08:04:19.184Z,94881.00
2023-05-14T08:05:19.132Z,94881.00
2023-05-14T08:06:19.103Z,94879.00
2023-05-14T08:07:19.079Z,94878.00
2023-05-14T08:08:19.070Z,94878.00
2023-05-14T08:09:19.052Z,94878.00
2023-05-14T08:10:19.067Z,94878.00
2023-05-14T08:11:19.055Z,94874.00
2023-05-14T08:12:19.003Z,94878.00
2023-05-14T08:13:19.008Z,94876.00
2023-05-14T08:14:18.946Z,94872.00
2023-05-14T08:15:18.929Z,94872.00
2023-05-14T08:16:18.918Z,94870.00
2023-05-14T08:17:18.917Z,94870.00
2023-05-14T08:18:18.844Z,94870.00
2023-05-14T08:19:18.999Z,94868.00
2023-05-14T08:20:18.890Z,94866.00
2023-05-14T08:21:18.864Z,94868.00
2023-05-14T08:22:18.882Z,94866.00
2023-05-14T08:23:18.928Z,94866.00
2023-05-14T08:24:18.976Z,94866.00
2023-05-14T08:25:19.011Z,94866.00
2023-05-14T08:26:19.051Z,94866.00
2023-05-14T08:27:19.110Z,94868.00
2023-05-14T08:28:19.110Z,94862.00
2023-05-14T08:29:19.184Z,94864.00
2023-05-14T08:30:19.193Z,94864.00
2023-05-14T08:31:19.301Z,94860.00
2023-05-14T08:32:23.383Z,94858.00
2023-05-14T08:33:19.229Z,94860.00
2023-05-14T08:34:19.229Z,94856.00
2023-05-14T08:35:19.208Z,94858.00
2023-05-14T08:36:19.197Z,94856.00
2023-05-14T08:37:19.204Z,94854.00
2023-05-14T08:38:19.199Z,94854.00
2023-05-14T08:39:19.219Z,94856.00
2023-05-14T08:40:19.229Z,94858.00
2023-05-14T08:41:19.235Z,94856.00
2023-05-14T08:42:19.246Z,94856.00
2023-05-14T08:43:19.250Z,94854.00
2023-05-14T08:44:19.260Z,94856.00
2023-05-14T08:45:19.276Z,94854.00
2023-05-14T08:46:19.244Z,94856.00
2023-05-14T08:47:19.256Z,94856.00
2023-05-14T08:48:19.322Z,94856.00
2023-05-14T08:49:19.247Z,94856.00
2023-05-14T08:50:21.000Z,94854.00
2023-05-14T08:51:19.218Z,94854.00
2023-05-14T08:52:19.175Z,94856.00
2023-05-14T08:53:19.131Z,94852.00
2023-05-14T08:54:19.094Z,94848.00
2023-05-14T08:55:19.069Z,94850.00
2023-05-14T08:56:19.044Z,94852.00
2023-05-14T08:57:18.980Z,94850.00
2023-05-14T08:58:18.950Z,94852.00
2023-05-14T08:59:19.642Z,94850.00
2023-05-14T09:00:18.896Z,94850.00
2023-05-14T09:01:18.898Z,94844.00
2023-05-14T09:02:18.791Z,94848.00
2023-05-14T09:03:18.798Z,94852.00
2023-05-14T09:04:18.855Z,94852.00
2023-05-14T09:05:18.651Z,94852.00
2023-05-14T09:06:18.618Z,94852.00
2023-05-14T09:07:18.569Z,94848.00
2023-05-14T09:08:18.529Z,94848.00
2023-05-14T09:09:18.513Z,94844.00
2023-05-14T09:10:18.461Z,94848.00
2023-05-14T09:11:18.407Z,94852.00
2023-05-14T09:12:18.367Z,94844.00
2023-05-14T09:13:18.300Z,94846.00
2023-05-14T09:14:18.260Z,94848.00
2023-05-14T09:15:18.199Z,94844.00
2023-05-14T09:16:18.148Z,94844.00
2023-05-14T09:17:18.117Z,94842.00
2023-05-14T09:18:18.027Z,94848.00
2023-05-14T09:19:18.051Z,94846.00
2023-05-14T09:20:17.948Z,94840.00
2023-05-14T09:21:17.916Z,94840.00
2023-05-14T09:22:17.905Z,94836.00
2023-05-14T09:23:17.875Z,94834.00
2023-05-14T09:24:17.860Z,94834.00
2023-05-14T09:25:17.881Z,94834.00
2023-05-14T09:26:17.857Z,94827.00
2023-05-14T09:27:17.859Z,94827.00
2023-05-14T09:28:17.735Z,94829.00
2023-05-14T09:29:17.714Z,94827.00
2023-05-14T09:30:17.661Z,94823.00
2023-05-14T09:31:17.693Z,94821.00
2023-05-14T09:32:17.647Z,94821.00
2023-05-14T09:33:17.662Z,94825.00
2023-05-14T09:34:17.663Z,94823.00
2023-05-14T09:35:17.894Z,94821.00
2023-05-14T09:36:17.537Z,94823.00
2023-05-14T09:37:17.491Z,94819.00
2023-05-14T09:38:17.465Z,94825.00
2023-05-14T09:39:17.441Z,94823.00
2023-05-14T09:40:17.429Z,94821.00
2023-05-14T09:41:17.414Z,94823.00
2023-05-14T09:42:17.353Z,94825.00
2023-05-14T09:43:17.328Z,94819.00
2023-05-14T09:44:17.276Z,94821.00
2023-05-14T09:45:17.240Z,94819.00
2023-05-14T09:46:17.228Z,94817.00
2023-05-14T09:47:17.301Z,94817.00
2023-05-14T09:48:17.222Z,94811.00
2023-05-14T09:49:17.178Z,94815.00
2023-05-14T09:50:17.109Z,94809.00
2023-05-14T09:51:17.098Z,94809.00
2023-05-14T09:52:17.073Z,94807.00
2023-05-14T09:53:17.021Z,94809.00
2023-05-14T09:54:16.998Z,94803.00
2023-05-14T09:55:16.988Z,94803.00
2023-05-14T09:56:16.943Z,94803.00
2023-05-14T09:57:16.943Z,94801.00
2023-05-14T09:58:16.913Z,94805.00
2023-05-14T09:59:16.922Z,94803.00
2023-05-14T10:00:16.883Z,94801.00
2023-05-14T10:01:16.877Z,94803.00
2023-05-14T10:02:16.805Z,94795.00
2023-05-14T10:03:19.750Z,94797.00
2023-05-14T10:04:16.789Z,94793.00
2023-05-14T10:05:16.703Z,94797.00
2023-05-14T10:06:16.639Z,94793.00
2023-05-14T10:07:16.578Z,94793.00
2023-05-14T10:08:16.527Z,94791.00
2023-05-14T10:09:16.462Z,94789.00
2023-05-14T10:10:16.432Z,94791.00
2023-05-14T10:11:16.363Z,94787.00
2023-05-14T10:12:16.327Z,94791.00
2023-05-14T10:13:16.308Z,94787.00
2023-05-14T10:14:15.274Z,94787.00
2023-05-14T10:15:16.255Z,94784.00
2023-05-14T10:16:16.227Z,94784.00
2023-05-14T10:17:16.248Z,94780.00
2023-05-14T10:18:16.276Z,94776.00
2023-05-14T10:19:16.247Z,94774.00
2023-05-14T10:20:16.179Z,94772.00
2023-05-14T10:21:16.207Z,94774.00
2023-05-14T10:22:16.171Z,94770.00
2023-05-14T10:23:16.155Z,94774.00
2023-05-14T10:24:16.125Z,94774.00
2023-05-14T10:25:16.104Z,94774.00
2023-05-14T10:26:16.094Z,94772.00
2023-05-14T10:27:16.131Z,94772.00
2023-05-14T10:28:16.053Z,94770.00
2023-05-14T10:29:16.064Z,94768.00
2023-05-14T10:30:16.071Z,94768.00
2023-05-14T10:31:16.188Z,94768.00
2023-05-14T10:32:16.128Z,94764.00
2023-05-14T10:33:16.198Z,94764.00
2023-05-14T10:34:16.121Z,94760.00
2023-05-14T10:35:16.147Z,94758.00
2023-05-14T10:36:16.213Z,94758.00
2023-05-14T10:37:16.213Z,94754.00
2023-05-14T10:38:16.179Z,94756.00
2023-05-14T10:39:16.192Z,94758.00
2023-05-14T10:40:16.273Z,94750.00
2023-05-14T10:41:16.166Z,94750.00
2023-05-14T10:42:16.149Z,94754.00
2023-05-14T10:43:16.109Z,94748.00
2023-05-14T10:44:16.100Z,94744.00
2023-05-14T10:45:16.104Z,94750.00
2023-05-14T10:46:16.146Z,94750.00
2023-05-14T10:47:16.124Z,94746.00
2023-05-14T10:48:16.205Z,94744.00
2023-05-14T10:49:19.327Z,94748.00
2023-05-14T10:50:16.098Z,94744.00
2023-05-14T10:51:16.089Z,94742.00
2023-05-14T10:52:15.979Z,94742.00
2023-05-14T10:53:15.968Z,94740.00
2023-05-14T10:54:15.871Z,94736.00
2023-05-14T10:55:15.831Z,94732.00
2023-05-14T10:56:15.790Z,94732.00
2023-05-14T10:57:15.732Z,94736.00
2023-05-14T10:58:15.705Z,94738.00
2023-05-14T10:59:15.642Z,94732.00
2023-05-14T11:00:15.636Z,94732.00
2023-05-14T11:01:15.577Z,94734.00
2023-05-14T11:02:15.574Z,94732.00
2023-05-14T11:03:15.634Z,94727.00
2023-05-14T11:04:15.503Z,94734.00
2023-05-14T11:05:15.666Z,94729.00
2023-05-14T11:06:15.431Z,94727.00
2023-05-14T11:07:15.404Z,94727.00
2023-05-14T11:08:15.356Z,94727.00
2023-05-14T11:09:15.361Z,94725.00
2023-05-14T11:10:15.367Z,94721.00
2023-05-14T11:11:15.265Z,94723.00
2023-05-14T11:12:15.253Z,94723.00
2023-05-14T11:13:15.181Z,94719.00
2023-05-14T11:14:15.135Z,94719.00
2023-05-14T11:15:15.099Z,94715.00
2023-05-14T11:16:22.443Z,94719.00
2023-05-14T11:17:15.066Z,94717.00
2023-05-14T11:18:14.939Z,94715.00
2023-05-14T11:19:14.935Z,94713.00
2023-05-14T11:20:14.848Z,94713.00
2023-05-14T11:21:14.789Z,94711.00
2023-05-14T11:22:14.741Z,94707.00
2023-05-14T11:23:14.690Z,94703.00
2023-05-14T11:24:14.607Z,94705.00
2023-05-14T11:25:15.124Z,94701.00
2023-05-14T11:26:14.501Z,94703.00
2023-05-14T11:27:14.428Z,94705.00
2023-05-14T11:28:14.391Z,94701.00
2023-05-14T11:29:14.338Z,94703.00
2023-05-14T11:30:14.327Z,94701.00
2023-05-14T11:31:14.322Z,94701.00
2023-05-14T11:32:14.235Z,94699.00
2023-05-14T11:33:14.245Z,94699.00
2023-05-14T11:34:14.133Z,94695.00
2023-05-14T11:35:14.089Z,94691.00
2023-05-14T11:36:14.008Z,94697.00
2023-05-14T11:37:13.946Z,94701.00
2023-05-14T11:38:13.922Z,94697.00
2023-05-14T11:39:13.838Z,94693.00
2023-05-14T11:40:13.790Z,94693.00
2023-05-14T11:41:13.846Z,94697.00
2023-05-14T11:42:13.693Z,94695.00
2023-05-14T11:43:13.646Z,94693.00
2023-05-14T11:44:13.589Z,94691.00
2023-05-14T11:45:13.547Z,94693.00
2023-05-14T11:46:13.497Z,94689.00