createdAt,value
2023-03-25T00:02:31.197Z,98210.94
2023-03-25T00:05:04.005Z,98210.65
2023-03-25T00:07:34.741Z,98217.14
2023-03-25T00:10:06.048Z,98205.92
2023-03-25T00:12:36.644Z,98203.48
2023-03-25T00:15:09.142Z,98197.90
2023-03-25T00:17:39.902Z,98198.11
2023-03-25T00:20:12.697Z,98192.03
2023-03-25T00:22:44.980Z,98192.02
2023-03-25T00:25:19.488Z,98189.73
2023-03-25T00:27:51.254Z,98197.15
2023-03-25T00:30:22.695Z,98194.09
2023-03-25T00:32:53.926Z,98203.26
2023-03-25T00:35:26.135Z,98209.55
2023-03-25T00:38:00.403Z,98204.50
2023-03-25T00:40:34.827Z,98201.36
2023-03-25T00:43:06.945Z,98201.89
2023-03-25T00:45:37.642Z,98194.23
2023-03-25T00:48:08.830Z,98193.35
2023-03-25T00:50:39.489Z,98181.96
2023-03-25T00:53:10.076Z,98178.62
2023-03-25T00:55:41.494Z,98176.02
2023-03-25T00:58:12.315Z,98174.87
2023-03-25T01:00:42.978Z,98171.27
2023-03-25T01:03:14.018Z,98168.93
2023-03-25T01:05:45.606Z,98167.63
2023-03-25T01:08:17.666Z,98168.13
2023-03-25T01:10:48.649Z,98168.14
2023-03-25T01:13:19.341Z,98167.25
2023-03-25T01:15:51.029Z,98167.41
2023-03-25T01:18:21.944Z,98169.05
2023-03-25T01:20:52.674Z,98167.48
2023-03-25T01:23:23.259Z,98165.23
2023-03-25T01:25:53.950Z,98171.27
2023-03-25T01:28:24.581Z,98172.39
2023-03-25T01:31:00.850Z,98170.86
2023-03-25T01:33:32.630Z,98167.07
2023-03-25T01:36:03.968Z,98166.18
2023-03-25T01:38:35.520Z,98168.18
2023-03-25T01:41:07.593Z,98160.86
2023-03-25T01:43:38.548Z,98161.92
2023-03-25T01:46:15.381Z,98160.45
2023-03-25T01:48:50.077Z,98160.14
2023-03-25T01:51:25.706Z,98160.33
2023-03-25T01:53:56.437Z,98162.98
2023-03-25T01:56:32.215Z,98162.20
2023-03-25T01:59:05.814Z,98163.02
2023-03-25T02:01:36.932Z,98162.55
2023-03-25T02:04:12.092Z,98160.14
2023-03-25T02:06:46.793Z,98161.92
2023-03-25T02:09:21.437Z,98164.18
2023-03-25T02:11:54.795Z,98163.19
2023-03-25T02:14:28.323Z,98157.55
2023-03-25T02:17:09.341Z,98152.12
2023-03-25T02:20:08.081Z,98152.89
2023-03-25T02:22:59.548Z,98145.79
2023-03-25T02:25:48.749Z,98145.27
2023-03-25T02:28:29.314Z,98149.02
2023-03-25T02:31:19.993Z,98156.38
2023-03-25T02:34:05.352Z,98160.14
2023-03-25T02:36:57.475Z,98157.86
2023-03-25T02:39:33.689Z,98159.15
2023-03-25T02:42:10.128Z,98155.47
2023-03-25T02:44:47.342Z,98160.74
2023-03-25T02:47:21.324Z,98164.53
2023-03-25T02:49:57.186Z,98160.36
2023-03-25T02:52:32.595Z,98161.05
2023-03-25T02:55:10.472Z,98160.58
2023-03-25T02:57:46.184Z,98163.41
2023-03-25T03:00:22.160Z,98160.61
2023-03-25T03:02:59.971Z,98161.16
2023-03-25T03:05:33.578Z,98160.34
2023-03-25T03:08:23.606Z,98159.11
2023-03-25T03:11:03.673Z,98154.02
2023-03-25T03:13:50.987Z,98149.48
2023-03-25T03:16:30.993Z,98149.59
2023-03-25T03:19:09.419Z,98145.06
2023-03-25T03:21:46.427Z,98151.84
2023-03-25T03:24:22.772Z,98146.95
2023-03-25T03:26:59.155Z,98151.95
2023-03-25T03:29:35.741Z,98156.27
2023-03-25T03:32:11.556Z,98154.84
2023-03-25T03:34:48.553Z,98156.70
2023-03-25T03:37:25.049Z,98158.98
2023-03-25T03:39:58.821Z,98158.66
2023-03-25T03:42:35.980Z,98160.61
2023-03-25T03:45:14.452Z,98164.45
2023-03-25T03:47:51.099Z,98164.71
2023-03-25T03:50:25.905Z,98163.98
2023-03-25T03:53:03.116Z,98168.31
2023-03-25T03:55:39.231Z,98168.63
2023-03-25T03:58:16.372Z,98169.87
2023-03-25T04:00:54.390Z,98171.53
2023-03-25T04:03:30.389Z,98169.61
2023-03-25T04:06:09.874Z,98171.23
2023-03-25T04:08:51.926Z,98171.24
2023-03-25T04:11:27.163Z,98179.36
2023-03-25T04:14:01.120Z,98174.19
2023-03-25T04:16:34.674Z,98176.39
2023-03-25T04:19:06.877Z,98178.70
2023-03-25T04:21:37.508Z,98169.77
2023-03-25T04:24:08.477Z,98166.52
2023-03-25T04:26:39.105Z,98162.61
2023-03-25T04:29:10.151Z,98162.26
2023-03-25T04:31:48.406Z,98170.04
2023-03-25T04:34:20.720Z,98166.80
2023-03-25T04:36:51.976Z,98166.11
2023-03-25T04:39:23.650Z,98162.41
2023-03-25T04:41:54.992Z,98162.14
2023-03-25T04:44:27.237Z,98156.94
2023-03-25T04:46:58.415Z,98157.68
2023-03-25T04:49:29.160Z,98159.45
2023-03-25T04:52:02.265Z,98165.62
2023-03-25T04:54:32.982Z,98167.65
2023-03-25T04:57:03.756Z,98170.60
2023-03-25T04:59:34.410Z,98169.95
2023-03-25T05:02:06.376Z,98170.50
2023-03-25T05:04:37.153Z,98171.07
2023-03-25T05:07:07.898Z,98174.25
2023-03-25T05:09:38.550Z,98167.13
2023-03-25T05:12:11.517Z,98169.72
2023-03-25T05:14:42.570Z,98166.05
2023-03-25T05:17:13.146Z,98164.79
2023-03-25T05:19:44.039Z,98171.77
2023-03-25T05:22:14.881Z,98177.95
2023-03-25T05:24:48.279Z,98177.42
2023-03-25T05:27:20.364Z,98178.48
2023-03-25T05:29:52.117Z,98177.91
2023-03-25T05:32:23.711Z,98176.85
2023-03-25T05:34:54.509Z,98170.45
2023-03-25T05:37:25.202Z,98167.77
2023-03-25T05:39:56.512Z,98175.52
2023-03-25T05:42:27.482Z,98181.60
2023-03-25T05:44:58.173Z,98183.96
2023-03-25T05:47:29.279Z,98172.02
2023-03-25T05:50:00.407Z,98177.35
2023-03-25T05:52:31.148Z,98181.98
2023-03-25T05:55:02.922Z,98185.61
2023-03-25T05:57:33.706Z,98194.61
2023-03-25T06:00:08.496Z,98198.98
2023-03-25T06:02:39.898Z,98204.35
2023-03-25T06:05:14.252Z,98205.98
2023-03-25T06:07:47.498Z,98209.27
2023-03-25T06:10:19.494Z,98211.92
2023-03-25T06:12:53.114Z,98214.19
2023-03-25T06:15:29.040Z,98217.96
2023-03-25T06:18:00.763Z,98221.55
2023-03-25T06:20:31.587Z,98220.50
2023-03-25T06:23:03.409Z,98225.11
2023-03-25T06:25:34.676Z,98226.58
2023-03-25T06:28:06.301Z,98222.94
2023-03-25T06:30:36.941Z,98218.05
2023-03-25T06:33:07.685Z,98219.98
2023-03-25T06:35:38.560Z,98218.45
2023-03-25T06:38:10.485Z,98221.70
2023-03-25T06:40:41.544Z,98215.60
2023-03-25T06:43:12.184Z,98219.70
2023-03-25T06:45:42.927Z,98219.43
2023-03-25T06:48:13.857Z,98223.42
2023-03-25T06:50:45.608Z,98221.42
2023-03-25T06:53:16.419Z,98226.81
2023-03-25T06:55:47.185Z,98229.02
2023-03-25T06:58:18.172Z,98225.34
2023-03-25T07:00:48.972Z,98229.44
2023-03-25T07:03:19.921Z,98228.80
2023-03-25T07:05:51.949Z,98234.10
2023-03-25T07:08:23.148Z,98235.89
2023-03-25T07:10:53.886Z,98233.26
2023-03-25T07:13:24.848Z,98239.14
2023-03-25T07:15:57.700Z,98237.71
2023-03-25T07:18:28.516Z,98242.77
2023-03-25T07:20:59.371Z,98240.80
2023-03-25T07:23:30.214Z,98233.59
2023-03-25T07:26:01.160Z,98235.16
2023-03-25T07:28:31.999Z,98237.98
2023-03-25T07:31:03.183Z,98235.23
2023-03-25T07:33:34.054Z,98235.79
2023-03-25T07:36:05.719Z,98233.41
2023-03-25T07:38:36.999Z,98237.90
2023-03-25T07:41:10.942Z,98235.58
2023-03-25T07:43:43.322Z,98234.27
2023-03-25T07:46:14.401Z,98230.98
2023-03-25T07:48:45.226Z,98235.45
2023-03-25T07:51:16.023Z,98230.14
2023-03-25T07:53:46.798Z,98233.91
2023-03-25T07:56:17.802Z,98236.02
2023-03-25T07:58:49.803Z,98242.11
2023-03-25T08:01:20.667Z,98243.20
2023-03-25T08:03:51.813Z,98247.02
2023-03-25T08:06:22.792Z,98243.05
2023-03-25T08:08:53.546Z,98248.38
2023-03-25T08:11:24.552Z,98252.77
2023-03-25T08:13:55.519Z,98254.63
2023-03-25T08:16:26.529Z,98251.92
2023-03-25T08:18:57.373Z,98248.45
2023-03-25T08:21:28.155Z,98249.35
2023-03-25T08:24:02.597Z,98247.54
2023-03-25T08:26:35.038Z,98246.70
2023-03-25T08:29:07.860Z,98249.80
2023-03-25T08:31:39.267Z,98244.59
2023-03-25T08:34:10.068Z,98239.70
2023-03-25T08:36:40.822Z,98239.13
2023-03-25T08:39:12.925Z,98237.16
2023-03-25T08:41:44.075Z,98234.95
2023-03-25T08:44:15.156Z,98235.45
2023-03-25T08:46:45.994Z,98227.60
2023-03-25T08:49:17.014Z,98228.88
2023-03-25T08:51:47.960Z,98222.90
2023-03-25T08:54:18.811Z,98219.86
2023-03-25T08:56:49.567Z,98212.81
2023-03-25T08:59:20.923Z,98209.48
2023-03-25T09:01:53.317Z,98207.13
2023-03-25T09:04:25.539Z,98207.11
2023-03-25T09:07:11.315Z,98207.52
2023-03-25T09:09:43.179Z,98212.93
2023-03-25T09:12:14.134Z,98211.45
2023-03-25T09:14:45.248Z,98212.96
2023-03-25T09:17:16.007Z,98216.34
2023-03-25T09:19:48.001Z,98215.66
2023-03-25T09:22:18.960Z,98219.12
2023-03-25T09:24:50.255Z,98221.52
2023-03-25T09:27:21.283Z,98215.10
2023-03-25T09:29:51.966Z,98214.44
2023-03-25T09:32:23.633Z,98216.80
2023-03-25T09:34:55.072Z,98218.63
2023-03-25T09:37:26.046Z,98222.48
2023-03-25T09:39:57.478Z,98227.66
2023-03-25T09:42:42.566Z,98228.06
2023-03-25T09:45:30.746Z,98227.89
2023-03-25T09:48:05.538Z,98218.39
2023-03-25T09:50:38.018Z,98225.00
2023-03-25T09:53:19.352Z,98224.38
2023-03-25T09:55:52.231Z,98225.55
2023-03-25T09:58:42.083Z,98223.98
2023-03-25T10:01:34.978Z,98224.14
2023-03-25T10:04:20.251Z,98219.23
2023-03-25T10:06:57.836Z,98217.20
2023-03-25T10:09:40.824Z,98211.77
2023-03-25T10:12:24.804Z,98205.33
2023-03-25T10:15:05.143Z,98200.86
2023-03-25T10:17:46.519Z,98200.52
2023-03-25T10:20:24.416Z,98189.90
2023-03-25T10:23:14.091Z,98185.93
2023-03-25T10:25:49.295Z,98192.27
2023-03-25T10:28:28.677Z,98197.13
2023-03-25T10:31:00.324Z,98195.84
2023-03-25T10:33:37.886Z,98197.52
2023-03-25T10:36:14.759Z,98198.27
2023-03-25T10:38:45.735Z,98213.04
2023-03-25T10:41:24.352Z,98218.05
2023-03-25T10:43:55.592Z,98216.88
2023-03-25T10:46:32.825Z,98223.43
2023-03-25T10:49:03.822Z,98232.73
2023-03-25T10:51:36.837Z,98238.80
2023-03-25T10:54:08.413Z,98239.55
2023-03-25T10:56:43.441Z,98239.36
2023-03-25T10:59:20.880Z,98237.20
2023-03-25T11:01:53.435Z,98236.64
2023-03-25T11:04:28.517Z,98230.11
2023-03-25T11:07:05.806Z,98228.25
2023-03-25T11:09:38.279Z,98218.15
2023-03-25T11:12:10.181Z,98212.86
2023-03-25T11:14:41.947Z,98206.67
2023-03-25T11:17:21.769Z,98201.98
2023-03-25T11:19:59.625Z,98199.23
2023-03-25T11:22:32.957Z,98196.80
2023-03-25T11:25:07.490Z,98200.50
2023-03-25T11:27:48.257Z,98197.73
2023-03-25T11:30:25.641Z,98186.64
2023-03-25T11:33:09.315Z,98188.66
2023-03-25T11:35:47.396Z,98187.98
2023-03-25T11:38:20.965Z,98189.30
2023-03-25T11:40:54.127Z,98196.65
2023-03-25T11:43:27.460Z,98192.14
2023-03-25T11:45:58.343Z,98191.80
2023-03-25T11:48:36.823Z,98185.45
2023-03-25T11:51:20.292Z,98185.84
2023-03-25T11:53:58.346Z,98196.48
2023-03-25T11:56:36.029Z,98192.86
2023-03-25T11:59:18.828Z,98188.27
2023-03-25T12:01:51.233Z,98179.87
2023-03-25T12:04:24.183Z,98177.86
2023-03-25T12:07:01.807Z,98172.98
2023-03-25T12:09:33.697Z,98170.79
2023-03-25T12:12:28.909Z,98164.39
2023-03-25T12:15:08.681Z,98162.64
2023-03-25T12:17:53.380Z,98160.12
2023-03-25T12:20:30.768Z,98155.33
2023-03-25T12:23:14.045Z,98155.77
2023-03-25T12:25:55.534Z,98151.82
2023-03-25T12:28:49.344Z,98146.21
2023-03-25T12:31:32.319Z,98143.81
2023-03-25T12:34:16.527Z,98141.58
2023-03-25T12:36:56.316Z,98141.90
2023-03-25T12:39:43.442Z,98138.60
2023-03-25T12:42:30.474Z,98136.09
2023-03-25T12:45:18.202Z,98136.14
2023-03-25T12:47:56.982Z,98135.67
2023-03-25T12:50:39.061Z,98138.66
2023-03-25T12:53:21.831Z,98138.07
2023-03-25T12:56:06.829Z,98138.98
2023-03-25T12:59:04.779Z,98142.09
2023-03-25T13:01:49.788Z,98135.97
2023-03-25T13:04:49.934Z,98131.27
2023-03-25T13:07:25.715Z,98128.48
2023-03-25T13:10:04.935Z,98121.41
2023-03-25T13:12:42.860Z,98122.88
2023-03-25T13:15:26.902Z,98128.04
2023-03-25T13:18:04.172Z,98126.27
2023-03-25T13:20:39.048Z,98126.27
2023-03-25T13:23:17.830Z,98128.69
2023-03-25T13:25:53.194Z,98126.02
2023-03-25T13:28:30.528Z,98119.99
2023-03-25T13:31:02.794Z,98115.50
2023-03-25T13:33:40.815Z,98110.70
2023-03-25T13:36:24.263Z,98112.73
2023-03-25T13:38:58.505Z,98111.98
2023-03-25T13:41:35.602Z,98115.32
2023-03-25T13:44:12.660Z,98112.04
2023-03-25T13:46:48.100Z,98112.73
2023-03-25T13:49:25.021Z,98107.58
2023-03-25T13:51:56.351Z,98110.52
2023-03-25T13:54:34.719Z,98113.61
2023-03-25T13:57:41.745Z,98120.60
2023-03-25T14:00:32.242Z,98121.53
2023-03-25T14:03:47.495Z,98126.89
2023-03-25T14:06:36.567Z,98123.66
2023-03-25T14:09:32.667Z,98121.07
2023-03-25T14:12:08.351Z,98115.90
2023-03-25T14:14:43.985Z,98116.96
2023-03-25T14:17:17.586Z,98115.30
2023-03-25T14:19:50.177Z,98106.73
2023-03-25T14:22:27.570Z,98099.86
2023-03-25T14:24:59.652Z,98102.52
2023-03-25T14:27:34.789Z,98106.51
2023-03-25T14:30:09.719Z,98102.90
2023-03-25T14:32:42.411Z,98102.94
2023-03-25T14:36:00.134Z,98093.10
2023-03-25T14:38:54.026Z,98090.80
2023-03-25T14:42:01.870Z,98088.47
2023-03-25T14:44:35.653Z,98084.05
2023-03-25T14:47:32.269Z,98081.58
2023-03-25T14:50:29.276Z,98084.09
2023-03-25T14:53:02.677Z,98084.19
2023-03-25T14:55:36.965Z,98076.77
2023-03-25T14:58:21.286Z,98081.08
2023-03-25T15:01:00.561Z,98081.18
2023-03-25T15:03:36.165Z,98078.70
2023-03-25T15:06:10.510Z,98077.14
2023-03-25T15:08:44.092Z,98073.20
2023-03-25T15:11:16.045Z,98073.92
2023-03-25T15:13:52.807Z,98075.80
2023-03-25T15:16:33.235Z,98071.28
2023-03-25T15:19:07.675Z,98070.83
2023-03-25T15:22:16.792Z,98071.27
2023-03-25T15:24:54.122Z,98067.70
2023-03-25T15:27:51.241Z,98073.48
2023-03-25T15:30:42.174Z,98075.20
2023-03-25T15:33:29.730Z,98076.48
2023-03-25T15:36:21.496Z,98072.52
2023-03-25T15:39:07.784Z,98065.02
2023-03-25T15:42:08.104Z,98066.56
2023-03-25T15:45:02.440Z,98067.84
2023-03-25T15:48:04.638Z,98063.96
2023-03-25T15:50:45.827Z,98061.33
2023-03-25T15:53:58.294Z,98064.10
2023-03-25T15:56:32.019Z,98057.82
2023-03-25T15:59:07.883Z,98060.02
2023-03-25T16:01:42.739Z,98055.95
2023-03-25T16:04:21.810Z,98058.69
2023-03-25T16:06:57.859Z,98062.27
2023-03-25T16:09:32.381Z,98060.34
2023-03-25T16:12:04.062Z,98056.76
2023-03-25T16:14:36.610Z,98056.30
2023-03-25T16:17:09.936Z,98054.77
2023-03-25T16:19:48.985Z,98052.37
2023-03-25T16:22:26.899Z,98053.61
2023-03-25T16:25:00.800Z,98056.42
2023-03-25T16:27:35.133Z,98064.35
2023-03-25T16:30:20.390Z,98101.59
2023-03-25T16:32:52.447Z,98140.02
2023-03-25T16:35:29.293Z,98167.73
2023-03-25T16:38:00.882Z,98171.27
2023-03-25T16:40:33.540Z,98171.27
2023-03-25T16:43:09.489Z,98174.06
2023-03-25T16:45:41.705Z,98180.02
2023-03-25T16:48:18.528Z,98180.73
2023-03-25T16:50:50.508Z,98186.13
2023-03-25T16:53:23.010Z,98195.09
2023-03-25T16:56:04.546Z,98200.54
2023-03-25T16:58:38.326Z,98206.85
2023-03-25T17:01:12.636Z,98212.91
2023-03-25T17:03:46.541Z,98215.89
2023-03-25T17:06:26.236Z,98227.55
2023-03-25T17:08:57.545Z,98230.77
2023-03-25T17:11:31.758Z,98220.55
2023-03-25T17:14:06.244Z,98187.86
2023-03-25T17:16:40.645Z,98205.29
2023-03-25T17:19:15.992Z,98207.00
2023-03-25T17:22:02.207Z,98206.02
2023-03-25T17:24:41.952Z,98206.62
2023-03-25T17:27:26.050Z,98211.41
2023-03-25T17:30:00.656Z,98214.24
2023-03-25T17:32:43.664Z,98217.07
2023-03-25T17:35:24.136Z,98223.93
2023-03-25T17:37:55.345Z,98229.54
2023-03-25T17:40:29.539Z,98235.42
2023-03-25T17:43:01.525Z,98237.25
2023-03-25T17:45:32.672Z,98243.83
2023-03-25T17:48:03.880Z,98245.87
2023-03-25T17:50:34.760Z,98240.17
2023-03-25T17:53:06.317Z,98239.52
2023-03-25T17:55:37.440Z,98235.41
2023-03-25T17:58:09.847Z,98238.77
2023-03-25T18:00:40.721Z,98239.92
2023-03-25T18:03:22.872Z,98236.29
2023-03-25T18:05:54.778Z,98230.91
2023-03-25T18:08:27.035Z,98228.98
2023-03-25T18:10:58.912Z,98233.77
2023-03-25T18:13:30.542Z,98232.13
2023-03-25T18:16:01.295Z,98228.77
2023-03-25T18:18:33.451Z,98230.29
2023-03-25T18:21:04.735Z,98227.48
2023-03-25T18:23:35.856Z,98224.98
2023-03-25T18:26:12.567Z,98220.85
2023-03-25T18:28:43.970Z,98222.53
2023-03-25T18:31:17.502Z,98226.80
2023-03-25T18:33:50.156Z,98235.48
2023-03-25T18:36:23.765Z,98240.64
2023-03-25T18:38:55.136Z,98239.02
2023-03-25T18:41:26.056Z,98241.56
2023-03-25T18:43:57.363Z,98235.52
2023-03-25T18:46:28.358Z,98236.44
2023-03-25T18:49:02.640Z,98240.25
2023-03-25T18:51:33.894Z,98244.15
2023-03-25T18:54:05.244Z,98249.59
2023-03-25T18:56:37.090Z,98246.76
2023-03-25T18:59:08.712Z,98244.25
2023-03-25T19:01:40.002Z,98244.00
2023-03-25T19:04:11.149Z,98247.39
2023-03-25T19:06:43.119Z,98250.37
2023-03-25T19:09:19.465Z,98248.05
2023-03-25T19:11:50.782Z,98249.84
2023-03-25T19:14:22.870Z,98251.46
2023-03-25T19:17:03.063Z,98254.89
2023-03-25T19:19:36.253Z,98253.80
2023-03-25T19:22:09.907Z,98254.34
2023-03-25T19:24:41.388Z,98253.54
2023-03-25T19:27:12.589Z,98254.67
2023-03-25T19:29:44.513Z,98256.90
2023-03-25T19:32:15.375Z,98263.54
2023-03-25T19:34:47.999Z,98269.05
2023-03-25T19:37:18.832Z,98267.98
2023-03-25T19:39:50.179Z,98268.48
2023-03-25T19:42:21.017Z,98267.88
2023-03-25T19:44:52.018Z,98277.42
2023-03-25T19:47:22.975Z,98272.52
2023-03-25T19:49:53.838Z,98270.89
2023-03-25T19:52:24.787Z,98265.31
2023-03-25T19:54:55.928Z,98264.08
2023-03-25T19:57:27.603Z,98262.38
2023-03-25T19:59:58.638Z,98259.45
2023-03-25T20:02:33.554Z,98258.52
2023-03-25T20:05:05.162Z,98261.46
2023-03-25T20:07:36.120Z,98261.83
2023-03-25T20:12:48.608Z,98261.45
2023-03-25T20:15:21.046Z,98263.05
2023-03-25T20:17:53.463Z,98262.92
2023-03-25T20:20:25.947Z,98260.08
2023-03-25T20:22:56.893Z,98259.55
2023-03-25T20:25:28.307Z,98259.14
2023-03-25T20:27:59.105Z,98261.42
2023-03-25T20:30:32.373Z,98261.68
2023-03-25T20:33:03.303Z,98260.25
2023-03-25T20:35:35.270Z,98262.48
2023-03-25T20:38:06.388Z,98260.64
2023-03-25T20:40:44.637Z,98259.70
2023-03-25T20:43:16.584Z,98256.92
2023-03-25T20:45:47.634Z,98255.40
2023-03-25T20:48:18.475Z,98255.16
2023-03-25T20:50:49.665Z,98257.97
2023-03-25T20:53:20.476Z,98256.61
2023-03-25T20:55:51.686Z,98257.96
2023-03-25T20:58:22.927Z,98253.20
2023-03-25T21:00:56.213Z,98253.95
2023-03-25T21:03:27.513Z,98256.79
2023-03-25T21:06:07.319Z,98253.11
2023-03-25T21:08:41.555Z,98254.92
2023-03-25T21:11:12.265Z,98253.58
2023-03-25T21:13:43.413Z,98252.36
2023-03-25T21:16:16.635Z,98251.50
2023-03-25T21:18:49.533Z,98250.13
2023-03-25T21:21:21.046Z,98249.86
2023-03-25T21:23:53.262Z,98253.98
2023-03-25T21:26:27.900Z,98251.59
2023-03-25T21:28:59.867Z,98247.61
2023-03-25T21:31:31.506Z,98249.91
2023-03-25T21:34:02.845Z,98249.75
2023-03-25T21:36:33.927Z,98239.72
2023-03-25T21:39:06.932Z,98242.20
2023-03-25T21:41:38.556Z,98238.84
2023-03-25T21:44:10.243Z,98238.08
2023-03-25T21:46:41.058Z,98238.88
2023-03-25T21:49:14.068Z,98241.98
2023-03-25T21:51:50.633Z,98241.83
2023-03-25T21:54:22.081Z,98242.01
2023-03-25T21:56:54.781Z,98240.48
2023-03-25T21:59:25.868Z,98236.31
2023-03-25T22:01:56.573Z,98237.51
2023-03-25T22:04:27.440Z,98230.06
2023-03-25T22:06:59.136Z,98229.91
2023-03-25T22:09:29.879Z,98226.54
2023-03-25T22:12:00.615Z,98222.90
2023-03-25T22:14:31.464Z,98221.34
2023-03-25T22:17:02.472Z,98220.54
2023-03-25T22:19:33.952Z,98217.19
2023-03-25T22:22:04.697Z,98211.53
2023-03-25T22:24:35.643Z,98214.48
2023-03-25T22:27:07.015Z,98215.34
2023-03-25T22:29:38.170Z,98212.39
2023-03-25T22:32:09.280Z,98209.92
2023-03-25T22:34:40.191Z,98210.23
2023-03-25T22:37:10.910Z,98212.37
2023-03-25T22:39:41.711Z,98212.06
2023-03-25T22:42:12.440Z,98212.99
2023-03-25T22:44:44.849Z,98212.99
2023-03-25T22:47:15.742Z,98212.39
2023-03-25T22:49:46.456Z,98212.45
2023-03-25T22:52:17.335Z,98214.39
2023-03-25T22:54:48.113Z,98213.80
2023-03-25T22:57:19.409Z,98214.22
2023-03-25T22:59:50.746Z,98209.59
2023-03-25T23:02:21.924Z,98206.48
2023-03-25T23:04:52.688Z,98207.11
2023-03-25T23:07:23.363Z,98206.80
2023-03-25T23:09:54.139Z,98207.48
2023-03-25T23:12:26.311Z,98209.82
2023-03-25T23:14:58.220Z,98211.64
2023-03-25T23:17:29.260Z,98213.80
2023-03-25T23:20:00.280Z,98209.84
2023-03-25T23:22:31.520Z,98207.34
2023-03-25T23:25:04.591Z,98206.05
2023-03-25T23:27:35.571Z,98201.73
2023-03-25T23:30:08.369Z,98200.27
2023-03-25T23:32:41.601Z,98198.95
2023-03-25T23:35:18.706Z,98194.88
2023-03-25T23:37:50.357Z,98195.81
2023-03-25T23:40:22.395Z,98193.80
2023-03-25T23:42:53.583Z,98191.81
2023-03-25T23:45:30.287Z,98189.95
2023-03-25T23:48:01.436Z,98191.15
2023-03-25T23:50:32.346Z,98191.05
2023-03-25T23:53:03.216Z,98187.98
2023-03-25T23:55:36.076Z,98186.66
2023-03-25T23:58:06.916Z,98183.39
