createdAt,value
2018-04-12T00:01:03.306Z,16.53
2018-04-12T00:03:31.597Z,16.57
2018-04-12T00:06:00.488Z,15.40
2018-04-12T00:08:28.737Z,16.10
2018-04-12T00:10:57.048Z,17.13
2018-04-12T00:13:25.305Z,18.20
2018-04-12T00:15:53.610Z,15.50
2018-04-12T00:18:21.861Z,14.97
2018-04-12T00:20:50.304Z,14.93
2018-04-12T00:23:19.585Z,14.10
2018-04-12T00:25:48.298Z,14.47
2018-04-12T00:28:16.548Z,14.70
2018-04-12T00:30:44.830Z,16.20
2018-04-12T00:33:13.108Z,17.40
2018-04-12T00:35:41.387Z,20.10
2018-04-12T00:38:09.632Z,16.37
2018-04-12T00:40:37.892Z,17.00
2018-04-12T00:43:06.938Z,18.87
2018-04-12T00:45:35.204Z,18.93
2018-04-12T00:48:03.452Z,17.70
2018-04-12T00:50:32.492Z,22.10
2018-04-12T00:53:00.742Z,17.03
2018-04-12T00:55:29.015Z,18.70
2018-04-12T00:57:58.048Z,19.10
2018-04-12T01:00:26.339Z,20.47
2018-04-12T01:02:54.592Z,20.47
2018-04-12T01:05:22.865Z,20.87
2018-04-12T01:07:51.878Z,22.93
2018-04-12T01:10:20.141Z,22.50
2018-04-12T01:12:48.404Z,28.20
2018-04-12T01:15:17.437Z,26.10
2018-04-12T01:17:45.735Z,25.93
2018-04-12T01:20:14.044Z,26.43
2018-04-12T01:22:42.292Z,26.20
2018-04-12T01:25:10.572Z,26.00
2018-04-12T01:27:38.855Z,29.47
2018-04-12T01:30:07.127Z,31.77
2018-04-12T01:32:35.383Z,35.73
2018-04-12T01:35:04.415Z,34.23
2018-04-12T01:37:32.693Z,37.97
2018-04-12T01:40:00.962Z,32.90
2018-04-12T01:42:29.253Z,36.57
2018-04-12T01:44:57.525Z,37.90
2018-04-12T01:47:25.765Z,39.97
2018-04-12T01:49:54.901Z,38.80
2018-04-12T01:52:23.155Z,40.30
2018-04-12T01:54:51.428Z,35.50
2018-04-12T01:57:20.466Z,37.43
2018-04-12T01:59:48.729Z,43.80
2018-04-12T02:02:17.012Z,45.17
2018-04-12T02:04:45.268Z,41.30
2018-04-12T02:07:13.543Z,44.20
2018-04-12T02:09:41.801Z,43.53
2018-04-12T02:12:10.069Z,45.50
2018-04-12T02:14:38.311Z,42.40
2018-04-12T02:17:06.688Z,44.37
2018-04-12T02:19:35.004Z,41.87
2018-04-12T02:22:03.259Z,43.47
2018-04-12T02:24:31.516Z,47.20
2018-04-12T02:26:59.816Z,44.47
2018-04-12T02:29:28.077Z,43.00
2018-04-12T02:31:56.341Z,41.17
2018-04-12T02:34:24.592Z,45.20
2018-04-12T02:36:53.744Z,47.70
2018-04-12T02:39:22.028Z,46.90
2018-04-12T02:41:50.408Z,44.47
2018-04-12T02:44:18.689Z,43.80
2018-04-12T02:46:47.061Z,48.43
2018-04-12T02:49:15.320Z,47.37
2018-04-12T02:51:43.589Z,49.50
2018-04-12T02:54:11.913Z,47.77
2018-04-12T02:56:40.186Z,48.60
2018-04-12T02:59:08.444Z,50.93
2018-04-12T03:01:36.717Z,46.07
2018-04-12T03:04:04.987Z,48.17
2018-04-12T03:06:34.023Z,45.80
2018-04-12T03:09:02.282Z,43.50
2018-04-12T03:11:30.556Z,51.27
2018-04-12T03:13:58.809Z,47.63
2018-04-12T03:16:27.852Z,48.87
2018-04-12T03:18:56.132Z,49.00
2018-04-12T03:21:24.401Z,47.67
2018-04-12T03:23:52.696Z,51.97
2018-04-12T03:26:20.966Z,46.37
2018-04-12T03:28:49.213Z,42.07
2018-04-12T03:31:17.478Z,44.13
2018-04-12T03:33:46.516Z,43.83
2018-04-12T03:36:14.802Z,48.67
2018-04-12T03:38:43.086Z,46.57
2018-04-12T03:41:11.343Z,45.50
2018-04-12T03:43:39.641Z,44.83
2018-04-12T03:46:07.923Z,47.00
2018-04-12T03:48:36.198Z,41.03
2018-04-12T03:51:04.445Z,44.70
2018-04-12T03:53:32.716Z,42.30
2018-04-12T03:56:01.742Z,48.30
2018-04-12T03:58:30.045Z,46.60
2018-04-12T04:00:58.949Z,45.00
2018-04-12T04:03:27.469Z,49.10
2018-04-12T04:05:56.486Z,46.93
2018-04-12T04:08:24.825Z,51.43
2018-04-12T04:10:53.055Z,46.93
2018-04-12T04:13:21.333Z,51.90
2018-04-12T04:16:01.540Z,47.10
2018-04-12T04:21:33.388Z,49.53
2018-04-12T04:24:01.656Z,56.90
2018-04-12T04:26:30.010Z,48.47
2018-04-12T04:28:59.041Z,53.57
2018-04-12T04:31:27.292Z,52.80
2018-04-12T04:33:55.565Z,48.50
2018-04-12T04:36:24.605Z,54.87
2018-04-12T04:38:52.878Z,53.27
2018-04-12T04:41:21.134Z,51.60
2018-04-12T04:43:49.441Z,54.43
2018-04-12T04:46:17.715Z,47.97
2018-04-12T04:48:45.969Z,51.30
2018-04-12T04:51:14.261Z,51.10
2018-04-12T04:53:42.580Z,48.80
2018-04-12T04:56:10.983Z,52.20
2018-04-12T04:58:39.260Z,51.37
2018-04-12T05:01:07.547Z,48.97
2018-04-12T05:03:35.820Z,54.87
2018-04-12T05:06:04.078Z,51.13
2018-04-12T05:08:32.328Z,50.43
2018-04-12T05:11:00.634Z,65.23
2018-04-12T05:13:28.905Z,55.83
2018-04-12T05:15:57.174Z,51.77
2018-04-12T05:18:25.481Z,50.60
2018-04-12T05:20:53.733Z,49.43
2018-04-12T05:23:21.991Z,51.60
2018-04-12T05:25:50.270Z,49.63
2018-04-12T05:28:19.309Z,52.03
2018-04-12T05:30:47.571Z,50.33
2018-04-12T05:33:15.894Z,53.03
2018-04-12T05:35:44.144Z,54.53
2018-04-12T05:38:12.413Z,51.97
2018-04-12T05:40:40.701Z,54.20
2018-04-12T05:43:08.977Z,52.47
2018-04-12T05:45:37.253Z,55.67
2018-04-12T05:48:05.516Z,51.30
2018-04-12T05:50:34.027Z,48.40
2018-04-12T05:53:02.276Z,51.63
2018-04-12T05:55:30.535Z,49.57
2018-04-12T05:57:59.673Z,53.23
2018-04-12T06:00:27.933Z,53.37
2018-04-12T06:02:56.238Z,53.27
2018-04-12T06:05:24.518Z,55.90
2018-04-12T06:07:53.505Z,56.00
2018-04-12T06:10:21.782Z,57.17
2018-04-12T06:12:50.097Z,56.93
2018-04-12T06:15:18.492Z,56.70
2018-04-12T06:17:46.855Z,54.60
2018-04-12T06:20:15.131Z,54.87
2018-04-12T06:22:43.573Z,57.23
2018-04-12T06:25:12.605Z,52.70
2018-04-12T06:27:41.022Z,51.30
2018-04-12T06:30:09.508Z,51.67
2018-04-12T06:32:37.850Z,48.50
2018-04-12T06:35:06.126Z,53.00
2018-04-12T06:37:34.409Z,50.17
2018-04-12T06:40:02.701Z,49.30
2018-04-12T06:42:30.977Z,47.37
2018-04-12T06:44:59.240Z,43.27
2018-04-12T06:47:27.532Z,48.87
2018-04-12T06:49:55.803Z,51.83
2018-04-12T06:52:24.054Z,46.97
2018-04-12T06:54:53.092Z,43.60
2018-04-12T06:57:21.359Z,45.13
2018-04-12T06:59:49.651Z,47.23
2018-04-12T07:02:17.941Z,45.47
2018-04-12T07:04:46.352Z,41.00
2018-04-12T07:07:14.599Z,43.27
2018-04-12T07:09:42.876Z,43.93
2018-04-12T07:12:11.200Z,41.07
2018-04-12T07:14:40.286Z,40.57
2018-04-12T07:17:08.528Z,38.63
2018-04-12T07:19:36.807Z,47.03
2018-04-12T07:22:05.062Z,36.47
2018-04-12T07:24:33.340Z,38.40
2018-04-12T07:27:01.594Z,40.67
2018-04-12T07:29:29.835Z,38.47
2018-04-12T07:31:58.105Z,33.97
2018-04-12T07:34:26.348Z,37.80
2018-04-12T07:36:54.656Z,37.90
2018-04-12T07:39:23.309Z,35.63
2018-04-12T07:41:52.354Z,34.10
2018-04-12T07:44:20.642Z,33.87
2018-04-12T07:46:48.901Z,36.50
2018-04-12T07:49:17.167Z,35.70
2018-04-12T07:51:45.573Z,32.23
2018-04-12T07:54:13.829Z,32.87
2018-04-12T07:56:42.135Z,28.97
2018-04-12T07:59:10.421Z,28.93
2018-04-12T08:01:38.708Z,29.17
2018-04-12T08:04:06.941Z,30.77
2018-04-12T08:06:35.972Z,29.60
2018-04-12T08:09:04.261Z,31.43
2018-04-12T08:11:32.522Z,29.03
2018-04-12T08:14:00.813Z,29.37
2018-04-12T08:16:29.076Z,28.97
2018-04-12T08:18:57.369Z,31.57
2018-04-12T08:21:25.891Z,25.67
2018-04-12T08:23:54.379Z,26.37
2018-04-12T08:26:22.885Z,26.67
2018-04-12T08:28:52.218Z,30.17
2018-04-12T08:31:20.768Z,24.83
2018-04-12T08:33:50.147Z,31.50
2018-04-12T08:36:18.736Z,26.50
2018-04-12T08:38:47.283Z,27.90
2018-04-12T08:41:15.808Z,23.63
2018-04-12T08:43:44.706Z,25.20
2018-04-12T08:46:13.181Z,27.27
2018-04-12T08:48:42.229Z,22.27
2018-04-12T08:51:10.485Z,25.33
2018-04-12T08:53:39.529Z,25.77
2018-04-12T08:56:07.811Z,23.57
2018-04-12T08:58:36.080Z,23.67
2018-04-12T09:01:04.332Z,24.80
2018-04-12T09:03:32.649Z,22.60
2018-04-12T09:06:00.906Z,25.10
2018-04-12T09:08:29.208Z,25.07
2018-04-12T09:10:57.489Z,21.27
2018-04-12T09:13:25.781Z,21.97
2018-04-12T09:15:54.044Z,17.53
2018-04-12T09:18:22.336Z,18.53
2018-04-12T09:20:50.840Z,19.93
2018-04-12T09:23:19.434Z,16.10
2018-04-12T09:25:47.796Z,9.83
2018-04-12T09:28:16.094Z,9.73
2018-04-12T09:30:44.312Z,6.90
2018-04-12T09:33:12.576Z,8.60
2018-04-12T09:35:40.842Z,7.73
2018-04-12T09:38:09.189Z,6.30
2018-04-12T09:40:37.597Z,10.03
2018-04-12T09:43:06.637Z,11.23
2018-04-12T09:45:34.938Z,6.10
2018-04-12T09:48:03.218Z,7.73
2018-04-12T09:50:31.456Z,10.57
2018-04-12T09:53:00.480Z,5.57
2018-04-12T09:55:28.768Z,7.90
2018-04-12T09:57:57.043Z,6.87
2018-04-12T10:00:27.215Z,9.97
2018-04-12T10:02:55.829Z,6.07
2018-04-12T10:05:31.519Z,6.03
2018-04-12T10:08:05.384Z,9.97
2018-04-12T10:10:34.415Z,5.03
2018-04-12T10:13:02.664Z,6.97
2018-04-12T10:15:31.701Z,7.50
2018-04-12T10:17:59.952Z,9.60
2018-04-12T10:20:28.970Z,3.27
2018-04-12T10:22:57.259Z,7.60
2018-04-12T10:25:25.677Z,9.63
2018-04-12T10:27:53.916Z,7.57
2018-04-12T10:30:22.167Z,6.60
2018-04-12T10:32:51.247Z,7.17
2018-04-12T10:35:19.476Z,7.40
2018-04-12T10:37:47.737Z,6.23
2018-04-12T10:40:15.978Z,4.20
2018-04-12T10:42:44.245Z,4.87
2018-04-12T10:45:13.402Z,7.27
2018-04-12T10:47:41.705Z,7.13
2018-04-12T10:50:09.938Z,4.43
2018-04-12T10:52:38.975Z,12.00
2018-04-12T10:55:07.244Z,7.67
2018-04-12T10:57:35.497Z,9.07
2018-04-12T11:00:03.768Z,3.47
2018-04-12T11:02:32.793Z,4.07
2018-04-12T11:05:01.104Z,5.77
2018-04-12T11:07:29.364Z,6.00
2018-04-12T11:09:57.644Z,7.07
2018-04-12T11:12:25.885Z,8.77
2018-04-12T11:14:54.926Z,4.97
2018-04-12T11:17:23.206Z,8.03
2018-04-12T11:19:51.485Z,6.77
2018-04-12T11:22:19.734Z,6.50
2018-04-12T11:24:48.872Z,5.47
2018-04-12T11:27:17.253Z,7.70
2018-04-12T11:29:45.539Z,8.20
2018-04-12T11:32:13.768Z,10.50
2018-04-12T11:34:42.051Z,7.33
2018-04-12T11:37:11.073Z,6.00
2018-04-12T11:39:39.346Z,7.50
2018-04-12T11:42:07.590Z,6.80
2018-04-12T11:44:36.642Z,6.20
2018-04-12T11:47:04.894Z,10.77
2018-04-12T11:49:33.162Z,6.27
2018-04-12T11:52:02.169Z,6.20
2018-04-12T11:54:30.466Z,7.17
2018-04-12T11:56:58.751Z,7.60
2018-04-12T11:59:27.025Z,7.10
2018-04-12T12:01:55.301Z,6.50
2018-04-12T12:04:23.584Z,9.83
2018-04-12T12:06:51.828Z,8.83
2018-04-12T12:09:20.857Z,6.73
2018-04-12T12:11:49.097Z,7.13
2018-04-12T12:14:18.138Z,10.13
2018-04-12T12:16:46.412Z,11.00
2018-04-12T12:19:14.684Z,8.60
2018-04-12T12:21:42.944Z,10.30
2018-04-12T12:24:11.214Z,13.97
2018-04-12T12:26:40.249Z,11.93
2018-04-12T12:29:08.525Z,12.30
2018-04-12T12:31:36.776Z,10.73
2018-04-12T12:34:05.793Z,12.03
2018-04-12T12:36:34.090Z,13.40
2018-04-12T12:39:02.475Z,14.27
2018-04-12T12:41:30.748Z,10.13
2018-04-12T12:43:59.733Z,11.80
2018-04-12T12:46:28.018Z,14.60
2018-04-12T12:48:56.297Z,14.30
2018-04-12T12:51:24.542Z,12.53
2018-04-12T12:53:52.848Z,10.80
2018-04-12T12:56:21.133Z,11.20
2018-04-12T12:58:49.414Z,13.00
2018-04-12T13:01:17.693Z,11.10
2018-04-12T13:03:45.987Z,10.57
2018-04-12T13:06:14.340Z,12.23
2018-04-12T13:08:42.642Z,15.13
2018-04-12T13:11:10.890Z,11.57
2018-04-12T13:13:39.165Z,11.33
2018-04-12T13:16:07.473Z,14.90
2018-04-12T13:18:35.757Z,14.97
2018-04-12T13:21:04.033Z,14.20
2018-04-12T13:23:32.301Z,14.23
2018-04-12T13:26:00.559Z,14.40
2018-04-12T13:28:29.586Z,10.50
2018-04-12T13:30:57.871Z,11.07
2018-04-12T13:33:26.151Z,11.97
2018-04-12T13:35:54.428Z,15.43
2018-04-12T13:38:22.718Z,14.13
2018-04-12T13:40:50.969Z,10.17
2018-04-12T13:43:19.239Z,12.70
2018-04-12T13:45:47.485Z,12.43
2018-04-12T13:48:16.534Z,14.87
2018-04-12T13:50:45.017Z,10.77
2018-04-12T13:53:13.283Z,10.20
2018-04-12T13:55:41.577Z,7.83
2018-04-12T13:58:09.867Z,7.93
2018-04-12T14:00:38.125Z,6.60
2018-04-12T14:03:06.373Z,9.17
2018-04-12T14:05:35.397Z,8.93
2018-04-12T14:08:03.704Z,11.33
2018-04-12T14:10:31.962Z,10.80
2018-04-12T14:13:00.212Z,13.23
2018-04-12T14:15:29.254Z,10.00
2018-04-12T14:17:57.500Z,11.73
2018-04-12T14:20:25.804Z,11.13
2018-04-12T14:22:54.085Z,13.40
2018-04-12T14:25:22.364Z,19.87
2018-04-12T14:27:50.630Z,15.00
2018-04-12T14:30:18.893Z,13.07
2018-04-12T14:32:47.201Z,13.93
2018-04-12T14:35:15.493Z,11.03
2018-04-12T14:37:45.680Z,13.10
2018-04-12T14:40:13.945Z,12.27
2018-04-12T14:42:43.020Z,12.40
2018-04-12T14:45:11.283Z,11.80
2018-04-12T14:47:39.534Z,15.77
2018-04-12T14:50:07.800Z,16.50
2018-04-12T14:52:36.093Z,13.73
2018-04-12T14:55:04.381Z,12.23
2018-04-12T14:57:32.661Z,11.20
2018-04-12T15:00:00.933Z,12.90
2018-04-12T15:02:29.191Z,14.90
2018-04-12T15:04:57.456Z,11.23
2018-04-12T15:07:26.467Z,10.80
2018-04-12T15:09:54.729Z,11.77
2018-04-12T15:12:23.784Z,12.03
2018-04-12T15:14:52.254Z,12.27
2018-04-12T15:17:20.503Z,13.13
2018-04-12T15:19:49.528Z,16.57
2018-04-12T15:22:17.784Z,11.83
2018-04-12T15:24:46.124Z,12.83
2018-04-12T15:27:14.346Z,13.03
2018-04-12T15:29:42.670Z,11.20
2018-04-12T15:32:10.988Z,19.90
2018-04-12T15:34:39.213Z,15.07
2018-04-12T15:37:07.525Z,10.73
2018-04-12T15:39:35.756Z,11.47
2018-04-12T15:42:04.054Z,9.73
2018-04-12T15:44:32.317Z,10.53
2018-04-12T15:47:00.567Z,7.73
2018-04-12T15:49:29.592Z,10.03
2018-04-12T15:51:57.864Z,11.33
2018-04-12T15:54:26.885Z,6.93
2018-04-12T15:56:55.143Z,9.30
2018-04-12T15:59:23.537Z,15.03
2018-04-12T16:01:51.787Z,7.07
2018-04-12T16:04:20.819Z,10.27
2018-04-12T16:06:49.132Z,10.13
2018-04-12T16:09:17.417Z,11.33
2018-04-12T16:11:45.673Z,9.90
2018-04-12T16:14:13.975Z,9.20
2018-04-12T16:16:42.182Z,5.87
2018-04-12T16:19:11.455Z,5.50
2018-04-12T16:21:39.673Z,7.10
2018-04-12T16:24:07.941Z,8.30
2018-04-12T16:26:36.949Z,7.40
2018-04-12T16:29:05.961Z,6.10
2018-04-12T16:31:34.211Z,9.90
2018-04-12T16:34:03.242Z,8.90
2018-04-12T16:36:31.573Z,8.50
2018-04-12T16:38:59.881Z,8.27
2018-04-12T16:41:28.067Z,9.23
2018-04-12T16:43:56.328Z,10.83
2018-04-12T16:46:25.370Z,8.63
2018-04-12T16:48:53.638Z,11.00
2018-04-12T16:51:21.911Z,11.50
2018-04-12T16:53:50.203Z,10.30
2018-04-12T16:56:18.471Z,11.73
2018-04-12T16:58:46.723Z,10.97
2018-04-12T17:01:15.768Z,14.13
2018-04-12T17:03:44.045Z,13.67
2018-04-12T17:06:12.296Z,12.83
2018-04-12T17:08:41.300Z,10.67
2018-04-12T17:11:09.561Z,11.60
2018-04-12T17:13:38.565Z,9.87
2018-04-12T17:16:06.823Z,9.10
2018-04-12T17:18:35.064Z,14.20
2018-04-12T17:21:03.334Z,13.53
2018-04-12T17:23:31.569Z,12.97
2018-04-12T17:26:00.610Z,11.93
2018-04-12T17:28:28.848Z,10.10
2018-04-12T17:30:57.985Z,10.17
2018-04-12T17:33:26.234Z,11.17
2018-04-12T17:35:55.262Z,10.40
2018-04-12T17:38:23.506Z,9.90
2018-04-12T17:40:52.530Z,11.00
2018-04-12T17:43:20.831Z,9.70
2018-04-12T17:45:49.076Z,9.97
2018-04-12T17:48:17.327Z,10.33
2018-04-12T17:50:46.399Z,11.20
2018-04-12T17:53:14.643Z,12.90
2018-04-12T17:55:42.908Z,13.27
2018-04-12T17:58:11.156Z,15.60
2018-04-12T18:00:39.480Z,12.30
2018-04-12T18:03:07.684Z,12.73
2018-04-12T18:05:35.953Z,16.83
2018-04-12T18:08:04.605Z,15.27
2018-04-12T18:10:38.655Z,11.80
2018-04-12T18:13:07.474Z,14.77
2018-04-12T18:15:35.735Z,14.27
2018-04-12T18:18:03.982Z,12.53
2018-04-12T18:20:32.324Z,12.67
2018-04-12T18:23:00.555Z,14.90
2018-04-12T18:25:28.844Z,16.67
2018-04-12T18:27:57.097Z,20.10
2018-04-12T18:30:25.365Z,14.50
2018-04-12T18:32:54.397Z,15.63
2018-04-12T18:35:22.669Z,13.33
2018-04-12T18:37:50.967Z,13.37
2018-04-12T18:40:19.242Z,12.13
2018-04-12T18:42:47.492Z,14.70
2018-04-12T18:45:15.774Z,12.60
2018-04-12T18:47:44.055Z,14.20
2018-04-12T18:50:12.495Z,14.20
2018-04-12T18:52:40.764Z,14.60
2018-04-12T18:55:09.031Z,12.87
2018-04-12T18:57:37.295Z,13.07
2018-04-12T19:00:05.558Z,13.20
2018-04-12T19:02:33.804Z,10.40
2018-04-12T19:05:04.080Z,15.83
2018-04-12T19:07:32.330Z,9.93
2018-04-12T19:10:00.636Z,9.13
2018-04-12T19:12:28.881Z,8.57
2018-04-12T19:14:57.907Z,11.10
2018-04-12T19:17:26.145Z,9.07
2018-04-12T19:19:54.399Z,8.30
2018-04-12T19:22:22.666Z,8.97
2018-04-12T19:24:50.924Z,11.33
2018-04-12T19:27:19.169Z,7.23
2018-04-12T19:29:48.196Z,9.77
2018-04-12T19:32:16.447Z,11.03
2018-04-12T19:34:45.583Z,8.63
2018-04-12T19:37:13.899Z,12.07
2018-04-12T19:39:42.252Z,8.50
2018-04-12T19:42:10.501Z,10.70
2018-04-12T19:44:38.770Z,10.00
2018-04-12T19:47:07.800Z,6.00
2018-04-12T19:49:36.072Z,6.53
2018-04-12T19:52:04.399Z,9.60
2018-04-12T19:54:32.636Z,6.87
2018-04-12T19:57:00.890Z,6.50
2018-04-12T19:59:29.150Z,9.13
2018-04-12T20:01:58.177Z,8.43
2018-04-12T20:04:26.485Z,5.73
2018-04-12T20:06:54.733Z,5.00
2018-04-12T20:09:22.970Z,5.30
2018-04-12T20:11:51.225Z,4.30
2018-04-12T20:14:19.563Z,7.30
2018-04-12T20:16:48.618Z,5.43
2018-04-12T20:19:16.897Z,4.50
2018-04-12T20:21:45.173Z,4.80
2018-04-12T20:24:13.708Z,4.10
2018-04-12T20:26:42.751Z,5.63
2018-04-12T20:29:10.989Z,6.43
2018-04-12T20:31:40.004Z,5.87
2018-04-12T20:34:08.316Z,5.80
2018-04-12T20:36:36.569Z,5.27
2018-04-12T20:39:04.814Z,7.17
2018-04-12T20:41:33.069Z,10.13
2018-04-12T20:44:01.317Z,6.57
2018-04-12T20:46:29.574Z,7.60
2018-04-12T20:48:57.918Z,8.30
2018-04-12T20:51:26.153Z,6.90
2018-04-12T20:53:54.392Z,9.30
2018-04-12T20:56:23.415Z,8.57
2018-04-12T20:58:51.669Z,8.63
2018-04-12T21:01:20.684Z,8.80
2018-04-12T21:03:48.930Z,8.53
2018-04-12T21:06:18.740Z,7.63
2018-04-12T21:08:47.753Z,8.43
2018-04-12T21:11:16.016Z,8.20
2018-04-12T21:13:44.366Z,10.30
2018-04-12T21:16:12.669Z,10.93
2018-04-12T21:18:40.924Z,7.53
2018-04-12T21:21:09.177Z,9.33
2018-04-12T21:23:37.483Z,11.33
2018-04-12T21:26:05.755Z,10.57
2018-04-12T21:28:34.002Z,9.60
2018-04-12T21:31:03.028Z,9.90
2018-04-12T21:33:31.440Z,12.70
2018-04-12T21:35:59.697Z,14.93
2018-04-12T21:38:27.939Z,11.20
2018-04-12T21:40:57.044Z,12.40
2018-04-12T21:43:26.057Z,12.07
2018-04-12T21:45:54.362Z,15.20
2018-04-12T21:48:22.639Z,13.50
2018-04-12T21:50:50.944Z,13.87
2018-04-12T21:53:19.230Z,13.77
2018-04-12T21:55:47.529Z,13.67
2018-04-12T21:58:17.297Z,14.73
2018-04-12T22:00:45.578Z,11.00
2018-04-12T22:03:13.849Z,11.33
2018-04-12T22:05:42.164Z,13.20
2018-04-12T22:08:11.965Z,13.27
2018-04-12T22:10:40.229Z,15.40
2018-04-12T22:13:08.482Z,13.17
2018-04-12T22:15:36.755Z,12.50
2018-04-12T22:18:04.999Z,17.13
2018-04-12T22:20:34.052Z,11.47
2018-04-12T22:23:02.354Z,12.93
2018-04-12T22:25:30.625Z,12.93
2018-04-12T22:27:58.974Z,13.30
2018-04-12T22:30:27.380Z,12.87
2018-04-12T22:32:55.667Z,12.50
2018-04-12T22:35:23.938Z,14.50
2018-04-12T22:37:52.197Z,13.60
2018-04-12T22:40:20.509Z,12.07
2018-04-12T22:42:48.750Z,11.60
2018-04-12T22:45:17.765Z,14.77
2018-04-12T22:47:46.379Z,14.17
2018-04-12T22:50:14.633Z,14.60
2018-04-12T22:52:42.928Z,12.17
2018-04-12T22:55:11.238Z,15.27
2018-04-12T22:57:39.476Z,15.20
2018-04-12T23:00:07.733Z,10.90
2018-04-12T23:02:35.842Z,16.63
2018-04-12T23:05:04.109Z,12.57
2018-04-12T23:07:32.375Z,14.00
2018-04-12T23:10:00.627Z,12.10
2018-04-12T23:12:29.667Z,14.23
2018-04-12T23:14:57.988Z,14.00
2018-04-12T23:17:26.332Z,16.63
2018-04-12T23:19:54.587Z,13.93
2018-04-12T23:22:22.853Z,15.97
2018-04-12T23:24:51.961Z,17.33
2018-04-12T23:27:20.997Z,17.20
2018-04-12T23:29:49.243Z,15.03
2018-04-12T23:32:17.555Z,15.27
2018-04-12T23:34:45.835Z,11.67
2018-04-12T23:37:14.110Z,14.20
2018-04-12T23:39:42.360Z,12.80
2018-04-12T23:42:11.420Z,17.50
2018-04-12T23:44:39.666Z,16.07
2018-04-12T23:47:07.954Z,22.77
2018-04-12T23:49:36.198Z,31.30
2018-04-12T23:52:04.501Z,18.30
2018-04-12T23:54:32.756Z,14.83
2018-04-12T23:57:01.057Z,16.80
2018-04-12T23:59:29.331Z,16.33
