createdAt,value
2019-03-02T00:00:03.606Z,22.20
2019-03-02T00:10:06.571Z,16.53
2019-03-02T00:20:10.058Z,17.55
2019-03-02T00:30:12.299Z,24.30
2019-03-02T00:40:14.702Z,23.20
2019-03-02T00:50:16.639Z,31.00
2019-03-02T01:00:18.613Z,23.45
2019-03-02T01:10:23.650Z,26.75
2019-03-02T01:20:28.727Z,26.23
2019-03-02T01:30:30.976Z,26.77
2019-03-02T01:40:33.250Z,39.13
2019-03-02T01:50:35.577Z,31.37
2019-03-02T02:00:37.523Z,30.82
2019-03-02T02:10:39.879Z,34.60
2019-03-02T02:20:43.227Z,31.10
2019-03-02T02:30:45.267Z,36.73
2019-03-02T02:40:47.224Z,36.03
2019-03-02T02:50:49.159Z,42.73
2019-03-02T03:00:55.200Z,37.28
2019-03-02T03:10:54.952Z,47.30
2019-03-02T03:20:57.154Z,42.83
2019-03-02T03:30:59.496Z,48.38
2019-03-02T03:41:05.419Z,41.08
2019-03-02T03:51:06.325Z,40.15
2019-03-02T04:01:17.270Z,48.67
2019-03-02T04:11:14.068Z,48.40
2019-03-02T04:21:16.213Z,50.88
2019-03-02T04:31:18.555Z,46.13
2019-03-02T04:41:20.767Z,52.87
2019-03-02T04:51:22.914Z,73.85
2019-03-02T05:01:24.885Z,59.15
2019-03-02T05:11:27.126Z,64.50
2019-03-02T05:21:29.162Z,63.85
2019-03-02T05:31:31.141Z,59.45
2019-03-02T05:41:35.771Z,59.27
2019-03-02T05:51:38.878Z,73.85
2019-03-02T06:01:41.188Z,61.73
2019-03-02T06:11:43.696Z,62.33
2019-03-02T06:21:46.287Z,58.27
2019-03-02T06:31:50.690Z,68.93
2019-03-02T06:41:52.957Z,70.70
2019-03-02T06:51:54.944Z,78.22
2019-03-02T07:01:59.658Z,69.50
2019-03-02T07:12:00.894Z,72.50
2019-03-02T07:22:02.891Z,75.47
2019-03-02T07:32:05.550Z,70.15
2019-03-02T07:42:08.072Z,65.20
2019-03-02T07:52:10.220Z,65.27
2019-03-02T08:02:12.500Z,58.00
2019-03-02T08:12:14.443Z,60.15
2019-03-02T08:22:16.383Z,67.03
2019-03-02T08:32:21.175Z,61.40
2019-03-02T08:42:22.357Z,65.20
2019-03-02T08:52:24.550Z,62.55
2019-03-02T09:02:26.543Z,54.30
2019-03-02T09:12:28.531Z,55.08
2019-03-02T09:22:30.472Z,54.88
2019-03-02T09:32:32.782Z,58.23
2019-03-02T09:42:40.265Z,49.88
2019-03-02T09:52:40.651Z,51.33
2019-03-02T10:02:42.577Z,46.73
2019-03-02T10:12:47.318Z,51.18
2019-03-02T10:22:49.360Z,51.55
2019-03-02T10:32:52.053Z,46.15
2019-03-02T10:42:55.139Z,47.83
2019-03-02T10:52:57.385Z,41.10
2019-03-02T11:03:00.245Z,46.33
2019-03-02T11:13:02.534Z,45.28
2019-03-02T11:23:04.883Z,41.97
2019-03-02T11:33:07.408Z,39.83
2019-03-02T11:43:12.905Z,45.97
2019-03-02T11:53:15.952Z,49.88
2019-03-02T12:03:17.660Z,40.33
2019-03-02T12:13:19.647Z,39.15
2019-03-02T12:23:21.619Z,40.58
2019-03-02T12:33:23.994Z,43.58
2019-03-02T12:43:25.999Z,41.20
2019-03-02T12:53:28.730Z,35.80
2019-03-02T13:03:34.468Z,46.60
2019-03-02T13:13:35.990Z,32.78
2019-03-02T13:23:38.978Z,33.23
2019-03-02T13:33:43.734Z,28.45
2019-03-02T13:43:46.861Z,22.25
2019-03-02T14:03:52.207Z,20.32
2019-03-02T14:13:54.238Z,19.67
2019-03-02T14:23:56.527Z,19.50
2019-03-02T14:33:58.514Z,22.63
2019-03-02T14:44:02.385Z,16.15
2019-03-02T14:54:04.291Z,21.93
2019-03-02T15:04:07.733Z,21.52
2019-03-02T15:14:10.135Z,24.10
2019-03-02T15:24:14.981Z,22.73
2019-03-02T15:34:20.246Z,22.80
2019-03-02T15:44:22.502Z,20.52
2019-03-02T15:54:24.734Z,19.07
2019-03-02T16:04:28.206Z,19.40
2019-03-02T16:14:32.657Z,16.23
2019-03-02T16:24:34.083Z,13.95
2019-03-02T16:34:36.073Z,13.48
2019-03-02T16:44:39.270Z,12.20
2019-03-02T16:54:41.786Z,12.20
2019-03-02T17:04:43.772Z,7.42
2019-03-02T17:14:47.103Z,8.88
2019-03-02T17:24:49.192Z,6.20
2019-03-02T17:34:51.167Z,8.13
2019-03-02T17:44:55.382Z,9.55
2019-03-02T17:54:57.639Z,8.33
2019-03-02T18:04:59.645Z,5.27
2019-03-02T18:15:01.790Z,7.75
2019-03-02T18:25:07.902Z,8.35
2019-03-02T18:35:09.456Z,6.25
2019-03-02T18:45:12.108Z,7.75
2019-03-02T18:55:14.429Z,6.80
2019-03-02T19:05:16.434Z,8.70
2019-03-02T19:15:18.353Z,9.73
2019-03-02T19:25:20.407Z,8.30
2019-03-02T19:35:22.410Z,8.35
2019-03-02T19:45:24.459Z,8.78
2019-03-02T19:55:26.456Z,10.43
2019-03-02T20:05:29.069Z,10.53
2019-03-02T20:15:31.572Z,10.83
2019-03-02T20:25:34.652Z,12.90
2019-03-02T20:35:36.903Z,14.33
2019-03-02T20:45:41.284Z,14.50
2019-03-02T20:55:43.425Z,19.23
2019-03-02T21:05:45.719Z,12.85
2019-03-02T21:15:47.910Z,15.00
2019-03-02T21:25:49.878Z,11.48
2019-03-02T21:35:51.975Z,16.90
2019-03-02T21:45:54.112Z,11.28
2019-03-02T21:55:56.046Z,15.55
2019-03-02T22:05:58.183Z,17.75
2019-03-02T22:16:00.446Z,19.62
2019-03-02T22:26:02.380Z,15.13
2019-03-02T22:36:04.388Z,23.02
2019-03-02T22:46:07.530Z,18.67
2019-03-02T22:56:09.516Z,24.90
2019-03-02T23:06:11.441Z,14.23
2019-03-02T23:16:13.729Z,14.65
2019-03-02T23:26:15.670Z,24.25
2019-03-02T23:36:18.835Z,28.17
2019-03-02T23:46:21.939Z,22.62
2019-03-02T23:56:23.879Z,16.80
