createdAt,value
2022-09-06T00:02:20.334Z,41.18
2022-09-06T00:04:48.564Z,40.80
2022-09-06T00:07:15.671Z,40.64
2022-09-06T00:09:42.833Z,41.06
2022-09-06T00:12:09.954Z,40.98
2022-09-06T00:14:37.056Z,40.99
2022-09-06T00:17:04.196Z,41.12
2022-09-06T00:19:31.296Z,41.65
2022-09-06T00:21:58.432Z,41.24
2022-09-06T00:24:25.544Z,41.60
2022-09-06T00:26:52.675Z,41.41
2022-09-06T00:29:19.815Z,41.41
2022-09-06T00:31:46.914Z,41.11
2022-09-06T00:34:14.036Z,41.25
2022-09-06T00:36:41.218Z,41.32
2022-09-06T00:39:08.320Z,41.20
2022-09-06T00:41:35.414Z,41.55
2022-09-06T00:44:02.689Z,42.02
2022-09-06T00:46:31.151Z,42.05
2022-09-06T00:49:05.351Z,41.86
2022-09-06T00:51:33.938Z,41.39
2022-09-06T00:54:05.876Z,41.66
2022-09-06T00:56:39.953Z,41.64
2022-09-06T00:59:07.369Z,41.84
2022-09-06T01:01:34.629Z,42.07
2022-09-06T01:04:02.590Z,42.09
2022-09-06T01:06:44.207Z,41.86
2022-09-06T01:09:34.298Z,41.62
2022-09-06T01:12:07.235Z,41.68
2022-09-06T01:14:52.338Z,41.94
2022-09-06T01:17:34.624Z,42.10
2022-09-06T01:20:20.200Z,42.06
2022-09-06T01:23:06.036Z,42.58
2022-09-06T01:25:42.940Z,42.82
2022-09-06T01:28:39.589Z,42.91
2022-09-06T01:31:32.034Z,43.35
2022-09-06T01:34:08.113Z,43.24
2022-09-06T01:37:13.693Z,42.72
2022-09-06T01:39:41.911Z,43.08
2022-09-06T01:42:20.902Z,43.46
2022-09-06T01:45:15.227Z,43.93
2022-09-06T01:47:45.177Z,43.93
2022-09-06T01:50:30.659Z,43.05
2022-09-06T01:53:34.966Z,43.59
2022-09-06T01:56:08.593Z,43.62
2022-09-06T01:58:41.751Z,43.92
2022-09-06T02:01:23.679Z,43.39
2022-09-06T02:04:24.828Z,43.58
2022-09-06T02:07:00.394Z,43.54
2022-09-06T02:09:27.891Z,43.46
2022-09-06T02:11:57.851Z,43.50
2022-09-06T02:14:35.355Z,44.11
2022-09-06T02:17:04.071Z,43.88
2022-09-06T02:19:37.767Z,43.83
2022-09-06T02:22:08.015Z,44.35
2022-09-06T02:24:37.133Z,44.57
2022-09-06T02:27:04.454Z,43.75
2022-09-06T02:29:31.602Z,44.08
2022-09-06T02:32:03.658Z,43.90
2022-09-06T02:34:30.829Z,44.63
2022-09-06T02:36:58.026Z,43.90
2022-09-06T02:39:25.183Z,44.71
2022-09-06T02:41:52.475Z,44.75
2022-09-06T02:44:20.019Z,44.72
2022-09-06T02:46:47.124Z,44.40
2022-09-06T02:49:14.233Z,44.98
2022-09-06T02:51:41.361Z,44.53
2022-09-06T02:54:08.980Z,44.69
2022-09-06T02:56:36.631Z,45.34
2022-09-06T02:59:07.058Z,45.02
2022-09-06T03:01:34.707Z,44.93
2022-09-06T03:04:02.202Z,45.41
2022-09-06T03:06:30.892Z,46.74
2022-09-06T03:08:59.932Z,46.00
2022-09-06T03:11:27.732Z,47.60
2022-09-06T03:13:54.899Z,46.63
2022-09-06T03:16:22.634Z,47.03
2022-09-06T03:18:49.784Z,46.66
2022-09-06T03:21:16.915Z,47.15
2022-09-06T03:23:45.039Z,47.27
2022-09-06T03:26:12.169Z,46.89
2022-09-06T03:28:39.530Z,47.97
2022-09-06T03:31:06.719Z,47.49
2022-09-06T03:33:34.007Z,47.17
2022-09-06T03:36:03.040Z,46.96
2022-09-06T03:38:30.202Z,47.05
2022-09-06T03:40:57.626Z,47.22
2022-09-06T03:43:25.875Z,47.51
2022-09-06T03:45:55.425Z,48.25
2022-09-06T03:48:24.273Z,48.66
2022-09-06T03:50:54.262Z,49.10
2022-09-06T03:53:22.359Z,49.24
2022-09-06T03:55:52.092Z,48.74
2022-09-06T03:58:21.065Z,49.56
2022-09-06T04:00:48.352Z,48.49
2022-09-06T04:03:15.682Z,48.60
2022-09-06T04:05:46.471Z,49.02
2022-09-06T04:08:13.666Z,48.51
2022-09-06T04:10:40.993Z,48.89
2022-09-06T04:13:08.101Z,48.80
2022-09-06T04:15:35.228Z,49.47
2022-09-06T04:18:07.195Z,48.91
2022-09-06T04:20:36.355Z,48.14
2022-09-06T04:23:04.043Z,48.42
2022-09-06T04:25:31.443Z,49.23
2022-09-06T04:27:58.959Z,50.09
2022-09-06T04:30:26.055Z,50.24
2022-09-06T04:32:53.171Z,49.42
2022-09-06T04:35:20.324Z,49.66
2022-09-06T04:37:47.516Z,50.61
2022-09-06T04:40:14.953Z,49.88
2022-09-06T04:42:42.115Z,49.21
2022-09-06T04:45:09.704Z,50.58
2022-09-06T04:47:36.868Z,50.88
2022-09-06T04:50:04.379Z,51.07
2022-09-06T04:52:31.499Z,50.07
2022-09-06T04:54:58.742Z,50.48
2022-09-06T04:57:25.897Z,50.58
2022-09-06T04:59:53.026Z,51.21
2022-09-06T05:02:20.373Z,52.00
2022-09-06T05:04:47.549Z,51.82
2022-09-06T05:07:14.733Z,51.96
2022-09-06T05:09:41.835Z,51.51
2022-09-06T05:12:09.132Z,52.20
2022-09-06T05:14:36.325Z,51.20
2022-09-06T05:17:03.512Z,51.50
2022-09-06T05:19:30.965Z,51.40
2022-09-06T05:21:58.210Z,52.17
2022-09-06T05:24:25.340Z,51.74
2022-09-06T05:26:52.435Z,52.61
2022-09-06T05:29:19.545Z,50.98
2022-09-06T05:31:46.736Z,50.72
2022-09-06T05:34:15.055Z,52.44
2022-09-06T05:36:42.225Z,52.09
2022-09-06T05:39:09.455Z,51.47
2022-09-06T05:41:36.727Z,51.70
2022-09-06T05:44:04.366Z,50.50
2022-09-06T05:46:31.495Z,52.13
2022-09-06T05:49:04.720Z,50.95
2022-09-06T05:51:32.740Z,51.38
2022-09-06T05:53:59.876Z,51.56
2022-09-06T05:56:27.024Z,51.16
2022-09-06T05:58:54.112Z,51.25
2022-09-06T06:01:23.812Z,51.37
2022-09-06T06:03:52.615Z,51.28
2022-09-06T06:06:20.592Z,51.42
2022-09-06T06:08:47.954Z,51.33
2022-09-06T06:11:15.237Z,51.35
2022-09-06T06:13:43.215Z,50.69
2022-09-06T06:16:12.715Z,51.02
2022-09-06T06:18:40.448Z,51.70
2022-09-06T06:21:14.669Z,50.79
2022-09-06T06:23:43.545Z,51.46
2022-09-06T06:26:12.083Z,51.15
2022-09-06T06:28:40.781Z,50.57
2022-09-06T06:31:09.267Z,50.42
2022-09-06T06:33:36.490Z,51.41
2022-09-06T06:36:13.325Z,50.87
2022-09-06T06:38:42.961Z,50.50
2022-09-06T06:41:12.110Z,50.64
2022-09-06T06:43:39.205Z,50.56
2022-09-06T06:46:10.813Z,50.81
2022-09-06T06:48:42.054Z,50.46
2022-09-06T06:51:13.915Z,50.63
2022-09-06T06:53:41.394Z,50.75
2022-09-06T06:56:25.035Z,50.31
2022-09-06T06:58:54.051Z,50.31
2022-09-06T07:01:22.334Z,49.66
2022-09-06T07:03:49.837Z,49.73
2022-09-06T07:06:17.727Z,49.75
2022-09-06T07:08:45.472Z,50.12
2022-09-06T07:11:14.490Z,49.63
2022-09-06T07:13:41.802Z,49.96
2022-09-06T07:16:13.459Z,49.97
2022-09-06T07:18:45.695Z,49.58
2022-09-06T07:24:05.410Z,49.34
2022-09-06T07:26:33.144Z,50.06
2022-09-06T07:29:02.719Z,50.00
2022-09-06T07:34:18.448Z,49.56
2022-09-06T07:36:45.561Z,49.85
2022-09-06T07:39:12.677Z,50.26
2022-09-06T07:41:39.871Z,49.61
2022-09-06T07:44:07.030Z,50.50
2022-09-06T07:46:34.554Z,50.23
2022-09-06T07:49:04.728Z,49.77
2022-09-06T07:51:32.494Z,49.60
2022-09-06T07:54:26.159Z,49.82
2022-09-06T07:56:47.066Z,49.52
2022-09-06T07:59:14.544Z,49.66
2022-09-06T08:01:42.050Z,49.52
2022-09-06T08:04:12.808Z,49.46
2022-09-06T08:09:32.860Z,49.76
2022-09-06T08:12:01.155Z,49.54
2022-09-06T08:14:28.621Z,50.05
2022-09-06T08:16:56.070Z,49.53
2022-09-06T08:19:23.365Z,49.58
2022-09-06T08:21:55.494Z,49.42
2022-09-06T08:24:22.858Z,49.15
2022-09-06T08:26:50.277Z,49.30
2022-09-06T08:29:18.856Z,49.23
2022-09-06T08:31:46.421Z,49.36
2022-09-06T08:34:14.363Z,49.47
2022-09-06T08:36:42.225Z,49.86
2022-09-06T08:39:10.089Z,49.87
2022-09-06T08:42:03.679Z,49.25
2022-09-06T08:44:56.055Z,49.56
2022-09-06T08:47:24.175Z,49.60
2022-09-06T08:49:54.896Z,49.28
2022-09-06T08:53:13.169Z,49.21
2022-09-06T08:55:42.878Z,49.27
2022-09-06T08:58:21.715Z,48.85
2022-09-06T09:00:58.395Z,49.10
2022-09-06T09:03:33.410Z,49.09
2022-09-06T09:06:03.449Z,49.25
2022-09-06T09:08:52.626Z,48.86
2022-09-06T09:11:21.808Z,48.73
2022-09-06T09:13:59.557Z,48.55
2022-09-06T09:16:27.254Z,48.87
2022-09-06T09:18:56.714Z,48.86
2022-09-06T09:21:30.169Z,48.54
2022-09-06T09:24:07.504Z,48.27
2022-09-06T09:26:56.955Z,47.91
2022-09-06T09:29:28.047Z,47.57
2022-09-06T09:31:57.262Z,47.53
2022-09-06T09:34:33.887Z,47.59
2022-09-06T09:40:30.067Z,47.36
2022-09-06T09:43:09.456Z,47.27
2022-09-06T09:45:36.552Z,47.49
2022-09-06T09:48:20.572Z,47.20
2022-09-06T09:50:47.878Z,46.62
2022-09-06T09:53:18.709Z,46.93
2022-09-06T09:55:46.925Z,46.39
2022-09-06T09:58:30.759Z,46.60
2022-09-06T10:01:12.398Z,46.22
2022-09-06T10:09:23.162Z,46.35
2022-09-06T10:11:56.796Z,45.98
2022-09-06T10:14:33.070Z,46.31
2022-09-06T10:17:00.750Z,46.04
2022-09-06T10:19:42.490Z,46.23
2022-09-06T10:22:27.901Z,45.57
2022-09-06T10:25:13.373Z,45.93
2022-09-06T10:28:10.326Z,45.54
2022-09-06T10:31:06.317Z,45.52
2022-09-06T10:33:39.504Z,45.43
2022-09-06T10:36:07.023Z,45.74
2022-09-06T10:39:03.516Z,45.11
2022-09-06T10:41:58.299Z,44.86
2022-09-06T10:44:56.334Z,44.98
2022-09-06T10:47:30.643Z,44.94
2022-09-06T10:50:00.159Z,44.87
2022-09-06T10:52:38.433Z,44.48
2022-09-06T10:55:07.521Z,44.65
2022-09-06T11:00:32.497Z,45.47
2022-09-06T11:06:04.329Z,44.50
2022-09-06T11:08:48.345Z,44.76
2022-09-06T11:11:20.815Z,44.81
2022-09-06T11:13:48.460Z,44.64
2022-09-06T11:16:23.368Z,44.22
2022-09-06T11:18:58.244Z,43.98
2022-09-06T11:21:44.064Z,44.31
2022-09-06T11:24:17.128Z,44.30
2022-09-06T11:26:58.652Z,43.89
2022-09-06T11:29:28.300Z,43.33
2022-09-06T11:32:17.049Z,43.64
2022-09-06T11:34:57.919Z,43.71
2022-09-06T11:37:30.833Z,44.21
2022-09-06T11:42:59.385Z,43.53
2022-09-06T11:45:45.658Z,43.74
2022-09-06T11:48:34.114Z,43.84
2022-09-06T11:51:07.777Z,43.79
2022-09-06T11:53:58.150Z,43.51
2022-09-06T11:56:30.804Z,43.22
2022-09-06T11:59:03.663Z,43.44
2022-09-06T12:01:30.923Z,42.91
2022-09-06T12:04:06.899Z,43.47
2022-09-06T12:07:18.026Z,43.68
2022-09-06T12:09:46.308Z,43.05
2022-09-06T12:12:46.735Z,43.24
2022-09-06T12:15:27.638Z,43.58
2022-09-06T12:17:57.539Z,43.93
2022-09-06T12:20:54.909Z,43.83
2022-09-06T12:23:37.563Z,43.34
2022-09-06T12:26:08.487Z,43.48
2022-09-06T12:28:37.791Z,43.52
2022-09-06T12:31:27.879Z,43.72
2022-09-06T12:33:56.844Z,43.10
2022-09-06T12:36:29.731Z,43.46
2022-09-06T12:39:14.500Z,43.47
2022-09-06T12:41:50.899Z,43.70
2022-09-06T12:44:30.552Z,43.13
2022-09-06T12:47:04.301Z,43.08
2022-09-06T12:49:34.450Z,42.62
2022-09-06T12:52:07.945Z,43.15
2022-09-06T12:55:01.824Z,42.66
2022-09-06T12:57:34.183Z,42.93
2022-09-06T13:00:03.175Z,42.68
2022-09-06T13:02:44.969Z,42.72
2022-09-06T13:05:14.710Z,42.74
2022-09-06T13:07:47.103Z,42.51
2022-09-06T13:10:16.740Z,42.68
2022-09-06T13:12:48.096Z,42.34
2022-09-06T13:15:29.891Z,42.26
2022-09-06T13:18:38.443Z,42.36
2022-09-06T13:21:08.899Z,42.67
2022-09-06T13:23:45.176Z,42.35
2022-09-06T13:26:12.903Z,42.47
2022-09-06T13:28:42.160Z,41.85
2022-09-06T13:31:32.412Z,41.31
2022-09-06T13:34:00.710Z,42.01
2022-09-06T13:36:31.288Z,42.08
2022-09-06T13:39:00.526Z,41.81
2022-09-06T13:41:35.719Z,42.05
2022-09-06T13:44:06.179Z,41.80
2022-09-06T13:46:38.546Z,41.68
2022-09-06T13:49:06.319Z,41.23
2022-09-06T13:51:34.751Z,40.90
2022-09-06T13:54:09.754Z,40.77
2022-09-06T13:56:37.785Z,40.33
2022-09-06T13:59:06.029Z,40.39
2022-09-06T14:01:34.418Z,40.54
2022-09-06T14:04:02.454Z,40.36
2022-09-06T14:06:32.463Z,39.87
2022-09-06T14:09:07.233Z,39.19
2022-09-06T14:11:35.733Z,38.66
2022-09-06T14:14:06.704Z,37.90
2022-09-06T14:16:36.767Z,37.23
2022-09-06T14:19:05.346Z,37.20
2022-09-06T14:21:38.746Z,36.92
2022-09-06T14:24:09.895Z,36.79
2022-09-06T14:27:20.523Z,36.64
2022-09-06T14:29:48.621Z,37.30
2022-09-06T14:32:19.311Z,37.55
2022-09-06T14:34:52.628Z,37.01
2022-09-06T14:37:21.696Z,36.40
2022-09-06T14:39:52.147Z,36.62
2022-09-06T14:42:20.777Z,36.80
2022-09-06T14:44:49.037Z,37.28
2022-09-06T14:50:02.155Z,37.40
2022-09-06T14:52:32.331Z,37.52
2022-09-06T14:55:00.320Z,38.09
2022-09-06T14:57:32.361Z,37.71
2022-09-06T15:00:06.856Z,37.44
2022-09-06T15:02:35.272Z,37.17
2022-09-06T15:05:02.983Z,37.28
2022-09-06T15:07:31.379Z,37.44
2022-09-06T15:10:00.364Z,37.46
2022-09-06T15:12:30.668Z,36.90
2022-09-06T15:14:58.056Z,36.96
2022-09-06T15:17:25.511Z,36.83
2022-09-06T15:19:56.920Z,36.98
2022-09-06T15:22:24.452Z,37.46
2022-09-06T15:24:54.697Z,37.66
2022-09-06T15:27:23.450Z,37.54
2022-09-06T15:29:54.095Z,36.81
2022-09-06T15:32:23.077Z,37.01
2022-09-06T15:34:50.433Z,37.17
2022-09-06T15:37:20.794Z,37.80
2022-09-06T15:39:48.405Z,36.96
2022-09-06T15:42:15.998Z,38.12
2022-09-06T15:44:44.797Z,38.38
2022-09-06T15:47:13.591Z,39.01
2022-09-06T15:49:44.785Z,38.05
2022-09-06T15:52:13.007Z,38.15
2022-09-06T15:55:00.678Z,38.77
2022-09-06T15:57:28.919Z,38.37
2022-09-06T15:59:57.105Z,39.04
2022-09-06T16:02:24.442Z,38.93
2022-09-06T16:04:51.996Z,39.06
2022-09-06T16:07:19.680Z,39.42
2022-09-06T16:09:47.257Z,39.27
2022-09-06T16:12:14.970Z,40.13
2022-09-06T16:14:42.943Z,39.94
2022-09-06T16:17:12.708Z,40.03
2022-09-06T16:19:40.541Z,40.26
2022-09-06T16:22:07.790Z,40.11
2022-09-06T16:24:35.315Z,40.14
2022-09-06T16:27:34.431Z,40.86
2022-09-06T16:30:09.332Z,40.81
2022-09-06T16:32:39.193Z,41.04
2022-09-06T16:35:09.964Z,40.78
2022-09-06T16:37:37.346Z,40.74
2022-09-06T16:40:06.199Z,40.77
2022-09-06T16:42:37.182Z,40.97
2022-09-06T16:45:05.358Z,40.51
2022-09-06T16:47:32.748Z,41.03
2022-09-06T16:50:00.537Z,40.93
2022-09-06T16:52:27.969Z,41.46
2022-09-06T16:55:25.535Z,41.32
2022-09-06T16:57:51.247Z,41.50
2022-09-06T17:00:21.907Z,41.57
2022-09-06T17:02:50.399Z,41.96
2022-09-06T17:09:43.192Z,41.78
2022-09-06T17:12:16.560Z,41.73
2022-09-06T17:14:44.634Z,41.58
2022-09-06T17:17:14.526Z,41.71
2022-09-06T17:19:42.068Z,42.07
2022-09-06T17:22:10.724Z,42.14
2022-09-06T17:24:39.077Z,42.13
2022-09-06T17:27:06.864Z,41.68
2022-09-06T17:29:37.192Z,42.22
2022-09-06T17:32:10.211Z,42.17
2022-09-06T17:34:38.945Z,42.07
2022-09-06T17:37:09.009Z,41.97
2022-09-06T17:39:36.742Z,42.10
2022-09-06T17:42:07.339Z,42.06
2022-09-06T17:44:37.114Z,41.72
2022-09-06T17:47:13.680Z,42.00
2022-09-06T17:49:42.673Z,41.79
2022-09-06T17:52:12.830Z,42.13
2022-09-06T17:54:40.195Z,42.01
2022-09-06T17:57:08.530Z,42.16
2022-09-06T17:59:36.391Z,42.33
2022-09-06T18:02:04.582Z,42.26
2022-09-06T18:04:33.498Z,42.80
2022-09-06T18:07:08.389Z,42.58
2022-09-06T18:09:38.594Z,42.42
2022-09-06T18:12:19.687Z,42.61
2022-09-06T18:14:47.640Z,42.36
2022-09-06T18:17:18.130Z,42.36
2022-09-06T18:19:45.575Z,42.08
2022-09-06T18:22:17.423Z,42.68
2022-09-06T18:24:47.882Z,42.35
2022-09-06T18:27:16.757Z,42.80
2022-09-06T18:29:44.275Z,42.81
2022-09-06T18:32:12.951Z,42.87
2022-09-06T18:34:41.792Z,42.66
2022-09-06T18:37:09.743Z,42.75
2022-09-06T18:39:46.657Z,42.63
2022-09-06T18:46:04.227Z,42.44
2022-09-06T18:49:27.433Z,42.43
2022-09-06T20:44:12.441Z,44.24
2022-09-06T23:47:46.508Z,45.94
