createdAt,value
2017-09-25T00:01:28.364Z,15.53
2017-09-25T00:03:58.422Z,15.97
2017-09-25T00:06:27.309Z,15.33
2017-09-25T00:08:57.669Z,15.73
2017-09-25T00:11:26.785Z,14.00
2017-09-25T00:13:57.097Z,15.80
2017-09-25T00:16:26.874Z,14.40
2017-09-25T00:18:56.044Z,14.40
2017-09-25T00:21:26.840Z,16.10
2017-09-25T00:23:55.558Z,16.60
2017-09-25T00:26:25.440Z,16.10
2017-09-25T00:28:54.086Z,16.40
2017-09-25T00:31:24.182Z,15.50
2017-09-25T00:33:52.202Z,16.67
2017-09-25T00:36:20.315Z,15.33
2017-09-25T00:38:49.519Z,16.80
2017-09-25T00:41:18.516Z,16.43
2017-09-25T00:56:42.107Z,15.70
2017-09-25T00:59:21.985Z,17.03
2017-09-25T01:02:02.317Z,16.63
2017-09-25T01:07:36.063Z,15.47
2017-09-25T01:10:04.423Z,17.30
2017-09-25T01:12:33.034Z,16.93
2017-09-25T01:15:02.650Z,17.93
2017-09-25T01:17:33.209Z,17.70
2017-09-25T01:20:01.954Z,18.13
2017-09-25T01:22:30.060Z,17.67
2017-09-25T01:25:00.806Z,18.50
2017-09-25T01:27:30.011Z,17.97
2017-09-25T01:30:00.771Z,18.17
2017-09-25T01:32:29.625Z,18.40
2017-09-25T01:34:58.466Z,19.47
2017-09-25T01:37:27.776Z,17.77
2017-09-25T01:39:55.468Z,18.13
2017-09-25T01:42:24.399Z,18.20
2017-09-25T01:44:53.027Z,17.00
2017-09-25T01:47:21.772Z,16.97
2017-09-25T01:49:51.810Z,17.63
2017-09-25T01:52:21.960Z,17.03
2017-09-25T01:54:50.210Z,16.67
2017-09-25T01:57:19.991Z,16.60
2017-09-25T01:59:48.017Z,18.17
2017-09-25T02:02:17.976Z,16.73
2017-09-25T02:04:47.377Z,17.83
2017-09-25T02:07:15.964Z,18.10
2017-09-25T02:09:46.487Z,18.00
2017-09-25T02:12:15.519Z,17.90
2017-09-25T02:14:44.131Z,16.90
2017-09-25T02:17:12.787Z,17.60
2017-09-25T02:19:42.010Z,17.30
2017-09-25T02:22:11.649Z,16.60
2017-09-25T02:24:41.627Z,17.77
2017-09-25T02:27:10.764Z,16.87
2017-09-25T02:29:41.531Z,18.80
2017-09-25T02:32:11.731Z,17.80
2017-09-25T02:34:40.996Z,17.90
2017-09-25T02:37:10.635Z,17.80
2017-09-25T02:39:40.466Z,19.53
2017-09-25T02:42:10.492Z,19.13
2017-09-25T02:44:39.927Z,19.20
2017-09-25T02:47:08.216Z,18.20
2017-09-25T02:49:37.842Z,19.00
2017-09-25T02:52:07.574Z,19.03
2017-09-25T02:54:35.472Z,19.10
2017-09-25T02:57:04.172Z,19.03
2017-09-25T02:59:34.255Z,18.47
2017-09-25T03:02:03.143Z,18.70
2017-09-25T03:04:32.187Z,19.00
2017-09-25T03:07:00.220Z,19.40
2017-09-25T03:09:28.466Z,20.60
2017-09-25T03:11:57.520Z,21.00
2017-09-25T03:14:26.769Z,20.00
2017-09-25T03:16:56.983Z,19.00
2017-09-25T03:19:28.840Z,19.07
2017-09-25T03:21:58.185Z,21.50
2017-09-25T03:24:27.252Z,19.87
2017-09-25T03:26:57.809Z,19.07
2017-09-25T03:29:27.554Z,19.73
2017-09-25T03:31:56.925Z,20.10
2017-09-25T03:34:26.163Z,19.83
2017-09-25T03:36:54.683Z,20.83
2017-09-25T03:39:24.745Z,20.80
2017-09-25T03:41:55.519Z,21.27
2017-09-25T03:44:24.888Z,22.33
2017-09-25T03:46:54.539Z,21.20
2017-09-25T03:49:24.382Z,20.80
2017-09-25T03:51:54.513Z,21.60
2017-09-25T03:54:23.355Z,20.10
2017-09-25T03:56:51.510Z,19.47
2017-09-25T03:59:19.495Z,20.23
2017-09-25T04:01:47.652Z,20.03
2017-09-25T04:04:16.812Z,21.87
2017-09-25T04:06:44.350Z,21.93
2017-09-25T04:09:13.977Z,21.80
2017-09-25T04:11:42.946Z,21.93
2017-09-25T04:14:11.141Z,20.80
2017-09-25T04:16:40.022Z,20.27
2017-09-25T04:19:08.720Z,20.80
2017-09-25T04:21:38.366Z,21.53
2017-09-25T04:24:08.229Z,19.97
2017-09-25T04:26:37.666Z,19.20
2017-09-25T04:29:05.920Z,18.90
2017-09-25T04:31:34.413Z,17.77
2017-09-25T04:34:03.350Z,19.00
2017-09-25T04:36:31.478Z,18.63
2017-09-25T04:39:00.317Z,18.90
2017-09-25T04:41:29.235Z,19.53
2017-09-25T04:43:57.272Z,20.00
2017-09-25T04:46:27.662Z,18.60
2017-09-25T04:48:57.439Z,19.90
2017-09-25T04:51:26.831Z,19.80
2017-09-25T04:53:56.902Z,18.97
2017-09-25T04:56:26.447Z,21.40
2017-09-25T04:58:56.094Z,22.20
2017-09-25T05:01:25.708Z,20.40
2017-09-25T05:03:55.102Z,18.73
2017-09-25T05:06:25.138Z,20.20
2017-09-25T05:08:54.517Z,19.73
2017-09-25T05:11:25.156Z,21.50
2017-09-25T05:13:54.153Z,20.27
2017-09-25T05:16:22.319Z,20.50
2017-09-25T05:18:51.032Z,21.40
2017-09-25T05:21:20.517Z,20.80
2017-09-25T05:23:48.548Z,19.80
2017-09-25T05:26:18.875Z,21.20
2017-09-25T05:28:48.895Z,18.40
2017-09-25T05:31:18.344Z,19.47
2017-09-25T05:33:47.427Z,21.17
2017-09-25T05:36:17.020Z,21.93
2017-09-25T05:38:46.494Z,20.73
2017-09-25T05:41:15.482Z,21.40
2017-09-25T05:43:44.764Z,22.20
2017-09-25T05:46:13.376Z,22.23
2017-09-25T05:48:42.203Z,21.40
2017-09-25T05:51:10.275Z,20.90
2017-09-25T05:53:41.934Z,21.30
2017-09-25T05:56:10.628Z,22.63
2017-09-25T05:58:40.412Z,23.07
2017-09-25T06:01:10.986Z,21.10
2017-09-25T06:03:39.691Z,20.50
2017-09-25T06:06:08.507Z,20.67
2017-09-25T06:08:37.446Z,20.37
2017-09-25T06:11:06.350Z,21.73
2017-09-25T06:13:34.366Z,21.70
2017-09-25T06:16:04.157Z,20.60
2017-09-25T06:18:32.455Z,19.40
2017-09-25T06:21:01.893Z,22.60
2017-09-25T06:23:30.800Z,22.40
2017-09-25T06:25:59.829Z,20.77
2017-09-25T06:28:28.453Z,19.93
2017-09-25T06:30:57.749Z,20.70
2017-09-25T06:33:27.708Z,19.97
2017-09-25T06:35:55.841Z,21.47
2017-09-25T06:38:23.967Z,20.17
2017-09-25T06:40:53.093Z,21.33
2017-09-25T06:43:22.410Z,20.40
2017-09-25T06:45:51.749Z,20.67
2017-09-25T06:48:21.189Z,23.60
2017-09-25T06:50:50.626Z,22.60
2017-09-25T06:53:20.179Z,22.70
2017-09-25T06:55:49.257Z,21.40
2017-09-25T06:58:19.565Z,21.93
2017-09-25T07:00:48.608Z,21.87
2017-09-25T07:03:16.735Z,22.23
2017-09-25T07:05:47.591Z,23.33
2017-09-25T07:08:16.543Z,23.50
2017-09-25T07:10:45.430Z,22.73
2017-09-25T07:13:13.494Z,23.13
2017-09-25T07:15:41.067Z,24.70
2017-09-25T07:18:10.386Z,23.50
2017-09-25T07:20:39.129Z,24.10
2017-09-25T07:23:09.478Z,25.10
2017-09-25T07:25:38.212Z,24.40
2017-09-25T07:28:14.567Z,26.40
2017-09-25T07:30:43.306Z,25.23
2017-09-25T07:33:13.672Z,25.40
2017-09-25T07:35:44.795Z,25.70
2017-09-25T07:38:14.019Z,24.93
2017-09-25T07:40:42.666Z,25.33
2017-09-25T07:43:12.237Z,24.00
2017-09-25T07:45:41.476Z,23.13
2017-09-25T07:48:10.988Z,25.30
2017-09-25T07:50:40.743Z,25.07
2017-09-25T07:53:10.324Z,25.10
2017-09-25T07:55:38.026Z,24.97
2017-09-25T07:58:07.579Z,25.17
2017-09-25T08:00:38.664Z,25.43
2017-09-25T08:03:07.578Z,25.43
2017-09-25T08:05:37.184Z,25.13
2017-09-25T08:08:07.277Z,23.20
2017-09-25T08:10:35.311Z,25.23
2017-09-25T08:13:04.781Z,24.87
2017-09-25T08:15:34.496Z,24.27
2017-09-25T08:18:03.201Z,23.70
2017-09-25T08:20:34.053Z,25.00
2017-09-25T08:23:03.009Z,22.60
2017-09-25T08:25:32.547Z,22.27
2017-09-25T08:28:01.985Z,23.40
2017-09-25T08:30:32.628Z,22.30
2017-09-25T08:33:02.583Z,22.40
2017-09-25T08:35:31.390Z,22.40
2017-09-25T08:38:00.591Z,23.03
2017-09-25T08:40:30.882Z,22.20
2017-09-25T08:43:02.184Z,22.43
2017-09-25T08:45:32.936Z,23.07
2017-09-25T08:48:01.987Z,23.17
2017-09-25T08:50:31.383Z,22.00
2017-09-25T08:53:01.093Z,23.70
2017-09-25T08:55:30.273Z,21.97
2017-09-25T08:58:00.304Z,20.83
2017-09-25T09:00:29.216Z,22.73
2017-09-25T09:02:59.985Z,19.90
2017-09-25T09:05:30.148Z,20.50
2017-09-25T09:07:59.316Z,21.20
2017-09-25T09:10:28.322Z,20.60
2017-09-25T09:12:57.610Z,20.07
2017-09-25T09:15:28.229Z,22.77
2017-09-25T09:17:57.746Z,23.27
2017-09-25T09:20:26.357Z,22.43
2017-09-25T09:22:55.710Z,21.13
2017-09-25T09:25:25.054Z,21.10
2017-09-25T09:27:55.845Z,19.80
2017-09-25T09:30:25.356Z,20.33
2017-09-25T09:32:53.785Z,20.27
2017-09-25T09:35:22.385Z,21.60
2017-09-25T09:37:51.278Z,21.40
2017-09-25T09:40:20.399Z,22.90
2017-09-25T09:42:51.133Z,23.40
2017-09-25T09:45:20.440Z,23.30
2017-09-25T09:47:50.539Z,24.13
2017-09-25T09:50:19.183Z,22.03
2017-09-25T09:52:47.462Z,22.00
2017-09-25T09:55:17.038Z,21.67
2017-09-25T09:57:45.762Z,22.43
2017-09-25T10:00:14.953Z,20.40
2017-09-25T10:02:43.107Z,21.63
2017-09-25T10:05:12.142Z,21.10
2017-09-25T10:07:42.364Z,21.00
2017-09-25T10:10:12.481Z,20.93
2017-09-25T10:12:45.056Z,18.20
2017-09-25T10:15:13.560Z,17.20
2017-09-25T10:17:45.213Z,17.30
2017-09-25T10:20:14.486Z,17.73
2017-09-25T10:22:45.464Z,15.40
2017-09-25T10:25:17.961Z,17.00
2017-09-25T10:27:46.585Z,16.20
2017-09-25T10:30:15.347Z,17.57
2017-09-25T10:32:43.478Z,16.57
2017-09-25T10:35:12.490Z,17.83
2017-09-25T10:40:25.106Z,18.43
2017-09-25T10:42:56.604Z,18.10
2017-09-25T10:45:26.940Z,17.97
2017-09-25T10:47:56.661Z,17.70
2017-09-25T10:50:25.516Z,17.17
2017-09-25T10:52:55.809Z,16.23
2017-09-25T10:55:29.559Z,16.60
2017-09-25T10:57:58.455Z,14.63
2017-09-25T11:00:30.236Z,15.93
2017-09-25T11:03:00.194Z,15.00
2017-09-25T11:05:29.526Z,15.90
2017-09-25T11:07:58.252Z,15.47
2017-09-25T11:10:35.279Z,15.37
2017-09-25T11:13:05.681Z,16.13
2017-09-25T11:15:37.974Z,17.73
2017-09-25T11:18:06.917Z,16.83
2017-09-25T11:20:37.078Z,18.80
2017-09-25T11:23:06.197Z,17.63
2017-09-25T11:25:35.657Z,17.70
2017-09-25T11:28:05.908Z,18.60
2017-09-25T11:30:34.812Z,18.50
2017-09-25T11:33:03.709Z,17.80
2017-09-25T11:35:33.217Z,17.17
2017-09-25T11:38:04.859Z,20.33
2017-09-25T11:40:34.099Z,19.33
2017-09-25T11:43:02.262Z,18.00
2017-09-25T11:45:32.059Z,16.23
2017-09-25T11:48:03.109Z,14.57
2017-09-25T11:50:33.891Z,14.37
2017-09-25T11:53:06.004Z,13.53
2017-09-25T11:55:34.961Z,12.40
2017-09-25T11:58:03.523Z,12.20
2017-09-25T12:00:33.708Z,9.60
2017-09-25T12:03:02.196Z,9.80
2017-09-25T12:05:31.212Z,9.47
2017-09-25T12:08:00.203Z,9.30
2017-09-25T12:10:29.929Z,10.10
2017-09-25T12:12:58.763Z,10.07
2017-09-25T12:15:28.376Z,8.97
2017-09-25T12:17:57.407Z,10.10
2017-09-25T12:20:26.065Z,9.80
2017-09-25T12:22:55.082Z,8.00
2017-09-25T12:25:24.457Z,7.23
2017-09-25T12:40:47.681Z,8.80
2017-09-25T12:43:16.666Z,8.00
2017-09-25T12:45:46.089Z,8.33
2017-09-25T12:48:15.180Z,7.97
2017-09-25T12:50:44.221Z,7.90
2017-09-25T13:06:09.713Z,6.17
2017-09-25T13:08:38.736Z,7.37
2017-09-25T13:11:06.279Z,6.90
2017-09-25T13:13:35.332Z,9.00
2017-09-25T13:16:04.189Z,7.33
2017-09-25T13:18:33.389Z,6.80
2017-09-25T13:21:03.292Z,6.53
2017-09-25T17:39:42.859Z,12.30
2017-09-25T17:42:21.361Z,12.47
2017-09-25T17:44:52.527Z,11.80
2017-09-25T17:47:24.318Z,11.50
2017-09-25T17:49:52.408Z,11.97
2017-09-25T17:52:23.137Z,13.33
2017-09-25T17:54:53.467Z,14.80
2017-09-25T17:57:23.406Z,14.43
2017-09-25T17:59:53.240Z,14.07
2017-09-25T18:02:27.361Z,12.80
2017-09-25T18:04:56.051Z,13.63
2017-09-25T18:07:26.258Z,13.40
2017-09-25T18:09:54.970Z,12.37
2017-09-25T18:12:23.631Z,15.17
2017-09-25T18:14:52.904Z,17.90
2017-09-25T18:17:21.586Z,21.53
2017-09-25T18:19:49.447Z,31.20
2017-09-25T18:24:56.566Z,33.47
2017-09-25T18:27:25.170Z,30.13
2017-09-25T18:29:53.681Z,27.50
2017-09-25T18:32:23.777Z,23.40
2017-09-25T18:34:53.215Z,16.70
2017-09-25T18:37:24.182Z,16.77
2017-09-25T18:39:54.329Z,16.13
2017-09-25T18:42:25.087Z,13.60
2017-09-25T18:44:54.157Z,14.87
2017-09-25T18:47:22.731Z,13.93
2017-09-25T18:49:53.999Z,13.17
2017-09-25T18:52:22.625Z,12.70
2017-09-25T18:54:50.880Z,12.47
2017-09-25T18:57:21.109Z,13.30
2017-09-25T18:59:52.164Z,11.43
2017-09-25T19:02:22.156Z,11.70
2017-09-25T19:04:51.233Z,12.33
2017-09-25T19:07:20.643Z,13.57
2017-09-25T19:09:58.346Z,12.70
2017-09-25T19:12:29.234Z,10.97
2017-09-25T19:14:59.452Z,10.87
2017-09-25T19:17:30.590Z,11.50
2017-09-25T19:20:00.920Z,12.37
2017-09-25T19:22:29.595Z,11.53
2017-09-25T19:24:59.458Z,11.80
2017-09-25T19:27:28.302Z,10.80
2017-09-25T19:29:57.487Z,10.63
2017-09-25T19:32:27.824Z,10.47
2017-09-25T19:35:02.012Z,12.10
2017-09-25T19:37:30.992Z,11.90
2017-09-25T19:40:00.676Z,11.30
2017-09-25T19:42:31.784Z,11.47
2017-09-25T19:45:02.351Z,12.77
2017-09-25T19:47:32.477Z,11.57
2017-09-25T19:50:06.921Z,11.13
2017-09-25T19:52:39.190Z,11.47
2017-09-25T19:55:15.183Z,11.73
2017-09-25T19:57:49.169Z,13.10
2017-09-25T20:00:18.198Z,11.17
2017-09-25T20:02:46.058Z,12.50
2017-09-25T20:05:16.715Z,11.37
2017-09-25T20:07:45.205Z,11.73
2017-09-25T20:10:15.983Z,11.60
2017-09-25T20:12:47.390Z,12.37
2017-09-25T20:18:26.665Z,13.60
2017-09-25T20:20:59.141Z,12.43
2017-09-25T20:23:27.851Z,12.77
2017-09-25T20:25:57.509Z,13.10
2017-09-25T20:28:27.404Z,12.37
2017-09-25T20:30:58.045Z,12.03
2017-09-25T20:33:28.557Z,12.97
2017-09-25T20:35:59.218Z,12.57
2017-09-25T20:38:28.244Z,13.17
2017-09-25T20:41:09.866Z,12.53
2017-09-25T20:43:39.327Z,12.40
2017-09-25T20:46:09.700Z,13.27
2017-09-25T20:48:38.381Z,11.33
2017-09-25T20:51:10.355Z,13.40
2017-09-25T20:53:40.241Z,13.70
2017-09-25T20:56:09.685Z,11.83
2017-09-25T20:58:39.441Z,12.80
2017-09-25T21:01:10.286Z,12.67
2017-09-25T21:03:39.450Z,14.37
2017-09-25T21:06:09.632Z,13.97
2017-09-25T21:08:43.234Z,14.20
2017-09-25T21:11:26.498Z,13.40
2017-09-25T21:14:18.421Z,13.50
2017-09-25T21:17:06.605Z,14.50
2017-09-25T21:28:42.293Z,12.50
2017-09-25T21:31:15.774Z,13.53
2017-09-25T21:33:45.364Z,13.53
2017-09-25T21:36:14.605Z,12.93
2017-09-25T21:38:45.169Z,13.67
2017-09-25T21:41:14.448Z,12.90
2017-09-25T21:43:43.575Z,13.03
2017-09-25T21:46:13.514Z,13.47
2017-09-25T21:48:41.605Z,13.60
2017-09-25T21:51:10.965Z,13.00
2017-09-25T21:53:41.243Z,14.97
2017-09-25T21:59:03.843Z,13.30
2017-09-25T22:01:35.365Z,12.33
2017-09-25T22:04:05.221Z,13.17
2017-09-25T22:06:35.466Z,11.93
2017-09-25T22:09:10.347Z,13.33
2017-09-25T22:14:23.532Z,12.83
2017-09-25T22:16:53.146Z,12.37
2017-09-25T22:19:22.101Z,12.80
2017-09-25T22:21:51.039Z,11.80
2017-09-25T22:24:19.205Z,12.10
2017-09-25T22:26:49.452Z,11.27
2017-09-25T22:29:17.880Z,12.27
2017-09-25T22:31:48.026Z,11.43
2017-09-25T22:34:17.336Z,11.80
2017-09-25T22:36:46.077Z,12.67
2017-09-25T22:39:18.580Z,12.07
2017-09-25T22:41:47.707Z,11.23
2017-09-25T22:44:26.679Z,13.47
2017-09-25T22:46:55.499Z,12.83
2017-09-25T22:49:23.564Z,11.83
2017-09-25T22:51:53.541Z,12.03
2017-09-25T22:54:23.691Z,13.30
2017-09-25T22:56:54.447Z,11.70
2017-09-25T22:59:25.070Z,13.13
2017-09-25T23:01:53.882Z,13.27
2017-09-25T23:04:26.103Z,13.60
2017-09-25T23:09:40.016Z,12.93
2017-09-25T23:12:08.948Z,12.93
2017-09-25T23:24:18.003Z,14.30
2017-09-25T23:26:55.192Z,12.47
2017-09-25T23:42:19.667Z,12.97
2017-09-25T23:44:49.853Z,14.40
2017-09-25T23:47:20.437Z,13.10
2017-09-25T23:52:32.918Z,13.17
2017-09-25T23:55:02.107Z,14.00
2017-09-25T23:57:31.880Z,13.87
