createdAt,value
2022-10-28T00:00:07.282Z,96.60
2022-10-28T00:01:12.516Z,95.10
2022-10-28T00:02:15.357Z,100.80
2022-10-28T00:03:19.437Z,125.20
2022-10-28T00:04:23.431Z,150.18
2022-10-28T00:05:26.276Z,133.15
2022-10-28T00:06:32.615Z,97.53
2022-10-28T00:07:35.402Z,125.13
2022-10-28T00:08:39.363Z,138.10
2022-10-28T00:09:44.560Z,103.55
2022-10-28T00:10:47.191Z,117.40
2022-10-28T00:11:51.145Z,116.35
2022-10-28T00:12:53.868Z,152.02
2022-10-28T00:13:59.032Z,158.07
2022-10-28T00:15:01.763Z,121.68
2022-10-28T00:16:10.401Z,162.52
2022-10-28T00:17:14.319Z,178.88
2022-10-28T00:18:17.047Z,156.02
2022-10-28T00:19:20.800Z,230.93
2022-10-28T00:20:23.442Z,289.40
2022-10-28T00:21:29.534Z,395.42
2022-10-28T00:22:32.257Z,250.35
2022-10-28T00:23:36.092Z,200.25
2022-10-28T00:24:38.813Z,485.45
2022-10-28T00:25:43.982Z,281.60
2022-10-28T00:26:47.735Z,463.90
2022-10-28T00:27:50.860Z,402.90
2022-10-28T00:28:56.053Z,511.55
2022-10-28T00:29:58.792Z,520.33
2022-10-28T00:31:07.196Z,497.08
2022-10-28T00:32:09.881Z,266.55
2022-10-28T00:33:13.644Z,364.38
2022-10-28T00:34:17.636Z,381.98
2022-10-28T00:35:21.375Z,503.73
2022-10-28T00:36:25.960Z,456.33
2022-10-28T00:37:29.796Z,389.55
2022-10-28T00:38:32.496Z,306.63
2022-10-28T00:39:36.217Z,294.63
2022-10-28T00:40:38.899Z,349.20
2022-10-28T00:41:45.439Z,318.65
2022-10-28T00:42:48.210Z,243.20
2022-10-28T00:43:53.771Z,263.95
2022-10-28T00:44:58.446Z,240.50
2022-10-28T00:46:03.016Z,500.20
2022-10-28T00:47:06.109Z,462.45
2022-10-28T00:48:10.225Z,549.78
2022-10-28T00:49:16.218Z,467.00
2022-10-28T00:50:41.827Z,308.92
2022-10-28T00:51:44.968Z,389.55
2022-10-28T00:52:51.536Z,249.75
2022-10-28T00:53:56.485Z,248.27
2022-10-28T00:55:01.348Z,298.75
2022-10-28T00:56:06.077Z,422.80
2022-10-28T00:57:14.947Z,379.08
2022-10-28T00:58:18.448Z,760.17
2022-10-28T00:59:26.042Z,429.65
2022-10-28T01:00:28.890Z,320.10
2022-10-28T01:01:32.722Z,300.13
2022-10-28T01:02:42.724Z,448.40
2022-10-28T01:03:46.521Z,335.10
2022-10-28T01:04:49.609Z,336.58
2022-10-28T01:05:54.387Z,251.55
2022-10-28T01:06:57.518Z,328.95
2022-10-28T01:08:02.916Z,367.30
2022-10-28T01:09:05.607Z,387.77
2022-10-28T01:10:10.639Z,179.27
2022-10-28T01:11:38.625Z,132.55
2022-10-28T01:12:51.606Z,161.48
2022-10-28T01:14:06.949Z,227.60
2022-10-28T01:15:13.537Z,160.38
2022-10-28T01:16:26.846Z,352.10
2022-10-28T01:17:36.507Z,384.25
2022-10-28T01:18:46.166Z,332.58
2022-10-28T01:20:21.366Z,465.05
2022-10-28T01:21:48.500Z,223.75
2022-10-28T01:22:56.194Z,210.40
2022-10-28T01:24:12.980Z,360.85
2022-10-28T01:25:36.241Z,334.67
2022-10-28T01:27:11.298Z,322.90
2022-10-28T01:28:51.050Z,423.15
2022-10-28T01:30:17.566Z,340.17
2022-10-28T01:31:30.049Z,323.83
2022-10-28T01:32:39.009Z,200.70
2022-10-28T01:33:47.187Z,246.50
2022-10-28T01:34:53.587Z,406.45
2022-10-28T01:35:59.519Z,270.75
2022-10-28T01:37:08.192Z,390.00
2022-10-28T01:38:19.648Z,260.52
2022-10-28T01:39:26.960Z,320.58
2022-10-28T01:40:35.536Z,396.48
2022-10-28T01:41:42.289Z,168.55
2022-10-28T01:42:48.738Z,150.48
2022-10-28T01:43:56.242Z,133.98
2022-10-28T01:45:05.092Z,130.15
2022-10-28T01:46:12.153Z,113.45
2022-10-28T01:47:18.857Z,133.95
2022-10-28T01:48:24.594Z,140.23
2022-10-28T01:49:34.428Z,102.60
2022-10-28T01:50:40.289Z,94.75
2022-10-28T01:51:46.894Z,133.43
2022-10-28T01:52:51.090Z,191.85
2022-10-28T01:53:57.258Z,210.32
2022-10-28T01:55:03.416Z,221.68
2022-10-28T01:56:11.176Z,131.40
2022-10-28T01:57:15.647Z,188.23
2022-10-28T01:58:21.960Z,164.13
2022-10-28T01:59:27.640Z,162.65
2022-10-28T02:00:32.970Z,129.38
2022-10-28T02:01:36.962Z,151.55
2022-10-28T02:02:42.946Z,167.63
2022-10-28T02:03:46.519Z,266.95
2022-10-28T02:04:50.295Z,336.13
2022-10-28T02:05:55.408Z,489.77
2022-10-28T02:07:01.485Z,392.67
2022-10-28T02:08:11.598Z,290.40
2022-10-28T02:09:29.722Z,190.90
2022-10-28T02:10:38.133Z,177.48
2022-10-28T02:12:00.716Z,320.40
2022-10-28T02:13:07.920Z,247.15
2022-10-28T02:14:21.939Z,385.83
2022-10-28T02:15:32.654Z,207.10
2022-10-28T02:16:40.886Z,403.77
2022-10-28T02:17:55.148Z,446.15
2022-10-28T02:19:04.939Z,280.05
2022-10-28T02:20:12.116Z,385.50
2022-10-28T02:21:20.568Z,486.52
2022-10-28T02:22:27.157Z,495.98
2022-10-28T02:23:40.987Z,411.98
2022-10-28T02:24:51.412Z,511.98
2022-10-28T02:25:59.431Z,314.88
2022-10-28T02:27:06.880Z,431.33
2022-10-28T02:28:12.060Z,482.10
2022-10-28T02:29:19.984Z,531.95
2022-10-28T02:30:26.035Z,562.25
2022-10-28T02:31:32.325Z,276.40
2022-10-28T02:32:40.120Z,275.15
2022-10-28T02:33:45.337Z,233.80
2022-10-28T02:34:51.711Z,292.02
2022-10-28T02:35:57.915Z,275.17
2022-10-28T02:37:04.359Z,298.35
2022-10-28T02:38:10.396Z,587.35
2022-10-28T02:39:14.427Z,511.15
2022-10-28T02:40:21.404Z,405.33
2022-10-28T02:41:27.524Z,432.50
2022-10-28T02:42:33.940Z,338.55
2022-10-28T02:43:38.239Z,486.88
2022-10-28T02:44:46.206Z,384.70
2022-10-28T02:45:52.081Z,469.65
2022-10-28T02:46:56.683Z,607.00
2022-10-28T02:48:03.266Z,568.45
2022-10-28T02:49:09.453Z,631.28
2022-10-28T02:50:17.459Z,429.15
2022-10-28T02:51:23.660Z,319.75
2022-10-28T02:52:29.235Z,300.40
2022-10-28T02:53:34.111Z,309.35
2022-10-28T02:54:41.286Z,175.73
2022-10-28T02:55:45.094Z,192.40
2022-10-28T02:56:52.987Z,192.68
2022-10-28T02:57:57.762Z,296.38
2022-10-28T02:59:01.537Z,324.20
2022-10-28T03:00:07.877Z,296.52
2022-10-28T03:01:11.730Z,497.60
2022-10-28T03:02:14.644Z,494.73
2022-10-28T03:03:18.740Z,426.45
2022-10-28T03:04:22.918Z,343.05
2022-10-28T03:05:26.734Z,376.70
2022-10-28T03:06:29.551Z,284.50
2022-10-28T03:07:33.341Z,239.30
2022-10-28T03:08:36.009Z,232.27
2022-10-28T03:09:39.741Z,231.25
2022-10-28T03:10:42.448Z,218.98
2022-10-28T03:11:46.198Z,179.20
2022-10-28T03:12:48.900Z,228.45
2022-10-28T03:13:52.619Z,259.10
2022-10-28T03:14:55.378Z,200.20
2022-10-28T03:15:59.248Z,163.32
2022-10-28T03:17:01.970Z,162.73
2022-10-28T03:18:05.839Z,259.45
2022-10-28T03:20:18.642Z,443.65
2022-10-28T03:21:23.056Z,499.40
2022-10-28T03:22:26.801Z,457.92
2022-10-28T03:23:29.614Z,219.90
2022-10-28T03:24:33.386Z,139.88
2022-10-28T03:25:36.050Z,158.27
2022-10-28T03:26:39.877Z,189.73
2022-10-28T03:27:42.638Z,199.05
2022-10-28T03:28:46.501Z,243.90
2022-10-28T03:29:49.200Z,328.95
2022-10-28T03:30:53.029Z,352.00
2022-10-28T03:31:55.844Z,428.17
2022-10-28T03:32:59.608Z,463.17
2022-10-28T03:34:02.318Z,409.80
2022-10-28T03:35:07.245Z,268.58
2022-10-28T03:36:12.439Z,201.73
2022-10-28T03:37:15.357Z,358.73
2022-10-28T03:38:19.115Z,215.23
2022-10-28T03:39:21.818Z,226.15
2022-10-28T03:40:25.635Z,440.45
2022-10-28T03:41:28.374Z,433.25
2022-10-28T03:42:35.442Z,563.63
2022-10-28T03:43:40.379Z,534.28
2022-10-28T03:44:44.127Z,514.67
2022-10-28T03:45:47.867Z,329.60
2022-10-28T03:46:51.556Z,395.52
2022-10-28T03:47:54.470Z,400.27
2022-10-28T03:48:58.558Z,376.33
2022-10-28T03:50:01.319Z,391.67
2022-10-28T03:51:05.440Z,400.35
2022-10-28T03:52:09.588Z,258.00
2022-10-28T03:53:13.476Z,342.95
2022-10-28T03:54:16.208Z,340.38
2022-10-28T03:55:19.960Z,239.90
2022-10-28T03:56:22.725Z,194.38
2022-10-28T03:57:26.600Z,215.25
2022-10-28T03:58:29.718Z,286.10
2022-10-28T03:59:33.531Z,331.38
2022-10-28T04:00:36.245Z,358.10
2022-10-28T04:01:40.167Z,439.73
2022-10-28T04:02:43.018Z,375.48
2022-10-28T04:03:46.810Z,499.80
2022-10-28T04:04:49.608Z,257.88
2022-10-28T04:05:53.438Z,142.73
2022-10-28T04:06:56.115Z,338.95
2022-10-28T04:08:01.367Z,270.83
2022-10-28T04:09:04.278Z,290.17
2022-10-28T04:10:08.710Z,289.90
2022-10-28T04:11:11.385Z,295.48
2022-10-28T04:12:15.179Z,254.98
2022-10-28T04:13:18.079Z,250.10
2022-10-28T04:14:21.827Z,284.90
2022-10-28T04:15:24.517Z,290.75
2022-10-28T04:16:28.349Z,550.97
2022-10-28T04:17:31.299Z,394.08
2022-10-28T04:18:35.631Z,324.85
2022-10-28T04:19:38.300Z,378.65
2022-10-28T04:20:42.147Z,306.00
2022-10-28T04:21:44.831Z,364.92
2022-10-28T04:22:49.660Z,382.38
2022-10-28T04:23:56.132Z,363.40
2022-10-28T04:24:59.977Z,420.23
2022-10-28T04:26:02.778Z,402.30
2022-10-28T04:27:06.625Z,389.60
2022-10-28T04:28:09.367Z,223.05
2022-10-28T04:29:13.098Z,225.57
2022-10-28T04:30:15.900Z,172.25
2022-10-28T04:31:19.766Z,243.43
2022-10-28T04:32:22.547Z,161.65
2022-10-28T04:33:26.328Z,207.63
2022-10-28T04:34:29.001Z,321.48
2022-10-28T04:35:32.763Z,445.23
2022-10-28T04:36:35.497Z,258.15
2022-10-28T04:37:39.943Z,224.35
2022-10-28T04:38:42.659Z,154.68
2022-10-28T04:39:47.821Z,196.98
2022-10-28T04:40:50.837Z,243.30
2022-10-28T04:41:54.577Z,468.13
2022-10-28T04:42:57.368Z,361.30
2022-10-28T04:44:01.440Z,243.18
2022-10-28T04:45:04.386Z,199.68
2022-10-28T04:46:08.207Z,183.88
2022-10-28T04:47:10.886Z,148.27
2022-10-28T04:48:14.618Z,393.60
2022-10-28T04:49:17.316Z,282.70
2022-10-28T04:50:21.069Z,255.65
2022-10-28T04:51:23.776Z,377.02
2022-10-28T04:52:27.558Z,203.73
2022-10-28T04:53:30.226Z,249.15
2022-10-28T04:54:33.981Z,289.10
2022-10-28T04:55:38.495Z,156.75
2022-10-28T04:56:42.191Z,209.98
2022-10-28T04:57:44.970Z,313.23
2022-10-28T04:58:48.868Z,147.85
2022-10-28T04:59:51.509Z,211.23
2022-10-28T05:00:55.280Z,321.90
2022-10-28T05:01:58.240Z,272.67
2022-10-28T05:03:03.657Z,261.60
2022-10-28T05:04:06.591Z,322.25
2022-10-28T05:05:10.973Z,288.75
2022-10-28T05:06:13.760Z,317.60
2022-10-28T05:07:19.924Z,278.92
2022-10-28T05:08:25.531Z,427.73
2022-10-28T05:09:29.279Z,476.75
2022-10-28T05:10:31.987Z,329.42
2022-10-28T05:11:37.159Z,401.58
2022-10-28T05:12:42.272Z,316.25
2022-10-28T05:13:46.069Z,599.60
2022-10-28T05:14:51.217Z,463.85
2022-10-28T05:15:56.909Z,481.02
2022-10-28T05:16:59.550Z,502.58
2022-10-28T05:18:03.299Z,466.05
2022-10-28T05:19:06.035Z,333.05
2022-10-28T05:20:11.922Z,360.08
2022-10-28T05:21:15.910Z,155.40
2022-10-28T05:22:18.699Z,293.85
2022-10-28T05:23:25.860Z,364.15
2022-10-28T05:24:32.341Z,427.13
2022-10-28T05:25:35.039Z,145.05
2022-10-28T05:26:40.205Z,224.63
2022-10-28T05:27:42.946Z,160.23
2022-10-28T05:28:50.547Z,167.88
2022-10-28T05:29:53.348Z,122.53
2022-10-28T05:30:57.331Z,248.70
2022-10-28T05:32:00.512Z,126.20
2022-10-28T05:33:05.067Z,181.20
2022-10-28T05:34:07.877Z,199.27
2022-10-28T05:35:12.120Z,362.88
2022-10-28T05:36:14.830Z,302.10
2022-10-28T05:37:18.621Z,468.08
2022-10-28T05:38:21.398Z,264.65
2022-10-28T05:39:25.248Z,180.80
2022-10-28T05:40:29.020Z,192.95
2022-10-28T05:41:35.193Z,173.70
2022-10-28T05:42:45.699Z,263.58
2022-10-28T05:43:48.477Z,219.30
2022-10-28T05:44:52.241Z,213.60
2022-10-28T05:45:55.511Z,168.65
2022-10-28T05:46:59.326Z,308.40
2022-10-28T05:48:02.251Z,285.02
2022-10-28T05:49:06.131Z,172.38
2022-10-28T05:50:09.628Z,178.38
2022-10-28T05:51:13.439Z,215.82
2022-10-28T05:52:16.147Z,161.88
2022-10-28T05:53:19.900Z,216.43
2022-10-28T05:54:22.666Z,269.65
2022-10-28T05:55:28.526Z,383.45
2022-10-28T05:56:31.222Z,257.75
2022-10-28T05:57:36.011Z,211.15
2022-10-28T05:58:40.209Z,289.33
2022-10-28T05:59:44.006Z,216.60
2022-10-28T06:00:46.790Z,261.77
2022-10-28T06:01:50.640Z,186.38
2022-10-28T06:02:53.880Z,264.25
2022-10-28T06:03:58.064Z,312.92
2022-10-28T06:05:00.767Z,381.08
2022-10-28T06:06:04.553Z,408.50
2022-10-28T06:07:07.419Z,472.92
2022-10-28T06:08:12.107Z,292.63
2022-10-28T06:09:14.862Z,354.50
2022-10-28T06:10:18.645Z,298.30
2022-10-28T06:11:19.772Z,299.13
2022-10-28T06:12:24.258Z,257.35
2022-10-28T06:13:28.140Z,245.65
2022-10-28T06:14:32.267Z,240.10
2022-10-28T06:15:36.105Z,250.35
2022-10-28T06:16:39.878Z,256.13
2022-10-28T06:17:42.605Z,171.98
2022-10-28T06:18:46.359Z,216.02
2022-10-28T06:19:49.053Z,339.30
2022-10-28T06:20:54.477Z,423.13
2022-10-28T06:21:57.291Z,369.75
2022-10-28T06:23:01.219Z,294.55
2022-10-28T06:24:12.011Z,393.25
2022-10-28T06:25:17.742Z,334.13
2022-10-28T06:26:23.282Z,340.25
2022-10-28T06:27:27.195Z,326.05
2022-10-28T06:28:31.717Z,310.75
2022-10-28T06:29:35.907Z,237.65
2022-10-28T06:30:39.838Z,281.77
2022-10-28T06:31:43.763Z,210.68
2022-10-28T06:32:46.493Z,118.82
2022-10-28T06:33:50.234Z,131.27
2022-10-28T06:34:52.914Z,146.13
2022-10-28T06:35:57.598Z,156.88
2022-10-28T06:37:00.323Z,182.95
2022-10-28T06:38:08.476Z,120.68
2022-10-28T06:39:13.370Z,137.00
2022-10-28T06:40:17.480Z,105.20
2022-10-28T06:41:21.296Z,96.63
2022-10-28T06:42:23.961Z,91.97
2022-10-28T06:43:27.910Z,115.55
2022-10-28T06:44:30.654Z,150.98
2022-10-28T06:45:36.013Z,106.18
2022-10-28T06:46:40.276Z,92.30
2022-10-28T06:47:44.048Z,84.30
2022-10-28T06:48:47.772Z,107.72
2022-10-28T06:49:50.497Z,108.95
2022-10-28T06:50:57.870Z,93.97
2022-10-28T06:52:24.942Z,85.93
2022-10-28T06:53:41.117Z,103.82
2022-10-28T06:54:43.952Z,81.13
2022-10-28T06:55:53.931Z,82.22
2022-10-28T06:56:56.752Z,81.38
2022-10-28T06:58:01.806Z,83.05
2022-10-28T06:59:04.734Z,95.28
2022-10-28T07:00:10.010Z,82.57
2022-10-28T07:01:14.142Z,77.80
2022-10-28T07:02:18.030Z,74.00
2022-10-28T07:03:22.159Z,70.70
2022-10-28T07:04:24.906Z,65.15
2022-10-28T07:05:28.959Z,68.45
2022-10-28T07:06:31.709Z,64.85
2022-10-28T07:07:37.432Z,59.75
2022-10-28T07:08:40.106Z,66.35
2022-10-28T07:09:45.325Z,52.38
2022-10-28T07:10:56.145Z,56.95
2022-10-28T07:12:04.561Z,63.13
2022-10-28T07:13:08.962Z,61.72
2022-10-28T07:14:12.889Z,59.50
2022-10-28T07:15:16.128Z,51.42
2022-10-28T07:16:21.318Z,54.70
2022-10-28T07:17:25.237Z,53.97
2022-10-28T07:18:30.680Z,49.53
2022-10-28T07:19:35.017Z,49.65
2022-10-28T07:20:38.892Z,42.38
2022-10-28T07:21:42.758Z,37.10
2022-10-28T07:22:45.951Z,35.38
2022-10-28T07:23:49.894Z,41.17
2022-10-28T07:24:52.753Z,45.70
2022-10-28T07:25:57.641Z,39.55
2022-10-28T07:27:01.416Z,49.25
2022-10-28T07:28:05.939Z,42.92
2022-10-28T07:29:08.739Z,46.63
2022-10-28T07:30:13.804Z,43.80
2022-10-28T07:31:17.770Z,34.50
2022-10-28T07:32:21.937Z,35.60
2022-10-28T07:33:25.822Z,31.67
2022-10-28T07:34:29.814Z,39.15
2022-10-28T07:35:32.581Z,38.78
2022-10-28T07:36:36.336Z,39.03
2022-10-28T07:37:39.246Z,45.67
2022-10-28T07:38:43.055Z,46.05
2022-10-28T07:39:45.924Z,35.60
2022-10-28T07:40:49.734Z,46.95
2022-10-28T07:41:53.526Z,38.25
2022-10-28T07:42:57.468Z,39.50
2022-10-28T07:44:01.484Z,44.00
2022-10-28T07:45:06.191Z,33.50
2022-10-28T07:46:10.332Z,38.78
2022-10-28T07:47:13.042Z,36.97
2022-10-28T07:48:18.226Z,40.70
2022-10-28T07:49:21.002Z,48.05
2022-10-28T07:50:24.821Z,38.13
2022-10-28T07:51:27.760Z,39.72
2022-10-28T07:52:31.490Z,37.78
2022-10-28T07:53:35.570Z,34.40
2022-10-28T07:54:39.390Z,37.28
2022-10-28T07:55:42.071Z,37.42
2022-10-28T07:56:45.848Z,36.88
2022-10-28T07:57:48.683Z,34.90
2022-10-28T07:58:52.603Z,34.85
2022-10-28T07:59:55.372Z,31.65
2022-10-28T08:01:01.979Z,33.85
2022-10-28T08:02:06.119Z,37.63
2022-10-28T08:03:09.913Z,35.85
2022-10-28T08:04:15.209Z,32.35
2022-10-28T08:05:18.146Z,29.23
2022-10-28T08:06:22.794Z,31.92
2022-10-28T08:07:26.781Z,36.13
2022-10-28T08:08:30.948Z,30.85
2022-10-28T08:09:33.708Z,28.23
2022-10-28T08:10:37.413Z,28.90
2022-10-28T08:11:40.135Z,31.73
2022-10-28T08:12:44.045Z,33.28
2022-10-28T08:13:47.279Z,30.83
2022-10-28T08:14:51.202Z,35.33
2022-10-28T08:15:54.627Z,31.50
2022-10-28T08:16:58.457Z,33.85
2022-10-28T08:18:01.132Z,32.15
2022-10-28T08:19:07.710Z,28.90
2022-10-28T08:20:13.431Z,29.42
2022-10-28T08:21:36.149Z,28.10
2022-10-28T08:22:38.958Z,34.15
2022-10-28T08:23:47.095Z,26.75
2022-10-28T08:24:51.335Z,29.65
2022-10-28T08:25:54.216Z,31.17
2022-10-28T08:27:04.062Z,28.45
2022-10-28T08:28:11.938Z,32.25
2022-10-28T08:29:16.048Z,33.78
2022-10-28T08:30:19.746Z,27.85
2022-10-28T08:31:22.475Z,35.45
2022-10-28T08:32:26.283Z,31.23
2022-10-28T08:33:29.190Z,24.88
2022-10-28T08:34:32.928Z,26.15
2022-10-28T08:35:36.994Z,27.30
2022-10-28T08:36:40.778Z,35.50
2022-10-28T08:37:46.315Z,31.27
2022-10-28T08:38:50.043Z,35.70
2022-10-28T08:39:53.861Z,26.33
2022-10-28T08:41:03.239Z,29.75
2022-10-28T08:42:22.743Z,28.02
2022-10-28T08:43:46.208Z,28.15
2022-10-28T08:45:05.559Z,27.25
2022-10-28T08:46:39.418Z,26.25
2022-10-28T08:47:47.873Z,24.50
2022-10-28T08:48:51.736Z,32.15
2022-10-28T08:49:58.418Z,27.73
2022-10-28T08:51:14.601Z,37.70
2022-10-28T08:52:29.678Z,31.25
2022-10-28T08:53:37.060Z,25.00
2022-10-28T08:54:43.530Z,25.38
2022-10-28T08:55:48.763Z,27.50
2022-10-28T08:56:56.343Z,28.30
2022-10-28T08:58:03.650Z,40.30
2022-10-28T08:59:10.013Z,36.15
2022-10-28T09:00:21.299Z,23.70
2022-10-28T09:01:38.959Z,25.90
2022-10-28T09:02:51.039Z,28.30
2022-10-28T09:03:53.947Z,25.52
2022-10-28T09:05:00.922Z,28.10
2022-10-28T09:06:07.949Z,21.65
2022-10-28T09:07:14.523Z,24.92
2022-10-28T09:08:23.503Z,20.55
2022-10-28T09:09:27.553Z,25.65
2022-10-28T09:10:56.443Z,16.15
2022-10-28T09:12:08.551Z,17.38
2022-10-28T09:13:17.105Z,19.30
2022-10-28T09:14:31.211Z,17.38
2022-10-28T09:15:38.780Z,19.65
2022-10-28T09:16:45.062Z,16.45
2022-10-28T09:17:54.557Z,17.08
2022-10-28T09:19:16.902Z,18.33
2022-10-28T09:20:49.569Z,15.65
2022-10-28T09:22:30.046Z,18.77
2022-10-28T09:23:58.496Z,14.77
2022-10-28T09:25:27.050Z,17.13
2022-10-28T09:26:56.928Z,30.85
2022-10-28T09:28:30.172Z,14.40
2022-10-28T09:29:59.373Z,19.85
2022-10-28T09:31:30.214Z,18.23
2022-10-28T09:33:01.404Z,12.43
2022-10-28T09:34:31.204Z,15.52
2022-10-28T09:35:55.453Z,16.20
2022-10-28T09:37:21.653Z,15.73
2022-10-28T09:38:47.372Z,22.15
2022-10-28T09:40:17.280Z,13.68
2022-10-28T09:41:41.693Z,15.27
2022-10-28T09:43:08.583Z,14.13
2022-10-28T09:44:38.013Z,11.38
2022-10-28T09:46:04.108Z,14.40
2022-10-28T09:47:31.050Z,12.30
2022-10-28T09:48:56.451Z,20.38
2022-10-28T09:50:22.976Z,15.85
2022-10-28T09:51:48.483Z,12.88
2022-10-28T09:53:16.614Z,24.75
2022-10-28T09:54:44.055Z,13.00
2022-10-28T09:57:33.026Z,12.55
2022-10-28T09:58:59.033Z,9.85
2022-10-28T10:00:23.053Z,14.00
2022-10-28T10:01:47.995Z,10.05
2022-10-28T10:03:11.750Z,9.57
2022-10-28T10:04:36.314Z,11.30
2022-10-28T10:06:03.293Z,9.90
2022-10-28T10:07:32.634Z,9.50
2022-10-28T10:08:57.260Z,9.38
2022-10-28T10:10:27.181Z,10.98
2022-10-28T10:11:44.111Z,9.68
2022-10-28T10:13:08.184Z,10.13
2022-10-28T10:14:49.042Z,8.27
2022-10-28T10:16:17.685Z,8.23
2022-10-28T10:17:43.713Z,16.05
2022-10-28T10:19:09.164Z,16.63
2022-10-28T10:20:23.722Z,11.15
2022-10-28T10:21:48.464Z,8.38
2022-10-28T10:23:23.661Z,10.13
2022-10-28T10:24:47.455Z,6.75
2022-10-28T10:26:14.534Z,6.88
2022-10-28T10:27:38.384Z,11.48
2022-10-28T10:29:02.072Z,8.55
2022-10-28T10:30:27.441Z,13.60
2022-10-28T10:31:30.127Z,9.38
2022-10-28T10:32:34.063Z,9.98
2022-10-28T10:33:38.241Z,9.80
2022-10-28T10:35:03.054Z,10.48
2022-10-28T10:36:21.272Z,8.15
2022-10-28T10:37:44.038Z,7.60
2022-10-28T10:38:54.276Z,8.82
2022-10-28T10:40:22.562Z,5.60
2022-10-28T10:41:41.506Z,9.07
2022-10-28T10:43:12.851Z,13.45
2022-10-28T10:44:32.993Z,9.82
2022-10-28T10:45:35.674Z,7.35
2022-10-28T10:46:39.376Z,9.32
2022-10-28T10:47:42.274Z,7.28
2022-10-28T10:48:46.382Z,7.95
2022-10-28T10:49:50.044Z,9.45
2022-10-28T10:50:54.456Z,6.65
2022-10-28T10:51:58.806Z,6.93
2022-10-28T10:53:03.174Z,8.65
2022-10-28T10:54:07.145Z,8.77
2022-10-28T10:55:22.804Z,7.55
2022-10-28T10:56:27.933Z,6.78
2022-10-28T10:57:32.723Z,9.75
2022-10-28T10:58:39.175Z,15.05
2022-10-28T10:59:46.106Z,11.32
2022-10-28T11:00:52.061Z,11.82
2022-10-28T11:01:56.008Z,11.55
2022-10-28T11:03:01.034Z,6.78
2022-10-28T11:04:06.655Z,7.28
2022-10-28T11:05:10.383Z,16.55
2022-10-28T11:06:24.259Z,8.75
2022-10-28T11:07:28.521Z,7.82
2022-10-28T11:08:38.411Z,10.52
2022-10-28T11:09:42.584Z,8.50
2022-10-28T11:10:46.394Z,11.93
2022-10-28T11:11:49.105Z,8.00
2022-10-28T11:12:55.936Z,8.00
2022-10-28T11:14:05.115Z,9.20
2022-10-28T11:15:23.778Z,4.70
2022-10-28T11:16:27.648Z,6.47
2022-10-28T11:18:44.324Z,8.53
2022-10-28T11:19:47.003Z,9.90
2022-10-28T11:20:55.286Z,5.80
2022-10-28T11:22:10.888Z,14.90
2022-10-28T11:23:28.558Z,6.00
2022-10-28T11:24:45.004Z,6.10
2022-10-28T11:25:50.972Z,8.07
2022-10-28T11:27:00.945Z,6.40
2022-10-28T11:28:23.314Z,7.53
2022-10-28T11:29:27.265Z,7.33
2022-10-28T11:30:38.791Z,8.13
2022-10-28T11:31:55.448Z,7.80
2022-10-28T11:33:28.898Z,11.63
2022-10-28T11:34:56.920Z,5.07
2022-10-28T11:36:14.830Z,5.07
2022-10-28T11:37:24.607Z,7.00
2022-10-28T11:38:51.435Z,9.70
2022-10-28T11:40:04.125Z,5.50
2022-10-28T11:41:19.509Z,7.70
2022-10-28T11:42:29.868Z,5.13
2022-10-28T11:43:38.884Z,6.70
2022-10-28T11:44:47.511Z,6.27
2022-10-28T11:45:56.161Z,8.87
2022-10-28T11:47:08.284Z,5.33
2022-10-28T11:48:23.537Z,8.20
2022-10-28T11:49:59.331Z,10.20
2022-10-28T11:51:11.695Z,9.13
2022-10-28T11:52:26.491Z,6.37
2022-10-28T11:53:43.128Z,6.27
2022-10-28T11:54:56.201Z,5.87
2022-10-28T11:56:02.872Z,4.10
2022-10-28T11:57:10.423Z,4.63
2022-10-28T11:58:21.027Z,4.43
2022-10-28T11:59:52.115Z,8.20
2022-10-28T12:01:05.364Z,6.67
2022-10-28T12:02:20.849Z,5.90
2022-10-28T12:03:40.991Z,11.00
2022-10-28T12:04:52.286Z,7.53
2022-10-28T12:06:00.602Z,6.37
2022-10-28T12:07:17.636Z,12.30
2022-10-28T12:08:33.715Z,6.70
2022-10-28T12:09:47.255Z,5.70
2022-10-28T12:11:00.538Z,5.33
2022-10-28T12:12:11.447Z,5.43
2022-10-28T12:13:20.095Z,7.40
2022-10-28T12:14:31.078Z,12.13
2022-10-28T12:15:42.423Z,6.87
2022-10-28T12:16:49.825Z,6.77
2022-10-28T12:17:58.071Z,3.87
2022-10-28T12:19:05.282Z,4.60
2022-10-28T12:20:13.302Z,5.17
2022-10-28T12:21:21.803Z,4.93
2022-10-28T12:22:29.457Z,4.67
2022-10-28T12:23:34.825Z,4.90
2022-10-28T12:24:39.734Z,7.13
2022-10-28T12:25:46.765Z,3.97
2022-10-28T12:26:53.213Z,5.07
2022-10-28T12:27:58.166Z,14.23
2022-10-28T12:29:05.504Z,5.50
2022-10-28T12:30:16.918Z,11.57
2022-10-28T12:31:24.474Z,8.23
2022-10-28T12:32:30.893Z,8.80
2022-10-28T12:33:37.861Z,20.73
2022-10-28T12:34:46.681Z,8.43
2022-10-28T12:35:52.293Z,7.73
2022-10-28T12:37:01.516Z,7.47
2022-10-28T12:38:09.702Z,8.27
2022-10-28T12:39:18.605Z,5.07
2022-10-28T12:40:23.215Z,5.40
2022-10-28T12:41:29.184Z,5.03
2022-10-28T12:42:34.121Z,4.50
2022-10-28T12:43:40.696Z,7.40
2022-10-28T12:44:46.786Z,5.77
2022-10-28T12:45:55.014Z,8.32
2022-10-28T12:47:10.194Z,4.93
2022-10-28T12:48:17.744Z,7.80
2022-10-28T12:49:26.738Z,4.97
2022-10-28T12:50:33.982Z,5.15
2022-10-28T12:51:38.881Z,4.27
2022-10-28T12:52:48.141Z,12.20
2022-10-28T12:53:59.114Z,9.33
2022-10-28T12:55:05.502Z,5.72
2022-10-28T12:56:12.858Z,7.57
2022-10-28T12:57:16.824Z,5.47
2022-10-28T12:58:25.864Z,4.77
2022-10-28T12:59:31.766Z,8.20
2022-10-28T13:00:38.761Z,5.47
2022-10-28T13:01:41.882Z,5.63
2022-10-28T13:03:09.007Z,5.20
2022-10-28T13:04:12.847Z,6.47
2022-10-28T13:05:21.388Z,7.17
2022-10-28T13:06:38.347Z,7.27
2022-10-28T13:07:56.193Z,8.70
2022-10-28T13:09:43.695Z,6.67
2022-10-28T13:10:50.645Z,7.60
2022-10-28T13:12:11.371Z,4.50
2022-10-28T13:13:41.286Z,6.53
2022-10-28T13:16:49.339Z,7.23
2022-10-28T13:18:02.441Z,4.93
2022-10-28T13:19:30.308Z,3.93
2022-10-28T13:20:42.501Z,4.47
2022-10-28T13:22:10.702Z,5.60
2022-10-28T13:23:23.064Z,5.43
2022-10-28T13:24:28.860Z,9.70
2022-10-28T13:25:50.358Z,5.07
2022-10-28T13:26:54.325Z,3.73
2022-10-28T13:27:57.664Z,5.30
2022-10-28T13:29:03.580Z,5.30
2022-10-28T13:30:08.703Z,10.90
2022-10-28T13:31:12.726Z,6.43
2022-10-28T13:32:34.082Z,5.93
2022-10-28T13:33:48.865Z,4.67
2022-10-28T13:34:52.951Z,10.73
2022-10-28T13:36:09.002Z,9.90
2022-10-28T13:37:20.580Z,9.00
2022-10-28T13:38:25.166Z,4.57
2022-10-28T13:39:43.087Z,5.23
2022-10-28T13:41:23.873Z,7.57
2022-10-28T13:42:49.131Z,7.17
2022-10-28T13:44:01.130Z,8.30
2022-10-28T13:45:05.117Z,4.13
2022-10-28T13:46:07.817Z,3.87
2022-10-28T13:47:27.539Z,3.57
2022-10-28T13:48:46.976Z,4.47
2022-10-28T13:50:26.382Z,4.77
2022-10-28T13:51:47.822Z,4.10
2022-10-28T13:53:24.885Z,4.13
2022-10-28T13:54:32.967Z,6.70
2022-10-28T13:55:43.878Z,5.33
2022-10-28T13:56:48.923Z,7.53
2022-10-28T13:57:53.092Z,5.13
2022-10-28T13:58:58.991Z,5.10
2022-10-28T14:00:05.032Z,5.50
2022-10-28T14:01:38.409Z,3.07
2022-10-28T14:02:44.333Z,4.10
2022-10-28T14:03:51.761Z,7.73
2022-10-28T14:05:00.699Z,7.60
2022-10-28T14:06:04.561Z,4.00
2022-10-28T14:07:21.758Z,11.13
2022-10-28T14:08:29.863Z,5.63
2022-10-28T14:09:35.553Z,6.72
2022-10-28T14:10:41.550Z,4.20
2022-10-28T14:11:44.262Z,5.32
2022-10-28T14:12:49.113Z,6.95
2022-10-28T14:13:54.150Z,3.92
2022-10-28T14:15:02.260Z,5.80
2022-10-28T14:16:27.878Z,4.50
2022-10-28T14:17:36.060Z,5.78
2022-10-28T14:18:45.107Z,4.63
2022-10-28T14:19:50.082Z,7.20
2022-10-28T14:20:59.253Z,10.07
2022-10-28T14:22:03.866Z,4.78
2022-10-28T14:23:44.471Z,6.63
2022-10-28T14:24:49.731Z,12.50
2022-10-28T14:26:04.831Z,5.35
2022-10-28T14:27:30.721Z,6.03
2022-10-28T14:28:54.732Z,9.57
2022-10-28T14:30:20.142Z,4.72
2022-10-28T14:31:41.391Z,8.30
2022-10-28T14:32:51.097Z,4.22
2022-10-28T14:34:24.472Z,5.85
2022-10-28T14:35:32.518Z,14.68
2022-10-28T14:36:41.298Z,4.55
2022-10-28T14:38:08.966Z,8.82
2022-10-28T14:39:34.602Z,8.13
2022-10-28T14:40:44.926Z,19.15
2022-10-28T14:42:00.490Z,13.70
2022-10-28T14:43:18.238Z,5.40
2022-10-28T14:44:37.870Z,5.22