createdAt,value
2023-03-24T00:03:04.674Z,84
2023-03-24T00:06:29.828Z,84
2023-03-24T00:09:55.020Z,84
2023-03-24T00:13:20.241Z,84
2023-03-24T00:16:45.518Z,84
2023-03-24T00:20:10.598Z,84
2023-03-24T00:23:35.842Z,84
2023-03-24T00:27:01.038Z,84
2023-03-24T00:30:26.417Z,84
2023-03-24T00:33:51.474Z,84
2023-03-24T00:37:17.368Z,84
2023-03-24T00:40:42.631Z,84
2023-03-24T00:44:07.749Z,84
2023-03-24T00:47:32.996Z,84
2023-03-24T00:50:58.137Z,84
2023-03-24T00:54:23.338Z,84
2023-03-24T00:57:48.508Z,84
2023-03-24T01:01:13.774Z,83
2023-03-24T01:04:38.946Z,83
2023-03-24T01:08:04.198Z,83
2023-03-24T01:11:29.332Z,84
2023-03-24T01:14:54.504Z,84
2023-03-24T01:18:19.695Z,84
2023-03-24T01:21:44.906Z,84
2023-03-24T01:25:10.083Z,85
2023-03-24T01:28:35.284Z,85
2023-03-24T01:32:00.512Z,86
2023-03-24T01:35:27.691Z,86
2023-03-24T01:38:50.949Z,87
2023-03-24T01:42:16.115Z,87
2023-03-24T01:45:41.384Z,87
2023-03-24T01:49:06.588Z,88
2023-03-24T01:52:31.829Z,88
2023-03-24T01:55:57.053Z,89
2023-03-24T01:59:22.226Z,89
2023-03-24T02:02:47.419Z,89
2023-03-24T02:06:12.616Z,90
2023-03-24T02:09:37.826Z,90
2023-03-24T02:13:03.044Z,91
2023-03-24T02:16:28.305Z,91
2023-03-24T02:19:53.427Z,92
2023-03-24T02:23:18.643Z,92
2023-03-24T02:26:43.862Z,93
2023-03-24T02:30:09.109Z,93
2023-03-24T02:33:34.303Z,93
2023-03-24T02:36:59.498Z,93
2023-03-24T02:40:24.702Z,93
2023-03-24T02:43:49.932Z,93
2023-03-24T02:47:15.190Z,93
2023-03-24T02:50:40.321Z,94
2023-03-24T02:54:05.574Z,94
2023-03-24T02:57:30.766Z,94
2023-03-24T03:00:55.994Z,94
2023-03-24T03:04:21.309Z,93
2023-03-24T03:07:46.404Z,93
2023-03-24T03:11:11.614Z,93
2023-03-24T03:14:36.835Z,92
2023-03-24T03:18:02.111Z,92
2023-03-24T03:21:27.292Z,92
2023-03-24T03:24:52.466Z,92
2023-03-24T03:28:17.684Z,92
2023-03-24T03:31:42.881Z,92
2023-03-24T03:35:08.084Z,91
2023-03-24T03:38:33.304Z,91
2023-03-24T03:41:58.501Z,91
2023-03-24T03:45:23.716Z,91
2023-03-24T03:48:48.965Z,91
2023-03-24T03:52:14.173Z,91
2023-03-24T03:55:39.423Z,91
2023-03-24T03:59:04.592Z,91
2023-03-24T04:02:29.953Z,91
2023-03-24T04:05:55.022Z,91
2023-03-24T04:09:20.289Z,91
2023-03-24T04:12:45.509Z,91
2023-03-24T04:16:10.723Z,92
2023-03-24T04:19:35.901Z,92
2023-03-24T04:23:01.103Z,92
2023-03-24T04:26:26.349Z,92
2023-03-24T04:29:51.575Z,92
2023-03-24T04:33:16.770Z,92
2023-03-24T04:36:41.989Z,92
2023-03-24T04:40:07.200Z,92
2023-03-24T04:43:32.406Z,92
2023-03-24T04:46:58.090Z,92
2023-03-24T04:50:23.256Z,91
2023-03-24T04:53:48.460Z,91
2023-03-24T04:57:13.728Z,91
2023-03-24T05:00:38.937Z,91
2023-03-24T05:04:04.200Z,91
2023-03-24T05:07:29.368Z,91
2023-03-24T05:10:54.631Z,91
2023-03-24T05:14:19.867Z,91
2023-03-24T05:17:45.167Z,91
2023-03-24T05:21:10.354Z,90
2023-03-24T05:24:35.581Z,90
2023-03-24T05:28:00.821Z,90
2023-03-24T05:31:26.020Z,90
2023-03-24T05:34:51.255Z,90
2023-03-24T05:38:16.465Z,90
2023-03-24T05:41:41.692Z,90
2023-03-24T05:45:06.913Z,90
2023-03-24T05:48:32.094Z,90
2023-03-24T05:51:57.337Z,90
2023-03-24T05:55:22.620Z,89
2023-03-24T05:58:47.850Z,89
2023-03-24T06:02:15.294Z,89
2023-03-24T06:05:40.576Z,89
2023-03-24T06:09:05.826Z,89
2023-03-24T06:12:31.050Z,88
2023-03-24T06:15:56.368Z,88
2023-03-24T06:19:21.500Z,88
2023-03-24T06:22:46.667Z,88
2023-03-24T06:26:11.820Z,87
2023-03-24T06:29:36.989Z,87
2023-03-24T06:33:02.158Z,87
2023-03-24T06:36:27.278Z,87
2023-03-24T06:39:52.448Z,87
2023-03-24T06:43:17.622Z,87
2023-03-24T06:46:42.863Z,86
2023-03-24T06:50:07.974Z,86
2023-03-24T06:53:33.161Z,87
2023-03-24T06:56:58.351Z,87
2023-03-24T07:00:23.545Z,88
2023-03-24T07:03:48.798Z,89
2023-03-24T07:10:39.148Z,90
2023-03-24T07:14:04.291Z,90
2023-03-24T07:17:29.459Z,91
2023-03-24T07:20:54.654Z,92
2023-03-24T07:24:19.772Z,92
2023-03-24T07:27:44.911Z,93
2023-03-24T07:31:10.073Z,94
2023-03-24T07:34:35.208Z,94
2023-03-24T07:38:00.387Z,94
2023-03-24T07:41:25.513Z,95
2023-03-24T07:44:50.677Z,95
2023-03-24T07:48:15.797Z,95
2023-03-24T07:51:42.324Z,95
2023-03-24T07:55:06.389Z,95
2023-03-24T07:58:31.244Z,95
2023-03-24T08:01:59.368Z,95
2023-03-24T08:05:21.615Z,94
2023-03-24T08:08:46.757Z,95
2023-03-24T08:12:19.862Z,95
2023-03-24T08:15:37.058Z,94
2023-03-24T08:19:02.218Z,95
2023-03-24T08:22:27.422Z,94
2023-03-24T08:25:52.562Z,94
2023-03-24T08:29:17.781Z,93
2023-03-24T08:32:42.883Z,93
2023-03-24T08:36:08.047Z,93
2023-03-24T08:39:33.217Z,92
2023-03-24T08:42:58.388Z,92
2023-03-24T08:46:23.598Z,92
2023-03-24T08:49:48.746Z,92
2023-03-24T08:53:13.916Z,92
2023-03-24T08:56:39.141Z,93
2023-03-24T09:00:04.282Z,92
2023-03-24T09:03:29.515Z,91
2023-03-24T09:06:54.675Z,91
2023-03-24T09:10:19.871Z,89
2023-03-24T09:13:45.101Z,90
2023-03-24T09:17:10.303Z,90
2023-03-24T09:20:35.497Z,90
2023-03-24T09:24:00.645Z,89
2023-03-24T09:27:25.787Z,89
2023-03-24T09:30:51.110Z,89
2023-03-24T09:34:16.150Z,90
2023-03-24T09:37:41.363Z,89
2023-03-24T09:41:06.545Z,89
2023-03-24T09:44:31.751Z,89
2023-03-24T09:47:57.013Z,89
2023-03-24T09:51:22.118Z,89
2023-03-24T09:54:47.287Z,89
2023-03-24T09:58:12.410Z,88
2023-03-24T10:01:37.556Z,88
2023-03-24T10:05:02.726Z,87
2023-03-24T10:08:29.432Z,87
2023-03-24T10:11:53.086Z,87
2023-03-24T10:15:30.775Z,87
2023-03-24T10:18:43.427Z,87
2023-03-24T10:22:08.576Z,87
2023-03-24T10:25:33.760Z,87
2023-03-24T10:28:58.980Z,87
2023-03-24T10:32:24.147Z,87
2023-03-24T10:35:49.438Z,88
2023-03-24T10:39:19.880Z,87
2023-03-24T10:42:39.815Z,88
2023-03-24T10:46:05.217Z,88
2023-03-24T10:49:30.317Z,89
2023-03-24T10:52:55.553Z,89
2023-03-24T10:56:20.804Z,89
2023-03-24T10:59:46.034Z,89
2023-03-24T11:03:11.379Z,89
2023-03-24T11:06:36.462Z,90
2023-03-24T11:10:01.675Z,90
2023-03-24T11:13:26.970Z,90
2023-03-24T11:16:52.247Z,90
2023-03-24T11:20:17.497Z,90
2023-03-24T11:23:42.755Z,90
2023-03-24T11:27:07.963Z,90
2023-03-24T11:30:33.233Z,90
2023-03-24T11:33:58.462Z,90
2023-03-24T11:37:23.707Z,90
2023-03-24T11:40:48.941Z,90
2023-03-24T11:44:14.193Z,89
2023-03-24T11:47:39.424Z,88
2023-03-24T11:51:04.689Z,88
2023-03-24T11:54:31.848Z,88
2023-03-24T11:57:55.128Z,89
2023-03-24T12:01:20.340Z,89
2023-03-24T12:04:45.622Z,89
2023-03-24T12:08:10.853Z,88
2023-03-24T12:11:36.125Z,89
2023-03-24T12:15:01.340Z,91
2023-03-24T12:18:26.517Z,92
2023-03-24T12:21:51.782Z,91
2023-03-24T12:25:17.000Z,91
2023-03-24T12:28:42.321Z,91
2023-03-24T12:32:07.510Z,90
2023-03-24T12:35:32.760Z,90
2023-03-24T12:38:57.935Z,90
2023-03-24T12:42:23.147Z,89
2023-03-24T12:45:48.596Z,90
2023-03-24T12:49:13.697Z,88
2023-03-24T12:52:38.946Z,90
2023-03-24T12:56:04.283Z,91
2023-03-24T12:59:29.653Z,92
2023-03-24T13:02:55.021Z,93
2023-03-24T13:06:20.202Z,93
2023-03-24T13:09:45.473Z,93
2023-03-24T13:13:10.735Z,93
2023-03-24T13:16:37.328Z,93
2023-03-24T13:20:02.592Z,94
2023-03-24T13:23:27.773Z,93
2023-03-24T13:26:53.133Z,93
2023-03-24T13:30:18.408Z,92
2023-03-24T13:33:43.633Z,92
2023-03-24T13:37:08.837Z,92
2023-03-24T13:40:34.087Z,91
2023-03-24T13:43:59.377Z,91
2023-03-24T13:47:24.686Z,91
2023-03-24T13:50:49.934Z,91
2023-03-24T13:54:15.236Z,90
2023-03-24T13:57:40.448Z,90
2023-03-24T14:01:05.740Z,90
2023-03-24T14:04:31.011Z,88
2023-03-24T14:07:56.286Z,88
2023-03-24T14:11:21.531Z,89
2023-03-24T14:14:46.752Z,89
2023-03-24T14:18:12.014Z,88
2023-03-24T14:21:37.214Z,87
2023-03-24T14:25:02.505Z,87
2023-03-24T14:28:27.722Z,87
2023-03-24T14:31:52.949Z,87
2023-03-24T14:35:18.275Z,86
2023-03-24T14:38:43.475Z,86
2023-03-24T14:42:08.716Z,87
2023-03-24T14:45:34.198Z,86
2023-03-24T14:48:59.214Z,85
2023-03-24T14:52:24.401Z,84
2023-03-24T14:55:49.718Z,85
2023-03-24T14:59:14.954Z,83
2023-03-24T15:02:40.180Z,82
2023-03-24T15:06:05.356Z,82
2023-03-24T15:41:01.858Z,84
2023-03-24T15:44:27.066Z,83
2023-03-24T15:47:52.377Z,83
2023-03-24T15:51:17.535Z,83
2023-03-24T15:54:42.764Z,83
2023-03-24T15:58:08.017Z,83
2023-03-24T16:01:33.244Z,83
2023-03-24T16:05:08.080Z,83
2023-03-24T16:08:23.685Z,83
2023-03-24T16:11:48.935Z,83
2023-03-24T16:15:14.192Z,83
2023-03-24T16:18:39.424Z,84
2023-03-24T16:22:04.653Z,83
2023-03-24T16:25:29.873Z,83
2023-03-24T16:28:55.137Z,84
2023-03-24T16:32:20.411Z,84
2023-03-24T16:35:45.646Z,84
2023-03-24T16:39:10.840Z,84
2023-03-24T16:42:36.048Z,85
2023-03-24T16:46:01.888Z,85
2023-03-24T16:49:26.575Z,85
2023-03-24T16:52:51.732Z,85
2023-03-24T16:56:17.057Z,85
2023-03-24T16:59:42.337Z,86
2023-03-24T17:03:07.604Z,86
2023-03-24T17:06:32.933Z,86
2023-03-24T17:09:58.132Z,87
2023-03-24T17:13:23.505Z,87
2023-03-24T17:16:48.565Z,87
2023-03-24T17:20:13.769Z,87
2023-03-24T17:23:38.996Z,87
2023-03-24T17:27:04.145Z,87
2023-03-24T17:30:29.388Z,87
2023-03-24T17:33:54.592Z,86
2023-03-24T17:37:19.802Z,86
2023-03-24T17:40:45.040Z,86
2023-03-24T17:44:10.225Z,86
2023-03-24T17:47:35.397Z,87
2023-03-24T17:51:00.591Z,86
2023-03-24T17:54:25.752Z,86
2023-03-24T17:57:51.046Z,86
2023-03-24T18:01:16.235Z,86
2023-03-24T18:04:41.424Z,87
2023-03-24T18:08:06.625Z,87
2023-03-24T18:11:31.808Z,87
2023-03-24T18:14:57.047Z,86
2023-03-24T18:18:22.384Z,85
2023-03-24T18:21:47.557Z,86
2023-03-24T18:25:12.728Z,85
2023-03-24T18:28:38.011Z,86
2023-03-24T18:32:03.299Z,86
2023-03-24T18:35:28.470Z,88
2023-03-24T18:38:53.744Z,89
2023-03-24T18:42:19.548Z,89
2023-03-24T18:45:44.858Z,90
2023-03-24T18:49:10.266Z,91
2023-03-24T18:52:35.459Z,91
2023-03-24T18:56:00.673Z,92
2023-03-24T18:59:25.908Z,92
2023-03-24T19:02:51.205Z,91
2023-03-24T19:06:16.345Z,92
2023-03-24T19:09:41.552Z,92
2023-03-24T19:13:06.804Z,92
2023-03-24T19:16:32.041Z,92
2023-03-24T19:19:57.201Z,92
2023-03-24T19:23:22.467Z,92
2023-03-24T19:26:47.690Z,91
2023-03-24T19:30:12.936Z,91
2023-03-24T19:33:38.174Z,91
2023-03-24T19:37:03.483Z,91
2023-03-24T19:40:28.769Z,92
2023-03-24T19:43:53.943Z,92
2023-03-24T19:47:19.248Z,92
2023-03-24T19:50:44.457Z,92
2023-03-24T19:54:09.673Z,92
2023-03-24T19:57:35.055Z,92
2023-03-24T20:01:00.133Z,92
2023-03-24T20:04:25.320Z,92
2023-03-24T20:07:50.579Z,92
2023-03-24T20:11:15.760Z,92
2023-03-24T20:14:41.053Z,92
2023-03-24T20:18:06.293Z,92
2023-03-24T20:21:31.512Z,92
2023-03-24T20:24:56.762Z,92
2023-03-24T20:28:21.973Z,92
2023-03-24T20:31:47.218Z,91
2023-03-24T20:35:12.467Z,91
2023-03-24T20:38:37.709Z,90
2023-03-24T20:42:02.917Z,90
2023-03-24T20:45:28.191Z,89
2023-03-24T20:48:53.396Z,89
2023-03-24T20:52:18.571Z,89
2023-03-24T20:55:43.801Z,89
2023-03-24T20:59:09.030Z,88
2023-03-24T21:02:34.320Z,88
2023-03-24T21:05:59.552Z,88
2023-03-24T21:09:24.747Z,88
2023-03-24T21:12:52.226Z,88
2023-03-24T21:16:15.235Z,88
2023-03-24T21:19:40.508Z,88
2023-03-24T21:23:05.764Z,88
2023-03-24T21:26:31.001Z,88
2023-03-24T21:29:56.284Z,88
2023-03-24T21:33:21.492Z,88
2023-03-24T21:36:46.705Z,88
2023-03-24T21:40:11.947Z,88
2023-03-24T21:43:37.126Z,88
2023-03-24T21:47:02.335Z,88
2023-03-24T21:50:27.552Z,88
2023-03-24T21:53:52.746Z,88
2023-03-24T21:57:18.018Z,88
2023-03-24T22:00:43.229Z,88
2023-03-24T22:04:08.511Z,89
2023-03-24T22:07:33.738Z,89
2023-03-24T22:10:58.991Z,88
2023-03-24T22:14:24.221Z,89
2023-03-24T22:17:49.545Z,89
2023-03-24T22:21:14.786Z,89
2023-03-24T22:24:39.988Z,90
2023-03-24T22:28:05.218Z,90
2023-03-24T22:31:30.527Z,90
2023-03-24T22:34:55.694Z,91
2023-03-24T22:38:20.896Z,91
2023-03-24T22:41:46.181Z,91
2023-03-24T22:45:11.400Z,91
2023-03-24T22:48:36.654Z,92
2023-03-24T22:52:01.854Z,92
2023-03-24T22:55:27.055Z,91
2023-03-24T22:58:52.327Z,92
2023-03-24T23:02:17.569Z,91
2023-03-24T23:05:42.792Z,91
2023-03-24T23:09:07.979Z,91
2023-03-24T23:12:33.219Z,91
2023-03-24T23:15:58.457Z,91
2023-03-24T23:19:23.931Z,91
2023-03-24T23:22:49.143Z,91
2023-03-24T23:26:25.248Z,91
2023-03-24T23:29:39.592Z,91
2023-03-24T23:33:04.877Z,91
2023-03-24T23:36:30.104Z,90
2023-03-24T23:39:55.403Z,90
2023-03-24T23:43:20.621Z,90
2023-03-24T23:46:45.827Z,90
2023-03-24T23:50:11.056Z,91
2023-03-24T23:53:36.253Z,91
2023-03-24T23:57:01.570Z,91
