createdAt,value
2023-03-05T02:25:54.484Z,77.39
2023-03-05T02:28:24.166Z,78.41
2023-03-05T02:30:54.343Z,78.80
2023-03-05T02:33:27.589Z,78.40
2023-03-05T02:35:59.314Z,77.89
2023-03-05T02:38:53.019Z,77.88
2023-03-05T02:41:38.243Z,77.57
2023-03-05T02:44:28.881Z,77.37
2023-03-05T02:47:09.482Z,77.21
2023-03-05T02:49:44.221Z,76.75
2023-03-05T02:52:31.722Z,76.18
2023-03-05T02:55:00.893Z,76.06
2023-03-05T02:57:31.164Z,75.95
2023-03-05T03:00:00.478Z,76.37
2023-03-05T03:02:29.554Z,76.11
2023-03-05T03:04:59.248Z,76.71
2023-03-05T03:07:28.313Z,76.30
2023-03-05T03:09:57.423Z,76.53
2023-03-05T03:12:26.522Z,77.12
2023-03-05T03:14:55.706Z,77.57
2023-03-05T03:17:24.794Z,78.43
2023-03-05T03:19:53.621Z,78.68
2023-03-05T03:22:23.426Z,78.92
2023-03-05T03:24:52.426Z,78.80
2023-03-05T03:27:21.393Z,78.31
2023-03-05T03:29:50.603Z,78.58
2023-03-05T03:32:19.381Z,78.25
2023-03-05T03:34:48.350Z,78.05
2023-03-05T03:37:18.010Z,77.83
2023-03-05T03:39:47.915Z,77.75
2023-03-05T03:42:18.064Z,77.09
2023-03-05T03:44:48.801Z,77.03
2023-03-05T03:47:18.175Z,76.67
2023-03-05T03:49:47.140Z,76.44
2023-03-05T03:52:15.980Z,76.08
2023-03-05T03:54:44.967Z,75.40
2023-03-05T03:57:14.413Z,75.21
2023-03-05T03:59:45.565Z,76.01
2023-03-05T04:02:15.345Z,75.75
2023-03-05T04:04:43.949Z,77.32
2023-03-05T08:04:35.244Z,58.21
2023-03-05T08:07:04.105Z,57.84
2023-03-05T08:09:32.190Z,57.55
2023-03-05T08:12:02.131Z,55.49
2023-03-05T08:14:31.032Z,54.79
2023-03-05T08:16:59.779Z,53.69
2023-03-05T08:19:28.978Z,52.58
2023-03-05T08:21:57.924Z,53.04
2023-03-05T08:24:29.873Z,51.24
2023-03-05T08:27:18.860Z,51.39
2023-03-05T08:29:48.113Z,49.88
2023-03-05T08:32:18.208Z,50.08
2023-03-05T08:35:17.790Z,48.78
2023-03-05T08:38:06.789Z,48.98
2023-03-05T08:40:54.851Z,48.26
2023-03-05T08:43:23.679Z,47.66
2023-03-05T08:45:54.119Z,47.24
2023-03-05T08:48:38.758Z,47.82
2023-03-05T08:51:09.280Z,47.28
2023-03-05T08:53:39.267Z,46.11
2023-03-05T08:56:09.466Z,45.92
2023-03-05T08:58:38.257Z,44.69
2023-03-05T09:01:06.785Z,44.25
2023-03-05T09:03:35.427Z,43.44
2023-03-05T09:06:14.855Z,42.15
2023-03-05T09:08:43.871Z,41.50
2023-03-05T09:11:17.486Z,41.48
2023-03-05T09:13:46.863Z,40.50
2023-03-05T09:16:16.560Z,39.92
2023-03-05T09:18:44.959Z,40.31
2023-03-05T09:21:17.741Z,40.14
2023-03-05T09:23:47.437Z,40.10
2023-03-05T09:26:21.930Z,38.97
2023-03-05T09:28:50.644Z,39.65
2023-03-05T09:31:19.980Z,39.20
2023-03-05T09:33:49.239Z,39.64
2023-03-05T09:36:22.678Z,38.37
2023-03-05T09:38:50.618Z,38.30
2023-03-05T09:41:30.001Z,38.82
2023-03-05T09:44:16.350Z,38.17
2023-03-05T09:47:06.842Z,37.89
2023-03-05T09:49:43.796Z,38.14
2023-03-05T09:52:18.309Z,38.80
2023-03-05T09:54:52.841Z,38.06
2023-03-05T09:57:39.240Z,38.53
2023-03-05T10:00:17.526Z,38.65
2023-03-05T10:02:59.082Z,38.12
2023-03-05T10:05:36.831Z,38.11
2023-03-05T10:08:06.566Z,38.18
2023-03-05T10:10:41.170Z,38.22
2023-03-05T10:13:22.987Z,39.17
2023-03-05T10:16:06.572Z,39.62
2023-03-05T10:18:55.565Z,38.78
2023-03-05T10:21:45.156Z,38.93
2023-03-05T10:24:20.137Z,39.01
2023-03-05T10:27:01.386Z,37.18
2023-03-05T10:29:42.676Z,37.16
2023-03-05T10:32:34.640Z,37.60
2023-03-05T10:35:24.422Z,37.64
2023-03-05T10:38:12.522Z,38.15
2023-03-05T10:40:43.244Z,38.00
2023-03-05T10:43:13.253Z,37.95
2023-03-05T10:45:41.183Z,38.45
2023-03-05T10:48:27.642Z,38.31
2023-03-05T10:51:19.817Z,38.40
2023-03-05T10:54:12.442Z,37.82
2023-03-05T10:56:41.115Z,38.17
2023-03-05T10:59:13.101Z,38.22
2023-03-05T11:01:42.982Z,37.70
2023-03-05T11:04:26.972Z,36.95
2023-03-05T11:06:56.014Z,37.14
2023-03-05T11:09:29.922Z,37.50
2023-03-05T11:12:08.817Z,37.26
2023-03-05T11:14:44.272Z,37.89
2023-03-05T11:17:29.964Z,36.94
2023-03-05T11:20:18.541Z,37.09
2023-03-05T11:23:08.344Z,36.71
2023-03-05T11:25:51.035Z,36.74
2023-03-05T11:28:32.022Z,36.00
2023-03-05T11:31:26.812Z,35.52
2023-03-05T11:34:25.370Z,33.59
2023-03-05T11:36:53.773Z,32.21
2023-03-05T11:39:23.859Z,30.86
2023-03-05T11:41:54.115Z,30.83
2023-03-05T11:44:25.550Z,31.30
2023-03-05T11:47:01.102Z,29.81
2023-03-05T11:49:31.428Z,30.15
2023-03-05T11:52:08.669Z,30.38
2023-03-05T11:54:42.633Z,30.12
2023-03-05T11:57:21.120Z,30.73
2023-03-05T12:00:29.026Z,32.09
2023-03-05T12:02:59.083Z,32.32
2023-03-05T12:05:29.764Z,32.12
2023-03-05T12:08:00.688Z,32.18
2023-03-05T12:10:30.344Z,31.86
2023-03-05T12:13:17.429Z,32.55
2023-03-05T12:16:00.879Z,33.53
2023-03-05T12:18:40.734Z,34.56
2023-03-05T12:21:17.272Z,34.85
2023-03-05T12:23:56.423Z,33.81
2023-03-05T12:26:44.510Z,33.48
2023-03-05T12:29:51.496Z,32.57
2023-03-05T12:32:22.468Z,33.12
2023-03-05T12:35:00.745Z,34.99
2023-03-05T12:37:29.565Z,35.36
2023-03-05T12:40:04.704Z,35.98
2023-03-05T12:42:33.875Z,36.44
2023-03-05T12:45:17.068Z,36.55
2023-03-05T12:47:55.147Z,36.60
2023-03-05T12:50:33.880Z,36.65
2023-03-05T12:53:16.745Z,36.56
2023-03-05T12:55:48.377Z,36.36
2023-03-05T12:58:32.373Z,36.93
2023-03-05T13:01:08.229Z,36.87
2023-03-05T13:03:40.688Z,36.68
2023-03-05T13:06:23.327Z,36.81
2023-03-05T13:09:15.906Z,37.22
2023-03-05T13:11:52.373Z,36.43
2023-03-05T13:14:27.168Z,36.89
2023-03-05T13:16:55.851Z,36.77
2023-03-05T13:19:24.674Z,36.93
2023-03-05T13:22:04.285Z,36.57
2023-03-05T13:24:32.420Z,37.03
2023-03-05T13:27:02.657Z,37.21
2023-03-05T13:29:32.421Z,38.36
2023-03-05T13:32:03.807Z,38.44
2023-03-05T13:34:46.601Z,38.80
2023-03-05T13:37:18.597Z,38.92
2023-03-05T13:39:52.268Z,40.18
2023-03-05T13:42:26.277Z,41.30
2023-03-05T13:45:01.866Z,41.85
2023-03-05T13:47:32.673Z,42.61
2023-03-05T13:50:07.989Z,42.92
2023-03-05T13:52:40.551Z,43.88
2023-03-05T13:55:13.638Z,43.85
2023-03-05T13:57:43.013Z,43.78
2023-03-05T14:00:29.830Z,43.87
2023-03-05T14:03:01.649Z,44.04
2023-03-05T14:05:31.723Z,44.19
2023-03-05T14:08:01.010Z,44.68
2023-03-05T14:10:29.143Z,44.47
2023-03-05T14:13:02.794Z,44.31
2023-03-05T14:15:34.668Z,44.78
2023-03-05T14:18:14.747Z,45.85
2023-03-05T14:21:06.279Z,45.85
2023-03-05T14:23:49.463Z,46.16
2023-03-05T14:26:32.723Z,45.92
2023-03-05T14:29:14.547Z,46.21
2023-03-05T14:31:52.408Z,46.28
2023-03-05T14:34:25.981Z,46.77
2023-03-05T14:36:59.084Z,47.10
2023-03-05T14:39:33.107Z,47.49
2023-03-05T14:42:35.248Z,47.82
2023-03-05T14:45:31.242Z,48.32
2023-03-05T14:48:00.849Z,48.81
2023-03-05T14:50:43.246Z,49.52
2023-03-05T14:53:26.259Z,49.16
2023-03-05T14:55:57.017Z,48.75
2023-03-05T14:58:32.473Z,48.92
2023-03-05T15:01:03.448Z,49.32
2023-03-05T15:03:35.387Z,49.83
2023-03-05T15:06:06.318Z,49.67
2023-03-05T15:08:35.999Z,49.99
2023-03-05T15:11:04.350Z,50.27
2023-03-05T15:13:33.471Z,50.86
2023-03-05T15:16:02.220Z,50.88
2023-03-05T15:18:30.910Z,52.04
2023-03-05T15:20:59.489Z,51.55
2023-03-05T15:23:29.802Z,51.94
2023-03-05T15:25:58.027Z,52.16
2023-03-05T15:28:30.227Z,50.96
2023-03-05T15:31:00.408Z,50.07
2023-03-05T15:33:28.950Z,49.46
2023-03-05T15:35:57.954Z,49.30
2023-03-05T15:38:26.105Z,48.71
2023-03-05T15:40:56.268Z,48.20
2023-03-05T15:43:25.276Z,47.71
2023-03-05T15:45:54.561Z,47.64
2023-03-05T15:48:22.680Z,47.27
2023-03-05T15:50:50.781Z,47.69
2023-03-05T15:53:20.840Z,47.69
2023-03-05T15:55:50.057Z,47.85
2023-03-05T15:58:18.728Z,47.78
2023-03-05T16:00:47.743Z,47.73
2023-03-05T16:03:15.963Z,47.90
2023-03-05T16:05:44.291Z,47.65
2023-03-05T16:08:13.183Z,48.05
2023-03-05T16:10:44.579Z,47.97
2023-03-05T16:13:15.611Z,47.78
2023-03-05T16:15:43.914Z,47.95
2023-03-05T16:18:15.559Z,48.10
2023-03-05T16:20:44.240Z,48.16
2023-03-05T16:23:13.252Z,48.43
2023-03-05T16:25:41.951Z,48.27
2023-03-05T16:28:10.976Z,48.32
2023-03-05T16:30:43.055Z,48.35
2023-03-05T16:33:11.928Z,48.30
2023-03-05T16:35:40.707Z,48.68
2023-03-05T16:38:08.763Z,48.81
2023-03-05T16:41:05.647Z,49.22
2023-03-05T16:43:27.130Z,49.06
2023-03-05T16:45:55.337Z,49.39
2023-03-05T16:48:23.385Z,49.20
2023-03-05T16:50:52.170Z,49.16
2023-03-05T16:53:21.343Z,49.24
2023-03-05T16:55:49.539Z,49.56
2023-03-05T16:58:17.516Z,48.96
2023-03-05T17:00:46.048Z,48.93
2023-03-05T17:03:14.867Z,49.30
2023-03-05T17:05:43.122Z,49.18
2023-03-05T17:08:12.317Z,49.22
2023-03-05T17:10:45.018Z,49.03
2023-03-05T17:13:13.787Z,48.86
2023-03-05T17:18:26.819Z,48.65
2023-03-05T17:20:55.922Z,48.70
2023-03-05T17:23:25.216Z,48.37
2023-03-05T17:25:54.291Z,48.39
2023-03-05T17:28:23.394Z,48.82
2023-03-05T17:30:52.610Z,49.06
2023-03-05T17:33:21.419Z,49.41
2023-03-05T17:35:52.250Z,49.38
2023-03-05T17:38:22.372Z,48.97
2023-03-05T17:40:50.779Z,48.67
2023-03-05T17:43:19.218Z,48.59
2023-03-05T17:45:49.009Z,48.94
2023-03-05T17:48:19.035Z,48.79
2023-03-05T17:50:48.299Z,48.88
2023-03-05T17:53:16.630Z,49.28
2023-03-05T17:55:48.832Z,49.20
2023-03-05T17:58:44.149Z,49.41
2023-03-05T18:01:22.109Z,49.52
2023-03-05T18:03:57.261Z,49.12
2023-03-05T18:06:26.687Z,48.12
2023-03-05T18:08:56.510Z,47.89
2023-03-05T18:11:27.657Z,47.91
2023-03-05T18:14:06.747Z,47.26
2023-03-05T18:16:36.405Z,47.47
2023-03-05T18:19:09.906Z,47.54
2023-03-05T18:21:40.532Z,47.64
2023-03-05T18:24:10.623Z,47.21
2023-03-05T18:26:38.774Z,47.29
2023-03-05T18:29:11.640Z,47.17
2023-03-05T18:31:40.515Z,46.79
2023-03-05T18:34:10.463Z,46.22
2023-03-05T18:36:39.938Z,46.09
2023-03-05T18:39:10.629Z,46.22
2023-03-05T18:41:40.342Z,45.75
2023-03-05T18:44:09.017Z,46.00
2023-03-05T18:46:37.405Z,46.02
2023-03-05T18:49:06.136Z,46.19
2023-03-05T18:51:38.200Z,46.39
2023-03-05T18:54:10.292Z,46.60
2023-03-05T18:56:39.802Z,46.30
2023-03-05T18:59:11.720Z,46.04
2023-03-05T19:05:52.172Z,46.64
2023-03-05T19:08:20.936Z,46.91
2023-03-05T19:10:50.325Z,47.06
2023-03-05T19:13:43.602Z,46.40
2023-03-05T19:16:13.372Z,46.83
2023-03-05T19:18:55.018Z,46.68
2023-03-05T19:21:33.326Z,46.19
2023-03-05T19:24:02.444Z,46.05
2023-03-05T19:26:31.669Z,45.81
2023-03-05T19:29:00.488Z,45.59
2023-03-05T19:31:28.632Z,46.15
2023-03-05T19:33:56.714Z,45.60
2023-03-05T19:36:24.703Z,46.14
2023-03-05T19:38:52.759Z,46.00
2023-03-05T19:41:21.802Z,46.36
2023-03-05T19:43:50.625Z,46.64
2023-03-05T19:46:18.929Z,47.23
2023-03-05T19:48:47.013Z,48.04
2023-03-05T19:51:29.313Z,48.32
2023-03-05T19:54:01.167Z,48.53
2023-03-05T19:56:33.478Z,48.59
2023-03-05T19:59:02.102Z,48.50
2023-03-05T20:01:31.675Z,48.57
2023-03-05T20:04:03.171Z,48.33
2023-03-05T20:06:39.593Z,48.49
2023-03-05T20:09:08.585Z,48.63
2023-03-05T20:11:39.852Z,48.88
2023-03-05T20:14:08.680Z,48.82
2023-03-05T20:16:57.624Z,48.28
2023-03-05T20:19:26.344Z,48.36
2023-03-05T20:21:54.632Z,48.43
2023-03-05T20:24:24.961Z,47.90
2023-03-05T20:26:53.651Z,47.89
2023-03-05T20:29:21.936Z,47.66
2023-03-05T20:31:52.889Z,47.93
2023-03-05T20:34:21.757Z,47.73
2023-03-05T20:36:53.545Z,47.60
2023-03-05T20:39:22.281Z,48.05
2023-03-05T20:41:53.830Z,48.54
2023-03-05T20:44:25.711Z,48.59
2023-03-05T20:47:12.734Z,48.45
2023-03-05T20:49:48.153Z,48.11
2023-03-05T20:52:17.926Z,48.26
2023-03-05T20:54:47.808Z,48.18
2023-03-05T20:57:26.958Z,48.15
2023-03-05T21:00:05.016Z,48.39
2023-03-05T21:02:33.333Z,47.99
2023-03-05T21:05:01.646Z,48.03
2023-03-05T21:07:33.429Z,48.06
2023-03-05T21:10:02.463Z,48.32
2023-03-05T21:12:32.629Z,48.43
2023-03-05T21:15:01.052Z,48.91
2023-03-05T21:17:29.260Z,48.99
2023-03-05T21:19:57.911Z,48.76
2023-03-05T21:22:29.541Z,48.65
2023-03-05T21:25:30.009Z,48.40
2023-03-05T21:28:29.971Z,48.47
2023-03-05T21:30:57.919Z,48.88
2023-03-05T21:33:27.310Z,48.77
2023-03-05T21:35:58.147Z,48.69
2023-03-05T21:38:30.531Z,48.63
2023-03-05T21:41:00.058Z,48.52
2023-03-05T21:55:00.922Z,49.75
2023-03-05T21:57:50.617Z,49.62
2023-03-05T22:00:39.859Z,48.90
