createdAt,value
2023-02-17T00:01:44.660Z,97002.72
2023-02-17T00:04:14.095Z,97001.13
2023-02-17T00:06:42.940Z,97003.09
2023-02-17T00:09:11.734Z,96996.84
2023-02-17T00:11:40.831Z,96995.22
2023-02-17T00:14:12.933Z,96992.03
2023-02-17T00:16:41.843Z,96996.84
2023-02-17T00:19:25.381Z,97002.78
2023-02-17T00:22:00.729Z,97001.34
2023-02-17T00:24:32.627Z,96991.72
2023-02-17T00:27:01.656Z,96996.75
2023-02-17T00:29:30.630Z,97005.63
2023-02-17T00:32:01.055Z,96987.13
2023-02-17T00:34:30.103Z,96992.44
2023-02-17T00:36:58.977Z,96992.66
2023-02-17T00:39:28.136Z,96995.59
2023-02-17T00:41:57.023Z,96993.84
2023-02-17T00:44:26.280Z,96997.91
2023-02-17T00:46:55.250Z,96992.44
2023-02-17T00:49:26.682Z,96987.63
2023-02-17T00:51:55.955Z,96967.19
2023-02-17T00:54:24.997Z,96984.66
2023-02-17T00:56:53.813Z,96982.88
2023-02-17T00:59:22.790Z,96968.66
2023-02-17T01:01:52.575Z,96969.06
2023-02-17T01:04:21.607Z,96958.84
2023-02-17T01:06:50.639Z,96953.19
2023-02-17T01:09:19.586Z,96948.03
2023-02-17T01:11:50.984Z,96934.75
2023-02-17T01:14:20.216Z,96945.78
2023-02-17T01:16:49.999Z,96949.47
2023-02-17T01:19:20.210Z,96946.56
2023-02-17T01:21:50.481Z,96931.81
2023-02-17T01:24:19.382Z,96937.56
2023-02-17T01:26:48.255Z,96938.31
2023-02-17T01:29:17.161Z,96948.34
2023-02-17T01:31:46.025Z,96929.56
2023-02-17T01:34:14.963Z,96932.09
2023-02-17T01:36:43.784Z,96929.16
2023-02-17T01:39:17.928Z,96937.66
2023-02-17T01:41:48.455Z,96932.59
2023-02-17T01:44:23.660Z,96933.09
2023-02-17T01:46:56.882Z,96924.91
2023-02-17T01:49:37.547Z,96929.84
2023-02-17T01:52:10.208Z,96936.09
2023-02-17T01:55:02.614Z,96927.69
2023-02-17T01:57:37.490Z,96905.75
2023-02-17T02:00:09.121Z,96912.25
2023-02-17T02:02:48.523Z,96897.78
2023-02-17T02:05:19.648Z,96896.63
2023-02-17T02:07:51.079Z,96895.22
2023-02-17T02:10:20.616Z,96889.75
2023-02-17T02:12:49.519Z,96891.31
2023-02-17T02:15:26.441Z,96886.34
2023-02-17T02:18:10.548Z,96885.72
2023-02-17T02:21:19.000Z,96879.75
2023-02-17T02:24:06.699Z,96878.66
2023-02-17T02:26:54.828Z,96874.16
2023-02-17T02:30:00.557Z,96877.72
2023-02-17T02:32:47.987Z,96872.41
2023-02-17T02:35:16.855Z,96876.03
2023-02-17T02:37:57.071Z,96871.09
2023-02-17T02:40:30.600Z,96865.94
2023-02-17T02:43:02.242Z,96868.19
2023-02-17T02:45:31.652Z,96849.88
2023-02-17T02:48:00.643Z,96841.59
2023-02-17T02:50:33.140Z,96848.19
2023-02-17T02:53:09.457Z,96839.66
2023-02-17T02:56:07.018Z,96847.28
2023-02-17T02:59:03.480Z,96830.94
2023-02-17T03:01:55.466Z,96834.38
2023-02-17T03:04:51.979Z,96832.97
2023-02-17T03:07:35.765Z,96832.63
2023-02-17T03:10:05.129Z,96825.00
2023-02-17T03:12:40.261Z,96826.22
2023-02-17T03:15:32.576Z,96808.03
2023-02-17T03:18:04.290Z,96815.03
2023-02-17T03:20:40.564Z,96810.25
2023-02-17T03:23:10.635Z,96805.28
2023-02-17T03:25:39.437Z,96795.88
2023-02-17T03:28:09.443Z,96781.06
2023-02-17T03:30:38.818Z,96789.66
2023-02-17T03:33:08.028Z,96786.81
2023-02-17T03:35:37.069Z,96776.94
2023-02-17T03:38:06.057Z,96772.09
2023-02-17T03:40:34.852Z,96776.22
2023-02-17T03:43:03.695Z,96768.38
2023-02-17T03:45:33.066Z,96752.53
2023-02-17T03:48:02.085Z,96759.25
2023-02-17T03:50:32.066Z,96760.69
2023-02-17T03:53:00.992Z,96756.09
2023-02-17T03:55:29.843Z,96747.84
2023-02-17T03:57:58.769Z,96738.75
2023-02-17T04:00:28.169Z,96732.56
2023-02-17T04:02:57.766Z,96734.06
2023-02-17T04:05:26.760Z,96717.19
2023-02-17T04:07:55.609Z,96706.59
2023-02-17T04:10:24.469Z,96708.03
2023-02-17T04:12:53.256Z,96703.44
2023-02-17T04:15:22.150Z,96708.56
2023-02-17T04:17:51.068Z,96694.53
2023-02-17T04:20:20.107Z,96687.88
2023-02-17T04:22:49.009Z,96695.75
2023-02-17T04:25:17.884Z,96690.38
2023-02-17T04:27:46.678Z,96680.16
2023-02-17T04:30:15.994Z,96691.03
2023-02-17T04:32:44.808Z,96679.47
2023-02-17T04:35:13.613Z,96678.56
2023-02-17T04:37:42.511Z,96672.53
2023-02-17T04:40:11.829Z,96646.22
2023-02-17T04:42:41.291Z,96657.81
2023-02-17T04:45:10.408Z,96652.22
2023-02-17T04:47:39.802Z,96650.63
2023-02-17T04:50:10.147Z,96650.19
2023-02-17T04:52:39.398Z,96638.38
2023-02-17T04:55:09.028Z,96605.06
2023-02-17T04:57:38.183Z,96623.59
2023-02-17T05:00:08.337Z,96621.91
2023-02-17T05:02:37.481Z,96620.66
2023-02-17T05:05:06.609Z,96620.66
2023-02-17T05:07:35.468Z,96610.44
2023-02-17T05:10:04.514Z,96599.31
2023-02-17T05:12:33.488Z,96604.19
2023-02-17T05:15:02.375Z,96595.34
2023-02-17T05:17:31.673Z,96598.44
2023-02-17T05:20:00.913Z,96595.84
2023-02-17T05:22:31.396Z,96594.56
2023-02-17T05:25:00.180Z,96572.53
2023-02-17T05:27:29.278Z,96564.94
2023-02-17T05:29:58.156Z,96557.19
2023-02-17T05:32:26.964Z,96565.50
2023-02-17T05:34:55.888Z,96539.69
2023-02-17T05:37:24.731Z,96557.63
2023-02-17T05:39:53.618Z,96541.13
2023-02-17T05:42:23.127Z,96532.56
2023-02-17T05:44:51.985Z,96528.16
2023-02-17T05:47:20.872Z,96530.41
2023-02-17T05:49:49.726Z,96519.09
2023-02-17T05:52:19.255Z,96516.69
2023-02-17T05:54:48.178Z,96509.97
2023-02-17T05:57:17.003Z,96512.25
2023-02-17T05:59:45.833Z,96511.72
2023-02-17T06:02:15.415Z,96498.22
2023-02-17T06:04:45.328Z,96495.28
2023-02-17T06:07:14.228Z,96493.13
2023-02-17T06:09:43.066Z,96482.59
2023-02-17T06:12:11.981Z,96485.97
2023-02-17T06:14:40.945Z,96479.28
2023-02-17T06:17:09.945Z,96468.81
2023-02-17T06:19:38.849Z,96467.94
2023-02-17T06:22:07.911Z,96479.34
2023-02-17T06:24:37.322Z,96477.16
2023-02-17T06:27:06.255Z,96470.72
2023-02-17T06:29:35.170Z,96465.94
2023-02-17T06:32:04.225Z,96458.09
2023-02-17T06:34:33.998Z,96448.59
2023-02-17T06:37:03.077Z,96452.28
2023-02-17T06:39:32.056Z,96451.84
2023-02-17T06:42:01.102Z,96442.16
2023-02-17T06:44:30.256Z,96432.94
2023-02-17T06:47:00.010Z,96438.53
2023-02-17T06:49:28.961Z,96414.63
2023-02-17T06:51:57.815Z,96426.81
2023-02-17T06:54:26.735Z,96412.81
2023-02-17T06:56:55.903Z,96411.19
2023-02-17T06:59:24.784Z,96410.84
2023-02-17T07:01:54.778Z,96403.09
2023-02-17T07:04:23.773Z,96389.13
2023-02-17T07:06:53.355Z,96388.38
2023-02-17T07:09:22.224Z,96385.06
2023-02-17T07:11:51.832Z,96394.81
2023-02-17T07:14:20.727Z,96396.16
2023-02-17T07:16:49.637Z,96385.94
2023-02-17T07:19:18.520Z,96373.09
2023-02-17T07:21:47.889Z,96377.63
2023-02-17T07:24:16.633Z,96377.53
2023-02-17T07:26:45.793Z,96375.81
2023-02-17T07:29:14.588Z,96381.72
2023-02-17T07:31:43.566Z,96382.69
2023-02-17T07:34:12.426Z,96375.69
2023-02-17T07:36:41.264Z,96375.38
2023-02-17T07:39:10.154Z,96373.91
2023-02-17T07:41:39.004Z,96369.94
2023-02-17T07:44:11.513Z,96365.13
2023-02-17T07:46:40.840Z,96364.19
2023-02-17T07:49:09.828Z,96349.06
2023-02-17T07:51:38.687Z,96341.78
2023-02-17T07:54:07.522Z,96341.00
2023-02-17T07:56:36.356Z,96341.00
2023-02-17T07:59:08.677Z,96329.97
2023-02-17T08:01:38.259Z,96334.25
2023-02-17T08:04:07.652Z,96321.25
2023-02-17T08:06:39.249Z,96337.81
2023-02-17T08:09:26.340Z,96328.38
2023-02-17T08:12:13.711Z,96337.56
2023-02-17T08:14:42.638Z,96328.59
2023-02-17T08:17:11.511Z,96323.13
2023-02-17T08:19:48.056Z,96321.19
2023-02-17T08:22:18.849Z,96318.88
2023-02-17T08:24:48.375Z,96316.34
2023-02-17T08:27:18.167Z,96307.38
2023-02-17T08:29:47.224Z,96323.31
2023-02-17T08:32:17.289Z,96315.94
2023-02-17T08:34:46.261Z,96315.38
2023-02-17T08:37:15.162Z,96316.66
2023-02-17T08:39:43.953Z,96297.63
2023-02-17T08:42:12.825Z,96305.78
2023-02-17T08:44:41.825Z,96307.16
2023-02-17T08:47:11.173Z,96287.72
2023-02-17T08:49:41.170Z,96293.84
2023-02-17T08:52:10.347Z,96287.25
2023-02-17T08:54:39.453Z,96286.06
2023-02-17T08:57:08.390Z,96278.22
2023-02-17T08:59:37.352Z,96289.22
2023-02-17T09:02:06.600Z,96281.38
2023-02-17T09:04:35.975Z,96270.06
2023-02-17T09:07:04.956Z,96285.13
2023-02-17T09:09:35.543Z,96276.06
2023-02-17T09:12:04.747Z,96271.25
2023-02-17T09:14:33.646Z,96278.78
2023-02-17T09:17:02.519Z,96282.19
2023-02-17T09:19:31.568Z,96276.47
2023-02-17T09:22:00.582Z,96274.97
2023-02-17T09:24:29.601Z,96278.06
2023-02-17T09:26:58.365Z,96271.38
2023-02-17T09:29:27.242Z,96272.75
2023-02-17T09:31:56.452Z,96275.06
2023-02-17T09:34:25.424Z,96275.34
2023-02-17T09:36:54.209Z,96274.56
2023-02-17T09:39:24.369Z,96272.97
2023-02-17T09:41:55.803Z,96267.66
2023-02-17T09:44:39.803Z,96272.59
2023-02-17T09:47:31.442Z,96269.66
2023-02-17T09:50:38.572Z,96260.47
2023-02-17T09:53:44.127Z,96267.75
2023-02-17T09:56:19.854Z,96261.66
2023-02-17T09:58:53.734Z,96245.56
2023-02-17T10:01:31.075Z,96252.38
2023-02-17T10:04:07.434Z,96257.03
2023-02-17T10:06:45.614Z,96239.38
2023-02-17T10:09:38.566Z,96255.91
2023-02-17T10:12:11.585Z,96249.56
2023-02-17T10:15:00.368Z,96245.94
2023-02-17T10:17:38.407Z,96248.31
2023-02-17T10:20:25.315Z,96243.91
2023-02-17T10:23:05.024Z,96245.94
2023-02-17T10:26:04.996Z,96251.16
2023-02-17T10:28:49.492Z,96232.38
2023-02-17T10:31:46.342Z,96244.34
2023-02-17T10:34:17.981Z,96240.97
2023-02-17T10:36:52.687Z,96244.13
2023-02-17T10:39:57.810Z,96224.88
2023-02-17T10:42:31.450Z,96251.16
2023-02-17T10:45:06.223Z,96248.78
2023-02-17T10:47:39.489Z,96248.78
2023-02-17T10:50:20.344Z,96241.19
2023-02-17T10:52:51.324Z,96250.06
2023-02-17T10:55:23.741Z,96244.03
2023-02-17T10:58:03.391Z,96243.72
2023-02-17T11:00:33.649Z,96243.31
2023-02-17T11:03:02.858Z,96239.91
2023-02-17T11:05:35.046Z,96257.50
2023-02-17T11:08:08.333Z,96249.00
2023-02-17T11:10:41.963Z,96247.72
2023-02-17T11:14:06.132Z,96252.28
2023-02-17T11:16:39.970Z,96261.13
2023-02-17T11:19:26.289Z,96255.56
2023-02-17T11:21:59.854Z,96265.78
2023-02-17T11:24:31.799Z,96260.78
2023-02-17T11:27:02.075Z,96257.63
2023-02-17T11:29:32.174Z,96262.63
2023-02-17T11:32:14.189Z,96262.63
2023-02-17T11:34:44.877Z,96256.03
2023-02-17T11:37:30.914Z,96260.47
2023-02-17T11:40:00.922Z,96258.19
2023-02-17T11:42:33.897Z,96241.53
2023-02-17T11:45:23.046Z,96244.25
2023-02-17T11:48:00.380Z,96247.19
2023-02-17T11:50:59.936Z,96253.66
2023-02-17T11:53:50.275Z,96260.47
2023-02-17T11:56:23.639Z,96253.09
2023-02-17T11:59:01.810Z,96256.50
2023-02-17T12:02:00.970Z,96243.34
2023-02-17T12:04:42.865Z,96247.09
2023-02-17T12:07:46.558Z,96249.38
2023-02-17T12:10:46.241Z,96258.00
2023-02-17T12:13:36.967Z,96259.03
2023-02-17T12:16:36.337Z,96267.09
2023-02-17T12:19:38.160Z,96264.50
2023-02-17T12:22:25.518Z,96245.56
2023-02-17T12:25:10.049Z,96259.75
2023-02-17T12:27:45.412Z,96264.97
2023-02-17T12:30:27.412Z,96261.78
2023-02-17T12:33:31.533Z,96263.38
2023-02-17T12:36:11.024Z,96263.03
2023-02-17T12:38:55.787Z,96268.25
2023-02-17T12:42:08.000Z,96263.84
2023-02-17T12:45:08.024Z,96271.38
2023-02-17T12:48:00.206Z,96258.56
2023-02-17T12:50:34.880Z,96264.78
2023-02-17T12:53:12.373Z,96262.41
2023-02-17T12:55:53.032Z,96254.25
2023-02-17T12:58:28.626Z,96256.31
2023-02-17T13:01:17.664Z,96244.06
2023-02-17T13:03:47.409Z,96263.81
2023-02-17T13:06:25.285Z,96247.59
2023-02-17T13:09:13.807Z,96231.00
2023-02-17T13:11:42.760Z,96241.91
2023-02-17T13:14:40.284Z,96241.66
2023-02-17T13:17:26.297Z,96235.78
2023-02-17T13:20:07.422Z,96238.47
2023-02-17T13:22:40.329Z,96238.16
2023-02-17T13:25:35.056Z,96239.75
2023-02-17T13:28:38.514Z,96245.91
2023-02-17T13:31:18.156Z,96248.63
2023-02-17T13:33:56.193Z,96241.75
2023-02-17T13:36:29.152Z,96240.81
2023-02-17T13:39:01.118Z,96240.75
2023-02-17T13:41:44.615Z,96241.41
2023-02-17T13:44:42.921Z,96240.63
2023-02-17T13:47:37.883Z,96243.25
2023-02-17T13:50:07.901Z,96239.81
2023-02-17T13:52:36.926Z,96233.28
2023-02-17T13:55:07.456Z,96235.06
2023-02-17T13:57:38.323Z,96227.00
2023-02-17T14:00:19.739Z,96234.06
2023-02-17T14:02:54.996Z,96233.81
2023-02-17T14:05:37.619Z,96234.41
2023-02-17T14:08:18.184Z,96226.00
2023-02-17T14:10:47.595Z,96231.78
2023-02-17T14:13:17.003Z,96229.38
2023-02-17T14:15:57.088Z,96226.66
2023-02-17T14:18:41.366Z,96222.91
2023-02-17T14:21:13.117Z,96232.22
2023-02-17T14:23:53.519Z,96228.91
2023-02-17T14:26:47.245Z,96227.41
2023-02-17T14:29:16.468Z,96230.59
2023-02-17T14:31:48.903Z,96221.75
2023-02-17T14:34:34.513Z,96223.31
2023-02-17T14:37:23.901Z,96228.34
2023-02-17T14:39:52.840Z,96220.25
2023-02-17T14:42:22.070Z,96231.59
2023-02-17T14:44:51.212Z,96223.28
2023-02-17T14:47:20.177Z,96220.44
2023-02-17T14:49:49.038Z,96217.84
2023-02-17T14:52:23.406Z,96230.97
2023-02-17T14:54:52.585Z,96224.16
2023-02-17T14:57:28.047Z,96219.41
2023-02-17T14:59:58.451Z,96221.78
2023-02-17T15:02:27.845Z,96223.72
2023-02-17T15:04:57.129Z,96222.13
2023-02-17T15:07:25.948Z,96218.94
2023-02-17T15:09:55.603Z,96222.13
2023-02-17T15:12:27.128Z,96177.63
2023-02-17T15:14:57.040Z,96222.78
2023-02-17T15:17:26.027Z,96216.19
2023-02-17T15:19:54.868Z,96219.81
2023-02-17T15:22:25.021Z,96213.72
2023-02-17T15:24:54.183Z,96213.81
2023-02-17T15:27:23.193Z,96224.38
2023-02-17T15:29:51.930Z,96202.59
2023-02-17T15:32:20.968Z,96207.34
2023-02-17T15:34:49.834Z,96204.75
2023-02-17T15:37:18.793Z,96211.78
2023-02-17T15:39:47.540Z,96207.34
2023-02-17T15:42:16.667Z,96205.22
2023-02-17T15:44:48.835Z,96209.72
2023-02-17T15:47:21.566Z,96205.53
2023-02-17T15:49:50.467Z,96215.78
2023-02-17T15:52:19.378Z,96210.13
2023-02-17T15:54:48.982Z,96211.44
2023-02-17T15:57:25.454Z,96203.06
2023-02-17T15:59:58.205Z,96200.94
2023-02-17T16:02:28.200Z,96196.75
2023-02-17T16:04:57.205Z,96195.72
2023-02-17T16:07:25.896Z,96191.50
2023-02-17T16:09:54.737Z,96187.81
2023-02-17T16:12:29.765Z,96190.25
2023-02-17T16:14:59.170Z,96197.06
2023-02-17T16:17:28.365Z,96189.25
2023-02-17T16:19:57.541Z,96188.44
2023-02-17T16:22:26.515Z,96179.56
2023-02-17T16:24:55.371Z,96187.66
2023-02-17T16:27:25.700Z,96172.41
2023-02-17T16:29:54.661Z,96190.03
2023-02-17T16:32:23.575Z,96186.63
2023-02-17T16:34:52.615Z,96182.44
2023-02-17T16:37:21.685Z,96183.44
2023-02-17T16:39:50.593Z,96188.91
2023-02-17T16:42:19.535Z,96172.75
2023-02-17T16:44:49.188Z,96179.41
2023-02-17T16:47:23.223Z,96165.38
2023-02-17T16:49:52.682Z,96178.41
2023-02-17T16:52:27.835Z,96181.78
2023-02-17T16:54:56.700Z,96177.63
2023-02-17T16:57:26.994Z,96182.59
2023-02-17T16:59:56.531Z,96181.00
2023-02-17T17:02:26.210Z,96181.00
2023-02-17T17:04:55.307Z,96176.03
2023-02-17T17:07:25.053Z,96173.16
2023-02-17T17:10:14.668Z,96155.84
2023-02-17T17:12:43.349Z,96167.16
2023-02-17T17:15:12.689Z,96164.56
2023-02-17T17:17:45.386Z,96157.34
2023-02-17T17:20:20.536Z,96168.44
2023-02-17T17:22:49.975Z,96155.28
2023-02-17T17:25:19.417Z,96162.41
2023-02-17T17:27:48.212Z,96166.13
2023-02-17T17:30:20.643Z,96166.13
2023-02-17T17:32:49.767Z,96173.16
2023-02-17T17:35:18.836Z,96166.84
2023-02-17T17:37:48.403Z,96165.25
2023-02-17T17:40:26.968Z,96159.47
2023-02-17T17:42:55.991Z,96163.44
2023-02-17T17:45:25.901Z,96159.78
2023-02-17T17:47:54.872Z,96162.09
2023-02-17T17:50:25.456Z,96160.03
2023-02-17T17:52:54.341Z,96154.34
2023-02-17T17:55:23.519Z,96160.13
2023-02-17T17:57:54.250Z,96149.91
2023-02-17T18:00:24.249Z,96161.72
2023-02-17T18:02:53.473Z,96149.69
2023-02-17T18:05:22.535Z,96155.19
2023-02-17T18:07:52.481Z,96149.44
2023-02-17T18:10:21.352Z,96145.22
2023-02-17T18:12:50.340Z,96148.38
2023-02-17T18:15:19.843Z,96151.78
2023-02-17T18:17:49.883Z,96151.31
2023-02-17T18:20:19.415Z,96146.34
2023-02-17T18:22:50.067Z,96144.50
2023-02-17T18:25:19.577Z,96147.47
2023-02-17T18:27:48.822Z,96145.88
2023-02-17T18:30:21.051Z,96134.16
2023-02-17T18:32:50.823Z,96134.16
2023-02-17T18:35:20.406Z,96124.16
2023-02-17T18:37:49.339Z,96124.75
2023-02-17T18:40:21.320Z,96131.56
2023-02-17T18:42:50.252Z,96126.31
2023-02-17T18:45:19.288Z,96118.50
2023-02-17T18:47:48.264Z,96117.94
2023-02-17T18:50:17.259Z,96118.94
2023-02-17T18:52:46.170Z,96112.22
2023-02-17T18:55:16.032Z,96116.66
2023-02-17T18:57:45.545Z,96117.69
2023-02-17T19:00:17.402Z,96121.97
2023-02-17T19:02:46.532Z,96115.16
2023-02-17T19:05:15.806Z,96113.13
2023-02-17T19:07:44.617Z,96113.13
2023-02-17T19:10:13.654Z,96102.34
2023-02-17T19:12:45.251Z,96111.28
2023-02-17T19:15:14.768Z,96104.72
2023-02-17T19:17:43.670Z,96118.16
2023-02-17T19:20:12.802Z,96112.94
2023-02-17T19:22:41.609Z,96116.84
2023-02-17T19:25:10.548Z,96117.63
2023-02-17T19:27:41.313Z,96115.53
2023-02-17T19:30:11.695Z,96114.28
2023-02-17T19:32:40.798Z,96127.34
2023-02-17T19:35:11.568Z,96118.47
2023-02-17T19:37:40.565Z,96113.50
2023-02-17T19:40:10.088Z,96112.56
2023-02-17T19:42:40.699Z,96121.44
2023-02-17T19:45:09.797Z,96112.56
2023-02-17T19:47:38.650Z,96106.53
2023-02-17T19:50:08.166Z,96107.88
2023-02-17T19:52:38.083Z,96110.72
2023-02-17T19:55:07.173Z,96104.16
2023-02-17T19:57:36.330Z,96112.63
2023-02-17T20:00:10.468Z,96107.41
2023-02-17T20:02:39.641Z,96114.78
2023-02-17T20:05:09.041Z,96105.34
2023-02-17T20:07:37.930Z,96102.66
2023-02-17T20:10:11.344Z,96108.50
2023-02-17T20:12:41.224Z,96108.50
2023-02-17T20:15:10.199Z,96102.50
2023-02-17T20:17:39.833Z,96106.13
2023-02-17T20:20:11.888Z,96108.50
2023-02-17T20:22:41.398Z,96108.50
2023-02-17T20:25:10.632Z,96093.22
2023-02-17T20:27:40.715Z,96106.69
2023-02-17T20:30:09.946Z,96110.09
2023-02-17T20:32:38.873Z,96108.50
2023-02-17T20:35:08.604Z,96101.38
2023-02-17T20:37:37.384Z,96101.94
2023-02-17T20:40:07.510Z,96106.44
2023-02-17T20:42:36.400Z,96109.84
2023-02-17T20:45:05.391Z,96099.88
2023-02-17T20:47:34.283Z,96098.38
2023-02-17T20:50:09.067Z,96103.69
2023-02-17T20:52:37.964Z,96113.88
2023-02-17T20:55:07.135Z,96111.28
2023-02-17T20:57:35.977Z,96106.03
2023-02-17T21:00:07.507Z,96109.44
2023-02-17T21:02:36.585Z,96110.72
2023-02-17T21:05:05.902Z,96116.50
2023-02-17T21:07:34.702Z,96115.47
2023-02-17T21:10:04.261Z,96112.06
2023-02-17T21:12:33.128Z,96117.59
2023-02-17T21:15:01.912Z,96090.22
2023-02-17T21:17:31.557Z,96113.97
2023-02-17T21:20:00.628Z,96112.38
2023-02-17T21:22:29.955Z,96115.84
2023-02-17T21:24:58.822Z,96121.41
2023-02-17T21:27:27.781Z,96123.53
2023-02-17T21:29:56.717Z,96121.94
2023-02-17T21:32:26.551Z,96117.28
2023-02-17T21:34:55.524Z,96121.22
2023-02-17T21:37:24.423Z,96117.34
2023-02-17T21:39:53.221Z,96112.13
2023-02-17T21:42:44.082Z,96114.72
2023-02-17T21:45:14.323Z,96113.16
2023-02-17T21:47:43.288Z,96110.78
2023-02-17T21:50:12.214Z,96116.28
2023-02-17T21:52:41.318Z,96117.56
2023-02-17T21:55:10.315Z,96115.75
2023-02-17T21:57:39.106Z,96117.56
2023-02-17T22:00:09.685Z,96119.41
2023-02-17T22:02:43.485Z,96117.34
2023-02-17T22:05:13.155Z,96105.22
2023-02-17T22:07:42.115Z,96112.66
2023-02-17T22:10:11.067Z,96120.50
2023-02-17T22:12:40.149Z,96117.09
2023-02-17T22:15:11.298Z,96125.19
2023-02-17T22:17:40.175Z,96121.75
2023-02-17T22:20:09.644Z,96124.13
2023-02-17T22:22:38.526Z,96118.19
2023-02-17T22:25:07.647Z,96123.97
2023-02-17T22:27:36.757Z,96137.03
2023-02-17T22:30:06.986Z,96133.16
2023-02-17T22:32:36.101Z,96126.91
2023-02-17T22:35:05.964Z,96137.91
2023-02-17T22:37:34.772Z,96134.09
2023-02-17T22:40:04.734Z,96145.31
2023-02-17T22:42:33.601Z,96129.88
2023-02-17T22:45:02.428Z,96147.16
2023-02-17T22:47:32.269Z,96141.94
2023-02-17T22:50:01.043Z,96142.94
2023-02-17T22:52:32.069Z,96153.50
2023-02-17T22:55:00.900Z,96148.19
2023-02-17T22:57:32.021Z,96160.22
2023-02-17T23:00:00.889Z,96159.75
2023-02-17T23:02:30.299Z,96151.59
2023-02-17T23:04:59.505Z,96166.81
2023-02-17T23:07:28.442Z,96173.91
2023-02-17T23:09:57.387Z,96179.16
2023-02-17T23:12:27.207Z,96182.00
2023-02-17T23:14:56.274Z,96185.97
2023-02-17T23:17:25.187Z,96176.25
2023-02-17T23:19:54.062Z,96178.69
2023-02-17T23:22:22.977Z,96188.91
2023-02-17T23:24:51.774Z,96197.53
2023-02-17T23:27:20.655Z,96192.31
2023-02-17T23:29:49.533Z,96185.97
2023-02-17T23:32:18.311Z,96192.31
2023-02-17T23:34:47.176Z,96192.22
2023-02-17T23:37:16.280Z,96203.00
2023-02-17T23:39:45.090Z,96197.78
2023-02-17T23:42:13.927Z,96210.94
2023-02-17T23:44:42.759Z,96208.06
2023-02-17T23:47:11.507Z,96213.53
2023-02-17T23:49:40.261Z,96218.53
2023-02-17T23:52:09.090Z,96216.94
2023-02-17T23:54:38.493Z,96225.56
2023-02-17T23:57:07.302Z,96231.94
2023-02-17T23:59:36.157Z,96219.94
