createdAt,value
2017-10-21T00:00:07.615Z,2.50
2017-10-21T00:02:35.104Z,3.17
2017-10-21T00:05:02.578Z,2.60
2017-10-21T00:07:30.072Z,2.70
2017-10-21T00:09:57.536Z,4.10
2017-10-21T00:12:25.011Z,2.87
2017-10-21T00:14:52.494Z,2.97
2017-10-21T00:17:19.961Z,2.70
2017-10-21T00:19:47.446Z,2.87
2017-10-21T00:22:14.920Z,2.50
2017-10-21T00:24:42.414Z,2.87
2017-10-21T00:27:10.688Z,2.97
2017-10-21T00:29:38.927Z,3.27
2017-10-21T00:32:06.405Z,2.80
2017-10-21T00:34:33.858Z,2.43
2017-10-21T00:37:01.336Z,2.47
2017-10-21T00:39:29.573Z,2.40
2017-10-21T00:41:57.357Z,3.07
2017-10-21T00:44:24.833Z,2.47
2017-10-21T00:46:52.312Z,3.13
2017-10-21T00:49:19.812Z,2.70
2017-10-21T00:51:48.069Z,3.00
2017-10-21T00:54:15.553Z,3.30
2017-10-21T00:56:43.012Z,3.10
2017-10-21T00:59:10.498Z,3.57
2017-10-21T01:01:38.741Z,3.00
2017-10-21T01:04:06.215Z,3.70
2017-10-21T01:06:33.987Z,3.00
2017-10-21T01:09:01.448Z,3.13
2017-10-21T01:11:29.707Z,3.40
2017-10-21T01:13:57.177Z,2.80
2017-10-21T01:16:24.627Z,2.90
2017-10-21T01:18:52.117Z,3.20
2017-10-21T01:21:19.562Z,3.70
2017-10-21T01:23:47.058Z,3.93
2017-10-21T01:26:14.542Z,3.90
2017-10-21T01:28:42.071Z,3.67
2017-10-21T01:31:09.549Z,2.80
2017-10-21T01:33:37.022Z,4.00
2017-10-21T01:36:04.493Z,2.80
2017-10-21T01:38:32.714Z,2.80
2017-10-21T01:41:00.194Z,2.83
2017-10-21T01:43:27.687Z,2.70
2017-10-21T01:45:55.964Z,2.93
2017-10-21T01:48:24.191Z,3.30
2017-10-21T01:50:51.665Z,3.03
2017-10-21T01:53:19.978Z,3.13
2017-10-21T01:55:48.217Z,3.50
2017-10-21T01:58:16.731Z,3.27
2017-10-21T02:00:44.947Z,3.13
2017-10-21T02:03:12.425Z,3.20
2017-10-21T02:05:39.896Z,3.80
2017-10-21T02:08:07.357Z,2.93
2017-10-21T02:10:34.838Z,2.80
2017-10-21T02:13:03.073Z,3.10
2017-10-21T02:15:30.582Z,3.37
2017-10-21T02:17:58.041Z,3.47
2017-10-21T02:20:25.909Z,3.00
2017-10-21T02:22:53.370Z,3.83
2017-10-21T02:25:20.842Z,3.50
2017-10-21T02:27:48.334Z,3.63
2017-10-21T02:30:15.806Z,3.90
2017-10-21T02:32:43.286Z,3.50
2017-10-21T02:35:10.739Z,3.90
2017-10-21T02:37:38.215Z,3.50
2017-10-21T02:40:05.665Z,4.80
2017-10-21T02:42:33.119Z,3.80
2017-10-21T02:45:00.616Z,3.77
2017-10-21T02:47:28.858Z,3.10
2017-10-21T02:49:56.345Z,3.73
2017-10-21T02:52:23.799Z,3.63
2017-10-21T02:54:51.293Z,4.37
2017-10-21T02:57:18.761Z,4.23
2017-10-21T02:59:46.219Z,3.47
2017-10-21T03:02:14.477Z,3.50
2017-10-21T03:04:41.926Z,3.83
2017-10-21T03:07:09.394Z,3.93
2017-10-21T03:09:36.832Z,3.50
2017-10-21T03:12:04.322Z,3.80
2017-10-21T03:14:32.558Z,4.60
2017-10-21T03:17:00.040Z,4.37
2017-10-21T03:19:27.506Z,3.90
2017-10-21T03:21:55.054Z,4.10
2017-10-21T03:24:22.532Z,4.40
2017-10-21T03:26:50.752Z,3.70
2017-10-21T03:29:18.233Z,4.57
2017-10-21T03:31:45.717Z,4.30
2017-10-21T03:34:13.962Z,4.13
2017-10-21T03:36:41.446Z,4.20
2017-10-21T03:39:09.700Z,3.90
2017-10-21T03:41:37.233Z,5.67
2017-10-21T03:44:04.687Z,5.40
2017-10-21T03:46:32.159Z,4.37
2017-10-21T03:48:59.658Z,4.30
2017-10-21T03:51:27.908Z,4.50
2017-10-21T03:53:55.365Z,5.00
2017-10-21T03:56:22.846Z,5.30
2017-10-21T03:58:51.116Z,4.77
2017-10-21T04:01:18.635Z,6.67
2017-10-21T04:03:46.135Z,6.23
2017-10-21T04:06:13.590Z,8.70
2017-10-21T04:08:41.058Z,9.03
2017-10-21T04:11:09.308Z,7.43
2017-10-21T04:13:36.784Z,8.40
2017-10-21T04:16:04.257Z,7.13
2017-10-21T04:18:31.714Z,7.53
2017-10-21T04:20:59.229Z,7.80
2017-10-21T04:23:26.720Z,8.37
2017-10-21T04:25:55.201Z,8.50
2017-10-21T04:28:23.431Z,11.00
2017-10-21T04:30:50.912Z,10.80
2017-10-21T04:33:18.395Z,11.00
2017-10-21T04:35:46.640Z,11.53
2017-10-21T04:38:14.169Z,11.77
2017-10-21T04:40:41.627Z,10.80
2017-10-21T04:43:09.130Z,10.70
2017-10-21T04:45:36.589Z,10.20
2017-10-21T04:48:04.060Z,10.83
2017-10-21T04:50:31.569Z,9.97
2017-10-21T04:52:59.024Z,11.03
2017-10-21T04:55:26.754Z,9.50
2017-10-21T04:57:54.202Z,9.50
2017-10-21T05:00:21.693Z,10.37
2017-10-21T05:02:49.192Z,9.77
2017-10-21T05:05:16.644Z,9.43
2017-10-21T05:07:44.121Z,8.93
2017-10-21T05:10:11.577Z,8.67
2017-10-21T05:12:39.841Z,9.80
2017-10-21T05:15:07.316Z,9.13
2017-10-21T05:17:34.774Z,7.63
2017-10-21T05:20:02.258Z,9.73
2017-10-21T05:22:29.754Z,7.90
2017-10-21T05:24:57.226Z,9.37
2017-10-21T05:27:24.730Z,10.80
2017-10-21T05:29:52.261Z,10.93
2017-10-21T05:32:19.735Z,8.90
2017-10-21T05:34:47.208Z,10.40
2017-10-21T05:37:14.685Z,10.27
2017-10-21T05:39:42.935Z,8.83
2017-10-21T05:42:10.449Z,8.97
2017-10-21T05:44:38.327Z,8.10
2017-10-21T05:47:06.593Z,8.87
2017-10-21T05:49:34.072Z,8.67
2017-10-21T05:52:01.535Z,8.93
2017-10-21T05:54:29.041Z,8.30
2017-10-21T05:56:56.508Z,8.40
2017-10-21T05:59:24.005Z,10.07
2017-10-21T06:01:51.476Z,8.87
2017-10-21T06:04:18.979Z,10.17
2017-10-21T06:06:46.453Z,11.00
2017-10-21T06:09:14.730Z,10.67
2017-10-21T06:11:42.209Z,10.97
2017-10-21T06:14:09.688Z,9.90
2017-10-21T06:16:37.176Z,9.97
2017-10-21T06:19:05.460Z,10.70
2017-10-21T06:21:32.937Z,9.93
2017-10-21T06:24:00.417Z,11.63
2017-10-21T06:26:27.901Z,10.07
2017-10-21T06:28:55.388Z,11.00
2017-10-21T06:31:22.887Z,10.80
2017-10-21T06:33:50.371Z,11.50
2017-10-21T06:36:17.862Z,10.17
2017-10-21T06:38:45.362Z,11.07
2017-10-21T06:41:12.907Z,10.27
2017-10-21T06:43:40.377Z,10.80
2017-10-21T06:46:07.857Z,10.27
2017-10-21T06:48:35.322Z,9.87
2017-10-21T06:51:02.810Z,10.67
2017-10-21T06:53:30.279Z,10.77
2017-10-21T06:55:57.844Z,12.67
2017-10-21T06:58:25.311Z,12.50
2017-10-21T07:00:52.802Z,11.30
2017-10-21T07:03:20.285Z,12.13
2017-10-21T07:05:47.783Z,12.43
2017-10-21T07:08:16.360Z,8.07
2017-10-21T07:10:43.818Z,10.80
2017-10-21T07:13:12.070Z,11.50
2017-10-21T07:15:39.548Z,13.13
2017-10-21T07:18:07.828Z,8.90
2017-10-21T07:20:35.475Z,9.97
2017-10-21T07:23:02.952Z,9.93
2017-10-21T07:25:30.698Z,9.00
2017-10-21T07:27:58.176Z,9.40
2017-10-21T07:30:25.658Z,9.60
2017-10-21T07:32:53.121Z,8.43
2017-10-21T07:35:20.669Z,10.17
2017-10-21T07:37:48.185Z,7.90
2017-10-21T07:40:15.720Z,10.23
2017-10-21T07:42:43.519Z,8.27
2017-10-21T07:45:11.017Z,9.67
2017-10-21T07:47:38.485Z,8.87
2017-10-21T07:50:05.994Z,9.30
2017-10-21T07:52:34.220Z,9.60
2017-10-21T07:55:01.813Z,8.27
2017-10-21T07:57:29.399Z,7.40
2017-10-21T07:59:56.883Z,8.60
2017-10-21T08:02:24.505Z,8.10
2017-10-21T08:04:51.985Z,9.87
2017-10-21T08:07:19.485Z,8.17
2017-10-21T08:09:46.972Z,7.60
2017-10-21T08:12:14.485Z,7.37
2017-10-21T08:14:42.051Z,7.33
2017-10-21T08:17:09.869Z,7.00
2017-10-21T08:19:37.934Z,7.20
2017-10-21T08:22:06.196Z,6.93
2017-10-21T08:24:33.831Z,7.20
2017-10-21T08:27:01.318Z,6.30
2017-10-21T08:29:28.842Z,5.53
2017-10-21T08:31:57.107Z,6.80
2017-10-21T08:34:24.991Z,5.90
2017-10-21T08:36:53.594Z,6.40
2017-10-21T08:39:21.872Z,6.53
2017-10-21T08:41:49.346Z,6.73
2017-10-21T08:44:16.817Z,7.10
2017-10-21T08:46:44.464Z,6.13
2017-10-21T08:49:12.729Z,7.30
2017-10-21T08:51:41.329Z,7.60
2017-10-21T08:54:09.568Z,7.40
2017-10-21T08:56:37.049Z,7.63
2017-10-21T08:59:04.533Z,7.70
2017-10-21T09:01:32.032Z,6.63
2017-10-21T09:03:59.522Z,7.27
2017-10-21T09:06:26.993Z,7.33
2017-10-21T09:08:55.261Z,8.50
2017-10-21T09:11:22.748Z,7.70
2017-10-21T09:13:50.407Z,8.30
2017-10-21T09:16:17.978Z,6.50
2017-10-21T09:18:45.449Z,6.70
2017-10-21T09:21:12.955Z,6.60
2017-10-21T09:23:40.464Z,7.67
2017-10-21T09:26:07.985Z,6.93
2017-10-21T09:28:36.236Z,5.73
2017-10-21T09:31:03.719Z,7.07
2017-10-21T09:33:31.226Z,7.07
2017-10-21T09:35:58.690Z,6.97
2017-10-21T09:38:26.980Z,8.07
2017-10-21T09:40:54.477Z,7.63
2017-10-21T09:43:22.725Z,7.60
2017-10-21T09:45:50.244Z,7.77
2017-10-21T09:48:17.713Z,7.27
2017-10-21T09:50:45.452Z,7.40
2017-10-21T09:53:12.936Z,7.80
2017-10-21T09:55:40.420Z,7.37
2017-10-21T09:58:08.051Z,6.93
2017-10-21T10:00:35.553Z,6.07
2017-10-21T10:03:03.824Z,6.60
2017-10-21T10:05:32.121Z,6.67
2017-10-21T10:08:00.715Z,5.90
2017-10-21T10:10:28.193Z,6.40
2017-10-21T10:12:55.705Z,6.40
2017-10-21T10:15:23.970Z,6.13
2017-10-21T10:17:51.438Z,5.50
2017-10-21T10:20:19.692Z,6.33
2017-10-21T10:22:47.170Z,6.40
2017-10-21T10:25:15.701Z,6.50
2017-10-21T10:27:43.172Z,6.20
2017-10-21T10:30:10.689Z,5.97
2017-10-21T10:32:38.180Z,5.33
2017-10-21T10:35:06.448Z,6.50
2017-10-21T10:37:33.959Z,6.17
2017-10-21T10:40:01.419Z,6.93
2017-10-21T10:42:29.949Z,5.97
2017-10-21T10:44:57.408Z,6.63
2017-10-21T10:47:24.866Z,7.43
2017-10-21T10:49:52.410Z,6.57
2017-10-21T10:52:19.891Z,7.83
2017-10-21T10:54:47.399Z,7.40
2017-10-21T10:57:14.918Z,7.80
2017-10-21T10:59:42.669Z,8.07
2017-10-21T11:02:10.200Z,8.40
2017-10-21T11:04:37.687Z,8.67
2017-10-21T11:07:05.209Z,10.13
2017-10-21T11:09:32.817Z,11.60
2017-10-21T11:12:01.495Z,9.23
2017-10-21T11:14:28.965Z,9.43
2017-10-21T11:16:56.450Z,10.97
2017-10-21T11:19:24.709Z,10.03
2017-10-21T11:21:52.196Z,10.77
2017-10-21T11:24:19.727Z,12.27
2017-10-21T11:26:47.992Z,14.77
2017-10-21T11:29:15.523Z,14.40
2017-10-21T11:31:43.023Z,9.87
2017-10-21T11:34:11.720Z,9.20
2017-10-21T11:36:39.978Z,8.60
2017-10-21T11:39:08.265Z,8.90
2017-10-21T11:41:36.524Z,9.47
2017-10-21T11:44:04.897Z,7.87
2017-10-21T11:46:32.618Z,9.47
2017-10-21T11:49:00.138Z,8.83
2017-10-21T11:51:27.623Z,7.97
2017-10-21T11:53:55.127Z,8.73
2017-10-21T11:56:22.601Z,7.37
2017-10-21T11:58:50.112Z,8.60
2017-10-21T12:01:17.590Z,9.30
2017-10-21T12:03:45.075Z,8.80
2017-10-21T12:06:12.545Z,7.37
2017-10-21T12:08:40.820Z,7.80
2017-10-21T12:11:09.069Z,8.57
2017-10-21T12:13:36.552Z,7.00
2017-10-21T12:16:05.056Z,8.27
2017-10-21T12:18:32.537Z,8.40
2017-10-21T12:21:00.025Z,8.20
2017-10-21T12:23:27.506Z,8.70
2017-10-21T12:25:55.741Z,8.30
2017-10-21T12:28:23.266Z,8.13
2017-10-21T12:30:50.737Z,7.93
2017-10-21T12:33:18.553Z,7.30
2017-10-21T12:35:46.021Z,6.70
2017-10-21T12:38:13.499Z,6.07
2017-10-21T12:40:40.979Z,6.10
2017-10-21T12:43:08.481Z,5.33
2017-10-21T12:45:35.953Z,5.33
2017-10-21T12:48:04.201Z,5.07
2017-10-21T12:50:31.679Z,5.00
2017-10-21T12:52:59.934Z,4.87
2017-10-21T12:55:27.408Z,5.50
2017-10-21T12:57:54.893Z,3.47
2017-10-21T13:00:22.382Z,3.80
2017-10-21T13:02:49.866Z,2.50
2017-10-21T13:05:17.389Z,3.33
2017-10-21T13:07:44.872Z,2.10
2017-10-21T13:10:12.377Z,2.00
2017-10-21T13:12:40.601Z,1.80
2017-10-21T13:15:08.092Z,2.20
2017-10-21T13:17:35.556Z,2.03
2017-10-21T13:20:03.892Z,1.47
2017-10-21T13:22:31.387Z,1.77
2017-10-21T13:24:59.637Z,2.40
2017-10-21T13:27:27.987Z,1.70
2017-10-21T13:29:55.468Z,1.67
2017-10-21T13:32:22.949Z,1.57
2017-10-21T13:34:50.448Z,1.40
2017-10-21T13:37:17.948Z,1.50
2017-10-21T13:39:45.444Z,2.20
2017-10-21T13:42:12.931Z,2.40
2017-10-21T13:44:40.444Z,2.23
2017-10-21T13:47:08.715Z,1.33
2017-10-21T13:49:36.475Z,2.30
2017-10-21T13:52:03.993Z,2.67
2017-10-21T13:54:31.478Z,1.80
2017-10-21T13:56:58.957Z,1.50
2017-10-21T13:59:27.183Z,2.50
2017-10-21T14:01:54.674Z,3.10
2017-10-21T14:04:22.176Z,1.90
2017-10-21T14:06:49.693Z,1.20
2017-10-21T14:09:17.179Z,1.50
2017-10-21T14:11:44.708Z,2.30
2017-10-21T14:14:12.186Z,2.63
2017-10-21T14:16:40.421Z,2.03
2017-10-21T14:19:07.954Z,2.87
2017-10-21T14:21:35.443Z,3.47
2017-10-21T14:24:02.923Z,2.87
2017-10-21T14:26:30.439Z,4.03
2017-10-21T14:28:57.981Z,3.60
2017-10-21T14:31:25.458Z,4.47
2017-10-21T14:33:53.103Z,6.93
2017-10-21T14:36:21.315Z,3.80
2017-10-21T14:38:49.436Z,4.87
2017-10-21T14:41:17.424Z,4.37
2017-10-21T14:43:45.382Z,1.93
2017-10-21T14:46:13.059Z,1.10
2017-10-21T14:48:42.518Z,1.60
2017-10-21T14:51:10.734Z,2.03
2017-10-21T14:53:38.473Z,1.93
2017-10-21T14:56:06.760Z,1.50
2017-10-21T14:58:34.886Z,1.70
2017-10-21T15:01:02.751Z,1.90
2017-10-21T15:03:30.576Z,2.00
2017-10-21T15:05:58.764Z,2.20
2017-10-21T15:08:27.618Z,1.80
2017-10-21T15:10:55.751Z,1.67
2017-10-21T15:13:23.848Z,1.60
2017-10-21T15:15:52.119Z,1.73
2017-10-21T15:18:20.030Z,1.87
2017-10-21T15:20:48.344Z,1.90
2017-10-21T15:23:16.942Z,1.70
2017-10-21T15:25:45.846Z,1.90
2017-10-21T15:28:14.291Z,1.70
2017-10-21T15:30:42.383Z,3.87
2017-10-21T15:33:10.342Z,2.67
2017-10-21T15:35:38.787Z,7.37
2017-10-21T15:38:06.748Z,8.10
2017-10-21T15:40:34.511Z,7.50
2017-10-21T15:43:02.934Z,4.50
2017-10-21T15:45:31.142Z,4.50
2017-10-21T15:48:00.468Z,3.87
2017-10-21T15:50:28.660Z,2.63
2017-10-21T15:52:57.164Z,3.17
2017-10-21T15:55:25.247Z,2.53
2017-10-21T15:57:53.534Z,2.77
2017-10-21T16:00:22.615Z,3.27
2017-10-21T16:02:50.835Z,1.30
2017-10-21T16:05:19.487Z,3.87
2017-10-21T16:07:47.965Z,2.70
2017-10-21T16:10:15.605Z,11.63
2017-10-21T16:12:43.602Z,3.20
2017-10-21T16:15:11.557Z,2.23
2017-10-21T16:17:40.336Z,1.60
2017-10-21T16:20:08.233Z,4.60
2017-10-21T16:22:36.855Z,10.27
2017-10-21T16:25:04.330Z,7.67
2017-10-21T16:27:31.797Z,16.93
2017-10-21T16:29:59.294Z,2.50
2017-10-21T16:32:27.545Z,3.00
2017-10-21T16:34:55.167Z,3.90
2017-10-21T16:37:22.669Z,4.43
2017-10-21T16:39:50.393Z,1.90
2017-10-21T16:42:17.877Z,1.90
2017-10-21T16:44:45.364Z,2.60
2017-10-21T16:47:12.877Z,2.53
2017-10-21T16:49:40.387Z,2.50
2017-10-21T16:52:08.612Z,2.87
2017-10-21T16:54:36.125Z,3.77
2017-10-21T16:57:04.422Z,2.00
2017-10-21T16:59:31.925Z,1.90
2017-10-21T17:01:59.412Z,2.20
2017-10-21T17:04:26.937Z,1.70
2017-10-21T17:06:54.411Z,2.10
2017-10-21T17:09:21.921Z,1.70
2017-10-21T17:11:49.391Z,1.80
2017-10-21T17:14:17.266Z,2.07
2017-10-21T17:16:44.763Z,1.70
2017-10-21T17:19:12.268Z,2.30
2017-10-21T17:21:39.758Z,2.13
2017-10-21T17:24:08.021Z,3.43
2017-10-21T17:26:35.545Z,1.53
2017-10-21T17:29:03.038Z,2.13
2017-10-21T17:31:30.968Z,2.50
2017-10-21T17:33:58.638Z,1.63
2017-10-21T17:36:26.815Z,2.10
2017-10-21T17:38:54.412Z,2.20
2017-10-21T17:41:21.956Z,2.30
2017-10-21T17:43:49.721Z,3.03
2017-10-21T17:46:17.564Z,3.20
2017-10-21T17:48:48.167Z,1.70
2017-10-21T17:51:15.705Z,2.13
2017-10-21T17:53:43.214Z,2.20
2017-10-21T17:56:10.765Z,2.30
2017-10-21T17:58:38.311Z,4.00
2017-10-21T18:01:06.032Z,1.90
2017-10-21T18:03:33.504Z,3.30
2017-10-21T18:06:01.789Z,3.73
2017-10-21T18:08:30.335Z,3.03
2017-10-21T18:10:57.825Z,2.60
2017-10-21T18:13:25.402Z,3.27
2017-10-21T18:15:52.911Z,1.30
2017-10-21T18:18:20.391Z,2.50
2017-10-21T18:20:47.888Z,3.67
2017-10-21T18:23:15.390Z,2.77
2017-10-21T18:25:42.926Z,2.47
2017-10-21T18:28:10.432Z,2.80
2017-10-21T18:30:37.983Z,1.90
2017-10-21T18:33:06.324Z,2.40
2017-10-21T18:35:33.897Z,2.50
2017-10-21T18:38:02.262Z,2.70
2017-10-21T18:40:29.912Z,2.10
2017-10-21T18:42:57.549Z,2.67
2017-10-21T18:45:25.920Z,2.30
2017-10-21T18:47:53.502Z,3.30
2017-10-21T18:50:21.795Z,3.10
2017-10-21T18:52:49.382Z,2.50
2017-10-21T18:55:17.797Z,2.50
2017-10-21T18:57:48.421Z,3.30
2017-10-21T19:00:17.133Z,3.10
2017-10-21T19:02:44.649Z,3.00
2017-10-21T19:05:12.379Z,3.10
2017-10-21T19:07:40.361Z,2.70
2017-10-21T19:10:08.255Z,2.37
2017-10-21T19:12:35.864Z,3.83
2017-10-21T19:15:03.520Z,2.80
2017-10-21T19:17:31.337Z,4.03
2017-10-21T19:19:58.958Z,3.67
2017-10-21T19:22:26.669Z,4.40
2017-10-21T19:24:54.967Z,3.50
2017-10-21T19:27:23.397Z,3.20
2017-10-21T19:29:50.946Z,3.87
2017-10-21T19:32:18.478Z,3.60
2017-10-21T19:34:46.107Z,2.87
2017-10-21T19:37:14.353Z,3.40
2017-10-21T19:39:42.647Z,3.60
2017-10-21T19:42:10.324Z,5.37
2017-10-21T19:44:37.994Z,3.63
2017-10-21T19:47:06.666Z,2.60
2017-10-21T19:49:34.962Z,3.03
2017-10-21T19:52:02.849Z,3.40
2017-10-21T19:54:30.342Z,3.53
2017-10-21T19:56:57.868Z,3.23
2017-10-21T19:59:25.358Z,4.27
2017-10-21T20:01:52.878Z,4.50
2017-10-21T20:04:20.386Z,4.70
2017-10-21T20:06:47.848Z,6.10
2017-10-21T20:09:15.591Z,5.83
2017-10-21T20:11:43.208Z,4.50
2017-10-21T20:14:10.779Z,6.50
2017-10-21T20:16:38.279Z,4.07
2017-10-21T20:19:07.139Z,3.60
2017-10-21T20:21:34.644Z,4.17
2017-10-21T20:24:02.148Z,4.87
2017-10-21T20:26:29.746Z,4.47
2017-10-21T20:28:57.263Z,5.30
2017-10-21T20:31:24.779Z,4.07
2017-10-21T20:33:53.081Z,5.90
2017-10-21T20:36:20.556Z,5.20
2017-10-21T20:38:48.299Z,6.00
2017-10-21T20:41:15.862Z,6.17
2017-10-21T20:43:43.381Z,4.53
2017-10-21T20:46:10.917Z,5.53
2017-10-21T20:48:38.580Z,6.10
2017-10-21T20:51:06.107Z,4.37
2017-10-21T20:53:33.617Z,5.90
2017-10-21T20:56:01.553Z,7.00
2017-10-21T20:58:29.077Z,6.70
2017-10-21T21:00:56.569Z,6.53
2017-10-21T21:03:24.334Z,6.70
2017-10-21T21:05:51.798Z,7.63
2017-10-21T21:08:19.288Z,7.67
2017-10-21T21:10:47.802Z,6.73
2017-10-21T21:13:18.946Z,7.60
2017-10-21T21:15:49.879Z,7.10
2017-10-21T21:18:17.534Z,7.13
2017-10-21T21:20:45.020Z,6.10
2017-10-21T21:23:13.832Z,6.93
2017-10-21T21:25:41.632Z,5.87
2017-10-21T21:28:09.132Z,6.90
2017-10-21T21:30:36.609Z,6.23
2017-10-21T21:33:04.106Z,6.90
2017-10-21T21:35:32.419Z,6.27
2017-10-21T21:37:59.948Z,5.80
2017-10-21T21:40:27.556Z,7.80
2017-10-21T21:42:56.046Z,6.07
2017-10-21T21:45:24.169Z,6.70
2017-10-21T21:47:52.149Z,5.87
2017-10-21T21:50:20.269Z,5.10
2017-10-21T21:52:48.764Z,5.50
2017-10-21T21:55:16.731Z,5.03
2017-10-21T21:57:44.311Z,6.03
2017-10-21T22:00:12.911Z,5.40
2017-10-21T22:02:41.013Z,5.10
2017-10-21T22:05:08.995Z,4.93
2017-10-21T22:07:37.955Z,5.07
2017-10-21T22:10:05.736Z,5.43
2017-10-21T22:12:34.805Z,4.50
2017-10-21T22:15:02.551Z,5.47
2017-10-21T22:17:31.172Z,3.83
2017-10-21T22:19:58.760Z,5.10
2017-10-21T22:22:30.081Z,4.60
2017-10-21T22:24:58.984Z,4.80
2017-10-21T22:27:26.587Z,3.73
2017-10-21T22:29:54.781Z,3.80
2017-10-21T22:32:23.375Z,4.97
2017-10-21T22:34:51.381Z,4.63
2017-10-21T22:37:19.217Z,4.20
2017-10-21T22:39:46.681Z,4.87
2017-10-21T22:42:14.613Z,4.03
2017-10-21T22:44:42.844Z,4.27
2017-10-21T22:47:10.313Z,3.77
2017-10-21T22:49:37.797Z,3.60
2017-10-21T22:52:05.275Z,4.30
2017-10-21T22:54:32.774Z,4.20
2017-10-21T22:57:00.256Z,3.83
2017-10-21T22:59:28.030Z,2.50
2017-10-21T23:01:55.481Z,2.20
2017-10-21T23:04:22.934Z,2.73
2017-10-21T23:06:50.426Z,3.10
2017-10-21T23:09:17.907Z,3.17
2017-10-21T23:11:45.403Z,3.23
2017-10-21T23:14:12.858Z,3.37
2017-10-21T23:16:40.637Z,3.20
2017-10-21T23:19:08.898Z,3.10
2017-10-21T23:21:36.414Z,2.90
2017-10-21T23:24:03.891Z,2.70
2017-10-21T23:26:31.410Z,2.47
2017-10-21T23:28:59.061Z,3.27
2017-10-21T23:31:26.535Z,1.90
2017-10-21T23:33:54.045Z,2.43
2017-10-21T23:36:21.515Z,2.00
2017-10-21T23:38:48.964Z,1.90
2017-10-21T23:41:16.483Z,1.20
2017-10-21T23:43:43.957Z,2.00
2017-10-21T23:46:11.434Z,1.60
2017-10-21T23:48:38.931Z,1.63
2017-10-21T23:51:07.182Z,1.53
2017-10-21T23:53:34.653Z,1.47
2017-10-21T23:56:03.104Z,2.00
2017-10-21T23:58:30.604Z,1.57
