createdAt,value
2022-11-10T00:01:20.232Z,81.55
2022-11-10T00:03:50.293Z,81.14
2022-11-10T00:06:17.556Z,81.01
2022-11-10T00:08:44.899Z,81.56
2022-11-10T00:11:12.983Z,80.72
2022-11-10T00:14:00.238Z,80.56
2022-11-10T00:16:46.168Z,80.24
2022-11-10T07:36:04.979Z,83.40
2022-11-10T07:38:32.950Z,83.98
2022-11-10T07:41:00.227Z,83.55
2022-11-10T07:43:27.544Z,83.48
2022-11-10T07:46:22.795Z,83.52
2022-11-10T07:49:04.008Z,83.34
2022-11-10T07:51:31.355Z,83.19
2022-11-10T07:53:58.743Z,83.18
2022-11-10T07:56:30.861Z,82.93
2022-11-10T07:59:02.896Z,82.84
2022-11-10T08:04:45.575Z,82.59
2022-11-10T08:07:26.824Z,82.20
2022-11-10T08:10:14.602Z,82.11
2022-11-10T08:13:08.951Z,81.61
2022-11-10T08:16:02.831Z,81.97
2022-11-10T08:18:51.356Z,81.55
2022-11-10T08:21:45.792Z,81.07
2022-11-10T08:24:35.573Z,80.07
2022-11-10T08:28:22.596Z,79.62
2022-11-10T08:33:48.741Z,78.89
2022-11-10T08:36:24.172Z,79.06
2022-11-10T08:38:56.494Z,77.97
2022-11-10T08:41:23.903Z,78.21
2022-11-10T08:43:51.278Z,77.76
2022-11-10T08:46:18.533Z,76.85
2022-11-10T08:48:45.799Z,76.48
2022-11-10T08:51:13.147Z,75.32
2022-11-10T08:53:40.487Z,76.02
2022-11-10T08:56:08.255Z,75.82
2022-11-10T08:58:47.304Z,74.36
2022-11-10T09:01:17.857Z,74.27
2022-11-10T09:03:45.128Z,73.52
2022-11-10T09:06:12.444Z,73.42
2022-11-10T09:08:39.724Z,72.85
2022-11-10T09:11:07.100Z,72.72
2022-11-10T09:13:35.757Z,72.76
2022-11-10T09:16:06.467Z,72.23
2022-11-10T09:18:34.143Z,71.76
2022-11-10T09:21:11.595Z,71.16
2022-11-10T09:23:38.926Z,71.35
2022-11-10T09:26:07.385Z,71.59
2022-11-10T09:28:34.712Z,70.18
2022-11-10T09:31:02.513Z,70.67
2022-11-10T09:33:29.820Z,69.68
2022-11-10T09:35:59.833Z,68.52
2022-11-10T09:38:27.240Z,68.57
2022-11-10T09:41:06.019Z,67.43
2022-11-10T09:44:24.534Z,65.78
2022-11-10T09:47:12.124Z,65.90
2022-11-10T09:49:56.870Z,65.34
2022-11-10T09:52:27.200Z,64.77
2022-11-10T09:55:12.430Z,64.24
2022-11-10T09:57:44.806Z,64.56
2022-11-10T10:00:18.330Z,61.83
2022-11-10T10:03:01.809Z,61.93
2022-11-10T10:06:13.363Z,61.49
2022-11-10T10:09:23.092Z,59.96
2022-11-10T10:12:57.180Z,60.12
2022-11-10T10:16:06.288Z,59.56
2022-11-10T10:19:19.163Z,59.39
2022-11-10T10:22:57.204Z,57.42
2022-11-10T10:25:27.804Z,58.19
2022-11-10T10:28:28.318Z,57.10
2022-11-10T10:31:26.762Z,57.17
2022-11-10T10:33:55.023Z,55.56
2022-11-10T10:36:31.591Z,56.07
2022-11-10T10:39:12.654Z,55.81
2022-11-10T10:41:46.122Z,53.30
2022-11-10T10:44:19.091Z,55.05
2022-11-10T10:47:02.855Z,54.17
2022-11-10T10:49:37.877Z,51.96
2022-11-10T10:52:12.452Z,52.17
2022-11-10T10:54:41.084Z,52.23
2022-11-10T10:57:31.685Z,50.34
2022-11-10T11:00:31.968Z,51.92
2022-11-10T11:03:51.546Z,48.08
2022-11-10T11:06:28.732Z,48.06
2022-11-10T11:09:17.388Z,49.02
2022-11-10T11:11:58.610Z,49.17
2022-11-10T11:14:30.006Z,47.74
2022-11-10T11:17:17.615Z,49.15
2022-11-10T11:19:45.394Z,47.26
2022-11-10T11:23:00.129Z,46.73
2022-11-10T11:25:43.472Z,46.91
2022-11-10T11:28:39.484Z,46.54
2022-11-10T11:31:43.192Z,44.88
2022-11-10T11:34:35.619Z,44.48
2022-11-10T11:38:00.213Z,44.56
2022-11-10T11:41:33.746Z,44.09
2022-11-10T11:44:53.581Z,43.25
2022-11-10T11:47:49.877Z,44.13
2022-11-10T11:50:54.088Z,41.89
2022-11-10T11:54:17.492Z,40.82
2022-11-10T11:56:48.976Z,40.78
2022-11-10T12:00:15.558Z,40.61
2022-11-10T12:03:37.590Z,39.65
2022-11-10T12:06:27.973Z,39.50
2022-11-10T12:09:54.028Z,37.79
2022-11-10T12:13:07.771Z,37.84
2022-11-10T12:16:36.342Z,37.79
2022-11-10T12:20:18.047Z,39.32
2022-11-10T12:24:11.856Z,37.87
2022-11-10T12:27:24.727Z,39.99
2022-11-10T12:30:24.787Z,39.91
2022-11-10T12:33:26.311Z,39.39
2022-11-10T12:35:55.322Z,40.55
2022-11-10T12:39:00.079Z,41.04
2022-11-10T12:41:58.563Z,41.17
2022-11-10T12:44:47.224Z,42.09
2022-11-10T12:47:20.095Z,42.91
2022-11-10T12:50:43.270Z,43.71
2022-11-10T12:53:39.552Z,45.49
2022-11-10T12:56:56.608Z,45.91
2022-11-10T12:59:36.314Z,45.74
2022-11-10T13:02:43.680Z,46.38
2022-11-10T13:05:45.344Z,47.58
2022-11-10T13:08:37.641Z,47.02
2022-11-10T13:11:11.144Z,48.09
2022-11-10T13:14:00.664Z,48.71
2022-11-10T13:16:44.812Z,49.39
2022-11-10T13:19:38.770Z,50.28
2022-11-10T13:22:12.043Z,51.04
2022-11-10T13:24:44.408Z,51.30
2022-11-10T13:27:35.512Z,50.82
2022-11-10T13:30:02.973Z,51.43
2022-11-10T13:32:36.329Z,51.73
2022-11-10T13:35:55.779Z,52.19
2022-11-10T13:38:32.301Z,52.22
2022-11-10T13:41:26.214Z,52.16
2022-11-10T13:43:56.310Z,51.82
2022-11-10T13:46:46.263Z,52.15
2022-11-10T13:50:10.536Z,52.04
2022-11-10T13:53:56.507Z,52.51
2022-11-10T13:57:30.377Z,53.17
2022-11-10T14:00:17.926Z,53.15
2022-11-10T14:03:03.429Z,52.45
2022-11-10T14:05:33.002Z,53.10
2022-11-10T14:08:25.047Z,52.87
2022-11-10T14:11:02.438Z,52.59
2022-11-10T14:14:00.767Z,53.63
2022-11-10T14:16:32.832Z,52.83
2022-11-10T14:19:41.700Z,52.64
2022-11-10T14:22:35.210Z,52.70
2022-11-10T14:25:24.479Z,53.33
2022-11-10T14:27:57.995Z,52.92
2022-11-10T14:30:33.521Z,52.45
2022-11-10T14:33:13.697Z,53.28
2022-11-10T14:36:08.930Z,53.88
2022-11-10T14:38:44.855Z,52.98
2022-11-10T14:41:22.613Z,53.43
2022-11-10T14:44:13.171Z,53.22
2022-11-10T14:46:42.459Z,53.46
2022-11-10T14:49:11.335Z,53.84
2022-11-10T14:51:38.895Z,53.86
2022-11-10T14:54:11.940Z,53.67
2022-11-10T14:56:42.519Z,54.08
2022-11-10T14:59:13.351Z,54.01
2022-11-10T15:01:55.381Z,53.68
2022-11-10T15:04:33.515Z,53.71
2022-11-10T15:07:01.048Z,53.81
2022-11-10T15:09:32.187Z,53.65
2022-11-10T15:12:27.643Z,54.07
2022-11-10T15:15:00.730Z,53.35
2022-11-10T15:17:51.314Z,53.81
2022-11-10T15:20:41.297Z,54.28
2022-11-10T15:23:33.732Z,53.59
2022-11-10T15:26:01.417Z,53.73
2022-11-10T15:28:35.884Z,53.92
2022-11-10T15:31:10.721Z,53.80
2022-11-10T15:33:45.418Z,53.31
2022-11-10T15:36:24.984Z,53.01
2022-11-10T15:39:19.881Z,52.85
2022-11-10T15:41:50.701Z,52.66
2022-11-10T15:44:24.235Z,52.43
2022-11-10T15:46:58.870Z,52.52
2022-11-10T15:49:41.108Z,52.57
2022-11-10T15:52:22.640Z,52.65
2022-11-10T15:54:51.557Z,52.58
2022-11-10T15:57:19.795Z,52.51
2022-11-10T15:59:47.096Z,52.54
2022-11-10T16:02:26.107Z,52.82
2022-11-10T16:04:59.495Z,53.17
2022-11-10T16:07:27.368Z,52.46
2022-11-10T16:09:54.643Z,53.39
2022-11-10T16:12:23.332Z,53.92
2022-11-10T16:14:53.300Z,53.07
2022-11-10T16:17:20.671Z,53.14
2022-11-10T16:19:48.308Z,53.17
2022-11-10T16:22:15.656Z,53.58
2022-11-10T16:24:43.130Z,54.08
2022-11-10T16:27:14.920Z,53.95
2022-11-10T16:29:42.960Z,54.44
2022-11-10T16:32:11.849Z,54.51
2022-11-10T16:34:39.191Z,54.48
2022-11-10T16:37:06.560Z,54.78
2022-11-10T16:39:33.937Z,55.12
2022-11-10T16:42:01.357Z,55.10
2022-11-10T16:44:28.688Z,55.38
2022-11-10T16:46:57.333Z,55.84
2022-11-10T16:49:35.165Z,56.45
2022-11-10T16:52:15.223Z,56.48
2022-11-10T16:54:42.541Z,56.57
2022-11-10T16:57:17.643Z,57.19
2022-11-10T16:59:45.765Z,57.02
2022-11-10T17:02:35.691Z,56.81
2022-11-10T17:05:03.834Z,57.66
2022-11-10T17:07:32.456Z,57.64
2022-11-10T17:10:01.344Z,57.29
2022-11-10T17:12:28.701Z,57.74
2022-11-10T17:14:56.011Z,58.18
2022-11-10T17:17:24.430Z,58.77
2022-11-10T17:19:52.078Z,59.20
2022-11-10T17:22:23.018Z,60.04
2022-11-10T17:24:56.176Z,60.49
2022-11-10T17:27:26.203Z,60.14
2022-11-10T17:29:53.757Z,60.84
2022-11-10T17:32:27.836Z,61.43
2022-11-10T17:35:05.215Z,61.54
2022-11-10T17:37:32.492Z,62.47
2022-11-10T17:40:23.396Z,62.98
2022-11-10T17:42:50.918Z,63.05
2022-11-10T17:45:25.669Z,62.89
2022-11-10T17:47:54.128Z,62.98
2022-11-10T17:50:24.247Z,63.27
2022-11-10T17:52:51.611Z,62.95
2022-11-10T17:55:33.771Z,62.61
2022-11-10T17:58:01.625Z,63.05
2022-11-10T18:00:29.928Z,63.70
2022-11-10T18:02:57.328Z,63.98
2022-11-10T18:05:24.638Z,63.82
2022-11-10T18:07:53.047Z,64.35
2022-11-10T18:10:20.577Z,64.69
2022-11-10T18:12:48.012Z,64.66
2022-11-10T18:15:17.404Z,64.32
2022-11-10T18:17:47.372Z,65.50
2022-11-10T18:20:15.123Z,64.92
2022-11-10T18:22:42.408Z,65.57
2022-11-10T18:25:10.467Z,65.39
2022-11-10T18:27:37.966Z,65.63
2022-11-10T18:30:06.667Z,65.88
2022-11-10T18:32:33.974Z,65.39
2022-11-10T18:35:01.260Z,65.98
2022-11-10T18:37:30.709Z,66.64
2022-11-10T18:39:57.991Z,67.78
2022-11-10T18:42:25.263Z,67.23
2022-11-10T18:44:52.697Z,67.32
2022-11-10T18:47:20.069Z,67.85
2022-11-10T18:49:47.336Z,67.85
2022-11-10T18:52:15.463Z,68.39
2022-11-10T18:54:42.721Z,68.07
2022-11-10T18:57:16.630Z,68.13
2022-11-10T18:59:44.074Z,68.33
2022-11-10T19:02:15.121Z,68.51
2022-11-10T19:04:42.503Z,69.08
2022-11-10T19:07:09.815Z,68.91
2022-11-10T19:09:37.112Z,68.63
2022-11-10T19:12:04.777Z,69.33
2022-11-10T19:14:32.046Z,69.17
2022-11-10T19:16:59.303Z,69.53
2022-11-10T19:19:27.028Z,69.44
2022-11-10T19:21:54.304Z,69.53
2022-11-10T19:24:27.843Z,69.74
2022-11-10T19:26:55.695Z,69.79
2022-11-10T19:29:22.976Z,69.29
2022-11-10T19:31:50.482Z,69.84
2022-11-10T19:34:19.495Z,70.45
2022-11-10T19:36:46.824Z,70.29
2022-11-10T19:39:14.748Z,71.51
2022-11-10T19:41:42.256Z,70.32
2022-11-10T19:44:09.528Z,71.35
2022-11-10T19:46:38.908Z,71.06
2022-11-10T19:49:06.311Z,71.45
2022-11-10T19:51:34.268Z,71.55
2022-11-10T19:54:03.129Z,71.56
2022-11-10T19:56:34.465Z,71.36
2022-11-10T19:59:02.196Z,71.23
2022-11-10T20:01:33.369Z,71.71
2022-11-10T20:04:01.311Z,70.91
2022-11-10T20:06:28.647Z,71.00
2022-11-10T20:08:55.978Z,71.87
2022-11-10T20:11:27.083Z,72.15
2022-11-10T20:14:00.456Z,71.77
2022-11-10T20:16:27.799Z,71.49
2022-11-10T20:18:55.327Z,71.86
2022-11-10T20:21:23.741Z,72.23
2022-11-10T20:23:57.439Z,72.05
2022-11-10T20:26:25.527Z,72.29
2022-11-10T20:28:53.108Z,72.46
2022-11-10T20:31:26.209Z,72.69
2022-11-10T20:33:56.315Z,71.54
2022-11-10T20:36:30.995Z,71.70
2022-11-10T20:39:00.452Z,72.91
2022-11-10T20:41:31.077Z,72.13
2022-11-10T20:43:58.355Z,72.41
2022-11-10T20:46:53.854Z,72.64
2022-11-10T20:49:13.795Z,72.31
2022-11-10T20:51:42.493Z,73.06
2022-11-10T20:54:11.615Z,73.22
2022-11-10T20:56:39.767Z,72.90
2022-11-10T20:59:07.186Z,72.82
2022-11-10T21:01:34.748Z,72.97
2022-11-10T21:04:02.534Z,72.58
2022-11-10T21:06:29.855Z,72.99
2022-11-10T21:08:57.224Z,72.55
2022-11-10T21:11:43.095Z,73.21
2022-11-10T21:14:10.600Z,73.34
2022-11-10T21:16:37.896Z,73.40
2022-11-10T21:19:05.433Z,72.91
2022-11-10T21:21:35.592Z,73.31
2022-11-10T21:24:06.205Z,72.74
2022-11-10T21:26:35.722Z,72.55
2022-11-10T21:29:05.009Z,72.41
2022-11-10T21:31:33.238Z,72.91
2022-11-10T21:34:00.814Z,72.41
2022-11-10T21:36:29.663Z,73.17
2022-11-10T21:38:58.912Z,72.64
2022-11-10T21:41:26.979Z,72.45
2022-11-10T21:43:54.355Z,72.90
2022-11-10T21:46:21.700Z,73.08
2022-11-10T21:48:51.690Z,74.03
2022-11-10T21:51:22.152Z,73.67
2022-11-10T21:53:49.574Z,73.21
2022-11-10T21:56:18.627Z,74.44
2022-11-10T21:58:45.960Z,72.87
2022-11-10T22:01:19.249Z,73.13
2022-11-10T22:03:46.977Z,73.33
2022-11-10T22:06:18.538Z,73.61
2022-11-10T22:08:47.910Z,72.87
2022-11-10T22:11:39.725Z,73.33
2022-11-10T22:14:32.210Z,73.44
2022-11-10T22:17:19.108Z,73.71
2022-11-10T22:19:46.496Z,73.06
2022-11-10T22:22:16.704Z,73.35
2022-11-10T22:24:43.979Z,73.61
2022-11-10T22:27:11.275Z,73.34
2022-11-10T22:29:38.541Z,73.84
2022-11-10T22:32:05.961Z,73.61
2022-11-10T22:34:33.231Z,73.87
2022-11-10T22:37:00.591Z,74.42
2022-11-10T22:39:47.844Z,74.14
2022-11-10T22:42:33.798Z,73.73
2022-11-10T22:45:01.086Z,73.85
2022-11-10T22:47:48.316Z,73.87
2022-11-10T22:50:15.684Z,73.76
2022-11-10T22:52:42.946Z,74.22
2022-11-10T22:55:10.501Z,73.88
2022-11-10T22:57:38.083Z,74.70
2022-11-10T23:00:06.711Z,74.28
2022-11-10T23:02:33.983Z,74.57
2022-11-10T23:05:01.259Z,74.31
2022-11-10T23:07:29.230Z,73.76
2022-11-10T23:09:56.482Z,73.62
2022-11-10T23:12:24.555Z,74.09
2022-11-10T23:14:51.811Z,73.83
2022-11-10T23:17:19.100Z,74.44
2022-11-10T23:19:46.367Z,73.83
2022-11-10T23:22:13.647Z,74.06
2022-11-10T23:24:40.907Z,74.71
2022-11-10T23:27:08.191Z,74.64
2022-11-10T23:29:35.451Z,73.77
2022-11-10T23:32:02.703Z,74.47
2022-11-10T23:34:31.094Z,74.29
2022-11-10T23:36:58.352Z,74.14
2022-11-10T23:39:25.662Z,74.13
2022-11-10T23:41:52.929Z,74.47
2022-11-10T23:44:20.652Z,74.19
2022-11-10T23:46:47.903Z,73.91
2022-11-10T23:49:15.174Z,73.65
2022-11-10T23:51:42.503Z,73.99
2022-11-10T23:54:09.836Z,74.44
2022-11-10T23:56:37.097Z,74.33
2022-11-10T23:59:05.282Z,74.44
