createdAt,value
2022-09-06T00:00:52.394Z,21.82
2022-09-06T00:02:55.477Z,21.85
2022-09-06T00:04:58.521Z,21.89
2022-09-06T00:07:01.557Z,21.91
2022-09-06T00:09:04.754Z,21.93
2022-09-06T00:11:10.609Z,21.96
2022-09-06T00:13:15.833Z,21.97
2022-09-06T00:15:18.981Z,21.98
2022-09-06T00:17:22.100Z,22.00
2022-09-06T00:19:25.155Z,22.03
2022-09-06T00:21:29.531Z,22.04
2022-09-06T00:23:32.729Z,22.04
2022-09-06T00:25:35.809Z,22.07
2022-09-06T00:27:38.730Z,22.08
2022-09-06T00:29:43.154Z,22.10
2022-09-06T00:31:46.171Z,22.07
2022-09-06T00:33:49.217Z,22.14
2022-09-06T00:35:52.152Z,22.18
2022-09-06T00:37:57.775Z,22.14
2022-09-06T00:40:00.796Z,22.17
2022-09-06T00:42:03.962Z,22.17
2022-09-06T00:44:06.937Z,22.15
2022-09-06T00:46:13.301Z,22.18
2022-09-06T00:48:17.191Z,22.19
2022-09-06T00:50:20.837Z,22.20
2022-09-06T00:52:24.078Z,22.17
2022-09-06T00:54:27.989Z,22.20
2022-09-06T00:56:32.084Z,22.19
2022-09-06T00:58:35.263Z,22.21
2022-09-06T01:00:38.282Z,22.19
2022-09-06T01:02:43.547Z,22.20
2022-09-06T01:04:48.101Z,22.21
2022-09-06T01:06:57.505Z,22.21
2022-09-06T01:09:06.508Z,22.19
2022-09-06T01:11:31.993Z,22.14
2022-09-06T01:13:42.132Z,22.11
2022-09-06T01:15:50.469Z,21.96
2022-09-06T01:18:03.002Z,21.84
2022-09-06T01:20:35.281Z,21.72
2022-09-06T01:23:20.676Z,21.72
2022-09-06T01:25:35.946Z,21.78
2022-09-06T01:28:17.055Z,21.70
2022-09-06T01:30:21.911Z,21.77
2022-09-06T01:32:29.409Z,21.78
2022-09-06T01:34:36.431Z,21.79
2022-09-06T01:37:06.297Z,21.76
2022-09-06T01:39:07.936Z,21.66
2022-09-06T01:41:11.743Z,21.57
2022-09-06T01:43:19.669Z,21.61
2022-09-06T01:45:29.171Z,21.62
2022-09-06T01:47:39.766Z,21.73
2022-09-06T01:49:53.277Z,21.80
2022-09-06T01:52:05.453Z,21.83
2022-09-06T01:54:20.363Z,21.89
2022-09-06T01:56:29.002Z,21.95
2022-09-06T01:58:53.385Z,21.94
2022-09-06T02:01:02.896Z,21.94
2022-09-06T02:03:10.843Z,21.97
2022-09-06T02:05:19.970Z,22.00
2022-09-06T02:07:24.489Z,22.08
2022-09-06T02:09:30.033Z,22.10
2022-09-06T02:11:36.898Z,22.08
2022-09-06T02:13:41.223Z,22.13
2022-09-06T02:15:47.569Z,22.13
2022-09-06T02:17:54.814Z,22.22
2022-09-06T02:20:00.746Z,22.22
2022-09-06T02:22:05.143Z,22.23
2022-09-06T02:24:10.324Z,22.27
2022-09-06T02:26:15.914Z,22.29
2022-09-06T02:28:19.233Z,22.31
2022-09-06T02:30:22.182Z,22.30
2022-09-06T02:32:26.410Z,22.34
2022-09-06T02:34:31.147Z,22.29
2022-09-06T02:36:36.521Z,22.34
2022-09-06T02:38:41.317Z,22.27
2022-09-06T02:40:45.184Z,22.32
2022-09-06T02:42:48.130Z,22.33
2022-09-06T02:44:51.082Z,22.29
2022-09-06T02:46:57.085Z,22.27
2022-09-06T02:49:00.374Z,22.31
2022-09-06T02:51:07.882Z,22.34
2022-09-06T02:53:12.532Z,22.32
2022-09-06T02:55:15.538Z,22.33
2022-09-06T02:57:18.451Z,22.32
2022-09-06T02:59:21.395Z,22.25
2022-09-06T03:01:24.437Z,22.25
2022-09-06T03:03:28.184Z,22.23
2022-09-06T03:05:31.257Z,22.28
2022-09-06T03:07:35.592Z,22.25
2022-09-06T03:09:38.520Z,22.25
2022-09-06T03:11:41.436Z,22.17
2022-09-06T03:13:44.488Z,22.22
2022-09-06T03:15:51.540Z,22.13
2022-09-06T03:17:58.605Z,22.12
2022-09-06T03:20:01.516Z,22.15
2022-09-06T03:22:04.454Z,22.05
2022-09-06T03:24:09.024Z,22.13
2022-09-06T03:26:11.960Z,22.12
2022-09-06T03:28:14.976Z,22.20
2022-09-06T03:30:18.094Z,22.23
2022-09-06T03:32:21.042Z,22.20
2022-09-06T03:34:24.368Z,22.10
2022-09-06T03:36:27.351Z,22.12
2022-09-06T03:38:30.524Z,22.07
2022-09-06T03:40:34.826Z,22.05
2022-09-06T03:42:37.761Z,22.03
2022-09-06T03:44:40.710Z,22.10
2022-09-06T03:46:43.644Z,22.00
2022-09-06T03:48:47.277Z,22.04
2022-09-06T03:50:51.666Z,22.02
2022-09-06T03:52:54.598Z,21.87
2022-09-06T03:54:57.644Z,21.86
2022-09-06T03:57:01.923Z,21.90
2022-09-06T03:59:04.927Z,21.89
2022-09-06T04:01:12.304Z,21.94
2022-09-06T04:03:15.803Z,22.00
2022-09-06T04:05:18.781Z,21.80
2022-09-06T04:07:21.704Z,21.73
2022-09-06T04:09:24.662Z,21.72
2022-09-06T04:11:27.655Z,21.56
2022-09-06T04:13:33.026Z,21.64
2022-09-06T04:15:37.095Z,21.70
2022-09-06T04:17:40.437Z,21.68
2022-09-06T04:19:43.340Z,21.60
2022-09-06T04:21:46.292Z,21.54
2022-09-06T04:23:49.478Z,21.57
2022-09-06T04:25:54.382Z,21.52
2022-09-06T04:27:57.343Z,21.61
2022-09-06T04:30:01.727Z,21.54
2022-09-06T04:32:04.969Z,21.57
2022-09-06T04:34:08.344Z,21.51
2022-09-06T04:36:12.596Z,21.63
2022-09-06T04:38:15.579Z,21.59
2022-09-06T04:40:18.761Z,21.60
2022-09-06T04:42:21.683Z,21.61
2022-09-06T04:44:24.646Z,21.59
2022-09-06T04:46:30.156Z,21.65
2022-09-06T04:48:33.322Z,21.64
2022-09-06T04:50:36.321Z,21.66
2022-09-06T04:52:42.274Z,21.65
2022-09-06T04:54:46.122Z,21.69
2022-09-06T04:56:49.102Z,21.70
2022-09-06T04:58:52.748Z,21.69
2022-09-06T05:00:55.884Z,21.64
2022-09-06T05:03:00.391Z,21.65
2022-09-06T05:05:05.009Z,21.47
2022-09-06T05:07:09.110Z,21.58
2022-09-06T05:09:12.254Z,21.58
2022-09-06T05:11:15.699Z,21.58
2022-09-06T05:13:18.654Z,21.57
2022-09-06T05:15:23.185Z,21.53
2022-09-06T05:17:26.141Z,21.56
2022-09-06T05:19:30.401Z,21.56
2022-09-06T05:21:33.379Z,21.51
2022-09-06T05:23:36.369Z,21.57
2022-09-06T05:25:39.301Z,21.48
2022-09-06T05:27:42.234Z,21.56
2022-09-06T05:29:45.196Z,21.49
2022-09-06T05:31:48.200Z,21.57
2022-09-06T05:33:52.894Z,21.68
2022-09-06T05:35:57.217Z,21.76
2022-09-06T05:38:00.155Z,21.80
2022-09-06T05:40:03.678Z,21.81
2022-09-06T05:42:07.043Z,21.82
2022-09-06T05:44:09.965Z,21.85
2022-09-06T05:46:13.129Z,21.90
2022-09-06T05:48:16.552Z,21.91
2022-09-06T05:50:19.659Z,21.85
2022-09-06T05:52:24.026Z,21.86
2022-09-06T05:54:27.178Z,21.84
2022-09-06T05:56:30.380Z,21.85
2022-09-06T05:58:33.424Z,21.84
2022-09-06T06:00:36.740Z,21.98
2022-09-06T06:02:43.039Z,22.01
2022-09-06T06:04:46.099Z,22.07
2022-09-06T06:06:49.777Z,22.21
2022-09-06T06:08:54.584Z,22.26
2022-09-06T06:11:00.301Z,22.52
2022-09-06T06:13:03.286Z,22.89
2022-09-06T06:15:07.248Z,23.25
2022-09-06T06:17:10.320Z,23.70
2022-09-06T06:19:14.038Z,24.15
2022-09-06T06:21:22.049Z,24.49
2022-09-06T06:23:25.767Z,24.80
2022-09-06T06:25:30.966Z,25.05
2022-09-06T06:27:36.800Z,25.41
2022-09-06T06:29:39.791Z,25.47
2022-09-06T06:31:42.934Z,25.53
2022-09-06T06:33:46.482Z,25.56
2022-09-06T06:35:58.302Z,26.20
2022-09-06T06:38:01.804Z,26.52
2022-09-06T06:40:06.079Z,27.14
2022-09-06T06:42:10.606Z,27.48
2022-09-06T06:44:22.770Z,27.13
2022-09-06T06:46:27.385Z,27.45
2022-09-06T06:48:30.434Z,27.10
2022-09-06T06:50:33.498Z,27.68
2022-09-06T06:52:36.543Z,27.65
2022-09-06T06:54:39.537Z,28.16
2022-09-06T06:56:44.798Z,28.46
2022-09-06T06:58:50.575Z,29.12
2022-09-06T07:00:53.647Z,28.21
2022-09-06T07:02:57.379Z,28.59
2022-09-06T07:05:00.750Z,29.05
2022-09-06T07:11:50.703Z,30.28
2022-09-06T07:13:55.021Z,29.88
2022-09-06T07:16:09.591Z,29.72
2022-09-06T07:18:12.576Z,30.02
2022-09-06T07:20:16.256Z,30.48
2022-09-06T07:22:19.648Z,30.14
2022-09-06T07:24:22.949Z,30.25
2022-09-06T07:26:27.590Z,30.29
2022-09-06T07:28:31.422Z,30.71
2022-09-06T07:30:37.352Z,30.80
2022-09-06T07:32:40.346Z,30.73
2022-09-06T07:34:43.312Z,31.13
2022-09-06T07:36:46.451Z,31.27
2022-09-06T07:38:50.613Z,30.60
2022-09-06T07:40:56.754Z,30.61
2022-09-06T07:43:00.037Z,30.41
2022-09-06T07:45:03.163Z,30.44
2022-09-06T07:49:34.793Z,30.82
2022-09-06T07:51:38.016Z,31.03
2022-09-06T07:53:42.194Z,31.50
2022-09-06T07:55:45.213Z,31.90
2022-09-06T07:57:48.241Z,31.58
2022-09-06T07:59:51.759Z,31.68
2022-09-06T08:01:54.834Z,32.22
2022-09-06T08:04:00.622Z,32.27
2022-09-06T08:10:36.823Z,32.12
2022-09-06T08:12:40.051Z,32.10
2022-09-06T08:14:43.630Z,32.32
2022-09-06T08:16:47.239Z,32.29
2022-09-06T08:18:52.583Z,31.90
2022-09-06T08:20:56.958Z,32.50
2022-09-06T08:23:00.093Z,32.02
2022-09-06T08:25:03.160Z,32.69
2022-09-06T08:27:07.770Z,32.65
2022-09-06T08:29:11.563Z,32.00
2022-09-06T08:31:16.168Z,32.47
2022-09-06T08:33:21.868Z,32.57
2022-09-06T08:35:26.739Z,33.23
2022-09-06T08:37:31.274Z,32.35
2022-09-06T08:39:34.982Z,32.31
2022-09-06T08:41:47.962Z,31.60
2022-09-06T08:46:19.519Z,31.64
2022-09-06T08:48:22.762Z,31.47
2022-09-06T08:50:28.037Z,31.76
2022-09-06T08:53:13.297Z,32.38
2022-09-06T08:55:22.342Z,31.94
2022-09-06T08:57:39.573Z,32.27
2022-09-06T08:59:44.115Z,33.08
2022-09-06T09:01:56.146Z,32.26
2022-09-06T09:04:00.710Z,32.52
2022-09-06T09:06:07.552Z,32.66
2022-09-06T09:08:20.833Z,31.80
2022-09-06T09:10:28.733Z,31.90
2022-09-06T09:12:33.702Z,31.52
2022-09-06T09:14:38.052Z,32.10
2022-09-06T09:16:41.088Z,32.38
2022-09-06T09:18:46.419Z,32.31
2022-09-06T09:20:49.392Z,31.41
2022-09-06T09:22:52.568Z,32.25
2022-09-06T09:24:59.974Z,32.80
2022-09-06T09:27:08.573Z,32.51
2022-09-06T09:29:14.075Z,32.61
2022-09-06T09:31:22.569Z,31.90
2022-09-06T09:33:29.111Z,32.01
2022-09-06T09:35:34.074Z,32.52
2022-09-06T09:37:55.978Z,32.37
2022-09-06T09:40:02.592Z,33.35
2022-09-06T09:42:06.080Z,33.05
2022-09-06T09:44:11.562Z,33.63
2022-09-06T09:46:30.968Z,33.76
2022-09-06T09:48:34.170Z,33.51
2022-09-06T09:50:37.140Z,33.53
2022-09-06T09:52:44.665Z,32.65
2022-09-06T09:54:48.091Z,33.31
2022-09-06T09:56:54.025Z,32.54
2022-09-06T09:58:58.097Z,32.84
2022-09-06T10:01:12.150Z,32.99
2022-09-06T10:03:16.366Z,33.15
2022-09-06T10:05:21.780Z,33.05
2022-09-06T10:07:25.612Z,32.79
2022-09-06T10:09:34.841Z,33.05
2022-09-06T10:11:49.286Z,33.44
2022-09-06T10:14:11.652Z,32.24
2022-09-06T10:16:14.662Z,33.25
2022-09-06T10:18:30.927Z,33.80
2022-09-06T10:20:36.550Z,33.90
2022-09-06T10:22:47.601Z,34.51
2022-09-06T10:25:11.691Z,34.65
2022-09-06T10:27:15.377Z,34.79
2022-09-06T10:29:28.211Z,35.02
2022-09-06T10:32:00.744Z,35.19
2022-09-06T10:34:25.266Z,34.87
2022-09-06T10:36:31.756Z,35.34
2022-09-06T10:38:43.186Z,35.67
2022-09-06T10:40:53.078Z,35.51
2022-09-06T10:42:59.155Z,34.91
2022-09-06T10:45:22.193Z,35.47
2022-09-06T10:47:31.293Z,35.87
2022-09-06T10:49:35.553Z,36.17
2022-09-06T10:51:40.600Z,36.10
2022-09-06T10:53:49.298Z,36.54
2022-09-06T10:56:06.901Z,36.13
2022-09-06T11:00:20.002Z,36.53
2022-09-06T11:02:33.890Z,36.32
2022-09-06T11:07:04.938Z,36.64
2022-09-06T11:09:13.802Z,36.39
2022-09-06T11:11:23.161Z,36.36
2022-09-06T11:13:28.517Z,36.72
2022-09-06T11:15:37.847Z,36.37
2022-09-06T11:17:44.798Z,36.57
2022-09-06T11:19:52.775Z,35.82
2022-09-06T11:22:09.467Z,35.88
2022-09-06T11:24:14.351Z,35.39
2022-09-06T11:26:34.456Z,35.80
2022-09-06T11:28:41.200Z,34.39
2022-09-06T11:30:48.215Z,34.73
2022-09-06T11:32:52.019Z,35.44
2022-09-06T11:34:56.495Z,35.91
2022-09-06T11:37:00.051Z,35.73
2022-09-06T11:39:05.792Z,36.20
2022-09-06T11:41:15.236Z,35.63
2022-09-06T11:43:20.102Z,35.88
2022-09-06T11:45:41.178Z,35.92
2022-09-06T11:47:47.279Z,35.78
2022-09-06T11:49:50.201Z,36.01
2022-09-06T11:51:53.188Z,36.56
2022-09-06T11:54:06.174Z,36.61
2022-09-06T11:56:24.249Z,36.58
2022-09-06T11:58:31.411Z,36.87
2022-09-06T12:00:34.311Z,35.96
2022-09-06T12:02:38.937Z,36.65
2022-09-06T12:05:15.759Z,36.98
2022-09-06T12:07:18.898Z,37.46
2022-09-06T12:09:32.902Z,37.76
2022-09-06T12:11:37.742Z,38.37
2022-09-06T12:13:49.999Z,38.02
2022-09-06T12:15:55.566Z,38.01
2022-09-06T12:18:01.098Z,38.17
2022-09-06T12:20:09.465Z,37.66
2022-09-06T12:23:04.502Z,38.29
2022-09-06T12:25:17.850Z,38.45
2022-09-06T12:27:22.299Z,38.14
2022-09-06T12:29:26.770Z,38.18
2022-09-06T12:31:38.929Z,38.52
2022-09-06T12:33:44.167Z,38.58
2022-09-06T12:37:59.261Z,38.86
2022-09-06T12:40:02.501Z,38.80
2022-09-06T12:42:16.145Z,39.35
2022-09-06T12:44:19.751Z,37.94
2022-09-06T12:46:22.908Z,38.14
2022-09-06T12:48:30.660Z,38.40
2022-09-06T12:50:33.910Z,37.88
2022-09-06T12:52:45.358Z,37.88
2022-09-06T12:54:52.251Z,37.70
2022-09-06T12:56:55.268Z,38.10
2022-09-06T12:59:19.556Z,38.55
2022-09-06T13:01:25.375Z,38.46
2022-09-06T13:03:32.026Z,39.00
2022-09-06T13:05:35.072Z,39.00
2022-09-06T13:07:43.951Z,38.47
2022-09-06T13:09:49.059Z,38.69
2022-09-06T13:11:53.923Z,38.27
2022-09-06T13:13:57.063Z,38.17
2022-09-06T13:16:01.478Z,38.35
2022-09-06T13:18:21.671Z,37.68
2022-09-06T13:20:27.910Z,37.28
2022-09-06T13:22:42.909Z,38.40
2022-09-06T13:24:47.840Z,38.44
2022-09-06T13:26:51.283Z,38.16
2022-09-06T13:28:54.596Z,38.01
2022-09-06T13:31:09.471Z,36.97
2022-09-06T13:33:24.408Z,37.03
2022-09-06T13:35:29.773Z,36.95
2022-09-06T13:37:36.296Z,37.31
2022-09-06T13:39:40.421Z,37.57
2022-09-06T13:41:44.424Z,37.68
2022-09-06T13:43:48.535Z,38.22
2022-09-06T13:46:08.976Z,37.99
2022-09-06T13:48:28.837Z,38.04
2022-09-06T13:50:32.685Z,38.08
2022-09-06T13:52:36.154Z,38.05
2022-09-06T13:54:42.586Z,38.56
2022-09-06T13:56:45.697Z,37.60
2022-09-06T13:58:49.599Z,38.21
2022-09-06T14:00:52.921Z,37.87
2022-09-06T14:02:57.958Z,37.56
2022-09-06T14:05:03.233Z,38.06
2022-09-06T14:07:06.721Z,37.99
2022-09-06T14:09:10.056Z,37.85
2022-09-06T14:11:13.857Z,38.07
2022-09-06T14:13:17.024Z,38.05
2022-09-06T14:15:20.168Z,38.02
2022-09-06T14:17:23.340Z,37.65
2022-09-06T14:19:28.806Z,37.52
2022-09-06T14:21:31.882Z,37.45
2022-09-06T14:23:34.998Z,37.37
2022-09-06T14:25:38.695Z,37.63
2022-09-06T14:27:41.838Z,37.61
2022-09-06T14:29:44.829Z,37.70
2022-09-06T14:31:48.408Z,37.67
2022-09-06T14:33:51.701Z,37.97
2022-09-06T14:35:56.116Z,37.98
2022-09-06T14:37:59.167Z,37.63
2022-09-06T14:40:02.960Z,37.13
2022-09-06T14:42:06.428Z,36.63
2022-09-06T14:44:10.478Z,37.28
2022-09-06T14:46:15.099Z,37.23
2022-09-06T14:48:18.235Z,37.07
2022-09-06T14:50:21.737Z,37.07
2022-09-06T14:52:26.205Z,36.98
2022-09-06T14:54:29.598Z,35.45
2022-09-06T14:56:34.344Z,36.05
2022-09-06T14:58:39.005Z,35.84
2022-09-06T15:00:44.706Z,35.77
2022-09-06T15:02:47.763Z,35.59
2022-09-06T15:04:51.510Z,35.75
2022-09-06T15:06:54.598Z,35.86
2022-09-06T15:08:59.658Z,35.26
2022-09-06T15:11:03.262Z,34.90
2022-09-06T15:13:06.660Z,34.57
2022-09-06T15:15:10.615Z,34.89
2022-09-06T15:17:13.752Z,34.73
2022-09-06T15:19:16.785Z,34.75
2022-09-06T15:21:19.872Z,34.61
2022-09-06T15:23:25.290Z,34.54
2022-09-06T15:25:30.187Z,34.34
2022-09-06T15:27:33.267Z,34.27
2022-09-06T15:29:36.449Z,34.19
2022-09-06T15:31:40.028Z,34.25
2022-09-06T15:33:43.326Z,33.99
2022-09-06T15:35:54.349Z,33.83
2022-09-06T15:37:57.712Z,33.85
2022-09-06T15:40:01.007Z,33.47
2022-09-06T15:42:06.156Z,33.14
2022-09-06T15:44:11.823Z,33.22
2022-09-06T15:46:15.934Z,33.30
2022-09-06T15:48:19.724Z,33.19
2022-09-06T15:50:47.570Z,33.17
2022-09-06T15:52:45.944Z,32.98
2022-09-06T15:55:06.202Z,32.79
2022-09-06T15:57:11.324Z,32.69
2022-09-06T15:59:14.465Z,32.62
2022-09-06T16:01:19.499Z,32.54
2022-09-06T16:03:22.766Z,32.50
2022-09-06T16:07:48.897Z,32.42
2022-09-06T16:09:51.977Z,32.47
2022-09-06T16:11:55.098Z,32.41
2022-09-06T16:13:59.595Z,32.34
2022-09-06T16:16:06.446Z,32.31
2022-09-06T16:18:09.538Z,32.24
2022-09-06T16:20:12.599Z,32.22
2022-09-06T16:22:15.648Z,32.10
2022-09-06T16:24:19.336Z,32.01
2022-09-06T16:26:22.786Z,31.95
2022-09-06T16:28:30.179Z,31.91
2022-09-06T16:30:35.541Z,31.83
2022-09-06T16:32:38.825Z,31.82
2022-09-06T16:34:42.523Z,31.83
2022-09-06T16:36:45.663Z,31.76
2022-09-06T16:38:49.310Z,31.69
2022-09-06T16:40:52.366Z,31.56
2022-09-06T16:42:55.831Z,31.56
2022-09-06T16:44:58.891Z,31.53
2022-09-06T16:47:04.113Z,31.41
2022-09-06T16:49:07.212Z,31.41
2022-09-06T16:51:12.483Z,31.31
2022-09-06T16:53:19.164Z,31.33
2022-09-06T16:55:24.598Z,31.17
2022-09-06T16:57:27.675Z,31.03
2022-09-06T16:59:30.751Z,31.02
2022-09-06T17:01:34.260Z,31.03
2022-09-06T17:03:39.198Z,31.01
2022-09-06T17:05:42.315Z,30.95
2022-09-06T17:07:45.385Z,30.92
2022-09-06T17:09:48.576Z,30.88
2022-09-06T17:11:51.790Z,30.81
2022-09-06T17:13:56.147Z,30.74
2022-09-06T17:16:21.415Z,30.54
2022-09-06T17:18:26.734Z,30.50
2022-09-06T17:20:33.735Z,30.45
2022-09-06T17:22:37.400Z,30.26
2022-09-06T17:24:41.508Z,30.22
2022-09-06T17:26:44.655Z,30.09
2022-09-06T17:28:48.065Z,29.97
2022-09-06T17:30:53.166Z,29.90
2022-09-06T17:32:56.576Z,29.80
2022-09-06T17:35:00.325Z,29.73
2022-09-06T17:37:04.893Z,29.65
2022-09-06T17:39:09.548Z,29.55
2022-09-06T17:41:18.013Z,29.42
2022-09-06T17:43:21.312Z,29.38
2022-09-06T17:45:24.355Z,29.30
2022-09-06T17:47:28.097Z,29.18
2022-09-06T17:49:31.345Z,29.09
2022-09-06T17:51:37.163Z,28.98
2022-09-06T17:53:43.913Z,28.91
2022-09-06T17:55:47.541Z,28.82
2022-09-06T17:57:50.619Z,28.74
2022-09-06T17:59:53.972Z,28.57
2022-09-06T18:01:57.070Z,28.47
2022-09-06T18:04:00.733Z,28.37
2022-09-06T18:06:10.117Z,28.28
2022-09-06T18:08:13.357Z,28.20
2022-09-06T18:10:18.659Z,28.08
2022-09-06T18:12:22.630Z,28.10
2022-09-06T18:14:28.920Z,28.11
2022-09-06T18:16:33.702Z,28.01
2022-09-06T18:18:37.397Z,27.95
2022-09-06T18:20:40.580Z,27.75
2022-09-06T18:22:43.670Z,27.56
2022-09-06T18:24:46.981Z,27.44
2022-09-06T18:26:51.588Z,27.32
2022-09-06T18:28:54.999Z,27.17
2022-09-06T18:30:59.852Z,27.12
2022-09-06T18:33:02.949Z,27.04
2022-09-06T18:35:06.664Z,26.93
2022-09-06T18:37:10.076Z,26.92
2022-09-06T18:39:13.396Z,27.01
2022-09-06T18:41:30.889Z,27.08
2022-09-06T18:43:37.920Z,27.05
2022-09-06T18:45:41.905Z,26.90
2022-09-06T18:47:45.745Z,26.84
2022-09-06T18:49:49.109Z,26.71
2022-09-06T18:51:52.200Z,26.63
2022-09-06T18:53:57.185Z,26.53
2022-09-06T18:56:00.796Z,26.45
2022-09-06T18:58:03.888Z,26.33
2022-09-06T19:00:09.879Z,26.25
2022-09-06T19:02:12.987Z,26.20
2022-09-06T19:04:16.253Z,26.15
2022-09-06T19:06:21.728Z,26.12
2022-09-06T19:08:25.307Z,26.08
2022-09-06T19:10:28.606Z,26.01
2022-09-06T19:12:31.824Z,25.89
2022-09-06T19:14:34.887Z,25.80
2022-09-06T19:16:39.418Z,25.68
2022-09-06T19:18:43.270Z,25.50
2022-09-06T19:20:46.723Z,25.39
2022-09-06T19:22:50.363Z,25.34
2022-09-06T19:24:53.395Z,25.33
2022-09-06T19:26:56.445Z,25.42
2022-09-06T19:29:00.881Z,25.42
2022-09-06T19:31:09.704Z,25.35
2022-09-06T19:33:14.838Z,25.32
2022-09-06T19:35:19.655Z,25.27
2022-09-06T19:37:24.539Z,25.30
2022-09-06T19:39:34.881Z,25.23
2022-09-06T19:41:43.022Z,25.14
2022-09-06T19:43:47.394Z,25.06
2022-09-06T19:45:50.445Z,25.05
2022-09-06T19:47:53.567Z,25.03
2022-09-06T19:49:58.043Z,25.04
2022-09-06T19:52:01.630Z,24.98
2022-09-06T19:54:05.148Z,25.00
2022-09-06T19:56:12.116Z,24.96
2022-09-06T19:58:15.171Z,24.90
2022-09-06T20:00:18.692Z,24.88
2022-09-06T20:02:22.634Z,24.76
2022-09-06T20:04:28.064Z,24.67
2022-09-06T20:06:33.035Z,24.49
2022-09-06T20:08:36.447Z,24.44
2022-09-06T20:10:39.597Z,24.51
2022-09-06T20:12:42.667Z,24.40
2022-09-06T20:14:46.231Z,24.38
2022-09-06T20:16:49.346Z,24.35
2022-09-06T20:18:52.755Z,24.39
2022-09-06T20:20:56.790Z,24.40
2022-09-06T20:23:01.789Z,24.31
2022-09-06T20:25:05.642Z,24.30
2022-09-06T20:27:08.841Z,24.33
2022-09-06T20:29:11.955Z,24.22
2022-09-06T20:31:17.273Z,24.06
2022-09-06T20:33:20.499Z,24.00
2022-09-06T20:35:24.247Z,24.01
2022-09-06T20:37:27.525Z,24.00
2022-09-06T20:39:32.154Z,23.97
2022-09-06T20:41:35.329Z,24.00
2022-09-06T20:43:39.359Z,24.06
2022-09-06T20:45:42.477Z,24.08
2022-09-06T20:47:45.789Z,24.15
2022-09-06T20:49:48.967Z,24.22
2022-09-06T20:51:51.946Z,24.10
2022-09-06T20:53:56.266Z,24.11
2022-09-06T20:56:01.803Z,24.21
2022-09-06T20:58:04.873Z,24.28
2022-09-06T21:00:12.526Z,24.36
2022-09-06T21:02:17.479Z,24.38
2022-09-06T21:04:20.616Z,24.39
2022-09-06T21:06:24.605Z,24.34
2022-09-06T21:08:29.776Z,24.26
2022-09-06T21:10:36.415Z,24.19
2022-09-06T21:12:40.753Z,24.21
2022-09-06T21:14:43.741Z,24.17
2022-09-06T21:16:46.764Z,24.06
2022-09-06T21:18:51.817Z,24.04
2022-09-06T21:20:55.479Z,23.98
2022-09-06T21:22:58.594Z,23.99
2022-09-06T21:25:01.569Z,23.97
2022-09-06T21:27:04.851Z,23.89
2022-09-06T21:29:09.189Z,23.95
2022-09-06T21:31:15.189Z,23.93
2022-09-06T21:33:18.302Z,23.94
2022-09-06T21:35:21.333Z,23.89
2022-09-06T21:37:24.450Z,23.90
2022-09-06T21:39:27.538Z,23.88
2022-09-06T21:41:31.293Z,23.87
2022-09-06T21:43:34.683Z,23.85
2022-09-06T21:45:39.814Z,23.86
2022-09-06T21:47:42.903Z,23.58
2022-09-06T21:49:45.889Z,23.69
2022-09-06T21:51:48.963Z,23.74
2022-09-06T21:53:52.887Z,23.75
2022-09-06T21:56:01.229Z,23.78
2022-09-06T21:58:04.324Z,23.83
2022-09-06T22:00:08.503Z,23.90
2022-09-06T22:02:14.291Z,24.02
2022-09-06T22:04:17.484Z,24.14
2022-09-06T22:06:22.726Z,24.31
2022-09-06T22:08:26.931Z,24.35
2022-09-06T22:10:30.162Z,24.45
2022-09-06T22:12:33.249Z,24.49
2022-09-06T22:14:36.367Z,24.51
2022-09-06T22:16:40.883Z,24.52
2022-09-06T22:18:45.893Z,24.54
2022-09-06T22:20:49.179Z,24.54
2022-09-06T22:22:52.314Z,24.50
2022-09-06T22:24:55.327Z,24.46
2022-09-06T22:26:58.293Z,24.38
2022-09-06T22:29:03.264Z,24.47
2022-09-06T22:31:08.994Z,24.46
2022-09-06T22:33:12.013Z,24.41
2022-09-06T22:35:16.450Z,24.46
2022-09-06T22:37:19.700Z,24.39
2022-09-06T22:39:22.710Z,24.40
2022-09-06T22:41:26.180Z,24.39
2022-09-06T22:43:29.455Z,24.42
2022-09-06T22:45:33.693Z,24.40
2022-09-06T22:47:37.323Z,24.38
2022-09-06T22:49:40.305Z,24.35
2022-09-06T22:51:44.676Z,24.34
2022-09-06T22:53:47.657Z,24.39
2022-09-06T22:55:50.806Z,24.36
2022-09-06T22:57:54.010Z,24.35
2022-09-06T22:59:57.348Z,24.32
2022-09-06T23:02:00.389Z,24.31
2022-09-06T23:04:04.001Z,24.29
2022-09-06T23:06:10.320Z,24.32
2022-09-06T23:08:15.515Z,24.23
2022-09-06T23:10:18.734Z,24.20
2022-09-06T23:12:21.952Z,24.21
2022-09-06T23:14:25.075Z,24.19
2022-09-06T23:16:29.334Z,24.19
2022-09-06T23:18:32.473Z,24.22
2022-09-06T23:20:36.931Z,24.21
2022-09-06T23:22:39.930Z,24.19
2022-09-06T23:24:44.451Z,24.20
2022-09-06T23:26:47.504Z,24.13
2022-09-06T23:28:51.701Z,24.22
2022-09-06T23:30:54.786Z,24.29
2022-09-06T23:32:58.103Z,24.31
2022-09-06T23:35:01.085Z,24.21
2022-09-06T23:37:04.181Z,24.21
2022-09-06T23:39:07.671Z,24.24
2022-09-06T23:41:13.341Z,24.25
2022-09-06T23:43:16.626Z,24.25
2022-09-06T23:45:19.778Z,24.21
2022-09-06T23:47:23.237Z,24.20
2022-09-06T23:49:26.680Z,24.17
2022-09-06T23:51:29.722Z,24.16
2022-09-06T23:53:33.121Z,24.22
2022-09-06T23:55:36.123Z,24.24
2022-09-06T23:57:40.497Z,24.26
2022-09-06T23:59:43.698Z,24.10
