createdAt,value
2017-03-19T00:00:52.053Z,0
2017-03-19T00:01:53.301Z,0
2017-03-19T00:02:54.559Z,0
2017-03-19T00:03:55.802Z,0
2017-03-19T00:04:57.041Z,0
2017-03-19T00:05:58.308Z,0
2017-03-19T00:06:59.627Z,0
2017-03-19T00:08:00.889Z,0
2017-03-19T00:09:02.135Z,0
2017-03-19T00:10:03.376Z,0
2017-03-19T00:11:04.616Z,0
2017-03-19T00:12:05.900Z,0
2017-03-19T00:13:07.129Z,0
2017-03-19T00:14:08.385Z,0
2017-03-19T00:15:09.612Z,0
2017-03-19T00:16:10.834Z,0
2017-03-19T00:17:12.071Z,0
2017-03-19T00:18:13.334Z,0
2017-03-19T00:19:14.583Z,0
2017-03-19T00:20:15.865Z,0
2017-03-19T00:21:17.106Z,0
2017-03-19T00:22:18.352Z,0
2017-03-19T00:23:19.603Z,0
2017-03-19T00:24:20.842Z,0
2017-03-19T00:25:22.077Z,0
2017-03-19T00:26:23.446Z,0
2017-03-19T00:27:24.614Z,0
2017-03-19T00:28:25.903Z,0
2017-03-19T00:29:27.171Z,0
2017-03-19T00:30:28.411Z,0
2017-03-19T00:31:29.659Z,0
2017-03-19T00:32:30.957Z,0
2017-03-19T00:33:32.227Z,0
2017-03-19T00:34:33.476Z,0
2017-03-19T00:35:34.718Z,0
2017-03-19T00:36:35.975Z,0
2017-03-19T00:37:37.272Z,0
2017-03-19T00:38:38.532Z,0
2017-03-19T00:39:39.780Z,0
2017-03-19T00:40:41.022Z,0
2017-03-19T00:41:42.292Z,0
2017-03-19T00:42:43.533Z,0
2017-03-19T00:43:44.769Z,0
2017-03-19T00:44:46.178Z,0
2017-03-19T00:45:47.415Z,0
2017-03-19T00:46:48.724Z,0
2017-03-19T00:47:49.966Z,0
2017-03-19T00:48:51.213Z,0
2017-03-19T00:49:52.454Z,0
2017-03-19T00:50:53.716Z,0
2017-03-19T00:51:54.953Z,0
2017-03-19T00:52:56.193Z,0
2017-03-19T00:53:57.428Z,0
2017-03-19T00:54:58.659Z,0
2017-03-19T00:55:59.897Z,0
2017-03-19T00:57:01.339Z,0
2017-03-19T00:58:02.617Z,0
2017-03-19T00:59:03.923Z,0
2017-03-19T01:00:05.167Z,0
2017-03-19T01:01:06.421Z,0
2017-03-19T01:02:07.660Z,0
2017-03-19T01:03:08.992Z,0
2017-03-19T01:04:10.368Z,0
2017-03-19T01:05:11.612Z,0
2017-03-19T01:06:12.876Z,0
2017-03-19T01:07:14.102Z,0
2017-03-19T01:08:15.333Z,0
2017-03-19T01:09:16.611Z,0
2017-03-19T01:10:17.831Z,0
2017-03-19T01:11:19.076Z,0
2017-03-19T01:12:20.382Z,0
2017-03-19T01:13:21.635Z,0
2017-03-19T01:14:22.853Z,0
2017-03-19T01:15:24.184Z,0
2017-03-19T01:16:25.448Z,0
2017-03-19T01:17:26.719Z,0
2017-03-19T01:18:28.026Z,0
2017-03-19T01:19:29.269Z,0
2017-03-19T01:20:30.509Z,0
2017-03-19T01:21:31.812Z,0
2017-03-19T01:22:32.979Z,0
2017-03-19T01:23:34.224Z,0
2017-03-19T01:24:35.468Z,0
2017-03-19T01:25:36.711Z,0
2017-03-19T01:26:37.941Z,0
2017-03-19T01:27:39.172Z,0
2017-03-19T01:28:40.413Z,0
2017-03-19T01:29:41.709Z,0
2017-03-19T01:30:43.078Z,0
2017-03-19T01:31:44.308Z,0
2017-03-19T01:32:45.553Z,0
2017-03-19T01:33:46.789Z,0
2017-03-19T01:34:48.016Z,0
2017-03-19T01:35:49.247Z,0
2017-03-19T01:36:50.545Z,0
2017-03-19T01:37:51.789Z,0
2017-03-19T01:38:53.049Z,0
2017-03-19T01:39:54.261Z,0
2017-03-19T01:40:55.639Z,0
2017-03-19T01:41:56.923Z,0
2017-03-19T01:42:58.183Z,0
2017-03-19T01:43:59.417Z,0
2017-03-19T01:45:00.730Z,0
2017-03-19T01:46:01.990Z,0
2017-03-19T01:47:03.215Z,0
2017-03-19T01:48:04.567Z,0
2017-03-19T01:49:05.815Z,0
2017-03-19T01:50:07.053Z,0
2017-03-19T01:51:08.302Z,0
2017-03-19T01:52:09.571Z,0
2017-03-19T01:53:10.807Z,0
2017-03-19T01:54:12.064Z,0
2017-03-19T01:55:13.387Z,0
2017-03-19T01:56:14.607Z,0
2017-03-19T01:57:15.840Z,0
2017-03-19T01:58:17.078Z,0
2017-03-19T01:59:18.317Z,0
2017-03-19T02:00:19.658Z,0
2017-03-19T02:01:20.885Z,0
2017-03-19T02:02:22.178Z,0
2017-03-19T02:03:23.402Z,0
2017-03-19T02:04:24.659Z,0
2017-03-19T02:05:25.917Z,0
2017-03-19T02:06:27.156Z,0
2017-03-19T02:07:28.419Z,0
2017-03-19T02:08:29.667Z,0
2017-03-19T02:09:30.919Z,0
2017-03-19T02:10:32.171Z,0
2017-03-19T02:11:33.428Z,0
2017-03-19T02:12:34.673Z,0
2017-03-19T02:13:36.061Z,0
2017-03-19T02:14:37.316Z,0
2017-03-19T02:15:38.629Z,0
2017-03-19T02:16:39.851Z,0
2017-03-19T02:17:41.125Z,0
2017-03-19T02:18:42.374Z,0
2017-03-19T02:19:43.625Z,0
2017-03-19T02:20:44.858Z,0
2017-03-19T02:21:46.096Z,0
2017-03-19T02:22:47.367Z,0
2017-03-19T02:23:48.833Z,0
2017-03-19T02:24:50.118Z,0
2017-03-19T02:25:51.418Z,0
2017-03-19T02:26:52.725Z,0
2017-03-19T02:27:53.971Z,0
2017-03-19T02:28:55.214Z,0
2017-03-19T02:29:56.543Z,0
2017-03-19T02:30:57.780Z,0
2017-03-19T02:31:59.021Z,0
2017-03-19T02:33:00.285Z,0
2017-03-19T02:34:01.542Z,0
2017-03-19T02:35:02.774Z,0
2017-03-19T02:36:04.129Z,0
2017-03-19T02:37:05.376Z,0
2017-03-19T02:38:06.657Z,0
2017-03-19T02:39:07.984Z,0
2017-03-19T02:40:09.220Z,0
2017-03-19T02:41:10.469Z,0
2017-03-19T02:42:11.745Z,0
2017-03-19T02:43:13.009Z,0
2017-03-19T02:44:14.436Z,0
2017-03-19T02:45:15.682Z,0
2017-03-19T02:46:16.906Z,0
2017-03-19T02:47:18.199Z,0
2017-03-19T02:48:19.441Z,0
2017-03-19T02:49:20.795Z,0
2017-03-19T02:50:22.092Z,0
2017-03-19T02:51:23.333Z,0
2017-03-19T02:52:24.574Z,0
2017-03-19T02:53:25.816Z,0
2017-03-19T02:54:27.083Z,0
2017-03-19T02:55:28.429Z,0
2017-03-19T02:56:29.700Z,0
2017-03-19T02:57:31.046Z,0
2017-03-19T02:58:32.302Z,0
2017-03-19T02:59:33.584Z,0
2017-03-19T03:00:34.838Z,0
2017-03-19T03:01:36.085Z,0
2017-03-19T03:02:37.332Z,0
2017-03-19T03:03:38.561Z,0
2017-03-19T03:04:39.819Z,0
2017-03-19T03:05:41.050Z,0
2017-03-19T03:06:42.383Z,0
2017-03-19T03:07:43.613Z,0
2017-03-19T03:08:44.957Z,0
2017-03-19T03:09:46.281Z,0
2017-03-19T03:10:47.525Z,0
2017-03-19T03:11:48.758Z,0
2017-03-19T03:12:49.996Z,0
2017-03-19T03:13:51.254Z,0
2017-03-19T03:14:52.517Z,0
2017-03-19T03:15:53.762Z,0
2017-03-19T03:16:54.998Z,0
2017-03-19T03:17:56.231Z,0
2017-03-19T03:18:57.452Z,0
2017-03-19T03:19:58.719Z,0
2017-03-19T03:21:00.029Z,0
2017-03-19T03:22:01.330Z,0
2017-03-19T03:23:02.637Z,0
2017-03-19T03:24:03.869Z,0
2017-03-19T03:25:05.091Z,0
2017-03-19T03:26:06.431Z,0
2017-03-19T03:27:07.645Z,0
2017-03-19T03:28:08.924Z,0
2017-03-19T03:29:10.198Z,0
2017-03-19T03:30:11.457Z,0
2017-03-19T03:31:12.697Z,0
2017-03-19T03:32:13.966Z,0
2017-03-19T03:33:15.259Z,0
2017-03-19T03:34:16.572Z,0
2017-03-19T03:35:17.815Z,0
2017-03-19T03:36:19.054Z,0
2017-03-19T03:37:20.299Z,0
2017-03-19T03:38:21.537Z,0
2017-03-19T03:39:22.801Z,0
2017-03-19T03:40:24.036Z,0
2017-03-19T03:41:25.287Z,0
2017-03-19T03:42:26.521Z,0
2017-03-19T03:43:27.781Z,0
2017-03-19T03:44:29.030Z,0
2017-03-19T03:45:30.291Z,0
2017-03-19T03:46:31.529Z,0
2017-03-19T03:47:32.782Z,0
2017-03-19T03:48:34.017Z,0
2017-03-19T03:49:35.255Z,0
2017-03-19T03:50:36.511Z,0
2017-03-19T03:51:37.766Z,0
2017-03-19T03:52:39.013Z,0
2017-03-19T03:53:40.264Z,0
2017-03-19T03:54:41.503Z,0
2017-03-19T03:55:42.727Z,0
2017-03-19T03:56:43.971Z,0
2017-03-19T03:57:45.232Z,0
2017-03-19T03:58:46.523Z,0
2017-03-19T03:59:47.770Z,0
2017-03-19T04:00:49.049Z,0
2017-03-19T04:01:50.300Z,0
2017-03-19T04:02:51.523Z,0
2017-03-19T04:03:52.760Z,0
2017-03-19T04:04:54.013Z,0
2017-03-19T04:05:55.288Z,0
2017-03-19T04:06:56.539Z,0
2017-03-19T04:07:57.770Z,0
2017-03-19T04:08:59.086Z,0
2017-03-19T04:10:00.320Z,0
2017-03-19T04:11:01.567Z,0
2017-03-19T04:12:02.783Z,0
2017-03-19T04:13:04.047Z,0
2017-03-19T04:14:05.410Z,0
2017-03-19T04:15:06.634Z,0
2017-03-19T04:16:07.873Z,0
2017-03-19T04:17:09.114Z,0
2017-03-19T04:18:10.369Z,0
2017-03-19T04:19:11.615Z,0
2017-03-19T04:20:12.858Z,0
2017-03-19T04:21:14.092Z,0
2017-03-19T04:22:15.339Z,0
2017-03-19T04:23:16.655Z,0
2017-03-19T04:24:17.960Z,0
2017-03-19T04:25:19.207Z,0
2017-03-19T04:26:20.453Z,0
2017-03-19T04:27:21.678Z,0
2017-03-19T04:28:22.916Z,0
2017-03-19T04:29:24.151Z,0
2017-03-19T04:30:25.416Z,0
2017-03-19T04:31:26.677Z,0
2017-03-19T04:32:27.883Z,0
2017-03-19T04:33:29.177Z,0
2017-03-19T04:34:30.425Z,0
2017-03-19T04:35:31.660Z,0
2017-03-19T04:36:32.899Z,0
2017-03-19T04:37:34.186Z,0
2017-03-19T04:38:35.430Z,0
2017-03-19T04:39:36.681Z,0
2017-03-19T04:40:37.927Z,0
2017-03-19T04:41:39.193Z,0
2017-03-19T04:42:40.412Z,0
2017-03-19T04:43:41.651Z,0
2017-03-19T04:44:42.957Z,0
2017-03-19T04:45:44.485Z,0
2017-03-19T04:46:45.719Z,0
2017-03-19T04:47:46.955Z,0
2017-03-19T04:48:48.201Z,0
2017-03-19T04:49:49.429Z,0
2017-03-19T04:50:50.791Z,0
2017-03-19T04:51:52.047Z,0
2017-03-19T04:52:53.279Z,0
2017-03-19T04:53:54.521Z,0
2017-03-19T04:54:55.752Z,0
2017-03-19T04:55:57.028Z,0
2017-03-19T04:56:58.266Z,0
2017-03-19T04:57:59.530Z,0
2017-03-19T04:59:00.756Z,0
2017-03-19T05:00:01.998Z,0
2017-03-19T05:01:03.224Z,0
2017-03-19T05:02:04.559Z,0
2017-03-19T05:03:05.820Z,0
2017-03-19T05:04:07.163Z,0
2017-03-19T05:05:08.469Z,0
2017-03-19T05:06:09.715Z,0
2017-03-19T05:07:10.992Z,0
2017-03-19T05:08:12.239Z,0
2017-03-19T05:09:13.512Z,0
2017-03-19T05:10:14.757Z,0
2017-03-19T05:11:16.012Z,0
2017-03-19T05:12:17.247Z,0
2017-03-19T05:13:18.580Z,0
2017-03-19T05:14:19.831Z,0
2017-03-19T05:15:21.077Z,0
2017-03-19T05:16:22.416Z,0
2017-03-19T05:17:23.645Z,0
2017-03-19T05:18:24.905Z,0
2017-03-19T05:19:26.131Z,0
2017-03-19T05:20:27.413Z,0
2017-03-19T05:21:28.652Z,0
2017-03-19T05:22:29.999Z,0
2017-03-19T05:23:31.238Z,0
2017-03-19T05:24:32.476Z,0
2017-03-19T05:25:33.722Z,0
2017-03-19T05:26:34.963Z,0
2017-03-19T05:27:36.293Z,0
2017-03-19T05:28:37.636Z,0
2017-03-19T05:29:38.908Z,0
2017-03-19T05:30:40.126Z,0
2017-03-19T05:31:41.363Z,0
2017-03-19T05:32:42.625Z,0
2017-03-19T05:33:43.862Z,0
2017-03-19T05:34:45.104Z,0
2017-03-19T05:35:46.349Z,0
2017-03-19T05:36:47.595Z,0
2017-03-19T05:37:48.827Z,0
2017-03-19T05:38:50.199Z,0
2017-03-19T05:39:51.443Z,0
2017-03-19T05:40:52.736Z,0
2017-03-19T05:41:54.010Z,0
2017-03-19T05:42:55.229Z,5
2017-03-19T05:43:56.477Z,5
2017-03-19T05:44:57.719Z,5
2017-03-19T05:45:58.939Z,5
2017-03-19T05:47:00.162Z,5
2017-03-19T05:48:01.559Z,5
2017-03-19T05:49:02.965Z,5
2017-03-19T05:50:04.193Z,5
2017-03-19T05:51:05.434Z,5
2017-03-19T05:52:06.703Z,10
2017-03-19T05:53:07.962Z,10
2017-03-19T05:54:09.296Z,15
2017-03-19T05:55:10.535Z,20
2017-03-19T05:56:11.786Z,20
2017-03-19T05:57:13.000Z,20
2017-03-19T05:58:14.297Z,20
2017-03-19T05:59:15.590Z,20
2017-03-19T06:00:16.866Z,20
2017-03-19T06:01:18.128Z,20
2017-03-19T06:02:19.385Z,20
2017-03-19T06:03:20.625Z,15
2017-03-19T06:04:21.869Z,15
2017-03-19T06:05:23.192Z,15
2017-03-19T06:06:24.494Z,15
2017-03-19T06:07:25.734Z,15
2017-03-19T06:08:26.969Z,15
2017-03-19T06:09:28.344Z,15
2017-03-19T06:10:29.560Z,15
2017-03-19T06:11:30.818Z,20
2017-03-19T06:12:32.054Z,20
2017-03-19T06:13:33.309Z,15
2017-03-19T06:14:34.537Z,15
2017-03-19T06:15:35.797Z,15
2017-03-19T06:16:37.048Z,20
2017-03-19T06:17:38.284Z,25
2017-03-19T06:18:39.523Z,20
2017-03-19T06:19:40.797Z,25
2017-03-19T06:20:42.042Z,30
2017-03-19T06:21:43.263Z,30
2017-03-19T06:22:44.536Z,30
2017-03-19T06:23:45.775Z,30
2017-03-19T06:24:47.050Z,35
2017-03-19T06:25:48.289Z,40
2017-03-19T06:26:49.528Z,35
2017-03-19T06:27:50.804Z,30
2017-03-19T06:28:52.046Z,40
2017-03-19T06:29:53.295Z,35
2017-03-19T06:30:54.540Z,40
2017-03-19T06:31:55.785Z,40
2017-03-19T06:32:57.038Z,50
2017-03-19T06:33:58.267Z,45
2017-03-19T06:34:59.504Z,45
2017-03-19T06:36:00.758Z,45
2017-03-19T06:37:02.083Z,40
2017-03-19T06:38:03.406Z,45
2017-03-19T06:39:04.690Z,35
2017-03-19T06:40:05.926Z,40
2017-03-19T06:41:07.166Z,50
2017-03-19T06:42:08.456Z,50
2017-03-19T06:43:09.712Z,55
2017-03-19T06:44:11.091Z,65
2017-03-19T06:45:12.333Z,60
2017-03-19T06:46:13.572Z,55
2017-03-19T06:47:14.814Z,55
2017-03-19T06:48:16.050Z,55
2017-03-19T06:49:17.345Z,75
2017-03-19T06:50:18.597Z,55
2017-03-19T06:51:19.842Z,60
2017-03-19T06:52:21.095Z,45
2017-03-19T06:53:22.330Z,50
2017-03-19T06:54:23.568Z,45
2017-03-19T06:55:24.825Z,50
2017-03-19T06:56:26.064Z,50
2017-03-19T06:57:27.409Z,50
2017-03-19T06:58:28.663Z,45
2017-03-19T06:59:29.902Z,30
2017-03-19T07:00:31.138Z,30
2017-03-19T07:01:32.391Z,35
2017-03-19T07:02:33.656Z,40
2017-03-19T07:03:34.887Z,35
2017-03-19T07:04:36.133Z,40
2017-03-19T07:05:37.375Z,30
2017-03-19T07:06:38.614Z,35
2017-03-19T07:07:39.852Z,35
2017-03-19T07:08:41.122Z,40
2017-03-19T07:09:42.355Z,45
2017-03-19T07:10:43.612Z,45
2017-03-19T07:11:44.845Z,45
2017-03-19T07:12:46.087Z,60
2017-03-19T07:13:47.329Z,65
2017-03-19T07:14:48.590Z,45
2017-03-19T07:15:49.846Z,45
2017-03-19T07:16:51.092Z,50
2017-03-19T07:17:52.339Z,35
2017-03-19T07:18:53.592Z,45
2017-03-19T07:19:54.838Z,50
2017-03-19T07:20:56.063Z,55
2017-03-19T07:21:57.348Z,65
2017-03-19T07:22:58.602Z,45
2017-03-19T07:23:59.843Z,50
2017-03-19T07:25:01.098Z,55
2017-03-19T07:26:02.339Z,55
2017-03-19T07:27:03.576Z,40
2017-03-19T07:28:04.825Z,55
2017-03-19T07:29:06.075Z,50
2017-03-19T07:30:07.317Z,60
2017-03-19T07:31:08.553Z,55
2017-03-19T07:32:09.796Z,85
2017-03-19T07:33:11.034Z,65
2017-03-19T07:34:12.301Z,45
2017-03-19T07:35:13.549Z,60
2017-03-19T07:36:15.024Z,65
2017-03-19T07:37:16.327Z,80
2017-03-19T07:38:17.567Z,90
2017-03-19T07:39:18.807Z,80
2017-03-19T07:40:20.065Z,70
2017-03-19T07:41:21.297Z,75
2017-03-19T07:42:22.544Z,85
2017-03-19T07:43:23.791Z,90
2017-03-19T07:44:25.022Z,95
2017-03-19T07:45:26.255Z,100
2017-03-19T07:46:27.510Z,90
2017-03-19T07:47:28.741Z,125
2017-03-19T07:48:30.006Z,140
2017-03-19T07:49:31.249Z,165
2017-03-19T07:50:32.615Z,115
2017-03-19T07:51:33.851Z,105
2017-03-19T07:52:35.120Z,130
2017-03-19T07:53:36.359Z,135
2017-03-19T07:54:37.730Z,120
2017-03-19T07:55:39.065Z,135
2017-03-19T07:56:40.304Z,120
2017-03-19T07:57:41.550Z,130
2017-03-19T07:58:42.930Z,125
2017-03-19T07:59:44.142Z,125
2017-03-19T08:00:45.410Z,120
2017-03-19T08:01:46.732Z,135
2017-03-19T08:02:47.968Z,150
2017-03-19T08:03:49.242Z,155
2017-03-19T08:04:50.469Z,135
2017-03-19T08:05:51.704Z,120
2017-03-19T08:06:52.974Z,120
2017-03-19T08:07:54.242Z,125
2017-03-19T08:08:55.487Z,115
2017-03-19T08:09:56.746Z,115
2017-03-19T08:10:57.969Z,110
2017-03-19T08:11:59.244Z,120
2017-03-19T08:13:00.487Z,85
2017-03-19T08:14:01.770Z,95
2017-03-19T08:15:03.028Z,105
2017-03-19T08:16:04.283Z,85
2017-03-19T08:17:05.533Z,90
2017-03-19T08:18:06.884Z,85
2017-03-19T08:19:08.227Z,90
2017-03-19T08:20:09.481Z,80
2017-03-19T08:21:10.802Z,75
2017-03-19T08:22:12.048Z,75
2017-03-19T08:23:13.281Z,75
2017-03-19T08:24:14.610Z,85
2017-03-19T08:25:15.855Z,80
2017-03-19T08:26:17.105Z,85
2017-03-19T08:27:18.386Z,90
2017-03-19T08:28:19.625Z,85
2017-03-19T08:29:20.887Z,85
2017-03-19T08:30:22.208Z,70
2017-03-19T08:31:23.453Z,75
2017-03-19T08:32:24.792Z,80
2017-03-19T08:33:26.052Z,110
2017-03-19T08:34:27.273Z,105
2017-03-19T08:35:28.548Z,110
2017-03-19T08:36:29.823Z,115
2017-03-19T08:37:31.066Z,105
2017-03-19T08:38:32.320Z,85
2017-03-19T08:39:33.569Z,90
2017-03-19T08:40:34.815Z,100
2017-03-19T08:41:36.074Z,90
2017-03-19T08:42:37.316Z,95
2017-03-19T08:43:38.612Z,110
2017-03-19T08:44:39.854Z,105
2017-03-19T08:45:41.119Z,120
2017-03-19T08:46:42.349Z,95
2017-03-19T08:47:43.601Z,85
2017-03-19T08:48:44.831Z,90
2017-03-19T08:49:46.086Z,80
2017-03-19T08:50:47.374Z,80
2017-03-19T08:51:48.666Z,90
2017-03-19T08:52:49.883Z,95
2017-03-19T08:53:51.137Z,125
2017-03-19T08:54:52.408Z,105
2017-03-19T08:55:53.651Z,100
2017-03-19T08:56:54.913Z,100
2017-03-19T08:57:56.174Z,105
2017-03-19T08:58:57.429Z,110
2017-03-19T08:59:58.698Z,105
2017-03-19T09:00:59.949Z,110
2017-03-19T09:02:01.192Z,120
2017-03-19T09:03:02.487Z,90
2017-03-19T09:04:03.766Z,115
2017-03-19T09:05:05.013Z,90
2017-03-19T09:06:06.294Z,95
2017-03-19T09:07:07.544Z,95
2017-03-19T09:08:08.872Z,100
2017-03-19T09:09:10.235Z,115
2017-03-19T09:10:11.545Z,125
2017-03-19T09:11:12.793Z,125
2017-03-19T09:12:14.039Z,100
2017-03-19T09:13:15.272Z,105
2017-03-19T09:14:16.569Z,100
2017-03-19T09:15:17.782Z,95
2017-03-19T09:16:19.037Z,95
2017-03-19T09:17:20.284Z,80
2017-03-19T09:18:21.547Z,95
2017-03-19T09:19:22.817Z,90
2017-03-19T09:20:24.243Z,90
2017-03-19T09:21:25.474Z,110
2017-03-19T09:22:26.723Z,90
2017-03-19T09:23:27.964Z,85
2017-03-19T09:24:29.211Z,90
2017-03-19T09:25:30.482Z,80
2017-03-19T09:26:31.736Z,70
2017-03-19T09:27:32.988Z,80
2017-03-19T09:28:34.240Z,90
2017-03-19T09:29:35.488Z,90
2017-03-19T09:30:36.736Z,100
2017-03-19T09:31:38.002Z,95
2017-03-19T09:32:39.221Z,85
2017-03-19T09:33:40.544Z,100
2017-03-19T09:34:41.793Z,85
2017-03-19T09:35:43.141Z,75
2017-03-19T09:36:44.390Z,85
2017-03-19T09:37:45.653Z,80
2017-03-19T09:38:46.899Z,75
2017-03-19T09:39:48.118Z,70
2017-03-19T09:40:49.398Z,85
2017-03-19T09:41:50.656Z,80
2017-03-19T09:42:51.886Z,90
2017-03-19T09:43:53.132Z,85
2017-03-19T09:44:54.394Z,90
2017-03-19T09:45:55.634Z,80
2017-03-19T09:46:56.900Z,85
2017-03-19T09:47:58.144Z,85
2017-03-19T09:48:59.378Z,115
2017-03-19T09:50:00.657Z,175
2017-03-19T09:51:01.916Z,165
2017-03-19T09:52:03.154Z,165
2017-03-19T09:53:04.414Z,120
2017-03-19T09:54:05.759Z,155
2017-03-19T09:55:07.007Z,130
2017-03-19T09:56:08.245Z,155
2017-03-19T09:57:09.484Z,190
2017-03-19T09:58:10.726Z,150
2017-03-19T09:59:12.054Z,155
2017-03-19T10:00:13.310Z,150
2017-03-19T10:01:14.565Z,145
2017-03-19T10:02:15.817Z,155
2017-03-19T10:03:17.032Z,175
2017-03-19T10:04:18.313Z,155
2017-03-19T10:05:19.575Z,165
2017-03-19T10:06:20.819Z,160
2017-03-19T10:07:22.068Z,170
2017-03-19T10:08:23.321Z,215
2017-03-19T10:09:24.581Z,235
2017-03-19T10:10:25.810Z,185
2017-03-19T10:11:27.052Z,210
2017-03-19T10:12:28.301Z,200
2017-03-19T10:13:29.663Z,195
2017-03-19T10:14:30.891Z,170
2017-03-19T10:15:32.132Z,190
2017-03-19T10:16:33.380Z,235
2017-03-19T10:17:34.669Z,235
2017-03-19T10:18:35.927Z,205
2017-03-19T10:19:37.193Z,175
2017-03-19T10:20:38.472Z,225
2017-03-19T10:21:39.693Z,200
2017-03-19T10:22:40.955Z,230
2017-03-19T10:23:42.252Z,165
2017-03-19T10:24:43.500Z,165
2017-03-19T10:25:44.793Z,150
2017-03-19T10:26:46.021Z,140
2017-03-19T10:27:47.281Z,85
2017-03-19T10:28:48.690Z,95
2017-03-19T10:29:49.861Z,105
2017-03-19T10:30:51.177Z,110
2017-03-19T10:31:52.474Z,120
2017-03-19T10:32:53.694Z,90
2017-03-19T10:33:55.041Z,100
2017-03-19T10:34:56.273Z,95
2017-03-19T10:35:57.530Z,95
2017-03-19T10:36:58.800Z,90
2017-03-19T10:38:00.011Z,95
2017-03-19T10:39:01.250Z,90
2017-03-19T10:40:02.497Z,90
2017-03-19T10:41:03.750Z,110
2017-03-19T10:42:05.007Z,95
2017-03-19T10:43:06.285Z,105
2017-03-19T10:44:07.559Z,90
2017-03-19T10:45:08.789Z,105
2017-03-19T10:46:10.056Z,105
2017-03-19T10:47:11.309Z,125
2017-03-19T10:48:12.547Z,95
2017-03-19T10:49:13.785Z,85
2017-03-19T10:50:15.028Z,100
2017-03-19T10:51:16.269Z,125
2017-03-19T10:52:17.508Z,100
2017-03-19T10:53:18.749Z,95
2017-03-19T10:54:19.989Z,125
2017-03-19T10:55:21.228Z,90
2017-03-19T10:56:22.548Z,90
2017-03-19T10:57:23.802Z,120
2017-03-19T10:58:25.070Z,90
2017-03-19T10:59:26.301Z,130
2017-03-19T11:00:27.545Z,110
2017-03-19T11:01:28.821Z,170
2017-03-19T11:02:30.064Z,190
2017-03-19T11:03:31.437Z,120
2017-03-19T11:04:32.679Z,125
2017-03-19T11:05:33.910Z,210
2017-03-19T11:06:35.148Z,175
2017-03-19T11:07:36.403Z,115
2017-03-19T11:08:37.632Z,115
2017-03-19T11:09:38.876Z,115
2017-03-19T11:10:40.118Z,120
2017-03-19T11:11:41.363Z,145
2017-03-19T11:12:42.602Z,130
2017-03-19T11:13:43.843Z,155
2017-03-19T11:14:45.128Z,155
2017-03-19T11:15:46.439Z,115
2017-03-19T11:16:47.771Z,160
2017-03-19T11:17:49.030Z,130
2017-03-19T11:18:50.270Z,140
2017-03-19T11:19:51.517Z,150
2017-03-19T11:20:52.793Z,160
2017-03-19T11:21:54.107Z,240
2017-03-19T11:22:55.353Z,230
2017-03-19T11:23:56.640Z,270
2017-03-19T11:24:57.890Z,270
2017-03-19T11:25:59.158Z,275
2017-03-19T11:27:00.413Z,365
2017-03-19T11:28:01.649Z,355
2017-03-19T11:29:03.000Z,355
2017-03-19T11:30:04.231Z,355
2017-03-19T11:31:05.484Z,365
2017-03-19T11:32:06.763Z,335
2017-03-19T11:33:07.987Z,365
2017-03-19T11:34:09.221Z,395
2017-03-19T11:35:10.497Z,395
2017-03-19T11:36:11.800Z,460
2017-03-19T11:37:13.034Z,590
2017-03-19T11:38:14.271Z,340
2017-03-19T11:39:15.540Z,310
2017-03-19T11:40:16.778Z,310
2017-03-19T11:41:18.027Z,265
2017-03-19T11:42:19.271Z,280
2017-03-19T11:43:20.610Z,230
2017-03-19T11:44:21.857Z,225
2017-03-19T11:45:23.122Z,265
2017-03-19T11:46:24.368Z,320
2017-03-19T11:47:25.637Z,345
2017-03-19T11:48:26.860Z,335
2017-03-19T11:49:28.146Z,360
2017-03-19T11:50:29.352Z,295
2017-03-19T11:51:30.589Z,235
2017-03-19T11:52:31.818Z,200
2017-03-19T11:53:33.094Z,170
2017-03-19T11:54:34.350Z,140
2017-03-19T11:55:35.617Z,110
2017-03-19T11:56:36.964Z,135
2017-03-19T11:57:38.242Z,150
2017-03-19T11:58:39.478Z,175
2017-03-19T11:59:40.824Z,155
2017-03-19T12:00:42.076Z,140
2017-03-19T12:01:43.323Z,130
2017-03-19T12:02:44.604Z,160
2017-03-19T12:03:45.842Z,170
2017-03-19T12:04:47.076Z,155
2017-03-19T12:05:48.376Z,125
2017-03-19T12:06:49.612Z,105
2017-03-19T12:07:50.829Z,95
2017-03-19T12:08:52.123Z,90
2017-03-19T12:09:53.313Z,90
2017-03-19T12:10:54.557Z,105
2017-03-19T12:11:55.803Z,125
2017-03-19T12:12:57.125Z,105
2017-03-19T12:13:58.463Z,95
2017-03-19T12:14:59.712Z,100
2017-03-19T12:16:01.058Z,140
2017-03-19T12:17:02.301Z,145
2017-03-19T12:18:03.568Z,90
2017-03-19T12:19:04.802Z,105
2017-03-19T12:20:06.078Z,95
2017-03-19T12:21:07.307Z,95
2017-03-19T12:22:08.545Z,110
2017-03-19T12:23:09.789Z,140
2017-03-19T12:24:11.117Z,160
2017-03-19T12:25:12.355Z,150
2017-03-19T12:26:13.593Z,165
2017-03-19T12:27:14.880Z,155
2017-03-19T12:28:16.108Z,130
2017-03-19T12:29:17.343Z,130
2017-03-19T12:30:18.624Z,150
2017-03-19T12:31:19.858Z,135
2017-03-19T12:32:21.133Z,135
2017-03-19T12:33:22.389Z,105
2017-03-19T12:34:23.630Z,120
2017-03-19T12:35:24.874Z,140
2017-03-19T12:36:26.115Z,115
2017-03-19T12:37:27.354Z,160
2017-03-19T12:38:28.626Z,130
2017-03-19T12:39:29.852Z,150
2017-03-19T12:40:31.150Z,155
2017-03-19T12:41:32.362Z,115
2017-03-19T12:42:33.600Z,95
2017-03-19T12:43:34.852Z,130
2017-03-19T12:44:36.156Z,145
2017-03-19T12:45:37.384Z,155
2017-03-19T12:46:38.684Z,130
2017-03-19T12:47:39.927Z,120
2017-03-19T12:48:41.161Z,105
2017-03-19T12:49:42.434Z,95
2017-03-19T12:50:43.669Z,95
2017-03-19T12:51:44.918Z,90
2017-03-19T12:52:46.218Z,145
2017-03-19T12:53:47.503Z,170
2017-03-19T12:54:48.780Z,170
2017-03-19T12:55:50.017Z,145
2017-03-19T12:56:51.260Z,150
2017-03-19T12:57:52.607Z,140
2017-03-19T12:58:53.898Z,130
2017-03-19T12:59:55.137Z,110
2017-03-19T13:00:56.381Z,90
2017-03-19T13:01:57.618Z,70
2017-03-19T13:02:58.867Z,75
2017-03-19T13:04:00.233Z,80
2017-03-19T13:05:01.482Z,95
2017-03-19T13:06:02.750Z,130
2017-03-19T13:07:04.019Z,155
2017-03-19T13:08:05.267Z,190
2017-03-19T13:09:06.659Z,180
2017-03-19T13:10:07.931Z,205
2017-03-19T13:11:09.391Z,165
2017-03-19T13:12:10.629Z,190
2017-03-19T13:13:11.875Z,215
2017-03-19T13:14:13.123Z,225
2017-03-19T13:15:14.401Z,270
2017-03-19T13:16:15.635Z,315
2017-03-19T13:17:16.882Z,370
2017-03-19T13:18:18.122Z,510
2017-03-19T13:19:19.408Z,380
2017-03-19T13:20:20.639Z,340
2017-03-19T13:21:21.896Z,410
2017-03-19T13:22:23.127Z,435
2017-03-19T13:23:24.379Z,460
2017-03-19T13:24:25.624Z,415
2017-03-19T13:25:26.865Z,460
2017-03-19T13:26:28.107Z,415
2017-03-19T13:27:29.352Z,420
2017-03-19T13:28:30.602Z,435
2017-03-19T13:29:31.878Z,450
2017-03-19T13:30:33.100Z,370
2017-03-19T13:31:34.349Z,345
2017-03-19T13:32:35.601Z,405
2017-03-19T13:33:36.865Z,370
2017-03-19T13:34:38.109Z,380
2017-03-19T13:35:39.398Z,415
2017-03-19T13:36:40.745Z,420
2017-03-19T13:37:41.995Z,445
2017-03-19T13:38:43.246Z,420
2017-03-19T13:39:44.495Z,345
2017-03-19T13:40:45.762Z,360
2017-03-19T13:41:47.220Z,310
2017-03-19T13:42:48.458Z,295
2017-03-19T13:43:49.699Z,335
2017-03-19T13:44:50.941Z,420
2017-03-19T13:45:52.180Z,415
2017-03-19T13:46:53.459Z,375
2017-03-19T13:47:54.678Z,345
2017-03-19T13:48:55.916Z,360
2017-03-19T13:49:57.168Z,370
2017-03-19T13:50:58.416Z,330
2017-03-19T13:51:59.680Z,290
2017-03-19T13:53:00.997Z,290
2017-03-19T13:54:02.290Z,240
2017-03-19T13:55:03.552Z,195
2017-03-19T13:56:04.801Z,175
2017-03-19T13:57:06.041Z,185
2017-03-19T13:58:07.278Z,160
2017-03-19T13:59:08.525Z,160
2017-03-19T14:00:09.785Z,150
2017-03-19T14:01:11.023Z,205
2017-03-19T14:02:12.291Z,185
2017-03-19T14:03:13.517Z,130
2017-03-19T14:04:14.843Z,90
2017-03-19T14:05:15.990Z,85
2017-03-19T14:06:17.294Z,95
2017-03-19T14:07:18.540Z,120
2017-03-19T14:08:19.779Z,190
2017-03-19T14:09:21.015Z,235
2017-03-19T14:10:22.268Z,240
2017-03-19T14:11:23.531Z,245
2017-03-19T14:12:24.800Z,270
2017-03-19T14:13:26.148Z,265
2017-03-19T14:14:27.366Z,225
2017-03-19T14:15:28.607Z,220
2017-03-19T14:16:29.845Z,265
2017-03-19T14:17:31.084Z,235
2017-03-19T14:18:32.335Z,195
2017-03-19T14:19:33.582Z,195
2017-03-19T14:20:34.889Z,205
2017-03-19T14:21:36.136Z,205
2017-03-19T14:22:37.365Z,185
2017-03-19T14:23:38.610Z,180
2017-03-19T14:24:39.877Z,155
2017-03-19T14:25:41.134Z,150
2017-03-19T14:26:42.377Z,125
2017-03-19T14:27:43.698Z,125
2017-03-19T14:28:44.933Z,115
2017-03-19T14:29:46.172Z,115
2017-03-19T14:30:47.421Z,145
2017-03-19T14:31:48.736Z,185
2017-03-19T14:32:50.057Z,215
2017-03-19T14:33:51.356Z,205
2017-03-19T14:34:52.595Z,195
2017-03-19T14:35:53.879Z,215