createdAt,value
2023-07-18T00:00:46.480Z,96691.81
2023-07-18T00:01:48.234Z,96686.47
2023-07-18T00:02:50.337Z,96688.56
2023-07-18T00:03:52.155Z,96691.47
2023-07-18T00:04:55.858Z,96689.63
2023-07-18T00:05:57.493Z,96691.28
2023-07-18T00:06:59.522Z,96683.25
2023-07-18T00:08:01.132Z,96691.31
2023-07-18T00:09:05.541Z,96692.13
2023-07-18T00:10:08.704Z,96691.50
2023-07-18T00:11:10.252Z,96685.06
2023-07-18T00:12:11.790Z,96684.22
2023-07-18T00:13:13.321Z,96686.72
2023-07-18T00:14:16.375Z,96697.03
2023-07-18T00:15:18.029Z,96692.28
2023-07-18T00:16:19.558Z,96695.19
2023-07-18T00:17:21.528Z,96694.31
2023-07-18T00:18:23.086Z,96693.28
2023-07-18T00:19:24.646Z,96692.88
2023-07-18T00:20:26.991Z,96692.84
2023-07-18T00:21:28.646Z,96680.22
2023-07-18T00:22:30.290Z,96698.00
2023-07-18T00:23:31.935Z,96691.81
2023-07-18T00:24:35.067Z,96694.72
2023-07-18T00:25:37.503Z,96691.38
2023-07-18T00:26:39.227Z,96689.94
2023-07-18T00:27:41.685Z,96696.16
2023-07-18T00:28:43.229Z,96695.09
2023-07-18T00:29:44.860Z,96694.91
2023-07-18T00:30:46.351Z,96694.91
2023-07-18T00:31:48.709Z,96691.59
2023-07-18T00:32:50.294Z,96695.28
2023-07-18T00:33:52.478Z,96692.22
2023-07-18T00:34:57.501Z,96702.06
2023-07-18T00:35:59.210Z,96695.44
2023-07-18T00:37:00.795Z,96697.53
2023-07-18T00:38:02.392Z,96699.38
2023-07-18T00:39:04.736Z,96694.03
2023-07-18T00:44:10.549Z,96688.47
2023-07-18T00:45:13.115Z,96687.25
2023-07-18T00:46:16.356Z,96681.25
2023-07-18T00:47:23.203Z,96688.66
2023-07-18T00:48:24.912Z,96673.41
2023-07-18T00:49:26.773Z,96680.22
2023-07-18T00:50:28.776Z,96680.22
2023-07-18T00:51:30.998Z,96678.13
2023-07-18T00:52:33.459Z,96680.00
2023-07-18T00:53:38.470Z,96677.53
2023-07-18T00:54:40.544Z,96675.22
2023-07-18T00:55:43.346Z,96678.53
2023-07-18T00:56:45.784Z,96680.16
2023-07-18T00:57:49.047Z,96677.28
2023-07-18T00:58:50.790Z,96678.28
2023-07-18T00:59:53.822Z,96678.28
2023-07-18T01:00:55.990Z,96675.59
2023-07-18T01:01:57.926Z,96680.38
2023-07-18T01:02:59.656Z,96675.00
2023-07-18T01:04:01.279Z,96669.44
2023-07-18T01:05:02.994Z,96669.00
2023-07-18T01:06:06.626Z,96669.41
2023-07-18T01:07:08.196Z,96664.66
2023-07-18T01:08:12.412Z,96664.63
2023-07-18T01:09:14.186Z,96663.38
2023-07-18T01:10:26.117Z,96662.72
2023-07-18T01:11:27.908Z,96668.09
2023-07-18T01:12:29.445Z,96668.09
2023-07-18T01:13:31.146Z,96669.50
2023-07-18T01:14:33.336Z,96665.00
2023-07-18T01:15:36.775Z,96660.25
2023-07-18T01:16:39.664Z,96656.34
2023-07-18T01:17:46.475Z,96658.81
2023-07-18T01:18:48.300Z,96658.19
2023-07-18T01:19:52.318Z,96658.81
2023-07-18T01:20:55.247Z,96658.81
2023-07-18T01:21:56.772Z,96657.75
2023-07-18T01:23:01.143Z,96655.72
2023-07-18T01:24:02.860Z,96659.88
2023-07-18T01:25:04.741Z,96660.91
2023-07-18T01:26:06.519Z,96654.69
2023-07-18T01:27:08.422Z,96656.97
2023-07-18T01:28:12.167Z,96653.25
2023-07-18T01:29:13.722Z,96656.97
2023-07-18T01:30:16.947Z,96659.22
2023-07-18T01:31:18.788Z,96662.91
2023-07-18T01:32:20.794Z,96660.44
2023-07-18T01:33:23.019Z,96651.13
2023-07-18T01:34:25.289Z,96659.38
2023-07-18T01:35:29.030Z,96653.63
2023-07-18T01:36:30.700Z,96661.88
2023-07-18T01:37:39.353Z,96650.94
2023-07-18T01:38:40.908Z,96660.19
2023-07-18T01:39:44.526Z,96660.56
2023-07-18T01:40:46.231Z,96658.09
2023-07-18T01:41:48.509Z,96659.75
2023-07-18T01:42:52.411Z,96659.56
2023-07-18T01:43:54.268Z,96652.72
2023-07-18T01:44:55.906Z,96652.13
2023-07-18T01:46:00.754Z,96652.31
2023-07-18T01:47:04.288Z,96646.31
2023-07-18T01:48:05.983Z,96653.75
2023-07-18T01:49:07.575Z,96648.31
2023-07-18T01:50:10.074Z,96643.59
2023-07-18T01:51:11.544Z,96645.69
2023-07-18T01:52:13.107Z,96644.47
2023-07-18T01:53:14.895Z,96645.91
2023-07-18T01:54:16.440Z,96642.84
2023-07-18T01:55:18.141Z,96646.78
2023-07-18T01:56:19.718Z,96644.72
2023-07-18T01:57:21.309Z,96643.69
2023-07-18T01:58:22.771Z,96645.38
2023-07-18T01:59:24.322Z,96642.88
2023-07-18T02:00:25.877Z,96642.88
2023-07-18T02:01:27.624Z,96635.47
2023-07-18T02:02:29.562Z,96634.03
2023-07-18T02:03:31.878Z,96633.41
2023-07-18T02:04:33.659Z,96632.16
2023-07-18T02:05:35.433Z,96636.94
2023-07-18T02:06:37.031Z,96631.94
2023-07-18T02:07:38.565Z,96631.94
2023-07-18T02:08:40.186Z,96639.19
2023-07-18T02:09:41.814Z,96633.81
2023-07-18T02:10:43.334Z,96634.88
2023-07-18T02:11:45.066Z,96627.84
2023-07-18T02:12:47.568Z,96631.78
2023-07-18T02:13:49.215Z,96638.97
2023-07-18T02:14:50.737Z,96635.88
2023-07-18T02:15:52.198Z,96629.88
2023-07-18T02:16:53.716Z,96638.13
2023-07-18T02:17:55.663Z,96636.66
2023-07-18T02:19:01.330Z,96640.38
2023-07-18T02:20:07.227Z,96634.63
2023-07-18T02:21:09.368Z,96629.66
2023-07-18T02:22:11.931Z,96635.88
2023-07-18T02:23:13.667Z,96633.81
2023-07-18T02:24:15.233Z,96638.97
2023-07-18T02:25:18.577Z,96633.81
2023-07-18T02:26:20.580Z,96632.78
2023-07-18T02:27:23.004Z,96636.69
2023-07-18T02:28:24.551Z,96633.59
2023-07-18T02:29:26.313Z,96636.09
2023-07-18T02:30:28.214Z,96630.53
2023-07-18T02:31:30.224Z,96634.03
2023-07-18T02:32:31.754Z,96629.66
2023-07-18T02:33:33.285Z,96631.75
2023-07-18T02:34:34.783Z,96636.25
2023-07-18T02:35:36.670Z,96637.31
2023-07-18T02:36:38.730Z,96632.16
2023-07-18T02:37:40.258Z,96634.84
2023-07-18T02:38:41.753Z,96633.38
2023-07-18T02:39:45.280Z,96638.13
2023-07-18T02:40:46.900Z,96636.66
2023-07-18T02:41:48.392Z,96635.22
2023-07-18T02:42:50.202Z,96637.69
2023-07-18T02:43:51.793Z,96627.81
2023-07-18T02:44:53.333Z,96629.47
2023-07-18T02:45:54.884Z,96630.09
2023-07-18T02:46:56.432Z,96632.56
2023-07-18T02:47:58.274Z,96623.50
2023-07-18T02:48:59.983Z,96628.03
2023-07-18T02:50:01.483Z,96620.16
2023-07-18T02:51:03.034Z,96621.81
2023-07-18T02:52:05.024Z,96626.38
2023-07-18T02:53:06.528Z,96630.50
2023-07-18T02:54:08.063Z,96625.53
2023-07-18T02:55:09.841Z,96625.69
2023-07-18T02:56:11.848Z,96633.34
2023-07-18T02:57:13.369Z,96628.38
2023-07-18T02:58:14.938Z,96630.00
2023-07-18T02:59:22.188Z,96623.63
2023-07-18T03:00:27.082Z,96616.00
2023-07-18T03:01:29.120Z,96620.91
2023-07-18T03:02:32.280Z,96618.81
2023-07-18T03:03:35.655Z,96618.16
2023-07-18T03:04:37.361Z,96618.16
2023-07-18T03:05:39.008Z,96624.59
2023-07-18T03:06:40.541Z,96616.34
2023-07-18T03:07:42.059Z,96618.63
2023-07-18T03:08:43.599Z,96615.97
2023-07-18T03:09:45.986Z,96621.94
2023-07-18T03:10:48.548Z,96617.00
2023-07-18T03:11:53.708Z,96616.00
2023-07-18T03:12:55.743Z,96620.94
2023-07-18T03:13:57.439Z,96621.75
2023-07-18T03:14:59.268Z,96616.22
2023-07-18T03:16:00.723Z,96620.34
2023-07-18T03:17:02.212Z,96620.34
2023-07-18T03:18:03.763Z,96616.03
2023-07-18T03:19:10.148Z,96613.53
2023-07-18T03:20:18.045Z,96621.75
2023-07-18T03:21:20.243Z,96617.66
2023-07-18T03:22:22.009Z,96620.13
2023-07-18T03:23:23.500Z,96616.22
2023-07-18T03:24:25.172Z,96616.22
2023-07-18T03:25:26.843Z,96616.03
2023-07-18T03:26:29.973Z,96616.03
2023-07-18T03:27:31.469Z,96623.03
2023-07-18T03:28:32.938Z,96615.63
2023-07-18T03:29:34.912Z,96622.00
2023-07-18T03:30:37.257Z,96611.88
2023-07-18T03:31:41.037Z,96620.13
2023-07-18T03:32:43.148Z,96625.69
2023-07-18T03:33:44.714Z,96612.47
2023-07-18T03:34:46.493Z,96618.03
2023-07-18T03:35:48.159Z,96615.16
2023-07-18T03:36:49.636Z,96618.44
2023-07-18T03:37:53.061Z,96620.50
2023-07-18T03:38:57.923Z,96613.00
2023-07-18T03:40:00.834Z,96619.59
2023-07-18T03:41:02.680Z,96617.09
2023-07-18T03:42:04.470Z,96609.06
2023-07-18T03:43:06.096Z,96615.66
2023-07-18T03:44:07.910Z,96609.03
2023-07-18T03:45:11.588Z,96609.22
2023-07-18T03:46:13.128Z,96606.75
2023-07-18T03:47:20.661Z,96608.22
2023-07-18T03:48:23.460Z,96607.41
2023-07-18T03:49:25.107Z,96613.16
2023-07-18T03:50:26.648Z,96612.75
2023-07-18T03:51:31.048Z,96609.88
2023-07-18T03:52:34.426Z,96613.97
2023-07-18T03:53:35.946Z,96610.66
2023-07-18T03:54:37.548Z,96613.78
2023-07-18T03:55:39.611Z,96617.06
2023-07-18T03:56:41.185Z,96609.03
2023-07-18T03:57:43.338Z,96611.69
2023-07-18T03:58:45.050Z,96617.28
2023-07-18T03:59:46.664Z,96611.72
2023-07-18T04:00:48.276Z,96611.69
2023-07-18T04:01:49.882Z,96613.72
2023-07-18T04:02:51.938Z,96613.72
2023-07-18T04:03:53.468Z,96607.75
2023-07-18T04:04:55.089Z,96612.13
2023-07-18T04:05:57.089Z,96609.63
2023-07-18T04:06:58.563Z,96604.50
2023-07-18T04:08:00.200Z,96613.78
2023-07-18T04:09:01.805Z,96607.19
2023-07-18T04:10:03.923Z,96604.75
2023-07-18T04:11:05.517Z,96605.56
2023-07-18T04:12:08.285Z,96603.50
2023-07-18T04:13:09.781Z,96604.75
2023-07-18T04:14:11.297Z,96602.06
2023-07-18T04:15:14.051Z,96601.03
2023-07-18T04:16:15.789Z,96597.13
2023-07-18T04:17:18.433Z,96598.56
2023-07-18T04:18:20.407Z,96599.47
2023-07-18T04:19:21.849Z,96599.28
2023-07-18T04:20:23.441Z,96598.72
2023-07-18T04:21:25.060Z,96602.81
2023-07-18T04:22:27.569Z,96600.38
2023-07-18T04:23:29.418Z,96600.44
2023-07-18T04:24:32.237Z,96604.63
2023-07-18T04:25:36.272Z,96607.53
2023-07-18T04:26:37.901Z,96604.00
2023-07-18T04:27:39.494Z,96596.44
2023-07-18T04:28:41.063Z,96594.59
2023-07-18T04:29:42.683Z,96593.00
2023-07-18T04:30:44.300Z,96589.91
2023-07-18T04:31:46.850Z,96596.81
2023-07-18T04:32:49.754Z,96595.09
2023-07-18T04:33:51.317Z,96594.13
2023-07-18T04:34:52.897Z,96591.75
2023-07-18T04:35:54.634Z,96595.28
2023-07-18T04:36:56.119Z,96592.03
2023-07-18T04:37:57.936Z,96602.00
2023-07-18T04:38:59.539Z,96598.38
2023-07-18T04:40:01.100Z,96602.50
2023-07-18T04:41:06.205Z,96597.38
2023-07-18T04:42:07.913Z,96597.44
2023-07-18T04:43:09.814Z,96597.88
2023-07-18T04:44:11.557Z,96590.31
2023-07-18T04:45:13.262Z,96592.44
2023-07-18T04:46:14.824Z,96590.28
2023-07-18T04:47:16.307Z,96591.81
2023-07-18T04:48:19.835Z,96587.78
2023-07-18T04:49:23.382Z,96595.00
2023-07-18T04:50:27.087Z,96593.91
2023-07-18T04:51:29.999Z,96590.38
2023-07-18T04:52:31.529Z,96587.63
2023-07-18T04:53:33.643Z,96586.38
2023-07-18T04:54:35.187Z,96591.66
2023-07-18T04:55:37.599Z,96584.44
2023-07-18T04:56:40.012Z,96582.59
2023-07-18T04:57:41.595Z,96579.41
2023-07-18T04:58:43.092Z,96583.78
2023-07-18T04:59:44.583Z,96588.97
2023-07-18T05:00:46.153Z,96584.19
2023-07-18T05:01:51.683Z,96584.47
2023-07-18T05:02:53.217Z,96585.31
2023-07-18T05:03:57.766Z,96584.88
2023-07-18T05:04:59.900Z,96590.59
2023-07-18T05:06:01.486Z,96582.94
2023-07-18T05:07:03.157Z,96580.78
2023-07-18T05:08:04.802Z,96581.13
2023-07-18T05:09:06.365Z,96584.69
2023-07-18T05:10:08.854Z,96583.50
2023-07-18T05:11:10.385Z,96580.66
2023-07-18T05:12:11.945Z,96578.56
2023-07-18T05:13:13.761Z,96574.69
2023-07-18T05:14:15.321Z,96577.75
2023-07-18T05:15:16.911Z,96585.22
2023-07-18T05:16:18.410Z,96583.63
2023-07-18T05:17:19.925Z,96580.78
2023-07-18T05:18:21.454Z,96576.66
2023-07-18T05:19:23.283Z,96576.31
2023-07-18T05:20:25.759Z,96583.00
2023-07-18T05:21:28.791Z,96580.78
2023-07-18T05:22:30.415Z,96582.53
2023-07-18T05:23:32.045Z,96577.28
2023-07-18T05:24:33.699Z,96581.97
2023-07-18T05:25:36.799Z,96579.09
2023-07-18T05:26:41.063Z,96577.88
2023-07-18T05:27:42.740Z,96582.22
2023-07-18T05:28:44.169Z,96583.09
2023-07-18T05:29:45.653Z,96584.63
2023-07-18T05:30:47.180Z,96583.50
2023-07-18T05:31:48.702Z,96575.78
2023-07-18T05:32:54.172Z,96576.47
2023-07-18T05:33:55.923Z,96567.19
2023-07-18T05:35:00.652Z,96574.03
2023-07-18T05:36:02.164Z,96575.84
2023-07-18T05:37:03.822Z,96569.59
2023-07-18T05:38:05.340Z,96570.22
2023-07-18T05:39:07.245Z,96571.56
2023-07-18T05:40:11.165Z,96569.56
2023-07-18T05:41:12.735Z,96564.63
2023-07-18T05:42:14.356Z,96564.75
2023-07-18T05:43:15.795Z,96567.44
2023-07-18T05:44:17.659Z,96565.94
2023-07-18T05:45:19.373Z,96566.53
2023-07-18T05:46:20.928Z,96567.31
2023-07-18T05:47:22.567Z,96577.34
2023-07-18T05:48:24.090Z,96568.66
2023-07-18T05:49:25.745Z,96567.22
2023-07-18T05:50:27.217Z,96563.34
2023-07-18T05:51:28.757Z,96563.34
2023-07-18T05:52:30.738Z,96565.53
2023-07-18T05:53:32.528Z,96562.53
2023-07-18T05:54:34.903Z,96553.72
2023-07-18T05:55:39.451Z,96558.41
2023-07-18T05:56:42.810Z,96562.78
2023-07-18T05:57:44.467Z,96555.88
2023-07-18T05:58:45.942Z,96560.91
2023-07-18T05:59:47.447Z,96561.47
2023-07-18T06:00:49.003Z,96562.22
2023-07-18T06:01:50.586Z,96558.31
2023-07-18T06:02:52.943Z,96562.50
2023-07-18T06:03:55.756Z,96555.09
2023-07-18T06:04:57.325Z,96558.63
2023-07-18T06:05:58.769Z,96553.84
2023-07-18T06:07:00.336Z,96561.06
2023-07-18T06:08:01.997Z,96552.06
2023-07-18T06:09:03.559Z,96553.34
2023-07-18T06:10:05.545Z,96552.72
2023-07-18T06:11:07.048Z,96553.00
2023-07-18T06:12:09.202Z,96547.03
2023-07-18T06:13:11.697Z,96551.13
2023-07-18T06:14:13.162Z,96548.88
2023-07-18T06:15:14.772Z,96547.75
2023-07-18T06:16:17.433Z,96540.34
2023-07-18T06:17:19.745Z,96538.41
2023-07-18T06:18:21.927Z,96538.50
2023-07-18T06:19:23.606Z,96538.81
2023-07-18T06:20:25.293Z,96536.97
2023-07-18T06:21:27.654Z,96537.59
2023-07-18T06:22:29.353Z,96536.19
2023-07-18T06:23:31.190Z,96538.34
2023-07-18T06:24:32.845Z,96551.16
2023-07-18T06:25:34.346Z,96543.44
2023-07-18T06:26:36.202Z,96544.72
2023-07-18T06:27:38.704Z,96543.88
2023-07-18T06:28:40.171Z,96537.66
2023-07-18T06:29:41.675Z,96538.22
2023-07-18T06:30:43.217Z,96537.88
2023-07-18T06:31:45.928Z,96540.97
2023-07-18T06:32:47.484Z,96540.69
2023-07-18T06:33:49.157Z,96535.41
2023-07-18T06:34:50.895Z,96535.59
2023-07-18T06:35:56.891Z,96536.72
2023-07-18T06:37:03.584Z,96541.97
2023-07-18T06:38:05.358Z,96535.38
2023-07-18T06:39:07.092Z,96535.84
2023-07-18T06:40:12.004Z,96533.94
2023-07-18T06:41:13.777Z,96538.53
2023-07-18T06:42:15.239Z,96531.34
2023-07-18T06:43:18.048Z,96534.22
2023-07-18T06:44:20.527Z,96531.75
2023-07-18T06:45:22.042Z,96532.31
2023-07-18T06:46:23.503Z,96537.88
2023-07-18T06:47:25.071Z,96523.94
2023-07-18T06:48:26.967Z,96534.16
2023-07-18T06:49:28.643Z,96530.91
2023-07-18T06:50:30.684Z,96527.44
2023-07-18T06:51:32.451Z,96526.34
2023-07-18T06:52:36.384Z,96535.59
2023-07-18T06:53:38.603Z,96525.09
2023-07-18T06:54:40.361Z,96523.44
2023-07-18T06:55:42.288Z,96526.81
2023-07-18T06:56:43.962Z,96524.63
2023-07-18T06:57:45.701Z,96528.09
2023-07-18T06:58:47.200Z,96525.00
2023-07-18T06:59:48.748Z,96521.91
2023-07-18T07:00:51.457Z,96521.59
2023-07-18T07:01:53.087Z,96527.00
2023-07-18T07:02:55.731Z,96518.22
2023-07-18T07:03:58.989Z,96522.91
2023-07-18T07:05:01.100Z,96519.44
2023-07-18T07:06:02.693Z,96507.53
2023-07-18T07:07:05.417Z,96519.53
2023-07-18T07:08:11.577Z,96511.94
2023-07-18T07:09:14.931Z,96514.88
2023-07-18T07:10:16.631Z,96518.84
2023-07-18T07:11:18.857Z,96509.34
2023-07-18T07:12:34.563Z,96508.31
2023-07-18T07:13:38.323Z,96504.06
2023-07-18T07:14:39.794Z,96515.19
2023-07-18T07:15:41.496Z,96511.38
2023-07-18T07:16:43.322Z,96509.97
2023-07-18T07:17:45.862Z,96498.03
2023-07-18T07:18:50.405Z,96497.44
2023-07-18T07:19:51.958Z,96496.94
2023-07-18T07:20:54.529Z,96495.31
2023-07-18T07:21:56.048Z,96490.69
2023-07-18T07:22:58.221Z,96494.75
2023-07-18T07:24:00.371Z,96494.50
2023-07-18T07:25:01.876Z,96498.03
2023-07-18T07:26:03.348Z,96494.72
2023-07-18T07:27:06.715Z,96495.56
2023-07-18T07:28:08.267Z,96491.41
2023-07-18T07:29:10.399Z,96492.03
2023-07-18T07:30:16.588Z,96495.06
2023-07-18T07:31:18.499Z,96490.13
2023-07-18T07:32:20.397Z,96483.97
2023-07-18T07:33:21.910Z,96488.09
2023-07-18T07:34:23.467Z,96486.56
2023-07-18T07:35:24.985Z,96483.22
2023-07-18T07:36:26.482Z,96475.75
2023-07-18T07:37:27.916Z,96479.38
2023-07-18T07:38:29.409Z,96473.06
2023-07-18T07:39:30.912Z,96471.34
2023-07-18T07:40:32.486Z,96478.09
2023-07-18T07:41:34.053Z,96467.59
2023-07-18T07:42:35.580Z,96472.28
2023-07-18T07:43:37.233Z,96474.97
2023-07-18T07:44:38.722Z,96475.66
2023-07-18T07:45:40.194Z,96473.25
2023-07-18T07:46:41.798Z,96475.81
2023-07-18T07:47:43.810Z,96473.94
2023-07-18T07:48:45.331Z,96468.13
2023-07-18T07:49:47.177Z,96465.59
2023-07-18T07:50:49.644Z,96467.66
2023-07-18T07:51:51.148Z,96466.09
2023-07-18T07:52:52.648Z,96463.81
2023-07-18T07:53:55.631Z,96462.41
2023-07-18T07:54:58.044Z,96458.78
2023-07-18T07:55:59.616Z,96466.03
2023-07-18T07:57:01.138Z,96467.63
2023-07-18T07:58:02.667Z,96465.97
2023-07-18T07:59:11.280Z,96465.91
2023-07-18T08:00:14.240Z,96470.28
2023-07-18T08:01:15.726Z,96463.78
2023-07-18T08:02:17.477Z,96453.81
2023-07-18T08:03:19.382Z,96459.81
2023-07-18T08:04:21.009Z,96455.03
2023-07-18T08:05:22.838Z,96452.78
2023-07-18T08:06:24.386Z,96450.69
2023-07-18T08:07:26.122Z,96457.28
2023-07-18T08:08:27.676Z,96454.13
2023-07-18T08:09:29.131Z,96449.69
2023-07-18T08:10:30.656Z,96448.81
2023-07-18T08:11:32.625Z,96444.69
2023-07-18T08:12:34.105Z,96446.69
2023-07-18T08:13:36.261Z,96451.03
2023-07-18T08:14:41.162Z,96445.53
2023-07-18T08:15:42.683Z,96445.41
2023-07-18T08:16:44.655Z,96447.16
2023-07-18T08:17:46.710Z,96440.13
2023-07-18T08:18:48.640Z,96442.69
2023-07-18T08:19:50.202Z,96433.78
2023-07-18T08:20:51.664Z,96447.97
2023-07-18T08:21:53.224Z,96436.44
2023-07-18T08:22:56.129Z,96439.91
2023-07-18T08:23:57.814Z,96446.81
2023-07-18T08:24:59.288Z,96442.00
2023-07-18T08:26:00.781Z,96437.13
2023-07-18T08:27:02.234Z,96437.03
2023-07-18T08:28:03.907Z,96436.25
2023-07-18T08:29:05.520Z,96431.47
2023-07-18T08:30:07.777Z,96439.59
2023-07-18T08:31:09.265Z,96440.97
2023-07-18T08:32:10.965Z,96436.88
2023-07-18T08:33:12.665Z,96433.56
2023-07-18T08:34:14.260Z,96439.72
2023-07-18T08:35:15.804Z,96433.91
2023-07-18T08:36:17.396Z,96435.72
2023-07-18T08:37:19.034Z,96436.84
2023-07-18T08:38:20.482Z,96435.09
2023-07-18T08:39:22.056Z,96431.41
2023-07-18T08:40:24.716Z,96436.31
2023-07-18T08:41:26.487Z,96433.91
2023-07-18T08:42:28.588Z,96420.97
2023-07-18T08:43:32.090Z,96426.81
2023-07-18T08:44:36.025Z,96422.22
2023-07-18T08:45:38.626Z,96418.00
2023-07-18T08:46:43.903Z,96421.03
2023-07-18T08:47:46.349Z,96427.38
2023-07-18T08:48:49.626Z,96420.59
2023-07-18T08:49:52.551Z,96424.25
2023-07-18T08:50:56.082Z,96428.22
2023-07-18T08:51:57.788Z,96420.88
2023-07-18T08:52:59.358Z,96422.91
2023-07-18T08:54:01.520Z,96426.56
2023-07-18T08:55:03.091Z,96415.63
2023-07-18T08:56:04.977Z,96421.25
2023-07-18T08:57:07.316Z,96427.03
2023-07-18T08:58:09.182Z,96418.00
2023-07-18T08:59:12.795Z,96419.91
2023-07-18T09:00:15.824Z,96416.72
2023-07-18T09:01:18.079Z,96406.88
2023-07-18T09:02:19.839Z,96412.25
2023-07-18T09:03:21.478Z,96408.75
2023-07-18T09:04:23.600Z,96413.69
2023-07-18T09:05:42.990Z,96411.25
2023-07-18T09:06:50.602Z,96405.88
2023-07-18T09:07:56.495Z,96407.16
2023-07-18T09:08:58.766Z,96411.56
2023-07-18T09:10:01.134Z,96397.84
2023-07-18T09:11:03.823Z,96398.28
2023-07-18T09:12:06.214Z,96402.81
2023-07-18T09:13:08.829Z,96395.94
2023-07-18T09:14:11.201Z,96400.81
2023-07-18T09:15:20.362Z,96389.25
2023-07-18T09:16:23.028Z,96389.25
2023-07-18T09:17:24.718Z,96388.78
2023-07-18T09:18:26.277Z,96390.28
2023-07-18T09:19:41.021Z,96394.50
2023-07-18T09:20:42.486Z,96401.34
2023-07-18T09:21:44.096Z,96392.13
2023-07-18T09:22:45.612Z,96381.41
2023-07-18T09:23:47.848Z,96384.41
2023-07-18T09:24:49.827Z,96388.28
2023-07-18T09:25:51.493Z,96385.72
2023-07-18T09:26:56.598Z,96398.22
2023-07-18T09:27:59.292Z,96401.47
2023-07-18T09:29:02.212Z,96404.88
2023-07-18T09:30:04.081Z,96401.28
2023-07-18T09:31:20.197Z,96399.69
2023-07-18T09:32:23.351Z,96401.63
2023-07-18T09:33:25.992Z,96400.06
2023-07-18T09:34:29.227Z,96399.44
2023-07-18T09:35:30.850Z,96402.31
2023-07-18T09:36:35.661Z,96400.59
2023-07-18T09:37:49.045Z,96404.56
2023-07-18T09:38:51.492Z,96397.56
2023-07-18T09:39:53.291Z,96393.59
2023-07-18T09:40:55.845Z,96394.19
2023-07-18T09:41:57.684Z,96396.28
2023-07-18T09:43:01.548Z,96403.34
2023-07-18T09:44:22.393Z,96401.16
2023-07-18T09:45:26.513Z,96403.34
2023-07-18T09:46:28.524Z,96411.81
2023-07-18T09:47:32.728Z,96406.94
2023-07-18T09:48:44.601Z,96419.53
2023-07-18T09:49:46.893Z,96421.53
2023-07-18T09:50:51.753Z,96426.72
2023-07-18T09:52:04.020Z,96431.88
2023-07-18T09:53:12.284Z,96423.34
2023-07-18T09:54:15.989Z,96433.50
2023-07-18T09:55:30.840Z,96436.78
2023-07-18T09:56:34.752Z,96460.63
2023-07-18T09:57:38.453Z,96458.06
2023-07-18T09:58:40.374Z,96464.28
2023-07-18T09:59:41.836Z,96469.19
2023-07-18T10:00:45.839Z,96464.88
2023-07-18T10:01:50.314Z,96469.88
2023-07-18T10:02:55.377Z,96471.22
2023-07-18T10:03:57.304Z,96473.25
2023-07-18T10:04:59.024Z,96477.34
2023-07-18T10:06:00.719Z,96485.69
2023-07-18T10:07:03.240Z,96481.31
2023-07-18T10:08:08.750Z,96470.84
2023-07-18T10:09:10.413Z,96465.22
2023-07-18T10:10:13.092Z,96452.38
2023-07-18T10:11:14.990Z,96439.44
2023-07-18T10:12:16.759Z,96430.16
2023-07-18T10:13:19.658Z,96425.56
2023-07-18T10:14:21.895Z,96431.69
2023-07-18T10:15:25.300Z,96436.84
2023-07-18T10:16:28.802Z,96437.75
2023-07-18T10:17:39.905Z,96433.75
2023-07-18T10:18:49.069Z,96422.91
2023-07-18T10:19:50.763Z,96408.41
2023-07-18T10:20:59.621Z,96384.69
2023-07-18T10:22:01.377Z,96370.53
2023-07-18T10:23:02.927Z,96339.56
2023-07-18T10:24:25.527Z,96278.03
2023-07-18T10:25:30.623Z,96235.63
2023-07-18T10:26:33.350Z,96201.81
2023-07-18T10:27:39.272Z,96173.78
2023-07-18T10:28:48.074Z,96153.66
2023-07-18T10:30:07.526Z,96147.03
2023-07-18T10:31:09.049Z,96154.72
2023-07-18T10:32:13.992Z,96177.75
2023-07-18T10:33:16.172Z,96180.50
2023-07-18T10:34:19.264Z,96174.94
2023-07-18T10:35:26.043Z,96162.41
2023-07-18T10:36:29.375Z,96151.44
2023-07-18T10:37:31.692Z,96149.50
2023-07-18T10:38:36.642Z,96140.69
2023-07-18T10:39:44.445Z,96144.47
2023-07-18T10:40:46.439Z,96147.91
2023-07-18T10:41:48.069Z,96150.22
2023-07-18T10:42:49.559Z,96155.44
2023-07-18T10:43:51.041Z,96150.22
2023-07-18T10:44:58.626Z,96156.47
2023-07-18T10:46:08.029Z,96175.66
2023-07-18T10:47:14.472Z,96204.59
2023-07-18T10:48:18.241Z,96247.91
2023-07-18T10:49:25.754Z,96275.00
2023-07-18T10:50:27.324Z,96305.47
2023-07-18T10:51:31.152Z,96337.72
2023-07-18T10:52:33.901Z,96335.88
2023-07-18T10:53:35.632Z,96351.38
2023-07-18T10:54:37.205Z,96359.91
2023-07-18T10:55:38.659Z,96367.47
2023-07-18T10:56:40.136Z,96368.41
2023-07-18T10:57:41.585Z,96382.13
2023-07-18T10:58:43.257Z,96396.25
2023-07-18T10:59:47.855Z,96412.06
2023-07-18T11:00:51.518Z,96438.84
2023-07-18T11:01:53.273Z,96451.56
2023-07-18T11:02:54.920Z,96460.78
2023-07-18T11:03:57.418Z,96469.81
2023-07-18T11:04:59.134Z,96471.28
2023-07-18T11:06:06.084Z,96469.28
2023-07-18T11:07:11.464Z,96485.84
2023-07-18T11:08:30.604Z,96489.25
2023-07-18T11:09:36.155Z,96486.22
2023-07-18T11:10:37.602Z,96484.41
2023-07-18T11:11:39.069Z,96487.94
2023-07-18T11:12:42.152Z,96478.03
2023-07-18T11:13:46.681Z,96471.53
2023-07-18T11:14:48.323Z,96461.31
2023-07-18T11:15:49.814Z,96467.22
2023-07-18T11:16:52.204Z,96464.13
2023-07-18T11:17:55.089Z,96474.94
2023-07-18T11:18:56.708Z,96479.16
2023-07-18T11:20:01.314Z,96488.03
2023-07-18T11:21:04.875Z,96487.53
2023-07-18T11:22:07.597Z,96500.63
2023-07-18T11:23:09.261Z,96490.59
2023-07-18T11:24:11.135Z,96493.91
2023-07-18T11:25:12.811Z,96492.06
2023-07-18T11:26:17.774Z,96504.63
2023-07-18T11:27:22.987Z,96511.44
2023-07-18T11:28:33.566Z,96515.25
2023-07-18T11:29:35.044Z,96522.91
2023-07-18T11:30:36.708Z,96530.28
2023-07-18T11:31:42.782Z,96537.34
2023-07-18T11:32:46.793Z,96552.06
2023-07-18T11:34:10.147Z,96553.13
2023-07-18T11:35:19.147Z,96535.25
2023-07-18T11:36:28.001Z,96486.69
2023-07-18T11:37:31.831Z,96460.16
2023-07-18T11:38:39.962Z,96433.31
2023-07-18T11:39:41.458Z,96422.31
2023-07-18T11:40:44.151Z,96400.91
2023-07-18T11:41:45.761Z,96367.78
2023-07-18T11:42:48.286Z,96310.03
2023-07-18T11:43:55.575Z,96242.44
2023-07-18T11:44:57.107Z,96237.75
2023-07-18T11:45:58.769Z,96263.25
2023-07-18T11:47:00.356Z,96282.06
2023-07-18T11:48:04.167Z,96294.72
2023-07-18T11:49:10.458Z,96292.47
2023-07-18T11:50:13.851Z,96269.88
2023-07-18T11:51:15.711Z,96271.72
2023-07-18T11:52:19.242Z,96263.53
2023-07-18T11:53:27.516Z,96267.78
2023-07-18T11:54:29.131Z,96278.03
2023-07-18T11:55:33.595Z,96293.63
2023-07-18T11:56:35.966Z,96289.31
2023-07-18T11:57:37.562Z,96281.06
2023-07-18T11:58:39.109Z,96282.00
2023-07-18T11:59:40.630Z,96271.47
2023-07-18T12:00:42.211Z,96262.47
2023-07-18T12:01:44.449Z,96260.44
2023-07-18T12:02:46.565Z,96253.25
2023-07-18T12:03:50.667Z,96247.66
2023-07-18T12:04:53.425Z,96233.34
2023-07-18T12:05:55.049Z,96232.88
2023-07-18T12:06:57.030Z,96229.13
2023-07-18T12:07:58.510Z,96221.06
2023-07-18T12:09:00.025Z,96205.06
2023-07-18T12:10:02.166Z,96178.94
2023-07-18T12:11:09.785Z,96170.00
2023-07-18T12:12:11.773Z,96174.97
2023-07-18T12:13:13.296Z,96197.28
2023-07-18T12:14:14.909Z,96214.19
2023-07-18T12:15:16.391Z,96207.63
2023-07-18T12:16:17.918Z,96196.38
2023-07-18T12:17:20.217Z,96199.81
2023-07-18T12:18:21.716Z,96205.38
2023-07-18T12:19:23.604Z,96197.28
2023-07-18T12:20:27.032Z,96195.78
2023-07-18T12:21:28.556Z,96190.56