createdAt,value
2017-06-15T00:00:13.992Z,5.97
2017-06-15T00:02:42.232Z,5.93
2017-06-15T00:05:10.855Z,4.60
2017-06-15T00:07:39.409Z,4.27
2017-06-15T00:10:09.032Z,6.40
2017-06-15T00:12:38.078Z,6.43
2017-06-15T00:15:06.897Z,4.80
2017-06-15T00:17:35.576Z,5.03
2017-06-15T00:20:04.431Z,3.80
2017-06-15T00:22:32.873Z,3.80
2017-06-15T00:25:01.115Z,4.10
2017-06-15T00:27:29.751Z,3.43
2017-06-15T00:29:58.231Z,6.23
2017-06-15T00:32:26.453Z,4.90
2017-06-15T00:34:54.687Z,6.97
2017-06-15T00:37:23.051Z,5.57
2017-06-15T00:39:51.289Z,3.50
2017-06-15T00:42:19.526Z,4.77
2017-06-15T00:44:47.827Z,5.37
2017-06-15T00:47:16.078Z,4.23
2017-06-15T00:49:44.292Z,4.77
2017-06-15T00:52:12.940Z,7.03
2017-06-15T00:54:41.175Z,4.87
2017-06-15T00:57:09.412Z,4.63
2017-06-15T00:59:38.175Z,3.80
2017-06-15T01:02:06.405Z,5.23
2017-06-15T01:04:34.639Z,4.63
2017-06-15T01:07:03.076Z,3.50
2017-06-15T01:09:31.312Z,4.37
2017-06-15T01:11:59.936Z,6.30
2017-06-15T01:14:28.418Z,5.83
2017-06-15T01:16:56.663Z,7.47
2017-06-15T01:19:24.891Z,4.90
2017-06-15T01:21:53.155Z,3.67
2017-06-15T01:24:21.408Z,2.97
2017-06-15T01:26:49.648Z,4.60
2017-06-15T01:29:18.319Z,6.40
2017-06-15T01:31:46.601Z,5.93
2017-06-15T01:34:14.840Z,6.87
2017-06-15T01:36:43.111Z,8.40
2017-06-15T01:39:11.367Z,4.60
2017-06-15T01:41:39.615Z,3.23
2017-06-15T01:44:08.281Z,5.80
2017-06-15T01:46:36.504Z,5.43
2017-06-15T01:49:04.743Z,5.20
2017-06-15T01:51:33.048Z,5.93
2017-06-15T01:54:01.357Z,4.87
2017-06-15T01:56:29.753Z,4.37
2017-06-15T01:58:58.446Z,6.57
2017-06-15T02:01:26.690Z,6.53
2017-06-15T02:03:54.924Z,7.00
2017-06-15T02:06:23.605Z,4.30
2017-06-15T02:08:51.839Z,3.77
2017-06-15T02:11:20.073Z,4.57
2017-06-15T02:13:48.327Z,3.90
2017-06-15T02:16:16.956Z,4.43
2017-06-15T02:18:45.204Z,3.83
2017-06-15T02:21:13.479Z,4.17
2017-06-15T02:23:41.715Z,3.63
2017-06-15T02:26:09.943Z,3.63
2017-06-15T02:28:38.236Z,5.87
2017-06-15T02:31:06.637Z,4.63
2017-06-15T02:33:34.884Z,5.90
2017-06-15T02:36:03.367Z,4.00
2017-06-15T02:38:31.607Z,4.20
2017-06-15T02:41:00.240Z,2.90
2017-06-15T02:43:28.507Z,4.70
2017-06-15T02:45:56.749Z,4.70
2017-06-15T02:48:24.987Z,5.53
2017-06-15T02:50:53.253Z,6.00
2017-06-15T02:53:21.510Z,7.50
2017-06-15T02:55:49.724Z,4.90
2017-06-15T02:58:18.011Z,5.27
2017-06-15T03:00:46.243Z,4.00
2017-06-15T03:03:14.479Z,4.23
2017-06-15T03:05:42.751Z,5.03
2017-06-15T03:08:10.992Z,5.40
2017-06-15T03:10:39.780Z,6.83
2017-06-15T03:13:08.069Z,4.17
2017-06-15T03:15:36.324Z,4.07
2017-06-15T03:18:04.579Z,11.10
2017-06-15T03:20:32.952Z,4.47
2017-06-15T03:23:01.186Z,6.30
2017-06-15T03:25:29.826Z,6.00
2017-06-15T03:27:58.143Z,7.00
2017-06-15T03:30:26.799Z,6.80
2017-06-15T03:32:55.024Z,6.47
2017-06-15T03:35:23.396Z,3.97
2017-06-15T03:37:51.635Z,8.33
2017-06-15T03:40:19.868Z,9.27
2017-06-15T03:42:48.145Z,5.47
2017-06-15T03:45:16.379Z,6.87
2017-06-15T03:47:45.008Z,5.50
2017-06-15T03:50:13.284Z,6.60
2017-06-15T03:52:41.515Z,5.77
2017-06-15T03:55:10.156Z,7.40
2017-06-15T03:57:38.425Z,7.03
2017-06-15T04:00:06.760Z,7.53
2017-06-15T04:02:35.401Z,5.87
2017-06-15T04:05:03.794Z,5.50
2017-06-15T04:07:32.024Z,3.93
2017-06-15T04:10:00.304Z,11.03
2017-06-15T04:12:28.576Z,4.57
2017-06-15T04:14:56.827Z,5.73
2017-06-15T04:17:25.468Z,5.10
2017-06-15T04:19:53.768Z,11.27
2017-06-15T04:22:22.435Z,7.23
2017-06-15T04:24:51.780Z,7.43
2017-06-15T04:27:20.039Z,6.80
2017-06-15T04:29:48.271Z,8.03
2017-06-15T04:32:16.513Z,29.10
2017-06-15T04:34:44.785Z,7.33
2017-06-15T04:37:13.139Z,6.30
2017-06-15T04:39:41.379Z,7.53
2017-06-15T04:42:09.853Z,10.50
2017-06-15T04:44:38.377Z,6.67
2017-06-15T04:47:06.604Z,11.80
2017-06-15T04:49:34.871Z,7.33
2017-06-15T04:52:03.116Z,10.60
2017-06-15T04:54:31.744Z,9.00
2017-06-15T04:57:00.333Z,5.73
2017-06-15T04:59:28.565Z,5.93
2017-06-15T05:01:56.806Z,13.53
2017-06-15T05:04:25.352Z,10.53
2017-06-15T05:06:53.598Z,7.97
2017-06-15T05:09:21.836Z,9.37
2017-06-15T05:11:50.294Z,8.80
2017-06-15T05:14:18.552Z,12.53
2017-06-15T05:16:46.793Z,9.90
2017-06-15T05:19:15.073Z,7.10
2017-06-15T05:21:43.715Z,10.27
2017-06-15T05:24:11.955Z,7.10
2017-06-15T05:26:40.318Z,8.37
2017-06-15T05:29:08.579Z,4.40
2017-06-15T05:31:37.212Z,8.00
2017-06-15T05:34:05.534Z,8.33
2017-06-15T05:36:33.757Z,9.60
2017-06-15T05:39:02.280Z,7.10
2017-06-15T05:41:30.587Z,15.93
2017-06-15T05:43:59.217Z,9.67
2017-06-15T05:46:27.725Z,8.20
2017-06-15T05:48:56.158Z,8.37
2017-06-15T05:51:24.392Z,6.13
2017-06-15T05:53:52.646Z,12.47
2017-06-15T05:56:21.144Z,8.53
2017-06-15T05:58:49.505Z,11.77
2017-06-15T06:01:17.761Z,11.03
2017-06-15T06:03:46.190Z,9.80
2017-06-15T06:06:14.851Z,11.93
2017-06-15T06:08:43.097Z,9.10
2017-06-15T06:11:11.724Z,9.57
2017-06-15T06:13:39.955Z,8.00
2017-06-15T06:16:08.260Z,13.47
2017-06-15T06:18:36.720Z,12.33
2017-06-15T06:21:05.329Z,9.13
2017-06-15T06:23:33.593Z,8.63
2017-06-15T06:26:01.885Z,7.00
2017-06-15T06:28:30.138Z,7.30
2017-06-15T06:30:58.382Z,6.90
2017-06-15T06:33:26.815Z,7.10
2017-06-15T06:35:55.299Z,10.40
2017-06-15T06:38:23.765Z,6.20
2017-06-15T06:40:52.024Z,8.33
2017-06-15T06:43:20.328Z,6.30
2017-06-15T06:45:48.572Z,8.63
2017-06-15T06:48:16.916Z,4.20
2017-06-15T06:50:45.187Z,7.90
2017-06-15T06:53:13.660Z,7.40
2017-06-15T06:55:42.420Z,6.77
2017-06-15T06:58:10.660Z,6.60
2017-06-15T07:00:38.896Z,4.70
2017-06-15T07:03:07.663Z,6.23
2017-06-15T07:05:35.927Z,4.70
2017-06-15T07:08:04.960Z,3.83
2017-06-15T07:10:35.127Z,4.77
2017-06-15T07:13:05.562Z,4.40
2017-06-15T07:15:34.619Z,3.17
2017-06-15T07:18:02.857Z,5.13
2017-06-15T07:20:31.113Z,6.50
2017-06-15T07:22:59.372Z,5.67
2017-06-15T07:25:27.612Z,4.07
2017-06-15T07:27:56.812Z,5.97
2017-06-15T07:30:25.495Z,6.07
2017-06-15T07:32:53.712Z,7.67
2017-06-15T07:35:21.948Z,6.23
2017-06-15T07:37:51.095Z,6.67
2017-06-15T07:40:19.327Z,7.07
2017-06-15T07:42:47.651Z,7.40
2017-06-15T07:45:15.924Z,6.23
2017-06-15T07:47:46.454Z,4.27
2017-06-15T07:50:15.523Z,4.73
2017-06-15T07:52:46.358Z,4.27
2017-06-15T07:55:14.929Z,8.00
2017-06-15T07:57:43.646Z,8.50
2017-06-15T08:00:11.915Z,4.47
2017-06-15T08:02:40.956Z,4.67
2017-06-15T08:05:09.189Z,4.57
2017-06-15T08:07:37.995Z,5.57
2017-06-15T08:10:07.229Z,5.50
2017-06-15T08:12:35.468Z,3.30
2017-06-15T08:15:03.740Z,2.77
2017-06-15T08:17:32.028Z,5.30
2017-06-15T08:20:00.238Z,5.50
2017-06-15T08:22:28.776Z,4.33
2017-06-15T08:24:57.431Z,5.20
2017-06-15T08:27:25.675Z,2.87
2017-06-15T08:29:54.253Z,3.80
2017-06-15T08:32:22.803Z,7.63
2017-06-15T08:34:51.279Z,5.70
2017-06-15T08:37:19.775Z,4.07
2017-06-15T08:39:48.011Z,7.17
2017-06-15T08:42:16.915Z,4.27
2017-06-15T08:45:02.785Z,3.83
2017-06-15T08:47:31.061Z,3.40
2017-06-15T08:49:59.385Z,5.23
2017-06-15T08:52:27.809Z,3.53
2017-06-15T08:54:56.830Z,8.97
2017-06-15T08:57:25.096Z,3.93
2017-06-15T08:59:53.361Z,4.50
2017-06-15T09:02:21.887Z,5.07
2017-06-15T09:04:50.110Z,3.50
2017-06-15T09:07:18.440Z,6.30
2017-06-15T09:09:46.678Z,7.17
2017-06-15T09:12:14.943Z,4.10
2017-06-15T09:14:43.542Z,5.50
2017-06-15T09:17:11.784Z,3.13
2017-06-15T09:19:40.061Z,4.13
2017-06-15T09:22:08.707Z,5.50
2017-06-15T09:24:36.944Z,4.20
2017-06-15T09:27:05.182Z,5.27
2017-06-15T09:29:33.470Z,3.53
2017-06-15T09:32:02.501Z,7.30
2017-06-15T09:34:31.034Z,5.37
2017-06-15T09:36:59.302Z,6.70
2017-06-15T09:39:28.296Z,3.03
2017-06-15T09:41:56.935Z,3.80
2017-06-15T09:44:25.599Z,3.73
2017-06-15T09:46:53.937Z,3.50
2017-06-15T09:49:22.606Z,3.50
2017-06-15T09:51:50.879Z,2.93
2017-06-15T09:54:22.731Z,2.60
2017-06-15T09:56:51.035Z,2.83
2017-06-15T09:59:19.286Z,4.17
2017-06-15T10:01:47.516Z,2.67
2017-06-15T10:04:16.042Z,4.03
2017-06-15T10:06:44.276Z,3.17
2017-06-15T10:09:12.565Z,3.70
2017-06-15T10:11:40.892Z,4.30
2017-06-15T10:14:09.860Z,3.60
2017-06-15T10:16:38.287Z,3.60
2017-06-15T10:19:07.098Z,3.13
2017-06-15T10:21:35.339Z,4.20
2017-06-15T10:24:03.615Z,4.27
2017-06-15T10:26:32.453Z,4.40
2017-06-15T10:29:01.005Z,6.37
2017-06-15T10:31:29.240Z,3.67
2017-06-15T10:33:57.544Z,3.10
2017-06-15T10:36:26.184Z,3.80
2017-06-15T10:38:54.428Z,7.30
2017-06-15T10:41:22.692Z,3.43
2017-06-15T10:43:50.964Z,3.30
2017-06-15T10:46:19.216Z,5.43
2017-06-15T10:48:47.745Z,3.63
2017-06-15T10:51:15.977Z,5.13
2017-06-15T10:53:45.986Z,2.80
2017-06-15T10:56:15.714Z,5.57
2017-06-15T10:58:43.944Z,3.60
2017-06-15T11:01:12.193Z,4.47
2017-06-15T11:03:40.473Z,5.50
2017-06-15T11:06:08.719Z,6.33
2017-06-15T11:08:37.895Z,6.17
2017-06-15T11:11:06.568Z,6.43
2017-06-15T11:13:35.503Z,3.03
2017-06-15T11:16:03.736Z,3.60
2017-06-15T11:18:32.042Z,4.53
2017-06-15T11:21:00.672Z,4.10
2017-06-15T11:23:28.911Z,4.30
2017-06-15T11:25:57.438Z,5.60
2017-06-15T11:28:26.036Z,4.20
2017-06-15T11:30:54.405Z,3.70
2017-06-15T11:33:22.673Z,3.40
2017-06-15T11:35:50.972Z,4.33
2017-06-15T11:38:19.232Z,3.67
2017-06-15T11:40:47.733Z,5.50
2017-06-15T11:43:15.976Z,3.10
2017-06-15T11:45:44.227Z,4.83
2017-06-15T11:48:13.583Z,2.90
2017-06-15T11:50:41.887Z,4.40
2017-06-15T11:53:10.221Z,3.80
2017-06-15T11:55:38.559Z,3.30
2017-06-15T11:58:07.799Z,11.10
2017-06-15T12:00:36.289Z,3.83
2017-06-15T12:03:04.662Z,2.50
2017-06-15T12:05:38.662Z,3.63
2017-06-15T12:08:07.173Z,3.00
2017-06-15T12:10:35.486Z,3.30
2017-06-15T12:13:03.720Z,5.73
2017-06-15T12:15:32.260Z,3.23
2017-06-15T12:18:00.488Z,2.67
2017-06-15T12:20:29.152Z,2.63
2017-06-15T12:22:57.436Z,3.57
2017-06-15T12:25:26.832Z,3.00
2017-06-15T12:27:55.055Z,3.30
2017-06-15T12:30:24.250Z,2.67
2017-06-15T12:32:52.538Z,4.67
2017-06-15T12:35:21.094Z,4.57
2017-06-15T12:37:49.790Z,3.20
2017-06-15T12:40:18.023Z,4.00
2017-06-15T12:42:46.411Z,3.00
2017-06-15T12:45:14.683Z,2.40
2017-06-15T12:47:42.911Z,3.00
2017-06-15T12:50:11.151Z,2.60
2017-06-15T12:52:39.444Z,2.40
2017-06-15T12:55:07.692Z,2.60
2017-06-15T12:57:36.067Z,2.43
2017-06-15T13:00:04.327Z,2.67
2017-06-15T13:02:32.915Z,2.23
2017-06-15T13:07:35.863Z,2.60
2017-06-15T13:10:04.118Z,3.07
2017-06-15T13:12:32.494Z,3.53
2017-06-15T13:15:01.044Z,5.40
2017-06-15T13:17:29.322Z,4.77
2017-06-15T13:19:57.585Z,3.13
2017-06-15T13:22:25.975Z,3.97
2017-06-15T13:24:54.230Z,2.70
2017-06-15T13:27:22.481Z,2.70
2017-06-15T13:29:51.030Z,4.30
2017-06-15T13:32:19.277Z,3.00
2017-06-15T13:34:48.183Z,3.00
2017-06-15T13:37:17.179Z,2.70
2017-06-15T13:39:45.455Z,3.20
2017-06-15T13:42:13.691Z,2.87
2017-06-15T13:44:41.989Z,2.80
2017-06-15T13:47:10.231Z,3.10
2017-06-15T13:49:38.483Z,4.73
2017-06-15T13:52:06.749Z,2.80
2017-06-15T13:54:35.399Z,4.27
2017-06-15T13:57:03.656Z,4.43
2017-06-15T13:59:32.066Z,4.33
2017-06-15T14:02:00.544Z,4.07
2017-06-15T14:04:28.908Z,4.53
2017-06-15T14:06:59.173Z,3.10
2017-06-15T14:09:27.402Z,7.10
2017-06-15T14:11:56.021Z,3.20
2017-06-15T14:14:24.371Z,4.10
2017-06-15T14:16:52.637Z,3.93
2017-06-15T14:19:21.493Z,3.73
2017-06-15T14:21:49.907Z,3.57
2017-06-15T14:24:18.144Z,3.87
2017-06-15T14:26:46.550Z,3.50
2017-06-15T14:29:14.861Z,5.60
2017-06-15T14:31:43.088Z,3.73
2017-06-15T14:34:11.323Z,4.70
2017-06-15T14:36:39.704Z,3.53
2017-06-15T14:39:07.952Z,3.00
2017-06-15T14:41:36.184Z,3.83
2017-06-15T14:44:04.636Z,3.07
2017-06-15T14:46:32.883Z,3.73
2017-06-15T14:49:01.139Z,3.50
2017-06-15T14:51:29.446Z,4.00
2017-06-15T14:53:57.720Z,4.20
2017-06-15T14:56:25.952Z,5.00
2017-06-15T14:58:54.250Z,3.40
2017-06-15T15:01:22.759Z,4.67
2017-06-15T15:03:51.427Z,3.43
2017-06-15T15:06:19.713Z,4.43
2017-06-15T15:08:59.697Z,4.30
2017-06-15T15:11:27.973Z,3.70
2017-06-15T15:13:56.228Z,4.60
2017-06-15T15:16:24.475Z,3.87
2017-06-15T15:18:52.776Z,5.00
2017-06-15T15:21:21.023Z,4.53
2017-06-15T15:23:49.272Z,4.00
2017-06-15T15:26:17.552Z,5.73
2017-06-15T15:28:45.793Z,5.30
2017-06-15T15:31:14.067Z,8.43
2017-06-15T15:33:42.351Z,3.80
2017-06-15T15:36:10.614Z,4.00
2017-06-15T15:38:38.854Z,4.00
2017-06-15T15:41:07.131Z,3.60
2017-06-15T15:43:35.366Z,4.43
2017-06-15T15:46:03.617Z,4.20
2017-06-15T15:48:31.909Z,3.93
2017-06-15T15:51:00.176Z,3.60
2017-06-15T15:53:28.420Z,4.30
2017-06-15T15:55:56.707Z,4.70
2017-06-15T15:58:24.945Z,4.80
2017-06-15T16:00:53.263Z,3.20
2017-06-15T16:03:21.522Z,5.13
2017-06-15T16:05:49.751Z,4.10
2017-06-15T16:08:19.347Z,3.60
2017-06-15T16:10:47.907Z,4.13
2017-06-15T16:13:16.140Z,4.03
2017-06-15T16:15:44.380Z,3.87
2017-06-15T16:18:13.025Z,7.03
2017-06-15T16:20:41.272Z,4.70
2017-06-15T16:23:09.508Z,3.47
2017-06-15T16:25:37.767Z,5.70
2017-06-15T16:28:06.008Z,4.70
2017-06-15T16:30:34.257Z,3.70
2017-06-15T16:33:02.561Z,4.43
2017-06-15T16:35:30.965Z,3.90
2017-06-15T16:37:59.234Z,4.17
2017-06-15T16:40:27.704Z,4.17
2017-06-15T16:42:56.281Z,4.53
2017-06-15T16:45:24.528Z,5.07
2017-06-15T16:47:52.819Z,5.27
2017-06-15T16:50:21.082Z,3.83
2017-06-15T16:52:49.333Z,5.53
2017-06-15T16:55:17.613Z,4.60
2017-06-15T16:57:45.962Z,6.30
2017-06-15T17:00:14.195Z,6.73
2017-06-15T17:02:42.474Z,4.87
2017-06-15T17:05:10.694Z,5.97
2017-06-15T17:07:38.939Z,4.43
2017-06-15T17:10:07.423Z,5.07
2017-06-15T17:12:35.727Z,5.47
2017-06-15T17:15:04.055Z,4.33
2017-06-15T17:17:32.516Z,8.70
2017-06-15T17:20:00.801Z,4.67
2017-06-15T17:22:29.036Z,5.10
2017-06-15T17:24:57.368Z,4.73
2017-06-15T17:27:26.823Z,3.60
2017-06-15T17:29:55.297Z,4.10
2017-06-15T17:32:23.558Z,4.63
2017-06-15T17:34:51.796Z,7.30
2017-06-15T17:37:20.083Z,6.23
2017-06-15T17:39:48.396Z,4.30
2017-06-15T17:42:16.671Z,3.90
2017-06-15T17:44:44.909Z,4.30
2017-06-15T17:47:13.288Z,4.60
2017-06-15T17:49:41.600Z,6.20
2017-06-15T17:52:09.829Z,3.80
2017-06-15T17:54:38.666Z,5.13
2017-06-15T17:57:06.888Z,3.90
2017-06-15T17:59:35.161Z,4.97
2017-06-15T18:02:03.535Z,4.13
2017-06-15T18:04:31.780Z,4.30
2017-06-15T18:07:00.020Z,3.63
2017-06-15T18:09:28.302Z,3.70
2017-06-15T18:11:56.551Z,5.77
2017-06-15T18:14:25.001Z,3.70
2017-06-15T18:16:53.367Z,5.10
2017-06-15T18:19:21.634Z,6.50
2017-06-15T18:21:49.877Z,4.23
2017-06-15T18:24:18.173Z,3.90
2017-06-15T18:26:46.483Z,4.60
2017-06-15T18:29:14.899Z,8.17
2017-06-15T18:31:43.165Z,5.67
2017-06-15T18:34:11.425Z,4.40
2017-06-15T18:36:39.667Z,5.87
2017-06-15T18:39:07.944Z,4.67
2017-06-15T18:41:36.305Z,4.43
2017-06-15T18:44:04.549Z,4.53
2017-06-15T18:46:33.102Z,6.97
2017-06-15T18:49:01.338Z,5.80
2017-06-15T18:51:29.640Z,7.43
2017-06-15T18:53:57.911Z,5.67
2017-06-15T18:56:26.133Z,6.97
2017-06-15T18:58:54.403Z,6.60
2017-06-15T19:01:23.466Z,6.53
2017-06-15T19:03:51.743Z,10.40
2017-06-15T19:06:20.030Z,6.93
2017-06-15T19:08:48.567Z,11.50
2017-06-15T19:11:16.866Z,8.00
2017-06-15T19:13:45.144Z,8.47
2017-06-15T19:16:13.606Z,9.07
2017-06-15T19:18:41.863Z,8.90
2017-06-15T19:21:10.772Z,10.43
2017-06-15T19:23:39.168Z,6.90
2017-06-15T19:26:07.396Z,10.60
2017-06-15T19:28:36.159Z,9.90
2017-06-15T19:31:04.664Z,7.67
2017-06-15T19:33:33.030Z,14.60
2017-06-15T19:36:01.387Z,8.97
2017-06-15T19:38:29.752Z,13.00
2017-06-15T19:40:58.017Z,10.13
2017-06-15T19:43:26.311Z,11.83
2017-06-15T19:45:55.185Z,11.33
2017-06-15T19:48:23.508Z,11.33
2017-06-15T19:50:51.784Z,14.10
2017-06-15T19:53:20.302Z,13.90
2017-06-15T19:55:48.580Z,13.70
2017-06-15T19:58:16.889Z,18.53
2017-06-15T20:00:45.169Z,12.80
2017-06-15T20:03:13.489Z,13.23
2017-06-15T20:05:41.882Z,16.73
2017-06-15T20:08:10.190Z,17.10
2017-06-15T20:10:38.446Z,13.63
2017-06-15T20:13:06.838Z,15.80
2017-06-15T20:15:35.252Z,15.90
2017-06-15T20:18:03.889Z,13.73
2017-06-15T20:20:32.236Z,13.97
2017-06-15T20:23:00.573Z,11.10
2017-06-15T20:25:34.542Z,9.87
2017-06-15T20:28:03.008Z,9.60
2017-06-15T20:30:33.424Z,7.90
2017-06-15T20:33:01.750Z,10.30
2017-06-15T20:35:30.039Z,11.70
2017-06-15T20:37:58.337Z,12.13
2017-06-15T20:40:27.031Z,8.37
2017-06-15T20:42:55.905Z,9.13
2017-06-15T20:45:24.140Z,8.33
2017-06-15T20:47:52.431Z,11.00
2017-06-15T20:50:20.882Z,9.60
2017-06-15T20:52:49.361Z,7.60
2017-06-15T20:55:17.683Z,9.50
2017-06-15T20:57:45.938Z,7.50
2017-06-15T21:02:48.794Z,10.97
2017-06-15T21:05:17.045Z,10.57
2017-06-15T21:07:45.496Z,9.50
2017-06-15T21:10:13.887Z,11.83
2017-06-15T21:12:42.600Z,8.67
2017-06-15T21:15:10.846Z,8.23
2017-06-15T21:17:39.256Z,12.23
2017-06-15T21:20:07.810Z,16.33
2017-06-15T21:22:36.049Z,8.97
2017-06-15T21:25:04.322Z,10.07
2017-06-15T21:27:32.610Z,9.60
2017-06-15T21:30:00.893Z,10.33
2017-06-15T21:32:29.196Z,9.20
2017-06-15T21:34:57.455Z,9.30
2017-06-15T21:37:25.761Z,7.87
2017-06-15T21:39:54.259Z,8.20
2017-06-15T21:42:22.521Z,10.17
2017-06-15T21:44:50.751Z,12.37
2017-06-15T21:47:19.054Z,10.90
2017-06-15T21:49:47.935Z,10.00
2017-06-15T21:52:16.198Z,13.47
2017-06-15T21:54:44.735Z,11.33
2017-06-15T21:57:12.956Z,7.40
2017-06-15T21:59:41.263Z,11.33
2017-06-15T22:02:10.250Z,8.30
2017-06-15T22:04:38.598Z,13.50
2017-06-15T22:07:07.296Z,15.20
2017-06-15T22:09:35.563Z,6.27
2017-06-15T22:12:03.795Z,6.20
2017-06-15T22:14:32.051Z,8.73
2017-06-15T22:17:01.721Z,6.53
2017-06-15T22:19:30.017Z,9.00
2017-06-15T22:22:00.854Z,5.93
2017-06-15T22:24:29.993Z,6.13
2017-06-15T22:26:58.345Z,6.70
2017-06-15T22:29:26.913Z,6.93
2017-06-15T22:31:55.183Z,6.40
2017-06-15T22:34:24.002Z,9.40
2017-06-15T22:36:52.406Z,6.13
2017-06-15T22:39:20.939Z,7.10
2017-06-15T22:41:49.430Z,6.30
2017-06-15T22:44:17.660Z,9.90
2017-06-15T22:46:48.869Z,6.57
2017-06-15T22:49:17.077Z,9.00
2017-06-15T22:51:45.344Z,6.10
2017-06-15T22:54:13.804Z,10.47
2017-06-15T22:56:42.448Z,5.90
2017-06-15T22:59:10.695Z,8.83
2017-06-15T23:01:39.040Z,7.53
2017-06-15T23:04:07.761Z,6.07
2017-06-15T23:06:35.996Z,5.23
2017-06-15T23:09:04.664Z,7.20
2017-06-15T23:11:33.011Z,5.53
2017-06-15T23:14:01.238Z,5.30
2017-06-15T23:16:29.933Z,5.63
2017-06-15T23:18:58.180Z,4.90
2017-06-15T23:21:26.410Z,5.60
2017-06-15T23:23:54.720Z,4.07
2017-06-15T23:26:23.021Z,5.47
2017-06-15T23:28:51.469Z,5.00
2017-06-15T23:31:19.941Z,16.03
2017-06-15T23:33:48.181Z,14.87
2017-06-15T23:36:16.715Z,29.77
2017-06-15T23:38:44.992Z,40.80
2017-06-15T23:41:13.318Z,22.20
2017-06-15T23:43:41.833Z,23.40
2017-06-15T23:46:10.193Z,11.43
2017-06-15T23:48:38.429Z,20.93
2017-06-15T23:51:06.676Z,19.73
2017-06-15T23:53:35.155Z,26.97
2017-06-15T23:56:03.451Z,18.17
2017-06-15T23:58:32.108Z,17.23
