createdAt,value
2018-09-15T00:00:47.898Z,11.00
2018-09-15T00:03:15.934Z,10.80
2018-09-15T00:05:43.985Z,11.57
2018-09-15T00:08:12.089Z,11.70
2018-09-15T00:10:40.086Z,10.90
2018-09-15T00:13:08.142Z,12.30
2018-09-15T00:15:36.215Z,13.07
2018-09-15T00:18:06.495Z,13.17
2018-09-15T00:20:34.561Z,14.37
2018-09-15T00:23:02.655Z,16.50
2018-09-15T00:25:30.672Z,15.60
2018-09-15T00:27:58.740Z,16.87
2018-09-15T00:30:26.815Z,16.97
2018-09-15T00:32:54.865Z,16.80
2018-09-15T00:35:22.947Z,17.40
2018-09-15T00:37:51.264Z,17.07
2018-09-15T00:40:19.327Z,16.70
2018-09-15T00:42:47.607Z,16.57
2018-09-15T00:45:15.774Z,17.27
2018-09-15T00:47:43.828Z,17.10
2018-09-15T00:50:11.898Z,17.17
2018-09-15T00:52:39.952Z,17.30
2018-09-15T00:55:08.016Z,17.03
2018-09-15T00:57:36.076Z,16.27
2018-09-15T01:00:05.464Z,16.10
2018-09-15T01:02:33.510Z,15.40
2018-09-15T01:05:01.561Z,15.93
2018-09-15T01:07:29.597Z,14.70
2018-09-15T01:09:57.647Z,14.60
2018-09-15T01:12:25.695Z,14.47
2018-09-15T01:14:53.743Z,14.63
2018-09-15T01:17:21.778Z,14.50
2018-09-15T01:19:49.825Z,13.60
2018-09-15T01:22:17.898Z,14.60
2018-09-15T01:24:46.241Z,14.17
2018-09-15T01:27:14.422Z,15.37
2018-09-15T01:29:42.455Z,15.33
2018-09-15T01:32:10.494Z,15.50
2018-09-15T01:34:38.535Z,14.97
2018-09-15T01:37:06.583Z,15.80
2018-09-15T01:39:34.632Z,17.50
2018-09-15T01:42:02.676Z,17.00
2018-09-15T01:44:30.730Z,18.43
2018-09-15T01:46:58.774Z,17.73
2018-09-15T01:49:26.819Z,17.80
2018-09-15T01:51:54.882Z,17.40
2018-09-15T01:54:22.938Z,18.67
2018-09-15T01:56:51.051Z,18.03
2018-09-15T01:59:19.099Z,17.83
2018-09-15T02:01:47.150Z,16.83
2018-09-15T02:04:15.262Z,16.60
2018-09-15T02:06:43.311Z,17.20
2018-09-15T02:09:13.342Z,16.90
2018-09-15T02:11:41.604Z,15.83
2018-09-15T02:14:09.638Z,15.90
2018-09-15T02:16:37.717Z,16.33
2018-09-15T02:19:05.827Z,15.97
2018-09-15T02:21:33.911Z,16.43
2018-09-15T02:24:01.962Z,15.83
2018-09-15T02:26:30.002Z,17.30
2018-09-15T02:28:58.056Z,18.30
2018-09-15T02:31:26.108Z,18.10
2018-09-15T02:33:54.151Z,17.27
2018-09-15T02:36:22.198Z,18.43
2018-09-15T02:38:50.314Z,18.70
2018-09-15T02:41:18.365Z,18.40
2018-09-15T02:43:46.790Z,18.57
2018-09-15T02:46:15.242Z,18.63
2018-09-15T02:48:43.330Z,18.30
2018-09-15T02:51:11.476Z,19.17
2018-09-15T02:53:39.853Z,19.50
2018-09-15T02:56:07.923Z,18.00
2018-09-15T02:58:35.995Z,19.03
2018-09-15T03:01:04.045Z,19.80
2018-09-15T03:03:32.108Z,19.57
2018-09-15T03:06:00.159Z,19.10
2018-09-15T03:08:28.291Z,20.30
2018-09-15T03:10:56.405Z,19.77
2018-09-15T03:13:24.415Z,20.67
2018-09-15T03:15:52.452Z,19.80
2018-09-15T03:18:20.508Z,18.13
2018-09-15T03:20:48.628Z,18.77
2018-09-15T03:23:16.677Z,19.57
2018-09-15T03:25:44.714Z,19.33
2018-09-15T03:28:12.842Z,19.00
2018-09-15T03:30:40.895Z,20.73
2018-09-15T03:33:08.967Z,19.83
2018-09-15T03:35:37.027Z,19.40
2018-09-15T03:38:05.099Z,20.07
2018-09-15T03:40:33.138Z,19.60
2018-09-15T03:43:01.191Z,19.77
2018-09-15T03:45:29.238Z,18.70
2018-09-15T03:47:57.289Z,18.97
2018-09-15T03:50:25.383Z,18.47
2018-09-15T03:52:53.434Z,19.13
2018-09-15T03:55:21.494Z,19.07
2018-09-15T03:57:49.595Z,18.53
2018-09-15T04:00:17.655Z,17.37
2018-09-15T04:02:45.715Z,17.07
2018-09-15T04:05:13.768Z,17.40
2018-09-15T04:07:41.805Z,18.47
2018-09-15T04:10:09.839Z,19.20
2018-09-15T04:12:37.878Z,17.87
2018-09-15T04:15:05.918Z,18.93
2018-09-15T04:17:33.957Z,17.93
2018-09-15T04:20:02.009Z,17.27
2018-09-15T04:22:30.043Z,16.67
2018-09-15T04:24:58.078Z,18.33
2018-09-15T04:27:26.135Z,17.67
2018-09-15T04:29:54.159Z,17.13
2018-09-15T04:32:22.208Z,17.20
2018-09-15T04:34:50.239Z,16.33
2018-09-15T04:37:18.311Z,15.83
2018-09-15T04:39:46.354Z,16.10
2018-09-15T04:42:14.412Z,15.57
2018-09-15T04:44:42.454Z,15.43
2018-09-15T04:47:10.585Z,14.63
2018-09-15T04:49:38.622Z,14.80
2018-09-15T04:52:06.743Z,13.80
2018-09-15T04:54:34.786Z,12.60
2018-09-15T04:57:02.826Z,11.90
2018-09-15T04:59:30.951Z,7.10
2018-09-15T05:01:58.994Z,5.23
2018-09-15T05:04:27.031Z,5.53
2018-09-15T05:06:55.154Z,4.50
2018-09-15T05:09:23.186Z,3.07
2018-09-15T05:11:51.206Z,3.00
2018-09-15T05:14:19.366Z,2.70
2018-09-15T05:16:47.389Z,2.37
2018-09-15T05:19:15.517Z,2.37
2018-09-15T05:21:43.554Z,2.10
2018-09-15T05:24:11.603Z,1.97
2018-09-15T05:26:39.642Z,1.90
2018-09-15T05:29:07.687Z,1.50
2018-09-15T05:31:35.761Z,1.53
2018-09-15T05:34:03.742Z,1.40
2018-09-15T05:36:31.806Z,1.80
2018-09-15T05:38:59.863Z,1.43
2018-09-15T05:41:27.906Z,1.60
2018-09-15T05:43:56.114Z,1.40
2018-09-15T05:46:24.147Z,1.43
2018-09-15T05:48:52.192Z,1.60
2018-09-15T05:51:20.323Z,1.47
2018-09-15T05:53:48.392Z,1.50
2018-09-15T05:56:16.479Z,1.70
2018-09-15T05:58:44.523Z,2.00
2018-09-15T06:01:12.558Z,1.77
2018-09-15T06:03:40.609Z,2.13
2018-09-15T06:06:08.637Z,2.50
2018-09-15T06:08:36.679Z,3.30
2018-09-15T06:11:04.804Z,3.60
2018-09-15T06:13:32.866Z,4.73
2018-09-15T06:16:00.910Z,4.40
2018-09-15T06:18:28.947Z,3.93
2018-09-15T06:20:56.987Z,3.80
2018-09-15T06:23:25.083Z,4.30
2018-09-15T06:25:53.147Z,4.10
2018-09-15T06:28:21.192Z,4.73
2018-09-15T06:30:49.254Z,3.93
2018-09-15T06:33:17.278Z,4.30
2018-09-15T06:35:45.318Z,4.00
2018-09-15T06:38:13.369Z,4.00
2018-09-15T06:40:41.419Z,3.73
2018-09-15T06:43:09.546Z,3.40
2018-09-15T06:45:37.775Z,4.50
2018-09-15T06:48:05.794Z,3.70
2018-09-15T06:50:33.829Z,3.50
2018-09-15T06:53:01.883Z,3.70
2018-09-15T06:55:30.055Z,3.73
2018-09-15T06:57:58.098Z,3.77
2018-09-15T07:00:26.138Z,3.87
2018-09-15T07:02:54.194Z,4.03
2018-09-15T07:05:22.235Z,4.13
2018-09-15T07:07:50.279Z,3.87
2018-09-15T07:10:18.327Z,3.73
2018-09-15T07:12:46.461Z,3.43
2018-09-15T07:15:14.504Z,3.40
2018-09-15T07:17:42.535Z,3.60
2018-09-15T07:20:10.594Z,3.60
2018-09-15T07:22:38.617Z,3.40
2018-09-15T07:25:06.662Z,2.93
2018-09-15T07:27:34.718Z,2.83
2018-09-15T07:30:02.777Z,2.50
2018-09-15T07:32:30.833Z,2.33
2018-09-15T07:34:58.868Z,2.40
2018-09-15T07:37:26.955Z,1.87
2018-09-15T07:39:54.956Z,1.40
2018-09-15T07:42:23.307Z,1.60
2018-09-15T07:44:51.432Z,1.50
2018-09-15T07:47:19.393Z,1.10
2018-09-15T07:49:47.437Z,0.70
2018-09-15T07:52:15.485Z,0.67
2018-09-15T07:54:43.544Z,0.70
2018-09-15T07:57:11.574Z,0.90
2018-09-15T07:59:39.654Z,0.80
2018-09-15T08:02:13.238Z,0.93
2018-09-15T08:04:41.282Z,0.90
2018-09-15T08:07:09.310Z,0.90
2018-09-15T08:09:37.343Z,0.90
2018-09-15T08:12:05.385Z,1.30
2018-09-15T08:14:33.444Z,1.10
2018-09-15T08:17:01.488Z,1.20
2018-09-15T08:19:29.541Z,1.10
2018-09-15T08:21:57.660Z,0.93
2018-09-15T08:24:25.703Z,1.27
2018-09-15T08:26:53.751Z,1.50
2018-09-15T08:29:21.980Z,1.30
2018-09-15T08:31:50.381Z,1.47
2018-09-15T08:34:18.447Z,1.57
2018-09-15T08:36:46.476Z,1.30
2018-09-15T08:39:14.518Z,1.37
2018-09-15T08:41:42.631Z,1.50
2018-09-15T08:44:10.684Z,1.20
2018-09-15T08:46:38.728Z,1.30
2018-09-15T08:49:07.046Z,1.20
2018-09-15T08:51:35.124Z,1.40
2018-09-15T08:54:03.182Z,1.40
2018-09-15T08:56:31.220Z,1.13
2018-09-15T08:58:59.531Z,1.00
2018-09-15T09:01:27.606Z,1.10
2018-09-15T09:03:55.647Z,0.87
2018-09-15T09:06:23.847Z,0.90
2018-09-15T09:08:52.123Z,1.20
2018-09-15T09:11:20.185Z,1.00
2018-09-15T09:13:48.242Z,1.27
2018-09-15T09:16:16.290Z,1.30
2018-09-15T09:18:44.818Z,0.90
2018-09-15T09:21:12.862Z,1.00
2018-09-15T09:23:40.892Z,1.20
2018-09-15T09:26:08.940Z,1.17
2018-09-15T09:28:36.980Z,1.30
2018-09-15T09:31:05.066Z,1.40
2018-09-15T09:33:33.185Z,1.30
2018-09-15T09:36:01.264Z,1.40
2018-09-15T09:38:29.300Z,1.77
2018-09-15T09:40:57.335Z,1.57
2018-09-15T09:43:25.361Z,1.47
2018-09-15T09:45:53.423Z,1.60
2018-09-15T09:48:21.525Z,1.43
2018-09-15T09:50:49.526Z,1.90
2018-09-15T09:53:17.583Z,1.60
2018-09-15T09:55:45.672Z,1.60
2018-09-15T09:58:13.699Z,1.70
2018-09-15T10:00:47.287Z,1.50
2018-09-15T10:03:15.329Z,1.70
2018-09-15T10:05:43.390Z,1.47
2018-09-15T10:08:11.431Z,1.30
2018-09-15T10:10:39.523Z,1.30
2018-09-15T10:13:07.567Z,1.40
2018-09-15T10:15:35.607Z,1.10
2018-09-15T10:18:03.730Z,1.17
2018-09-15T10:20:31.807Z,1.10
2018-09-15T10:22:59.835Z,1.10
2018-09-15T10:25:27.878Z,1.10
2018-09-15T10:27:55.910Z,1.57
2018-09-15T10:30:23.984Z,1.17
2018-09-15T10:32:52.026Z,0.70
2018-09-15T10:35:20.055Z,0.80
2018-09-15T10:37:48.095Z,1.10
2018-09-15T10:40:16.187Z,0.80
2018-09-15T10:42:44.183Z,0.80
2018-09-15T10:45:12.249Z,0.77
2018-09-15T10:47:40.374Z,0.70
2018-09-15T10:50:08.410Z,1.20
2018-09-15T10:52:37.298Z,0.60
2018-09-15T10:55:05.335Z,0.70
2018-09-15T10:57:33.368Z,0.90
2018-09-15T11:00:01.447Z,0.80
2018-09-15T11:02:29.487Z,0.70
2018-09-15T11:04:57.534Z,1.00
2018-09-15T11:07:25.583Z,1.20
2018-09-15T11:09:53.655Z,1.07
2018-09-15T11:12:21.687Z,1.07
2018-09-15T11:14:49.743Z,0.87
2018-09-15T11:17:17.775Z,1.03
2018-09-15T11:19:45.907Z,1.10
2018-09-15T11:22:13.939Z,1.20
2018-09-15T11:24:42.050Z,1.10
2018-09-15T11:27:10.104Z,1.07
2018-09-15T11:29:38.130Z,0.87
2018-09-15T11:32:06.174Z,1.30
2018-09-15T11:34:34.236Z,0.97
2018-09-15T11:37:02.364Z,0.90
2018-09-15T11:39:30.487Z,0.80
2018-09-15T11:41:58.563Z,0.90
2018-09-15T11:44:26.776Z,0.90
2018-09-15T11:46:55.016Z,0.90
2018-09-15T11:49:23.046Z,1.13
2018-09-15T11:51:51.356Z,0.90
2018-09-15T11:54:19.394Z,1.30
2018-09-15T11:56:47.435Z,1.10
2018-09-15T11:59:15.598Z,0.70
2018-09-15T12:01:43.687Z,0.70
2018-09-15T12:04:11.814Z,1.00
2018-09-15T12:06:39.939Z,1.00
2018-09-15T12:09:08.649Z,0.80
2018-09-15T12:11:37.241Z,0.83
2018-09-15T12:14:05.364Z,0.90
2018-09-15T12:16:33.477Z,0.93
2018-09-15T12:19:01.762Z,0.80
2018-09-15T12:21:29.929Z,0.90
2018-09-15T12:23:57.998Z,0.80
2018-09-15T12:26:26.042Z,0.90
2018-09-15T12:28:54.098Z,0.80
2018-09-15T12:31:22.237Z,1.10
2018-09-15T12:33:50.288Z,1.30
2018-09-15T12:36:18.331Z,1.17
2018-09-15T12:38:46.390Z,1.10
2018-09-15T12:41:14.438Z,0.97
2018-09-15T12:43:42.482Z,1.00
2018-09-15T12:46:10.561Z,0.83
2018-09-15T12:48:39.023Z,1.13
2018-09-15T12:51:07.520Z,1.00
2018-09-15T12:53:35.564Z,1.10
2018-09-15T12:56:03.644Z,0.90
2018-09-15T12:58:31.800Z,0.97
2018-09-15T13:00:59.834Z,0.90
2018-09-15T13:03:27.957Z,1.10
2018-09-15T13:05:56.007Z,1.13
2018-09-15T13:08:24.042Z,1.07
2018-09-15T13:10:52.075Z,0.87
2018-09-15T13:13:20.172Z,1.03
2018-09-15T13:15:48.290Z,0.90
2018-09-15T13:18:16.317Z,1.00
2018-09-15T13:20:44.359Z,0.60
2018-09-15T13:23:12.395Z,0.97
2018-09-15T13:25:40.431Z,0.70
2018-09-15T13:28:08.462Z,0.97
2018-09-15T13:30:36.499Z,0.70
2018-09-15T13:33:04.526Z,0.90
2018-09-15T13:35:32.558Z,0.93
2018-09-15T13:38:00.717Z,0.90
2018-09-15T13:40:28.704Z,1.20
2018-09-15T13:42:56.743Z,1.60
2018-09-15T13:45:24.769Z,0.80
2018-09-15T13:47:52.822Z,1.13
2018-09-15T13:50:20.866Z,0.80
2018-09-15T13:52:48.897Z,1.30
2018-09-15T13:55:16.923Z,0.80
2018-09-15T13:57:44.955Z,0.87
2018-09-15T14:00:13.058Z,1.00
2018-09-15T14:02:41.982Z,0.70
2018-09-15T14:05:11.092Z,0.97
2018-09-15T14:07:39.114Z,0.83
2018-09-15T14:10:07.358Z,0.80
2018-09-15T14:12:35.199Z,0.80
2018-09-15T14:15:03.226Z,0.73
2018-09-15T14:17:31.402Z,0.87
2018-09-15T14:19:59.434Z,0.77
2018-09-15T14:22:27.468Z,0.80
2018-09-15T14:24:55.490Z,0.80
2018-09-15T14:27:23.540Z,1.20
2018-09-15T14:29:51.610Z,0.80
2018-09-15T14:32:19.833Z,1.13
2018-09-15T14:34:48.010Z,0.77
2018-09-15T14:37:16.170Z,1.00
2018-09-15T14:39:44.198Z,1.10
2018-09-15T14:42:12.242Z,1.30
2018-09-15T14:44:40.270Z,1.10
2018-09-15T14:47:08.337Z,0.80
2018-09-15T14:49:36.367Z,0.93
2018-09-15T14:52:04.414Z,0.93
2018-09-15T14:54:32.470Z,1.20
2018-09-15T14:57:00.539Z,1.10
2018-09-15T14:59:28.565Z,1.20
2018-09-15T15:01:56.601Z,1.13
2018-09-15T15:04:24.751Z,0.80
2018-09-15T15:06:52.778Z,1.30
2018-09-15T15:09:20.948Z,1.10
2018-09-15T15:11:48.825Z,1.00
2018-09-15T15:14:16.871Z,1.13
2018-09-15T15:16:44.900Z,1.20
2018-09-15T15:19:12.979Z,1.63
2018-09-15T15:21:41.022Z,1.40
2018-09-15T15:24:09.201Z,1.37
2018-09-15T15:26:37.310Z,2.97
2018-09-15T15:29:05.542Z,1.80
2018-09-15T15:31:33.933Z,1.67
2018-09-15T15:34:01.969Z,2.03
2018-09-15T15:36:30.030Z,3.00
2018-09-15T15:38:58.169Z,3.70
2018-09-15T15:41:26.195Z,2.00
2018-09-15T15:43:54.335Z,2.00
2018-09-15T15:46:22.563Z,3.13
2018-09-15T15:48:50.582Z,4.00
2018-09-15T15:51:18.769Z,2.60
2018-09-15T15:53:46.770Z,2.30
2018-09-15T15:56:14.815Z,1.70
2018-09-15T15:58:43.052Z,1.17
2018-09-15T16:01:10.893Z,1.10
2018-09-15T16:03:38.934Z,1.10
2018-09-15T16:06:06.998Z,1.60
2018-09-15T16:08:35.055Z,1.70
2018-09-15T16:11:03.198Z,1.93
2018-09-15T16:13:31.161Z,1.90
2018-09-15T16:15:59.181Z,1.80
2018-09-15T16:18:27.255Z,1.53
2018-09-15T16:20:55.278Z,1.67
2018-09-15T16:23:23.405Z,1.80
2018-09-15T16:25:51.472Z,1.53
2018-09-15T16:28:19.563Z,1.50
2018-09-15T16:30:47.592Z,1.30
2018-09-15T16:33:15.630Z,1.20
2018-09-15T16:35:43.767Z,1.50
2018-09-15T16:38:11.815Z,1.60
2018-09-15T16:40:39.944Z,1.73
2018-09-15T16:43:07.966Z,1.57
2018-09-15T16:45:36.159Z,1.80
2018-09-15T16:48:04.442Z,2.00
2018-09-15T16:50:32.469Z,1.97
2018-09-15T16:53:00.524Z,2.33
2018-09-15T16:55:28.554Z,2.60
2018-09-15T16:57:56.578Z,2.50
2018-09-15T17:00:24.610Z,3.20
2018-09-15T17:02:52.752Z,3.50
2018-09-15T17:05:20.778Z,3.63
2018-09-15T17:07:48.843Z,3.90
2018-09-15T17:10:17.035Z,4.10
2018-09-15T17:12:45.059Z,3.50
2018-09-15T17:15:13.113Z,2.77
2018-09-15T17:17:41.192Z,3.13
2018-09-15T17:20:09.226Z,2.60
2018-09-15T17:22:37.296Z,2.20
2018-09-15T17:25:05.301Z,3.57
2018-09-15T17:27:33.322Z,2.50
2018-09-15T17:30:01.372Z,2.23
2018-09-15T17:32:29.412Z,2.70
2018-09-15T17:34:57.454Z,2.67
2018-09-15T17:37:25.478Z,2.53
2018-09-15T17:39:53.644Z,2.40
2018-09-15T17:42:21.639Z,2.30
2018-09-15T17:44:49.669Z,2.40
2018-09-15T17:47:17.720Z,2.57
2018-09-15T17:49:45.749Z,2.83
2018-09-15T17:52:13.793Z,2.90
2018-09-15T17:54:42.326Z,3.63
2018-09-15T17:57:10.329Z,4.00
2018-09-15T17:59:38.370Z,4.17
2018-09-15T18:02:06.416Z,3.60
2018-09-15T18:04:34.542Z,4.13
2018-09-15T18:07:02.613Z,3.63
2018-09-15T18:09:30.665Z,3.40
2018-09-15T18:11:58.776Z,2.70
2018-09-15T18:14:26.810Z,2.57
2018-09-15T18:16:54.841Z,2.97
2018-09-15T18:19:22.879Z,2.50
2018-09-15T18:21:51.168Z,2.57
2018-09-15T18:24:19.179Z,2.60
2018-09-15T18:26:47.242Z,2.83
2018-09-15T18:29:15.322Z,2.70
2018-09-15T18:31:43.374Z,2.97
2018-09-15T18:34:11.421Z,3.10
2018-09-15T18:36:39.539Z,3.40
2018-09-15T18:39:08.741Z,3.70
2018-09-15T18:41:36.879Z,3.87
2018-09-15T18:44:05.119Z,4.00
2018-09-15T18:46:33.702Z,3.67
2018-09-15T18:49:01.774Z,3.37
2018-09-15T18:51:29.856Z,3.50
2018-09-15T18:53:57.895Z,3.60
2018-09-15T18:56:25.960Z,3.40
2018-09-15T18:58:54.005Z,3.33
2018-09-15T19:01:22.051Z,3.77
2018-09-15T19:03:50.102Z,4.00
2018-09-15T19:06:18.145Z,4.03
2018-09-15T19:08:46.181Z,3.93
2018-09-15T19:11:14.250Z,4.23
2018-09-15T19:13:42.302Z,3.90
2018-09-15T19:16:10.564Z,3.50
2018-09-15T19:18:38.597Z,3.83
2018-09-15T19:21:06.671Z,4.50
2018-09-15T19:23:34.687Z,4.30
2018-09-15T19:26:02.798Z,4.33
2018-09-15T19:28:30.827Z,4.00
2018-09-15T19:30:58.866Z,4.60
2018-09-15T19:33:26.896Z,4.30
2018-09-15T19:35:54.939Z,4.13
2018-09-15T19:38:23.045Z,4.40
2018-09-15T19:40:51.111Z,4.60
2018-09-15T19:43:19.498Z,4.20
2018-09-15T19:45:47.886Z,4.60
2018-09-15T19:48:15.833Z,4.43
2018-09-15T19:50:44.019Z,4.07
2018-09-15T19:53:12.055Z,4.53
2018-09-15T19:55:40.119Z,4.20
2018-09-15T19:58:08.160Z,4.70
2018-09-15T20:00:36.191Z,4.40
2018-09-15T20:03:04.225Z,4.53
2018-09-15T20:05:32.256Z,4.70
2018-09-15T20:08:00.282Z,5.00
2018-09-15T20:10:28.315Z,4.50
2018-09-15T20:12:56.498Z,4.80
2018-09-15T20:15:29.759Z,5.20
2018-09-15T20:17:57.404Z,5.20
2018-09-15T20:20:24.866Z,5.60
2018-09-15T20:22:54.258Z,5.13
2018-09-15T20:25:22.308Z,5.80
2018-09-15T20:27:50.498Z,5.50
2018-09-15T20:30:18.534Z,5.20
2018-09-15T20:32:46.611Z,5.37
2018-09-15T20:35:14.630Z,5.53
2018-09-15T20:37:42.662Z,5.33
2018-09-15T20:40:10.863Z,6.40
2018-09-15T20:42:39.857Z,5.40
2018-09-15T20:45:08.270Z,5.10
2018-09-15T20:47:36.402Z,5.57
2018-09-15T20:50:04.475Z,6.00
2018-09-15T20:52:32.508Z,5.80
2018-09-15T20:55:00.542Z,5.87
2018-09-15T20:57:28.602Z,5.87
2018-09-15T20:59:56.636Z,5.67
2018-09-15T21:02:24.659Z,5.60
2018-09-15T21:04:52.704Z,5.63
2018-09-15T21:07:20.724Z,5.70
2018-09-15T21:09:48.762Z,5.43
2018-09-15T21:12:16.784Z,5.93
2018-09-15T21:14:44.876Z,5.50
2018-09-15T21:17:12.927Z,5.60
2018-09-15T21:19:40.960Z,5.47
2018-09-15T21:22:08.991Z,5.80
2018-09-15T21:24:37.014Z,5.30
2018-09-15T21:27:05.096Z,5.87
2018-09-15T21:29:33.130Z,5.60
2018-09-15T21:32:01.288Z,5.10
2018-09-15T21:34:29.330Z,4.77
2018-09-15T21:36:57.366Z,5.10
2018-09-15T21:39:25.403Z,5.10
2018-09-15T21:41:53.454Z,5.03
2018-09-15T21:44:21.491Z,4.47
2018-09-15T21:46:49.587Z,4.40
2018-09-15T21:49:17.670Z,3.80
2018-09-15T21:51:45.713Z,4.07
2018-09-15T21:54:13.751Z,4.40
2018-09-15T21:56:41.970Z,4.10
2018-09-15T21:59:09.998Z,4.30
2018-09-15T22:01:38.051Z,4.20
2018-09-15T22:04:11.639Z,4.23
2018-09-15T22:06:39.683Z,4.57
2018-09-15T22:09:09.192Z,4.30
2018-09-15T22:11:37.259Z,4.47
2018-09-15T22:14:05.318Z,3.80
2018-09-15T22:16:33.506Z,4.10
2018-09-15T22:19:01.546Z,3.53
2018-09-15T22:21:29.583Z,3.90
2018-09-15T22:23:57.608Z,3.70
2018-09-15T22:26:25.638Z,4.07
2018-09-15T22:28:53.683Z,4.00
2018-09-15T22:31:21.754Z,3.67
2018-09-15T22:33:49.786Z,3.70
2018-09-15T22:36:17.830Z,3.70
2018-09-15T22:38:45.858Z,3.80
2018-09-15T22:41:13.897Z,4.07
2018-09-15T22:43:41.925Z,3.50
2018-09-15T22:46:09.957Z,3.90
2018-09-15T22:48:38.024Z,4.10
2018-09-15T22:51:06.415Z,4.23
2018-09-15T22:53:34.575Z,4.90
2018-09-15T22:56:02.601Z,4.77
2018-09-15T22:58:30.806Z,4.50
2018-09-15T23:00:59.102Z,4.83
2018-09-15T23:03:27.174Z,5.30
2018-09-15T23:05:55.215Z,5.27
2018-09-15T23:08:23.268Z,4.97
2018-09-15T23:10:51.426Z,5.20
2018-09-15T23:13:19.455Z,5.13
2018-09-15T23:15:47.493Z,5.23
2018-09-15T23:18:15.578Z,5.43
2018-09-15T23:20:43.625Z,6.13
2018-09-15T23:23:11.663Z,5.40
2018-09-15T23:25:39.706Z,5.67
2018-09-15T23:28:07.745Z,5.60
2018-09-15T23:30:35.844Z,5.67
2018-09-15T23:33:04.319Z,6.07
2018-09-15T23:35:32.501Z,5.17
2018-09-15T23:38:00.523Z,5.70
2018-09-15T23:40:28.567Z,5.80
2018-09-15T23:42:56.618Z,5.70
2018-09-15T23:45:24.676Z,5.90
2018-09-15T23:47:52.728Z,5.80
2018-09-15T23:50:20.761Z,5.90
2018-09-15T23:52:48.882Z,5.43
2018-09-15T23:55:16.916Z,5.67
2018-09-15T23:57:44.946Z,5.60
