createdAt,value
2023-05-12T00:04:34.041Z,19.27
2023-05-12T00:09:36.930Z,21.13
2023-05-12T00:14:39.892Z,20.77
2023-05-12T00:19:44.270Z,20.88
2023-05-12T00:24:46.913Z,21.60
2023-05-12T00:29:49.711Z,21.27
2023-05-12T00:34:54.560Z,23.35
2023-05-12T00:39:57.190Z,24.40
2023-05-12T00:44:59.770Z,22.70
2023-05-12T00:50:04.710Z,24.03
2023-05-12T00:55:07.828Z,25.85
2023-05-12T01:00:11.753Z,26.98
2023-05-12T01:05:15.943Z,26.45
2023-05-12T01:10:20.192Z,29.10
2023-05-12T01:15:23.091Z,30.17
2023-05-12T01:20:29.596Z,27.83
2023-05-12T01:25:34.145Z,28.95
2023-05-12T01:30:41.703Z,31.17
2023-05-12T01:35:44.345Z,33.20
2023-05-12T01:40:46.922Z,33.37
2023-05-12T01:45:50.882Z,34.47
2023-05-12T01:50:53.575Z,35.25
2023-05-12T01:55:56.129Z,35.33
2023-05-12T02:01:00.161Z,37.23
2023-05-12T02:06:02.757Z,37.83
2023-05-12T02:11:06.831Z,38.60
2023-05-12T02:16:11.028Z,38.78
2023-05-12T02:21:13.670Z,38.78
2023-05-12T02:26:16.308Z,39.20
2023-05-12T02:31:20.403Z,40.17
2023-05-12T02:36:23.043Z,39.80
2023-05-12T02:41:25.561Z,43.03
2023-05-12T02:46:29.584Z,45.07
2023-05-12T02:51:32.200Z,43.90
2023-05-12T02:56:34.835Z,45.50
2023-05-12T03:01:38.854Z,45.83
2023-05-12T03:06:41.752Z,49.33
2023-05-12T03:11:44.423Z,47.17
2023-05-12T03:16:48.568Z,47.40
2023-05-12T03:21:51.291Z,49.88
2023-05-12T03:26:54.981Z,50.92
2023-05-12T03:31:59.038Z,48.15
2023-05-12T03:37:01.704Z,51.75
2023-05-12T03:42:04.468Z,52.72
2023-05-12T03:47:09.169Z,53.88
2023-05-12T03:52:12.341Z,54.22
2023-05-12T03:57:14.938Z,50.55
2023-05-12T04:02:18.992Z,55.13
2023-05-12T04:07:21.687Z,52.33
2023-05-12T04:12:24.285Z,52.17
2023-05-12T04:17:29.164Z,53.90
2023-05-12T04:22:32.045Z,53.65
2023-05-12T04:27:34.619Z,53.22
2023-05-12T04:32:38.668Z,53.43
2023-05-12T04:37:41.459Z,53.95
2023-05-12T04:42:44.048Z,51.08
2023-05-12T04:47:48.053Z,50.00
2023-05-12T04:52:50.774Z,49.60
2023-05-12T04:57:53.588Z,48.55
2023-05-12T05:02:57.740Z,43.90
2023-05-12T05:08:00.567Z,46.03
2023-05-12T05:13:03.199Z,41.58
2023-05-12T05:18:08.311Z,36.87
2023-05-12T05:23:12.098Z,36.78
2023-05-12T05:28:14.790Z,35.70
2023-05-12T05:33:18.796Z,35.03
2023-05-12T05:38:21.446Z,34.92
2023-05-12T05:43:25.368Z,33.05
2023-05-12T05:48:29.419Z,32.70
2023-05-12T05:53:32.056Z,32.50
2023-05-12T05:58:34.794Z,31.40
2023-05-12T06:03:38.973Z,29.33
2023-05-12T06:08:41.669Z,28.75
2023-05-12T06:13:44.401Z,29.60
2023-05-12T06:18:48.467Z,28.50
2023-05-12T06:23:51.565Z,26.77
2023-05-12T06:33:58.090Z,26.85
2023-05-12T06:39:00.727Z,24.20
2023-05-12T06:44:03.493Z,22.10
2023-05-12T06:49:08.489Z,21.08
2023-05-12T06:54:11.199Z,19.05
2023-05-12T06:59:14.167Z,17.35
2023-05-12T07:04:19.314Z,14.55
2023-05-12T07:09:21.898Z,16.05
2023-05-12T07:14:24.735Z,14.85
2023-05-12T07:19:29.645Z,14.07
2023-05-12T07:24:32.358Z,13.27
2023-05-12T07:34:38.948Z,12.20
2023-05-12T07:39:41.840Z,12.70
2023-05-12T07:44:44.970Z,10.48
2023-05-12T07:49:49.020Z,10.65
2023-05-12T07:54:51.722Z,9.98
2023-05-12T08:04:58.270Z,9.23
2023-05-12T08:10:00.928Z,8.50
2023-05-12T08:20:09.140Z,7.65
2023-05-12T08:25:13.515Z,7.90
2023-05-12T08:30:16.610Z,8.00
2023-05-12T08:35:23.175Z,7.55
2023-05-12T08:40:26.553Z,6.68
2023-05-12T08:45:30.288Z,7.38
2023-05-12T08:50:36.848Z,6.10
2023-05-12T08:55:48.209Z,5.90
2023-05-12T09:01:01.538Z,5.68
2023-05-12T09:06:07.518Z,5.15
2023-05-12T09:11:13.025Z,5.13
2023-05-12T09:16:17.663Z,5.40
2023-05-12T09:21:22.279Z,5.03
2023-05-12T09:26:25.896Z,3.90
2023-05-12T09:31:28.613Z,3.95
2023-05-12T09:36:35.203Z,3.85
2023-05-12T09:41:38.442Z,4.45
2023-05-12T09:46:41.116Z,4.18
2023-05-12T09:51:47.416Z,4.05
2023-05-12T09:56:50.383Z,5.35
2023-05-12T10:01:54.379Z,5.30
2023-05-12T10:06:59.464Z,4.90
2023-05-12T10:12:04.387Z,4.60
2023-05-12T10:17:07.825Z,5.07
2023-05-12T10:22:13.275Z,4.57
2023-05-12T10:27:18.151Z,4.53
2023-05-12T10:32:20.820Z,4.57
2023-05-12T10:37:24.843Z,3.58
2023-05-12T10:42:27.399Z,3.45
2023-05-12T10:47:38.059Z,3.60
2023-05-12T10:52:42.671Z,3.85
2023-05-12T10:57:51.993Z,4.07
2023-05-12T11:02:58.077Z,4.85
2023-05-12T11:08:05.511Z,4.95
2023-05-12T11:13:09.045Z,4.97
2023-05-12T11:18:12.599Z,4.97
2023-05-12T11:23:27.319Z,5.13
2023-05-12T11:28:29.982Z,4.40
2023-05-12T11:33:32.650Z,4.95
2023-05-12T11:38:36.685Z,5.78
2023-05-12T11:43:39.309Z,4.97
2023-05-12T11:48:41.941Z,5.00
2023-05-12T11:53:45.960Z,6.18
2023-05-12T11:58:56.858Z,5.55
2023-05-12T12:03:59.552Z,5.25
2023-05-12T12:09:03.496Z,4.05
2023-05-12T12:14:06.114Z,4.55
2023-05-12T12:19:08.917Z,4.90
2023-05-12T12:24:13.074Z,4.57
2023-05-12T12:29:16.046Z,3.92
2023-05-12T12:34:19.182Z,4.90
2023-05-12T12:39:23.310Z,6.32
2023-05-12T12:44:25.946Z,5.95
2023-05-12T12:49:28.711Z,5.15
2023-05-12T12:54:33.938Z,4.95
2023-05-12T12:59:37.292Z,4.65
2023-05-12T13:04:40.104Z,5.00
2023-05-12T13:09:44.813Z,4.85
2023-05-12T13:14:47.490Z,4.88
2023-05-12T13:19:50.163Z,4.43
2023-05-12T13:24:54.178Z,4.88
2023-05-12T13:29:56.748Z,4.90
2023-05-12T13:34:59.656Z,4.47
2023-05-12T13:40:03.668Z,3.88
2023-05-12T13:45:07.476Z,3.63
2023-05-12T13:50:10.625Z,3.75
2023-05-12T13:55:20.494Z,3.45
2023-05-12T14:00:26.998Z,3.33
2023-05-12T14:05:29.619Z,3.55
2023-05-12T14:10:35.409Z,3.00
2023-05-12T14:15:48.581Z,3.13
2023-05-12T14:20:52.842Z,4.25
2023-05-12T14:25:56.860Z,3.50
2023-05-12T14:30:59.549Z,3.47
2023-05-12T14:36:07.207Z,3.60
2023-05-12T14:41:12.170Z,3.33
2023-05-12T14:46:14.788Z,2.95
2023-05-12T14:51:17.686Z,3.03
2023-05-12T14:56:21.919Z,3.10
2023-05-12T15:01:24.546Z,3.47
2023-05-12T15:06:27.253Z,3.08
2023-05-12T15:11:31.238Z,3.30
2023-05-12T15:16:33.931Z,2.97
2023-05-12T15:21:36.909Z,3.17
2023-05-12T15:26:41.013Z,3.03
2023-05-12T15:31:44.262Z,3.20
2023-05-12T15:36:48.780Z,2.78
2023-05-12T15:41:53.015Z,2.90
2023-05-12T15:46:55.718Z,2.80
2023-05-12T15:51:58.390Z,2.50
2023-05-12T15:57:02.632Z,2.40
2023-05-12T16:02:05.329Z,2.53
2023-05-12T16:07:07.993Z,3.00
2023-05-12T16:12:12.229Z,3.38
2023-05-12T16:17:15.023Z,3.53
2023-05-12T16:22:17.688Z,3.15
2023-05-12T16:27:21.652Z,2.92
2023-05-12T16:32:25.300Z,2.92
2023-05-12T16:37:28.226Z,3.13
2023-05-12T16:42:34.414Z,3.25
2023-05-12T16:47:37.078Z,3.22
2023-05-12T16:52:39.773Z,2.75
2023-05-12T16:57:43.896Z,2.90
2023-05-12T17:02:46.599Z,2.80
2023-05-12T17:07:49.360Z,3.00
2023-05-12T17:12:53.671Z,3.33
2023-05-12T17:17:56.681Z,2.50
2023-05-12T17:22:59.498Z,2.60
2023-05-12T17:28:04.429Z,3.30
2023-05-12T17:33:08.414Z,2.67
2023-05-12T17:38:11.608Z,2.75
2023-05-12T17:43:16.069Z,3.17
2023-05-12T17:48:19.877Z,3.33
2023-05-12T17:53:22.805Z,3.33
2023-05-12T17:58:27.076Z,3.30
2023-05-12T18:03:29.983Z,3.35
2023-05-12T18:08:32.850Z,3.05
2023-05-12T18:13:36.794Z,3.67
2023-05-12T18:18:39.415Z,3.17
2023-05-12T18:23:42.512Z,3.00
2023-05-12T18:28:46.443Z,3.35
2023-05-12T18:33:49.516Z,3.50
2023-05-12T18:38:52.171Z,3.25
2023-05-12T18:43:56.077Z,3.40
2023-05-12T18:48:58.696Z,3.08
2023-05-12T18:54:01.286Z,3.30
2023-05-12T18:59:05.211Z,3.50
2023-05-12T19:04:07.830Z,3.47
2023-05-12T19:09:10.477Z,3.90
2023-05-12T19:14:15.932Z,4.38
2023-05-12T19:19:18.726Z,3.90
2023-05-12T19:24:23.238Z,4.47
2023-05-12T19:29:27.219Z,3.97
2023-05-12T19:34:31.489Z,48.30
2023-05-12T19:39:34.100Z,6.60
2023-05-12T19:44:38.038Z,4.80
2023-05-12T19:49:40.752Z,4.40
2023-05-12T19:54:43.329Z,4.05
2023-05-12T19:59:47.299Z,4.95
2023-05-12T20:04:49.893Z,6.10
2023-05-12T20:09:52.466Z,4.78
2023-05-12T20:14:56.611Z,4.38
2023-05-12T20:20:01.192Z,4.53
2023-05-12T20:25:04.822Z,4.65
2023-05-12T20:30:10.435Z,5.43
2023-05-12T20:35:13.077Z,5.55
2023-05-12T20:40:15.974Z,4.82
2023-05-12T20:45:20.249Z,5.75
2023-05-12T20:50:23.796Z,5.55
2023-05-12T20:55:26.695Z,4.97
2023-05-12T21:00:30.699Z,5.15
2023-05-12T21:05:33.881Z,4.93
2023-05-12T21:15:43.378Z,4.32
2023-05-12T21:20:46.023Z,4.50
2023-05-12T21:25:49.105Z,5.13
2023-05-12T21:35:55.763Z,4.60
2023-05-12T21:40:58.364Z,4.63
2023-05-12T21:46:04.769Z,4.72
2023-05-12T21:51:07.630Z,4.55
2023-05-12T21:56:10.295Z,4.47
2023-05-12T22:01:14.736Z,4.50
2023-05-12T22:06:17.481Z,4.65
2023-05-12T22:11:21.215Z,3.92
2023-05-12T22:16:38.304Z,3.95
2023-05-12T22:21:43.689Z,3.83
2023-05-12T22:26:46.505Z,3.73
2023-05-12T22:31:50.657Z,4.10
2023-05-12T22:36:53.405Z,4.13
2023-05-12T22:41:55.990Z,5.00
2023-05-12T22:46:59.938Z,4.90
2023-05-12T22:52:02.605Z,5.60
2023-05-12T22:57:05.559Z,6.00
2023-05-12T23:02:09.524Z,5.90
2023-05-12T23:07:12.141Z,6.57
2023-05-12T23:12:14.730Z,6.33
2023-05-12T23:17:20.653Z,6.13
2023-05-12T23:22:23.409Z,7.32
2023-05-12T23:27:26.296Z,6.97
2023-05-12T23:32:30.378Z,6.40
2023-05-12T23:37:33.052Z,6.75
2023-05-12T23:42:35.617Z,6.50
2023-05-12T23:47:39.661Z,7.17
2023-05-12T23:52:42.319Z,7.70
2023-05-12T23:57:44.902Z,7.97
