createdAt,value
2018-12-18T00:01:00.824Z,7.70
2018-12-18T00:03:28.283Z,9.65
2018-12-18T00:05:55.763Z,7.50
2018-12-18T00:08:23.213Z,8.00
2018-12-18T00:10:52.689Z,8.88
2018-12-18T00:13:20.171Z,8.78
2018-12-18T00:15:47.731Z,6.95
2018-12-18T00:18:15.188Z,9.23
2018-12-18T00:20:42.653Z,8.55
2018-12-18T00:23:10.098Z,8.90
2018-12-18T00:25:37.547Z,9.23
2018-12-18T00:28:05.019Z,9.40
2018-12-18T00:30:32.486Z,10.00
2018-12-18T00:32:59.974Z,9.20
2018-12-18T00:35:27.434Z,9.00
2018-12-18T00:37:54.899Z,10.18
2018-12-18T00:40:22.519Z,11.33
2018-12-18T00:42:49.999Z,9.90
2018-12-18T00:45:17.438Z,9.13
2018-12-18T00:47:44.993Z,9.23
2018-12-18T00:50:12.462Z,9.38
2018-12-18T00:52:39.962Z,9.13
2018-12-18T00:55:07.958Z,9.78
2018-12-18T00:57:35.522Z,8.80
2018-12-18T01:00:04.830Z,10.00
2018-12-18T01:02:32.293Z,9.80
2018-12-18T01:04:59.749Z,10.78
2018-12-18T01:07:27.237Z,10.95
2018-12-18T01:09:54.687Z,10.95
2018-12-18T01:12:22.165Z,10.03
2018-12-18T01:14:49.614Z,9.53
2018-12-18T01:17:17.085Z,9.08
2018-12-18T01:19:44.544Z,10.15
2018-12-18T01:22:12.144Z,10.08
2018-12-18T01:24:39.599Z,13.40
2018-12-18T01:27:07.125Z,12.60
2018-12-18T01:29:34.601Z,14.07
2018-12-18T01:32:02.053Z,11.85
2018-12-18T01:34:29.531Z,13.55
2018-12-18T01:36:56.994Z,12.90
2018-12-18T01:39:24.643Z,12.80
2018-12-18T01:41:52.682Z,14.18
2018-12-18T01:44:20.248Z,13.15
2018-12-18T01:46:47.776Z,12.60
2018-12-18T01:49:15.346Z,12.35
2018-12-18T01:51:42.840Z,12.60
2018-12-18T01:54:10.305Z,13.25
2018-12-18T01:56:37.798Z,11.90
2018-12-18T01:59:05.243Z,13.85
2018-12-18T02:01:32.707Z,12.85
2018-12-18T02:04:05.964Z,13.60
2018-12-18T02:06:29.803Z,11.53
2018-12-18T02:08:57.250Z,12.55
2018-12-18T02:11:25.021Z,11.78
2018-12-18T02:13:52.466Z,11.45
2018-12-18T02:16:19.946Z,12.03
2018-12-18T02:18:47.405Z,12.73
2018-12-18T02:21:14.877Z,10.82
2018-12-18T02:23:42.337Z,10.58
2018-12-18T02:26:09.834Z,11.95
2018-12-18T02:28:37.294Z,11.50
2018-12-18T02:31:04.778Z,11.80
2018-12-18T02:33:32.218Z,10.23
2018-12-18T02:35:59.690Z,11.12
2018-12-18T02:38:27.145Z,10.08
2018-12-18T02:40:54.627Z,10.55
2018-12-18T02:43:22.070Z,10.90
2018-12-18T02:45:49.545Z,11.43
2018-12-18T02:48:17.687Z,11.97
2018-12-18T02:50:45.165Z,10.75
2018-12-18T02:53:12.726Z,11.60
2018-12-18T02:55:40.206Z,10.03
2018-12-18T02:58:07.673Z,12.43
2018-12-18T03:00:35.138Z,12.50
2018-12-18T03:03:02.638Z,13.88
2018-12-18T03:05:30.096Z,13.85
2018-12-18T03:07:57.573Z,16.40
2018-12-18T03:10:25.025Z,15.23
2018-12-18T03:12:52.714Z,15.43
2018-12-18T03:15:20.266Z,15.68
2018-12-18T03:17:47.717Z,16.30
2018-12-18T03:20:15.180Z,15.23
2018-12-18T03:22:42.646Z,14.87
2018-12-18T03:25:10.098Z,13.72
2018-12-18T03:27:37.556Z,13.40
2018-12-18T03:30:05.715Z,14.87
2018-12-18T03:32:34.250Z,13.20
2018-12-18T03:35:01.801Z,14.45
2018-12-18T03:37:29.326Z,13.70
2018-12-18T03:39:57.594Z,13.30
2018-12-18T03:42:25.038Z,17.00
2018-12-18T03:44:52.511Z,19.30
2018-12-18T03:47:19.980Z,16.52
2018-12-18T03:49:47.441Z,16.15
2018-12-18T03:52:14.890Z,15.93
2018-12-18T03:54:42.353Z,14.28
2018-12-18T03:57:09.818Z,15.98
2018-12-18T03:59:37.342Z,16.23
2018-12-18T04:02:04.799Z,14.65
2018-12-18T04:04:35.604Z,12.55
2018-12-18T04:07:01.726Z,11.93
2018-12-18T04:09:29.193Z,11.45
2018-12-18T04:12:02.269Z,13.05
2018-12-18T04:14:29.831Z,12.33
2018-12-18T04:16:57.293Z,9.60
2018-12-18T04:19:24.849Z,9.88
2018-12-18T04:21:52.378Z,10.15
2018-12-18T04:24:19.951Z,10.03
2018-12-18T04:26:47.517Z,9.80
2018-12-18T04:29:14.993Z,9.75
2018-12-18T04:31:42.541Z,10.55
2018-12-18T04:34:10.018Z,11.78
2018-12-18T04:36:37.471Z,10.48
2018-12-18T04:39:05.856Z,11.40
2018-12-18T04:41:33.419Z,9.95
2018-12-18T04:44:00.866Z,8.78
2018-12-18T04:46:28.338Z,10.88
2018-12-18T04:48:55.800Z,9.55
2018-12-18T04:51:23.258Z,9.28
2018-12-18T04:53:50.714Z,9.55
2018-12-18T04:56:18.179Z,9.30
2018-12-18T04:58:45.632Z,10.08
2018-12-18T05:01:13.114Z,10.35
2018-12-18T05:03:40.561Z,9.18
2018-12-18T05:06:08.058Z,8.43
2018-12-18T05:08:35.507Z,8.28
2018-12-18T05:11:03.069Z,10.13
2018-12-18T05:13:30.627Z,7.75
2018-12-18T05:15:58.097Z,10.28
2018-12-18T05:18:25.560Z,10.30
2018-12-18T05:20:53.020Z,9.50
2018-12-18T05:23:21.117Z,9.13
2018-12-18T05:25:48.563Z,11.30
2018-12-18T05:28:16.332Z,13.88
2018-12-18T05:30:43.873Z,12.90
2018-12-18T05:33:11.346Z,11.70
2018-12-18T05:35:38.793Z,8.58
2018-12-18T05:38:06.267Z,7.12
2018-12-18T05:40:33.773Z,8.93
2018-12-18T05:43:01.238Z,8.40
2018-12-18T05:45:28.692Z,8.08
2018-12-18T05:47:56.157Z,8.25
2018-12-18T05:50:23.606Z,8.00
2018-12-18T05:52:51.065Z,7.92
2018-12-18T05:55:18.537Z,8.48
2018-12-18T05:57:45.997Z,8.55
2018-12-18T06:00:13.471Z,9.40
2018-12-18T06:02:40.920Z,8.60
2018-12-18T06:05:08.406Z,7.90
2018-12-18T06:07:35.846Z,8.78
2018-12-18T06:10:03.763Z,9.58
2018-12-18T06:12:31.247Z,8.78
2018-12-18T06:14:58.751Z,9.33
2018-12-18T06:17:26.226Z,9.93
2018-12-18T06:19:53.701Z,10.38
2018-12-18T06:22:21.198Z,6.40
2018-12-18T06:24:49.410Z,10.08
2018-12-18T06:27:16.927Z,9.13
2018-12-18T06:29:44.366Z,9.73
2018-12-18T06:32:11.823Z,9.43
2018-12-18T06:34:39.329Z,8.00
2018-12-18T06:37:06.799Z,9.18
2018-12-18T06:39:34.353Z,7.87
2018-12-18T06:42:01.878Z,8.73
2018-12-18T06:44:29.358Z,8.80
2018-12-18T06:46:56.823Z,8.18
2018-12-18T06:49:24.332Z,8.88
2018-12-18T06:51:51.806Z,8.30
2018-12-18T06:54:19.350Z,12.03
2018-12-18T06:56:46.823Z,10.23
2018-12-18T06:59:14.785Z,10.58
2018-12-18T07:01:42.263Z,9.98
2018-12-18T07:04:09.725Z,10.08
2018-12-18T07:06:37.437Z,12.05
2018-12-18T07:09:07.386Z,10.88
2018-12-18T07:11:34.865Z,11.08
2018-12-18T07:14:02.394Z,11.25
2018-12-18T07:16:29.869Z,9.18
2018-12-18T07:18:57.387Z,8.93
2018-12-18T07:21:24.861Z,11.68
2018-12-18T07:23:52.316Z,9.50
2018-12-18T07:26:19.791Z,9.10
2018-12-18T07:28:47.237Z,10.48
2018-12-18T07:31:14.714Z,11.43
2018-12-18T07:33:42.187Z,10.65
2018-12-18T07:36:09.678Z,10.00
2018-12-18T07:38:37.149Z,11.10
2018-12-18T07:41:04.594Z,10.10
2018-12-18T07:43:32.085Z,10.23
2018-12-18T07:45:59.534Z,9.50
2018-12-18T07:48:27.009Z,11.15
2018-12-18T07:50:54.470Z,9.83
2018-12-18T07:53:21.956Z,10.15
2018-12-18T07:55:49.410Z,9.80
2018-12-18T07:58:16.994Z,12.20
2018-12-18T08:00:44.455Z,10.43
2018-12-18T08:03:12.213Z,9.38
2018-12-18T08:05:39.662Z,9.78
2018-12-18T08:08:07.180Z,10.43
2018-12-18T08:10:34.643Z,10.30
2018-12-18T08:13:02.098Z,9.10
2018-12-18T08:15:29.629Z,9.18
2018-12-18T08:17:57.078Z,9.03
2018-12-18T08:20:24.554Z,10.08
2018-12-18T08:22:52.694Z,11.08
2018-12-18T08:25:20.142Z,9.98
2018-12-18T08:27:47.631Z,9.48
2018-12-18T08:30:15.105Z,10.45
2018-12-18T08:32:42.561Z,11.12
2018-12-18T08:35:10.049Z,10.70
2018-12-18T08:37:37.525Z,10.55
2018-12-18T08:40:06.638Z,11.05
2018-12-18T08:42:34.100Z,11.18
2018-12-18T08:45:01.570Z,11.97
2018-12-18T08:47:29.034Z,11.03
2018-12-18T08:49:56.503Z,11.18
2018-12-18T08:52:23.959Z,8.63
2018-12-18T08:54:51.448Z,9.58
2018-12-18T08:57:18.937Z,10.55
2018-12-18T08:59:46.414Z,10.38
2018-12-18T09:02:13.936Z,12.78
2018-12-18T09:04:41.447Z,10.45
2018-12-18T09:07:09.090Z,10.03
2018-12-18T09:09:36.548Z,9.90
2018-12-18T09:12:04.081Z,9.35
2018-12-18T09:14:31.545Z,11.10
2018-12-18T09:17:02.244Z,8.70
2018-12-18T09:19:29.841Z,7.75
2018-12-18T09:21:57.313Z,9.63
2018-12-18T09:24:24.765Z,9.58
2018-12-18T09:26:52.252Z,11.95
2018-12-18T09:29:19.702Z,9.08
2018-12-18T09:31:47.245Z,9.75
2018-12-18T09:34:14.717Z,7.97
2018-12-18T09:36:42.188Z,8.03
2018-12-18T09:39:18.569Z,8.28
2018-12-18T09:41:46.636Z,7.45
2018-12-18T09:44:17.105Z,7.65
2018-12-18T09:46:44.695Z,8.33
2018-12-18T09:49:12.150Z,7.83
2018-12-18T09:51:39.606Z,7.37
2018-12-18T09:54:07.173Z,8.88
2018-12-18T09:56:36.598Z,7.70
2018-12-18T09:59:04.082Z,8.35
2018-12-18T10:01:31.546Z,8.45
2018-12-18T10:03:58.996Z,9.60
2018-12-18T10:06:26.458Z,10.25
2018-12-18T10:08:54.006Z,8.65
2018-12-18T10:11:22.346Z,10.82
2018-12-18T10:13:49.805Z,9.60
2018-12-18T10:16:17.323Z,9.25
2018-12-18T10:18:44.825Z,8.83
2018-12-18T10:21:12.824Z,8.78
2018-12-18T10:23:40.296Z,10.78
2018-12-18T10:26:07.766Z,9.70
2018-12-18T10:28:35.245Z,9.50
2018-12-18T10:31:02.708Z,10.20
2018-12-18T10:33:30.192Z,11.00
2018-12-18T10:36:03.030Z,10.32
2018-12-18T10:38:27.326Z,13.28
2018-12-18T10:40:55.481Z,12.10
2018-12-18T10:43:22.938Z,13.45
2018-12-18T10:45:50.410Z,13.03
2018-12-18T10:48:17.869Z,11.88
2018-12-18T10:50:45.334Z,12.78
2018-12-18T10:53:12.815Z,12.88
2018-12-18T10:55:40.525Z,13.90
2018-12-18T10:58:08.557Z,17.27
2018-12-18T11:00:41.635Z,14.85
2018-12-18T11:03:09.088Z,15.15
2018-12-18T11:05:36.680Z,13.10
2018-12-18T11:08:04.149Z,12.23
2018-12-18T11:10:31.623Z,15.80
2018-12-18T11:13:04.857Z,14.78
2018-12-18T11:15:32.319Z,14.70
2018-12-18T11:17:59.769Z,13.70
2018-12-18T11:20:27.243Z,15.70
2018-12-18T11:22:54.718Z,15.28
2018-12-18T11:25:22.589Z,15.00
2018-12-18T11:27:50.485Z,15.23
2018-12-18T11:30:17.968Z,17.50
2018-12-18T11:32:45.439Z,15.65
2018-12-18T11:35:12.905Z,16.42
2018-12-18T11:37:40.389Z,14.03
2018-12-18T11:40:08.494Z,17.55
2018-12-18T11:42:36.035Z,16.87
2018-12-18T11:45:03.929Z,16.35
2018-12-18T11:47:31.603Z,16.50
2018-12-18T11:49:59.064Z,16.82
2018-12-18T11:52:26.547Z,17.05
2018-12-18T11:54:54.002Z,17.40
2018-12-18T11:57:21.530Z,16.73
2018-12-18T11:59:48.961Z,16.93
2018-12-18T12:02:16.431Z,15.88
2018-12-18T12:04:43.875Z,16.73
2018-12-18T12:07:11.347Z,17.75
2018-12-18T12:09:38.814Z,17.35
2018-12-18T12:12:06.291Z,18.60
2018-12-18T12:14:33.739Z,17.27
2018-12-18T12:17:01.632Z,17.05
2018-12-18T12:19:29.322Z,17.30
2018-12-18T12:21:56.769Z,17.77
2018-12-18T12:24:24.234Z,17.82
2018-12-18T12:26:53.776Z,16.50
2018-12-18T12:29:21.265Z,15.95
2018-12-18T12:31:48.728Z,14.28
2018-12-18T12:34:16.192Z,17.05
2018-12-18T12:36:43.667Z,15.35
2018-12-18T12:39:11.144Z,19.05
2018-12-18T12:41:38.606Z,18.27
2018-12-18T12:44:06.054Z,18.30
2018-12-18T12:46:33.529Z,17.48
2018-12-18T12:49:02.949Z,20.55
2018-12-18T12:51:30.446Z,18.17
2018-12-18T12:53:57.906Z,18.30
2018-12-18T12:56:25.358Z,18.52
2018-12-18T12:58:52.864Z,17.87
2018-12-18T13:01:20.384Z,21.05
2018-12-18T13:03:47.875Z,20.55
2018-12-18T13:06:15.395Z,20.72
2018-12-18T13:08:42.846Z,20.20
2018-12-18T13:11:10.319Z,20.88
2018-12-18T13:13:37.846Z,16.48
2018-12-18T13:16:05.325Z,15.35
2018-12-18T13:18:32.789Z,14.73
2018-12-18T13:21:00.248Z,14.28
2018-12-18T13:23:27.712Z,15.63
2018-12-18T13:25:55.188Z,17.15
2018-12-18T13:28:22.728Z,29.95
2018-12-18T13:30:50.204Z,17.10
2018-12-18T13:33:17.668Z,15.98
2018-12-18T13:35:45.149Z,14.33
2018-12-18T13:38:12.699Z,15.65
2018-12-18T13:40:40.145Z,15.60
2018-12-18T13:43:07.635Z,15.08
2018-12-18T13:45:35.074Z,15.63
2018-12-18T13:48:02.555Z,16.32
2018-12-18T13:50:30.006Z,14.87
2018-12-18T13:52:57.485Z,14.75
2018-12-18T13:55:24.931Z,14.98
2018-12-18T13:57:52.419Z,16.70
2018-12-18T14:00:19.942Z,13.83
2018-12-18T14:02:47.467Z,17.10
2018-12-18T14:05:15.120Z,14.50
2018-12-18T14:07:42.594Z,15.08
2018-12-18T14:10:10.149Z,12.60
2018-12-18T14:12:37.616Z,11.90
2018-12-18T14:15:05.241Z,11.00
2018-12-18T14:17:32.706Z,11.68
2018-12-18T14:20:00.164Z,13.05
2018-12-18T14:22:27.729Z,12.20
2018-12-18T14:24:55.232Z,12.15
2018-12-18T14:27:22.798Z,13.40
2018-12-18T14:29:50.264Z,12.58
2018-12-18T14:32:17.761Z,12.40
2018-12-18T14:34:45.274Z,13.53
2018-12-18T14:37:12.786Z,13.35
2018-12-18T14:39:40.336Z,14.35
2018-12-18T14:42:07.878Z,13.62
2018-12-18T14:44:35.350Z,12.70
2018-12-18T14:47:02.806Z,14.15
2018-12-18T14:49:30.284Z,15.43
2018-12-18T14:51:58.502Z,13.38
2018-12-18T14:54:26.392Z,14.28
2018-12-18T14:56:53.909Z,14.95
2018-12-18T14:59:21.652Z,13.60
2018-12-18T15:01:49.107Z,15.30
2018-12-18T15:04:16.585Z,14.70
2018-12-18T15:06:44.051Z,16.32
2018-12-18T15:09:11.563Z,16.57
2018-12-18T15:11:39.020Z,15.72
2018-12-18T15:14:06.475Z,14.87
2018-12-18T15:16:33.974Z,16.10
2018-12-18T15:19:01.441Z,15.72
2018-12-18T15:21:28.949Z,16.37
2018-12-18T15:23:56.407Z,16.32
2018-12-18T15:26:23.910Z,17.00
2018-12-18T15:28:51.392Z,15.10
2018-12-18T15:31:18.886Z,16.42
2018-12-18T15:33:46.334Z,16.25
2018-12-18T15:36:13.798Z,16.10
2018-12-18T15:38:41.277Z,16.42
2018-12-18T15:41:08.741Z,15.32
2018-12-18T15:43:36.186Z,17.40
2018-12-18T15:46:03.731Z,17.25
2018-12-18T15:48:31.182Z,15.70
2018-12-18T15:50:58.654Z,15.08
2018-12-18T15:53:26.139Z,15.23
2018-12-18T15:55:54.356Z,15.48
2018-12-18T15:58:21.829Z,14.90
2018-12-18T16:00:50.103Z,16.40
2018-12-18T16:03:17.602Z,16.23
2018-12-18T16:05:45.040Z,17.52
2018-12-18T16:08:12.696Z,19.87
2018-12-18T16:10:40.670Z,20.40
2018-12-18T16:13:09.065Z,19.32
2018-12-18T16:15:36.592Z,18.37
2018-12-18T16:18:04.090Z,18.40
2018-12-18T16:20:31.543Z,16.95
2018-12-18T16:22:59.027Z,19.30
2018-12-18T16:25:26.492Z,18.48
2018-12-18T16:27:53.967Z,17.05
2018-12-18T16:30:21.677Z,18.30
2018-12-18T16:32:49.153Z,19.70
2018-12-18T16:35:16.621Z,20.17
2018-12-18T16:37:44.090Z,19.75
2018-12-18T16:40:11.577Z,17.25
2018-12-18T16:42:39.045Z,18.48
2018-12-18T16:45:06.591Z,19.00
2018-12-18T16:47:34.041Z,18.20
2018-12-18T16:50:01.513Z,19.15
2018-12-18T16:52:28.996Z,19.73
2018-12-18T16:54:56.476Z,18.57
2018-12-18T16:57:23.924Z,21.73
2018-12-18T16:59:51.490Z,21.33
2018-12-18T17:02:19.124Z,20.60
2018-12-18T17:04:46.585Z,20.90
2018-12-18T17:07:14.052Z,23.77
2018-12-18T17:09:41.529Z,20.95
2018-12-18T17:12:08.973Z,19.40
2018-12-18T17:14:36.561Z,18.75
2018-12-18T17:17:04.034Z,20.23
2018-12-18T17:19:31.505Z,20.55
2018-12-18T17:21:58.967Z,20.23
2018-12-18T17:24:26.444Z,19.52
2018-12-18T17:26:53.903Z,22.67
2018-12-18T17:29:22.221Z,20.55
2018-12-18T17:31:49.775Z,21.80
2018-12-18T17:34:17.258Z,23.30
2018-12-18T17:36:44.817Z,22.45
2018-12-18T17:39:12.273Z,24.37
2018-12-18T17:41:39.754Z,21.70
2018-12-18T17:44:07.215Z,23.07
2018-12-18T17:46:35.103Z,21.97
2018-12-18T17:49:02.612Z,22.13
2018-12-18T17:51:30.098Z,23.20
2018-12-18T17:53:58.390Z,24.80
2018-12-18T17:56:25.850Z,23.35
2018-12-18T17:58:53.314Z,26.12
2018-12-18T18:01:20.865Z,48.50
2018-12-18T18:03:48.317Z,34.05
2018-12-18T18:06:16.023Z,30.70
2018-12-18T18:08:43.901Z,25.62
