createdAt,value
2022-11-18T00:01:31.337Z,99109.94
2022-11-18T00:03:59.190Z,99122.03
2022-11-18T00:06:29.039Z,99118.75
2022-11-18T00:08:58.959Z,99123.88
2022-11-18T00:11:46.267Z,99116.75
2022-11-18T00:14:23.435Z,99118.69
2022-11-18T00:16:54.483Z,99120.47
2022-11-18T00:19:27.091Z,99125.72
2022-11-18T00:21:55.700Z,99124.72
2022-11-18T00:24:24.409Z,99138.88
2022-11-18T00:26:53.829Z,99138.97
2022-11-18T00:29:22.581Z,99145.84
2022-11-18T00:31:51.037Z,99144.84
2022-11-18T00:34:19.935Z,99144.94
2022-11-18T00:36:48.831Z,99147.72
2022-11-18T00:39:19.353Z,99153.03
2022-11-18T00:42:05.665Z,99155.59
2022-11-18T00:44:35.167Z,99147.84
2022-11-18T00:47:03.093Z,99154.53
2022-11-18T00:49:31.346Z,99154.69
2022-11-18T00:52:01.166Z,99152.75
2022-11-18T00:54:29.086Z,99153.91
2022-11-18T00:56:56.904Z,99149.56
2022-11-18T00:59:24.908Z,99157.31
2022-11-18T01:01:56.180Z,99160.72
2022-11-18T01:04:24.326Z,99165.06
2022-11-18T01:06:52.589Z,99158.16
2022-11-18T01:09:20.950Z,99167.84
2022-11-18T01:12:06.095Z,99166.91
2022-11-18T01:14:33.915Z,99175.81
2022-11-18T01:17:03.145Z,99177.50
2022-11-18T01:19:30.968Z,99176.88
2022-11-18T01:22:03.078Z,99180.50
2022-11-18T01:24:31.457Z,99189.03
2022-11-18T01:26:59.838Z,99189.97
2022-11-18T01:29:27.918Z,99197.63
2022-11-18T01:32:22.966Z,99191.75
2022-11-18T01:34:45.011Z,99200.34
2022-11-18T01:37:17.307Z,99201.13
2022-11-18T01:39:45.132Z,99210.78
2022-11-18T01:42:16.037Z,99205.31
2022-11-18T01:45:09.857Z,99204.69
2022-11-18T01:47:43.340Z,99202.97
2022-11-18T01:50:19.115Z,99216.06
2022-11-18T01:52:51.621Z,99202.19
2022-11-18T01:55:25.532Z,99213.50
2022-11-18T01:57:58.368Z,99201.25
2022-11-18T02:00:26.220Z,99212.28
2022-11-18T02:02:54.557Z,99218.75
2022-11-18T02:05:24.912Z,99219.41
2022-11-18T02:07:53.136Z,99222.25
2022-11-18T02:10:25.227Z,99228.28
2022-11-18T02:12:55.402Z,99225.81
2022-11-18T02:15:37.727Z,99224.25
2022-11-18T02:18:14.130Z,99233.84
2022-11-18T02:20:45.323Z,99234.69
2022-11-18T02:23:53.957Z,99228.66
2022-11-18T02:27:02.250Z,99244.44
2022-11-18T02:29:36.690Z,99241.81
2022-11-18T02:32:11.497Z,99238.19
2022-11-18T02:34:49.929Z,99238.41
2022-11-18T02:37:25.680Z,99243.59
2022-11-18T02:39:57.403Z,99248.91
2022-11-18T02:42:27.760Z,99249.94
2022-11-18T02:45:01.761Z,99253.50
2022-11-18T02:47:32.802Z,99255.34
2022-11-18T02:50:05.337Z,99257.06
2022-11-18T02:52:36.930Z,99250.88
2022-11-18T02:55:10.060Z,99264.09
2022-11-18T02:57:40.014Z,99263.31
2022-11-18T03:00:10.436Z,99259.75
2022-11-18T03:02:48.955Z,99263.31
2022-11-18T03:05:21.692Z,99266.72
2022-11-18T03:07:55.384Z,99273.69
2022-11-18T03:10:26.621Z,99277.38
2022-11-18T03:13:07.004Z,99284.34
2022-11-18T03:15:46.354Z,99286.28
2022-11-18T03:18:23.269Z,99283.44
2022-11-18T03:20:54.724Z,99298.44
2022-11-18T03:23:28.824Z,99281.72
2022-11-18T03:26:03.545Z,99287.13
2022-11-18T03:28:37.309Z,99292.13
2022-11-18T03:31:13.336Z,99294.94
2022-11-18T03:33:46.962Z,99299.50
2022-11-18T03:36:19.449Z,99306.53
2022-11-18T03:38:51.489Z,99307.38
2022-11-18T03:41:21.648Z,99312.94
2022-11-18T03:43:55.528Z,99304.13
2022-11-18T03:46:29.860Z,99311.09
2022-11-18T03:49:00.256Z,99317.19
2022-11-18T03:51:33.983Z,99320.75
2022-11-18T03:54:07.752Z,99323.31
2022-11-18T03:56:42.769Z,99326.00
2022-11-18T03:59:15.239Z,99329.50
2022-11-18T04:01:50.324Z,99326.88
2022-11-18T04:04:18.388Z,99331.34
2022-11-18T04:06:50.245Z,99330.94
2022-11-18T04:09:22.943Z,99324.38
2022-11-18T04:12:04.731Z,99329.56
2022-11-18T04:14:34.645Z,99336.31
2022-11-18T04:17:07.255Z,99339.81
2022-11-18T04:19:35.071Z,99348.56
2022-11-18T04:22:03.045Z,99352.13
2022-11-18T04:24:31.027Z,99350.41
2022-11-18T04:26:58.995Z,99353.44
2022-11-18T04:29:26.778Z,99362.13
2022-11-18T04:31:54.720Z,99358.56
2022-11-18T04:34:23.847Z,99365.66
2022-11-18T04:36:53.025Z,99363.81
2022-11-18T04:39:21.624Z,99363.97
2022-11-18T04:42:01.772Z,99363.03
2022-11-18T04:44:31.443Z,99369.88
2022-11-18T04:47:00.508Z,99368.31
2022-11-18T04:49:30.403Z,99370.00
2022-11-18T04:51:58.935Z,99373.72
2022-11-18T04:54:27.940Z,99372.81
2022-11-18T04:56:56.885Z,99374.47
2022-11-18T04:59:28.155Z,99376.19
2022-11-18T05:02:01.065Z,99374.66
2022-11-18T05:04:32.157Z,99378.34
2022-11-18T05:07:01.155Z,99381.81
2022-11-18T05:09:31.974Z,99393.97
2022-11-18T05:12:19.931Z,99390.56
2022-11-18T05:14:50.757Z,99388.84
2022-11-18T05:17:19.826Z,99392.53
2022-11-18T05:19:48.942Z,99397.53
2022-11-18T05:22:16.990Z,99397.53
2022-11-18T05:24:47.144Z,99404.50
2022-11-18T05:27:15.570Z,99403.66
2022-11-18T05:29:43.694Z,99408.44
2022-11-18T05:32:12.587Z,99411.88
2022-11-18T05:34:41.040Z,99408.56
2022-11-18T05:37:11.785Z,99413.56
2022-11-18T05:39:40.122Z,99406.88
2022-11-18T05:42:25.930Z,99411.25
2022-11-18T05:44:58.176Z,99419.22
2022-11-18T05:47:26.612Z,99422.63
2022-11-18T05:49:54.705Z,99426.19
2022-11-18T05:52:24.092Z,99429.59
2022-11-18T05:54:52.742Z,99431.56
2022-11-18T05:57:21.715Z,99431.56
2022-11-18T05:59:49.728Z,99434.31
2022-11-18T06:02:22.101Z,99442.75
2022-11-18T06:04:54.493Z,99443.81
2022-11-18T06:07:29.664Z,99445.19
2022-11-18T06:10:05.598Z,99441.59
2022-11-18T06:12:42.246Z,99457.44
2022-11-18T06:15:15.844Z,99456.69
2022-11-18T06:17:52.394Z,99467.34
2022-11-18T06:20:25.127Z,99470.75
2022-11-18T06:22:57.466Z,99477.94
2022-11-18T06:25:26.051Z,99474.38
2022-11-18T06:27:58.128Z,99478.09
2022-11-18T06:30:26.674Z,99494.56
2022-11-18T06:32:54.636Z,99479.72
2022-11-18T06:35:22.556Z,99486.91
2022-11-18T06:37:50.367Z,99493.88
2022-11-18T06:40:19.986Z,99490.44
2022-11-18T06:43:11.288Z,99505.16
2022-11-18T06:45:39.230Z,99511.31
2022-11-18T06:48:07.739Z,99514.81
2022-11-18T06:50:36.420Z,99516.66
2022-11-18T06:53:04.374Z,99532.34
2022-11-18T06:55:33.626Z,99529.72
2022-11-18T06:58:01.553Z,99532.56
2022-11-18T07:00:31.063Z,99532.34
2022-11-18T07:02:58.960Z,99534.06
2022-11-18T07:05:26.905Z,99545.44
2022-11-18T07:07:55.030Z,99543.63
2022-11-18T07:10:24.149Z,99545.50
2022-11-18T07:12:53.360Z,99556.09
2022-11-18T07:15:21.295Z,99554.44
2022-11-18T07:17:49.285Z,99545.94
2022-11-18T07:20:19.104Z,99560.34
2022-11-18T07:22:46.960Z,99563.19
2022-11-18T07:25:15.384Z,99568.56
2022-11-18T07:27:43.241Z,99578.84
2022-11-18T07:30:16.794Z,99577.41
2022-11-18T07:32:45.909Z,99574.66
2022-11-18T07:35:14.404Z,99588.72
2022-11-18T07:37:46.917Z,99590.50
2022-11-18T07:40:15.444Z,99589.59
2022-11-18T07:42:43.612Z,99592.28
2022-11-18T07:45:13.802Z,99594.09
2022-11-18T07:47:44.012Z,99588.97
2022-11-18T07:50:11.891Z,99592.44
2022-11-18T07:52:40.001Z,99590.69
2022-11-18T07:55:08.900Z,99594.16
2022-11-18T07:57:38.002Z,99597.81
2022-11-18T08:00:06.905Z,99608.28
2022-11-18T08:02:36.451Z,99609.13
2022-11-18T08:05:04.790Z,99616.16
2022-11-18T08:07:32.966Z,99625.00
2022-11-18T08:10:04.105Z,99627.34
2022-11-18T08:12:31.957Z,99638.09
2022-11-18T08:14:59.769Z,99629.47
2022-11-18T08:17:27.772Z,99639.00
2022-11-18T08:19:57.086Z,99645.22
2022-11-18T08:22:25.055Z,99641.75
2022-11-18T08:24:52.952Z,99648.97
2022-11-18T08:27:21.410Z,99642.72
2022-11-18T08:29:49.422Z,99641.69
2022-11-18T08:32:17.695Z,99647.88
2022-11-18T08:34:46.682Z,99647.91
2022-11-18T08:37:16.305Z,99647.97
2022-11-18T08:39:45.968Z,99648.59
2022-11-18T08:42:14.681Z,99650.94
2022-11-18T08:44:43.032Z,99640.19
2022-11-18T08:47:11.014Z,99650.44
2022-11-18T08:49:39.067Z,99655.56
2022-11-18T08:52:07.570Z,99653.16
2022-11-18T08:54:38.120Z,99660.72
2022-11-18T08:57:06.229Z,99658.38
2022-11-18T08:59:34.120Z,99657.28
2022-11-18T09:02:04.841Z,99655.25
2022-11-18T09:04:34.318Z,99671.72
2022-11-18T09:07:05.474Z,99661.91
2022-11-18T09:09:33.542Z,99671.56
2022-11-18T09:12:02.863Z,99677.19
2022-11-18T09:17:18.686Z,99678.69
2022-11-18T09:22:37.547Z,99695.28
2022-11-18T09:25:06.061Z,99691.03
2022-11-18T09:27:35.497Z,99697.84
2022-11-18T09:30:03.421Z,99709.06
2022-11-18T09:32:31.651Z,99696.66
2022-11-18T09:34:59.643Z,99708.84
2022-11-18T09:37:27.588Z,99709.41
2022-11-18T09:39:55.441Z,99718.53
2022-11-18T09:42:45.975Z,99712.31
2022-11-18T09:45:24.741Z,99726.94
2022-11-18T09:47:59.067Z,99736.50
2022-11-18T09:50:48.398Z,99734.84
2022-11-18T09:53:22.974Z,99734.13
2022-11-18T09:55:52.945Z,99745.03
2022-11-18T09:58:32.411Z,99743.44
2022-11-18T10:01:01.919Z,99734.84
2022-11-18T10:03:31.732Z,99731.78
2022-11-18T10:06:07.210Z,99741.75
2022-11-18T10:08:42.406Z,99752.31
2022-11-18T10:11:16.115Z,99745.44
2022-11-18T10:13:55.648Z,99752.13
2022-11-18T10:16:33.423Z,99765.03
2022-11-18T10:19:12.809Z,99771.81
2022-11-18T10:21:51.702Z,99770.16
2022-11-18T10:24:23.702Z,99783.56
2022-11-18T10:26:56.677Z,99782.53
2022-11-18T10:29:26.538Z,99787.94
2022-11-18T10:31:59.633Z,99785.97
2022-11-18T10:34:30.714Z,99796.53
2022-11-18T10:37:01.688Z,99799.13
2022-11-18T10:39:30.160Z,99790.06
2022-11-18T10:42:02.315Z,99792.78
2022-11-18T10:44:39.705Z,99802.25
2022-11-18T10:47:27.646Z,99806.28
2022-11-18T10:49:57.616Z,99800.47
2022-11-18T10:52:26.847Z,99813.22
2022-11-18T10:55:10.890Z,99815.94
2022-11-18T10:57:43.604Z,99822.06
2022-11-18T11:00:42.417Z,99835.38
2022-11-18T11:03:39.986Z,99838.69
2022-11-18T11:06:31.451Z,99838.25
2022-11-18T11:09:02.066Z,99846.16
2022-11-18T11:11:33.120Z,99843.69
2022-11-18T11:14:30.209Z,99846.59
2022-11-18T11:17:03.718Z,99840.56
2022-11-18T11:21:13.916Z,99837.78
2022-11-18T11:23:43.683Z,99850.41
2022-11-18T11:29:19.936Z,99843.72
2022-11-18T11:32:02.501Z,99864.44
2022-11-18T11:34:38.143Z,99864.72
2022-11-18T11:37:19.842Z,99861.88
2022-11-18T11:40:01.670Z,99849.28
2022-11-18T11:42:39.050Z,99872.31
2022-11-18T11:45:19.194Z,99884.78
2022-11-18T11:48:14.196Z,99888.34
2022-11-18T11:51:03.993Z,99897.94
2022-11-18T11:54:10.139Z,99890.28
2022-11-18T11:56:45.615Z,99891.84
2022-11-18T11:59:28.727Z,99895.81
2022-11-18T12:02:08.581Z,99899.44
2022-11-18T12:04:44.767Z,99902.06
2022-11-18T12:07:19.790Z,99907.31
2022-11-18T12:10:05.495Z,99917.88
2022-11-18T12:12:38.645Z,99909.06
2022-11-18T12:15:25.959Z,99903.97
2022-11-18T12:18:00.813Z,99910.00
2022-11-18T12:20:50.775Z,99912.81
2022-11-18T12:23:22.015Z,99900.66
2022-11-18T12:26:13.405Z,99920.88
2022-11-18T12:28:43.863Z,99915.25
2022-11-18T12:31:41.691Z,99922.91
2022-11-18T12:34:29.314Z,99923.44
2022-11-18T12:36:57.525Z,99928.84
2022-11-18T12:39:59.286Z,99935.78
2022-11-18T12:43:03.231Z,99923.72
2022-11-18T12:45:55.425Z,99932.13
2022-11-18T12:48:41.139Z,99934.38
2022-11-18T12:51:42.455Z,99937.81
2022-11-18T12:54:35.468Z,99938.03
2022-11-18T12:57:16.885Z,99937.28
2022-11-18T12:59:48.377Z,99940.81
2022-11-18T13:02:23.475Z,99943.03
2022-11-18T13:05:10.144Z,99933.03
2022-11-18T13:08:02.830Z,99929.00
2022-11-18T13:10:35.600Z,99939.94
2022-11-18T13:13:03.880Z,99941.59
2022-11-18T13:15:54.090Z,99942.75
2022-11-18T13:18:22.082Z,99946.03
2022-11-18T13:20:57.813Z,99941.22
2022-11-18T13:23:47.000Z,99947.53
2022-11-18T13:26:20.759Z,99954.34
2022-11-18T13:29:04.517Z,99964.75
2022-11-18T13:31:43.137Z,99961.09
2022-11-18T13:34:18.962Z,99965.50
2022-11-18T13:36:49.423Z,99975.63
2022-11-18T13:39:24.320Z,99983.47
2022-11-18T13:42:05.543Z,99985.31
2022-11-18T13:44:35.235Z,100002.97
2022-11-18T13:47:13.623Z,100000.00
2022-11-18T13:49:52.055Z,100003.63
2022-11-18T13:52:25.226Z,100009.91
2022-11-18T13:54:55.399Z,100005.59
2022-11-18T13:57:28.430Z,100002.94
2022-11-18T13:59:58.004Z,100000.28
2022-11-18T14:02:27.140Z,100007.16
2022-11-18T14:04:58.067Z,100010.91
2022-11-18T14:07:30.067Z,100021.41
2022-11-18T14:10:01.066Z,100021.34
2022-11-18T14:12:32.631Z,100025.69
2022-11-18T14:15:22.078Z,100032.03
2022-11-18T14:17:58.793Z,100036.72
2022-11-18T14:20:28.389Z,100035.88
2022-11-18T14:22:58.576Z,100042.84
2022-11-18T14:25:30.332Z,100050.72
2022-11-18T14:28:10.262Z,100049.94
2022-11-18T14:30:40.023Z,100062.06
2022-11-18T14:33:14.704Z,100062.00
2022-11-18T14:35:45.180Z,100074.44
2022-11-18T14:38:35.823Z,100052.91
2022-11-18T14:41:06.217Z,100074.63
2022-11-18T14:43:34.061Z,100077.31
2022-11-18T14:46:04.462Z,100081.91
2022-11-18T14:48:33.886Z,100083.78
2022-11-18T14:51:01.967Z,100090.81
2022-11-18T14:53:29.924Z,100092.97
2022-11-18T14:56:00.217Z,100103.25
2022-11-18T14:58:30.391Z,100103.19
2022-11-18T15:01:02.565Z,100112.09
2022-11-18T15:03:32.722Z,100099.56
2022-11-18T15:06:05.316Z,100100.81
2022-11-18T15:08:36.409Z,100103.47
2022-11-18T15:11:04.414Z,100116.59
2022-11-18T15:13:32.522Z,100101.94
2022-11-18T15:16:00.545Z,100101.13
2022-11-18T15:18:28.334Z,100118.53
2022-11-18T15:20:56.289Z,100114.38
2022-11-18T15:23:29.611Z,100132.75
2022-11-18T15:25:58.381Z,100131.97
2022-11-18T15:28:26.426Z,100132.84
2022-11-18T15:30:54.341Z,100120.66
2022-11-18T15:33:22.317Z,100133.59
2022-11-18T15:35:50.203Z,100133.63
2022-11-18T15:38:18.046Z,100125.06
2022-11-18T15:40:47.246Z,100139.81
2022-11-18T15:43:15.273Z,100138.13
2022-11-18T15:45:43.128Z,100135.53
2022-11-18T15:48:11.048Z,100147.66
2022-11-18T15:50:39.909Z,100152.06
2022-11-18T15:53:07.750Z,100136.56
2022-11-18T15:55:37.670Z,100151.34
2022-11-18T15:58:09.958Z,100149.78
2022-11-18T16:00:37.934Z,100158.28
2022-11-18T16:03:07.375Z,100152.28
2022-11-18T16:05:35.241Z,100166.25
2022-11-18T16:08:03.152Z,100175.97
2022-11-18T16:10:48.803Z,100173.41
2022-11-18T16:13:21.919Z,100179.59
2022-11-18T16:15:49.740Z,100176.03
2022-11-18T16:18:19.678Z,100186.47
2022-11-18T16:20:47.643Z,100186.56
2022-11-18T16:23:15.408Z,100186.44
2022-11-18T16:25:46.567Z,100202.16
2022-11-18T16:28:14.537Z,100186.50
2022-11-18T16:31:06.654Z,100190.19
2022-11-18T16:33:34.561Z,100199.06
2022-11-18T16:36:02.832Z,100192.97
2022-11-18T16:38:31.093Z,100205.22
2022-11-18T16:41:00.284Z,100192.25
2022-11-18T16:43:28.118Z,100213.09
2022-11-18T16:45:58.361Z,100220.09
2022-11-18T16:48:26.261Z,100214.00
2022-11-18T16:51:19.185Z,100220.22
2022-11-18T16:53:51.933Z,100228.91
2022-11-18T16:56:19.811Z,100222.97
2022-11-18T16:58:47.763Z,100223.78
2022-11-18T17:01:21.127Z,100241.28
2022-11-18T17:03:52.883Z,100239.47
2022-11-18T17:06:21.133Z,100250.78
2022-11-18T17:08:49.019Z,100254.38
2022-11-18T17:11:17.030Z,100257.84
2022-11-18T17:13:45.183Z,100266.69
2022-11-18T17:16:15.975Z,100272.66
2022-11-18T17:18:46.092Z,100272.69
2022-11-18T17:21:17.498Z,100286.66
2022-11-18T17:23:46.329Z,100287.59
2022-11-18T17:26:15.718Z,100291.16
2022-11-18T17:28:44.016Z,100296.28
2022-11-18T17:31:13.446Z,100302.38
2022-11-18T17:33:42.691Z,100300.00
2022-11-18T17:36:13.759Z,100307.81
2022-11-18T17:38:43.360Z,100310.50
2022-11-18T17:41:33.910Z,100319.22
2022-11-18T17:44:03.430Z,100314.84
2022-11-18T17:46:37.496Z,100313.28
2022-11-18T17:49:08.517Z,100316.72
2022-11-18T17:51:37.666Z,100321.06
2022-11-18T17:54:05.952Z,100322.72
2022-11-18T17:56:33.841Z,100339.38
2022-11-18T17:59:01.983Z,100336.78
2022-11-18T18:01:29.953Z,100345.50
2022-11-18T18:03:58.028Z,100355.88
2022-11-18T18:06:26.811Z,100361.22
2022-11-18T18:08:58.864Z,100358.59
2022-11-18T18:11:28.011Z,100362.13
2022-11-18T18:14:14.377Z,100358.63
2022-11-18T18:16:44.916Z,100369.09
2022-11-18T18:19:15.350Z,100372.63
2022-11-18T18:21:44.662Z,100367.53
2022-11-18T18:24:17.241Z,100365.84
2022-11-18T18:26:45.742Z,100376.31
2022-11-18T18:29:14.137Z,100383.38
2022-11-18T18:31:42.159Z,100386.81
2022-11-18T18:34:10.426Z,100383.34
2022-11-18T18:36:39.518Z,100380.75
2022-11-18T18:39:07.546Z,100391.19
2022-11-18T18:41:38.494Z,100395.56
2022-11-18T18:44:06.609Z,100403.38
2022-11-18T18:46:33.464Z,100394.72
2022-11-18T18:49:04.145Z,100382.63
2022-11-18T18:51:38.109Z,100404.28
2022-11-18T18:54:07.006Z,100412.16
2022-11-18T18:56:40.238Z,100413.06
2022-11-18T18:59:08.589Z,100414.00
2022-11-18T19:01:42.084Z,100409.66
2022-11-18T19:04:20.079Z,100413.06
2022-11-18T19:07:04.133Z,100410.53
2022-11-18T19:09:34.505Z,100421.00
2022-11-18T19:12:21.458Z,100426.22
2022-11-18T19:14:49.330Z,100427.06
2022-11-18T19:17:17.532Z,100428.84
2022-11-18T19:20:05.692Z,100434.03
2022-11-18T19:22:34.819Z,100447.94
2022-11-18T19:25:05.103Z,100446.22
2022-11-18T19:27:40.180Z,100446.19
2022-11-18T19:30:09.794Z,100453.19
2022-11-18T19:32:37.963Z,100454.03
2022-11-18T19:35:09.048Z,100453.22
2022-11-18T19:37:38.628Z,100460.16
2022-11-18T19:40:10.606Z,100470.56
2022-11-18T19:42:41.950Z,100470.53
2022-11-18T19:45:11.538Z,100468.88
2022-11-18T19:47:39.619Z,100474.06
2022-11-18T19:50:08.194Z,100473.19
2022-11-18T19:52:36.086Z,100468.91
2022-11-18T19:55:05.400Z,100478.41
2022-11-18T19:57:33.422Z,100483.66
2022-11-18T20:00:08.522Z,100470.69
2022-11-18T20:02:36.461Z,100485.38
2022-11-18T20:05:22.885Z,100489.75
2022-11-18T20:07:52.814Z,100493.16
2022-11-18T20:10:24.021Z,100493.19
2022-11-18T20:12:52.759Z,100486.25
2022-11-18T20:15:25.020Z,100494.94
2022-11-18T20:17:52.901Z,100494.94
2022-11-18T20:20:20.834Z,100498.44
2022-11-18T20:22:49.099Z,100482.00
2022-11-18T20:25:17.225Z,100502.00
2022-11-18T20:27:45.173Z,100490.72
2022-11-18T20:30:14.493Z,100502.03
2022-11-18T20:32:46.006Z,100497.75
2022-11-18T20:35:14.151Z,100502.09
2022-11-18T20:37:42.900Z,100507.31
2022-11-18T20:40:11.704Z,100508.19
2022-11-18T20:42:57.215Z,100504.75
2022-11-18T20:45:25.180Z,100511.69
2022-11-18T20:47:54.698Z,100525.59
2022-11-18T20:50:22.551Z,100520.38
2022-11-18T20:52:50.394Z,100519.53
2022-11-18T20:55:18.298Z,100520.41
2022-11-18T20:57:46.214Z,100522.16
2022-11-18T21:00:16.338Z,100533.47
2022-11-18T21:02:46.898Z,100525.63
2022-11-18T21:05:19.216Z,100532.56
2022-11-18T21:07:49.088Z,100525.63
2022-11-18T21:10:18.218Z,100540.38
2022-11-18T21:13:00.215Z,100539.50
2022-11-18T21:15:28.255Z,100538.66
2022-11-18T21:17:56.235Z,100539.53
2022-11-18T21:20:43.458Z,100549.09
2022-11-18T21:23:12.707Z,100543.88
2022-11-18T21:25:41.277Z,100548.22
2022-11-18T21:28:11.584Z,100549.94
2022-11-18T21:30:39.574Z,100552.56
2022-11-18T21:33:07.595Z,100548.22
2022-11-18T21:35:39.772Z,100549.06
2022-11-18T21:38:07.871Z,100548.22
2022-11-18T21:40:35.818Z,100551.69
2022-11-18T21:43:03.689Z,100556.91
2022-11-18T21:45:43.344Z,100559.50
2022-11-18T21:48:12.152Z,100557.75
2022-11-18T21:50:44.063Z,100580.34
2022-11-18T21:53:12.198Z,100595.13
2022-11-18T21:55:40.702Z,100609.06
2022-11-18T21:58:09.497Z,100628.16
2022-11-18T22:00:37.736Z,100650.78
2022-11-18T22:03:05.904Z,100669.91
2022-11-18T22:05:33.801Z,100694.22
2022-11-18T22:08:03.511Z,100724.66
2022-11-18T22:10:31.483Z,100744.66
2022-11-18T22:12:59.296Z,100780.28
2022-11-18T22:15:27.182Z,100814.19
2022-11-18T22:17:55.075Z,100816.78
2022-11-18T22:20:24.114Z,100827.22
2022-11-18T22:22:52.205Z,100842.00
2022-11-18T22:25:24.647Z,100838.50
2022-11-18T22:27:55.054Z,100835.06
2022-11-18T22:30:22.941Z,100815.94
2022-11-18T22:32:51.133Z,100784.63
2022-11-18T22:35:18.963Z,100752.47
2022-11-18T22:37:46.772Z,100681.19
2022-11-18T22:40:14.756Z,100549.94
2022-11-18T22:42:50.018Z,100495.16
2022-11-18T22:45:18.082Z,100429.13
2022-11-18T22:47:45.981Z,100383.06
2022-11-18T22:50:16.330Z,100351.72
2022-11-18T22:52:44.622Z,100324.78
2022-11-18T22:55:12.937Z,100298.69
2022-11-18T22:57:42.823Z,100281.31
2022-11-18T23:00:13.747Z,100240.44
2022-11-18T23:02:41.693Z,100219.63
2022-11-18T23:05:10.741Z,100203.09
2022-11-18T23:07:38.643Z,100952.44
2022-11-18T23:10:07.287Z,100936.78
2022-11-18T23:12:51.983Z,100147.44
2022-11-18T23:15:21.192Z,100085.72
2022-11-18T23:17:49.142Z,100116.13
2022-11-18T23:20:17.516Z,100114.44
2022-11-18T23:22:47.875Z,100120.50
2022-11-18T23:25:15.902Z,100100.53
2022-11-18T23:27:43.828Z,100081.38
2022-11-18T23:30:12.797Z,100049.28
2022-11-18T23:32:43.285Z,100059.69
2022-11-18T23:35:11.116Z,100040.56
2022-11-18T23:37:38.998Z,100036.19
2022-11-18T23:40:08.167Z,100031.88
2022-11-18T23:42:36.023Z,100027.50
2022-11-18T23:45:05.713Z,100033.59
2022-11-18T23:47:33.782Z,100044.03
2022-11-18T23:50:03.158Z,100047.53
2022-11-18T23:52:31.124Z,100050.16
2022-11-18T23:55:01.357Z,100039.72
2022-11-18T23:57:29.300Z,100055.34
2022-11-18T23:59:57.112Z,100075.38
