createdAt,value
2018-06-01T00:00:18.771Z,93.80
2018-06-01T00:02:50.040Z,94.20
2018-06-01T00:05:18.759Z,94.20
2018-06-01T00:07:48.263Z,93.70
2018-06-01T00:10:16.843Z,93.70
2018-06-01T00:12:46.680Z,93.50
2018-06-01T00:15:21.727Z,93.40
2018-06-01T00:17:50.968Z,93.50
2018-06-01T00:20:21.518Z,92.70
2018-06-01T00:22:50.319Z,92.70
2018-06-01T00:25:23.775Z,92.30
2018-06-01T00:27:52.556Z,92.60
2018-06-01T00:30:21.383Z,92.60
2018-06-01T00:32:50.211Z,92.80
2018-06-01T00:38:43.191Z,92.90
2018-06-01T00:41:12.443Z,93.00
2018-06-01T00:44:02.358Z,93.20
2018-06-01T00:46:31.880Z,93.50
2018-06-01T00:49:04.491Z,93.60
2018-06-01T00:51:33.047Z,93.20
2018-06-01T00:54:19.455Z,93.50
2018-06-01T00:56:48.521Z,93.90
2018-06-01T00:59:18.183Z,93.80
2018-06-01T01:01:47.280Z,93.80
2018-06-01T01:04:15.977Z,93.90
2018-06-01T01:06:44.736Z,94.10
2018-06-01T01:09:13.611Z,94.00
2018-06-01T01:11:42.765Z,93.80
2018-06-01T01:14:16.488Z,93.60
2018-06-01T01:16:45.824Z,94.00
2018-06-01T01:19:14.923Z,94.00
2018-06-01T01:21:44.019Z,94.10
2018-06-01T01:24:16.785Z,94.10
2018-06-01T01:26:45.315Z,94.20
2018-06-01T01:29:19.914Z,94.30
2018-06-01T01:31:48.372Z,94.30
2018-06-01T01:34:20.020Z,93.90
2018-06-01T01:36:49.188Z,93.90
2018-06-01T01:39:28.607Z,94.20
2018-06-01T01:41:57.405Z,93.80
2018-06-01T01:44:32.110Z,93.80
2018-06-01T01:47:01.044Z,93.70
2018-06-01T01:49:29.912Z,93.80
2018-06-01T01:51:58.301Z,93.90
2018-06-01T01:54:26.885Z,93.80
2018-06-01T01:56:56.042Z,94.10
2018-06-01T01:59:25.070Z,94.20
2018-06-01T02:02:04.942Z,94.00
2018-06-01T02:04:34.574Z,94.50
2018-06-01T02:07:03.308Z,94.50
2018-06-01T02:09:32.594Z,93.90
2018-06-01T02:12:09.177Z,94.40
2018-06-01T02:14:37.911Z,94.70
2018-06-01T02:17:07.137Z,94.70
2018-06-01T02:19:38.393Z,94.70
2018-06-01T02:22:07.750Z,94.80
2018-06-01T02:24:45.269Z,94.70
2018-06-01T02:27:14.220Z,94.70
2018-06-01T02:29:47.335Z,94.00
2018-06-01T02:32:16.143Z,94.20
2018-06-01T02:34:49.466Z,93.90
2018-06-01T02:37:18.419Z,93.80
2018-06-01T02:39:47.420Z,93.70
2018-06-01T02:42:16.145Z,94.10
2018-06-01T02:47:32.112Z,94.20
2018-06-01T02:50:01.048Z,94.20
2018-06-01T02:52:35.359Z,94.30
2018-06-01T02:55:04.775Z,94.50
2018-06-01T02:57:35.151Z,94.20
2018-06-01T03:00:04.313Z,95.00
2018-06-01T03:02:34.069Z,95.10
2018-06-01T03:05:04.125Z,95.20
2018-06-01T03:07:33.119Z,95.10
2018-06-01T03:10:03.667Z,94.80
2018-06-01T03:12:32.886Z,94.50
2018-06-01T03:15:25.212Z,94.70
2018-06-01T03:17:54.329Z,94.70
2018-06-01T03:20:23.606Z,95.00
2018-06-01T03:22:52.342Z,94.50
2018-06-01T03:25:21.144Z,93.90
2018-06-01T03:27:49.973Z,93.90
2018-06-01T03:30:19.234Z,93.60
2018-06-01T03:32:48.364Z,93.10
2018-06-01T03:35:21.801Z,93.30
2018-06-01T03:37:51.001Z,93.70
2018-06-01T03:40:25.864Z,93.90
2018-06-01T03:42:54.850Z,94.30
2018-06-01T03:45:31.601Z,94.50
2018-06-01T03:48:00.235Z,94.50
2018-06-01T03:50:38.408Z,94.30
2018-06-01T03:53:07.406Z,94.30
2018-06-01T03:55:55.819Z,94.00
2018-06-01T03:58:24.985Z,94.00
2018-06-01T04:01:13.940Z,93.70
2018-06-01T04:03:46.868Z,93.70
2018-06-01T04:06:26.911Z,93.50
2018-06-01T04:08:56.022Z,93.70
2018-06-01T04:11:25.054Z,93.60
2018-06-01T04:13:54.182Z,93.80
2018-06-01T04:16:23.095Z,93.60
2018-06-01T04:18:51.826Z,93.70
2018-06-01T04:21:20.992Z,93.40
2018-06-01T04:23:50.268Z,93.40
2018-06-01T04:26:19.025Z,93.40
2018-06-01T04:28:47.904Z,93.30
2018-06-01T04:31:24.058Z,93.10
2018-06-01T04:33:53.295Z,93.10
2018-06-01T04:36:22.307Z,93.30
2018-06-01T04:38:51.055Z,93.30
2018-06-01T04:41:24.020Z,93.20
2018-06-01T04:43:53.413Z,92.70
2018-06-01T04:46:21.649Z,92.70
2018-06-01T04:48:50.888Z,92.50
2018-06-01T04:51:21.183Z,93.00
2018-06-01T04:53:50.987Z,92.60
2018-06-01T04:56:20.806Z,92.40
2018-06-01T04:58:49.978Z,92.40
2018-06-01T05:01:18.808Z,92.10
2018-06-01T05:03:49.054Z,92.00
2018-06-01T05:06:19.670Z,92.20
2018-06-01T05:08:55.467Z,92.20
2018-06-01T05:11:24.307Z,92.20
2018-06-01T05:13:57.658Z,92.50
2018-06-01T05:16:27.172Z,92.90
2018-06-01T05:18:56.469Z,93.00
2018-06-01T05:21:25.002Z,93.00
2018-06-01T05:23:53.811Z,93.20
2018-06-01T05:26:22.993Z,93.80
2018-06-01T05:28:51.779Z,94.10
2018-06-01T05:31:20.059Z,94.80
2018-06-01T05:33:49.753Z,95.10
2018-06-01T05:36:18.743Z,95.00
2018-06-01T05:38:48.207Z,95.60
2018-06-01T05:41:17.029Z,95.60
2018-06-01T05:43:46.383Z,96.00
2018-06-01T05:46:16.075Z,96.20
2018-06-01T05:48:45.380Z,96.20
2018-06-01T05:51:13.928Z,96.30
2018-06-01T05:53:48.668Z,96.30
2018-06-01T05:56:17.906Z,96.80
2018-06-01T05:58:47.389Z,96.80
2018-06-01T06:01:19.304Z,97.60
2018-06-01T06:03:48.971Z,97.60
2018-06-01T06:06:21.574Z,97.60
2018-06-01T06:08:50.648Z,97.70
2018-06-01T06:11:18.840Z,97.60
2018-06-01T06:13:47.587Z,97.90
2018-06-01T06:16:21.133Z,97.60
2018-06-01T06:18:50.711Z,97.40
2018-06-01T06:21:23.297Z,97.20
2018-06-01T06:23:52.090Z,97.20
2018-06-01T06:26:20.861Z,96.80
2018-06-01T06:28:49.789Z,96.80
2018-06-01T06:31:18.508Z,96.20
2018-06-01T06:33:46.882Z,95.90
2018-06-01T06:36:17.072Z,96.10
2018-06-01T06:38:45.877Z,96.00
2018-06-01T06:41:14.069Z,96.00
2018-06-01T06:43:42.392Z,96.00
2018-06-01T06:46:10.604Z,96.10
2018-06-01T06:48:39.642Z,96.20
2018-06-01T06:51:08.278Z,96.20
2018-06-01T06:53:38.578Z,96.30
2018-06-01T06:56:07.358Z,96.60
2018-06-01T06:58:35.614Z,96.50
2018-06-01T07:01:04.116Z,96.60
2018-06-01T07:03:32.846Z,94.10
2018-06-01T07:06:03.376Z,94.10
2018-06-01T07:08:32.918Z,93.60
2018-06-01T07:11:03.835Z,94.80
2018-06-01T07:13:32.853Z,94.40
2018-06-01T07:16:01.444Z,94.00
2018-06-01T07:18:39.077Z,93.50
2018-06-01T07:21:07.801Z,94.40
2018-06-01T07:23:41.854Z,94.60
2018-06-01T07:26:11.258Z,94.90
2018-06-01T07:28:40.796Z,94.90
2018-06-01T07:31:09.940Z,94.90
2018-06-01T07:33:39.272Z,94.90
2018-06-01T07:36:08.614Z,94.20
2018-06-01T07:38:38.222Z,94.20
2018-06-01T07:41:07.884Z,94.40
2018-06-01T07:43:37.272Z,95.00
2018-06-01T07:46:07.168Z,94.80
2018-06-01T07:48:46.962Z,94.80
2018-06-01T07:51:16.471Z,95.50
2018-06-01T07:53:46.877Z,95.20
2018-06-01T07:56:16.573Z,95.20
2018-06-01T07:58:45.802Z,95.20
2018-06-01T08:01:15.108Z,94.50
2018-06-01T08:03:44.543Z,95.40
2018-06-01T08:06:13.124Z,95.40
2018-06-01T08:08:42.060Z,95.00
2018-06-01T08:11:14.396Z,95.40
2018-06-01T08:13:43.658Z,94.00
2018-06-01T08:16:12.935Z,94.00
2018-06-01T08:18:42.119Z,94.40
2018-06-01T08:21:14.956Z,93.70
2018-06-01T08:23:43.913Z,94.90
2018-06-01T08:26:12.195Z,95.00
2018-06-01T08:28:40.679Z,94.70
2018-06-01T08:31:09.149Z,95.00
2018-06-01T08:33:48.597Z,94.80
2018-06-01T08:36:17.007Z,95.40
2018-06-01T08:38:53.577Z,94.70
2018-06-01T08:41:21.904Z,94.60
2018-06-01T08:43:51.481Z,95.40
2018-06-01T08:46:20.092Z,95.80
2018-06-01T08:48:48.665Z,96.30
2018-06-01T08:51:16.835Z,96.50
2018-06-01T08:53:51.311Z,96.80
2018-06-01T08:56:19.849Z,96.70
2018-06-01T08:58:49.367Z,96.90
2018-06-01T09:01:17.975Z,97.40
2018-06-01T09:03:46.933Z,97.50
2018-06-01T09:06:17.269Z,97.40
2018-06-01T09:08:46.416Z,97.30
2018-06-01T09:11:16.009Z,98.10
2018-06-01T09:13:44.551Z,98.10
2018-06-01T09:16:13.553Z,98.10
2018-06-01T09:18:42.649Z,98.00
2018-06-01T09:21:30.950Z,98.30
2018-06-01T09:24:00.236Z,98.30
2018-06-01T09:26:29.977Z,98.30
2018-06-01T09:28:58.391Z,98.20
2018-06-01T09:31:27.816Z,98.20
2018-06-01T09:33:56.613Z,98.20
2018-06-01T09:36:25.542Z,98.50
2018-06-01T09:38:54.102Z,98.40
2018-06-01T09:41:26.844Z,98.20
2018-06-01T09:43:56.072Z,98.10
2018-06-01T09:46:28.189Z,98.50
2018-06-01T09:48:56.544Z,98.20
2018-06-01T09:51:24.829Z,97.90
2018-06-01T09:53:58.677Z,97.60
2018-06-01T09:56:27.184Z,97.20
2018-06-01T09:58:59.631Z,97.70
2018-06-01T10:01:29.724Z,96.80
2018-06-01T10:04:00.779Z,97.40
2018-06-01T10:06:30.121Z,97.30
2018-06-01T10:09:00.508Z,95.80
2018-06-01T10:11:30.074Z,95.80
2018-06-01T10:14:01.434Z,95.60
2018-06-01T10:16:30.272Z,94.10
2018-06-01T10:21:54.219Z,93.50
2018-06-01T10:24:22.986Z,93.40
2018-06-01T10:27:01.666Z,93.40
2018-06-01T10:29:30.787Z,94.50
2018-06-01T10:32:00.986Z,94.80
2018-06-01T10:34:29.272Z,94.00
2018-06-01T10:36:57.350Z,94.60
2018-06-01T10:39:25.386Z,93.80
2018-06-01T10:42:00.375Z,93.20
2018-06-01T10:44:28.901Z,93.40
2018-06-01T10:46:57.121Z,92.70
2018-06-01T10:49:25.296Z,92.70
2018-06-01T10:51:55.739Z,91.30
2018-06-01T10:54:23.837Z,91.30
2018-06-01T10:56:52.698Z,92.20
2018-06-01T10:59:22.204Z,92.80
2018-06-01T11:01:50.436Z,91.70
2018-06-01T11:04:18.913Z,91.20
2018-06-01T11:06:47.307Z,90.40
2018-06-01T11:09:15.366Z,89.50
2018-06-01T11:11:52.043Z,91.00
2018-06-01T11:14:20.657Z,89.50
2018-06-01T11:16:49.364Z,90.70
2018-06-01T11:19:18.737Z,89.50
2018-06-01T11:21:47.911Z,88.00
2018-06-01T11:24:16.841Z,88.30
2018-06-01T11:26:50.582Z,87.40
2018-06-01T11:29:20.115Z,86.30
2018-06-01T11:31:50.574Z,86.80
2018-06-01T11:34:20.856Z,86.80
2018-06-01T11:36:50.853Z,87.30
2018-06-01T11:39:19.533Z,86.50
2018-06-01T11:41:48.772Z,86.80
2018-06-01T11:44:18.041Z,85.50
2018-06-01T11:46:47.292Z,85.50
2018-06-01T11:49:19.980Z,85.20
2018-06-01T11:51:48.966Z,84.10
2018-06-01T11:54:17.781Z,84.80
2018-06-01T11:56:46.480Z,82.30
2018-06-01T11:59:15.561Z,83.20
2018-06-01T12:01:52.163Z,83.20
2018-06-01T12:04:21.143Z,83.30
2018-06-01T12:06:49.994Z,85.00
2018-06-01T12:09:18.843Z,84.80
2018-06-01T12:11:58.833Z,84.20
2018-06-01T12:14:28.191Z,82.80
2018-06-01T12:16:57.271Z,82.80
2018-06-01T12:19:25.929Z,83.50
2018-06-01T12:22:05.516Z,84.80
2018-06-01T12:24:33.771Z,83.40
2018-06-01T12:27:03.226Z,83.10
2018-06-01T12:29:32.938Z,83.10
2018-06-01T12:32:01.004Z,83.10
2018-06-01T12:34:29.810Z,83.20
2018-06-01T12:36:58.388Z,82.90
2018-06-01T12:39:27.812Z,83.30
2018-06-01T12:41:56.756Z,83.30
2018-06-01T12:44:25.889Z,83.20
2018-06-01T12:46:54.674Z,83.80
2018-06-01T12:49:23.196Z,83.80
2018-06-01T12:51:51.744Z,84.80
2018-06-01T12:54:20.083Z,85.10
2018-06-01T12:56:48.381Z,85.00
2018-06-01T12:59:16.755Z,85.30
2018-06-01T13:01:47.888Z,84.90
2018-06-01T13:04:16.395Z,84.90
2018-06-01T13:06:44.661Z,84.80
2018-06-01T13:09:13.031Z,84.60
2018-06-01T13:11:41.946Z,84.10
2018-06-01T13:14:10.937Z,82.30
2018-06-01T13:16:40.035Z,81.90
2018-06-01T13:19:09.277Z,81.90
2018-06-01T13:21:41.683Z,82.90
2018-06-01T13:24:10.537Z,82.40
2018-06-01T13:26:39.295Z,82.70
2018-06-01T13:29:08.240Z,81.90
2018-06-01T13:31:37.121Z,81.90
2018-06-01T13:34:09.918Z,82.00
2018-06-01T13:36:38.059Z,82.40
2018-06-01T13:39:07.730Z,82.30
2018-06-01T13:41:36.393Z,82.10
2018-06-01T13:44:05.259Z,82.70
2018-06-01T13:46:33.611Z,83.40
2018-06-01T13:49:02.133Z,82.80
2018-06-01T13:51:30.430Z,83.00
2018-06-01T13:53:59.039Z,83.10
2018-06-01T13:56:27.541Z,83.10
2018-06-01T13:58:56.707Z,83.30
2018-06-01T14:01:25.229Z,83.30
2018-06-01T14:03:54.006Z,82.80
2018-06-01T14:06:23.132Z,83.00
2018-06-01T14:08:52.549Z,83.10
2018-06-01T14:11:22.040Z,84.10
2018-06-01T14:13:52.249Z,84.20
2018-06-01T14:16:21.888Z,83.50
2018-06-01T14:18:51.177Z,83.50
2018-06-01T14:21:19.433Z,84.20
2018-06-01T14:24:09.243Z,84.40
2018-06-01T14:26:38.963Z,84.40
2018-06-01T14:29:07.792Z,85.50
2018-06-01T14:31:36.883Z,85.50
2018-06-01T14:34:05.564Z,85.60
2018-06-01T14:36:33.996Z,86.20
2018-06-01T14:39:03.123Z,86.60
2018-06-01T14:41:31.891Z,86.70
2018-06-01T14:43:59.515Z,87.30
2018-06-01T14:46:27.736Z,87.00
2018-06-01T14:48:56.245Z,87.30
2018-06-01T14:51:25.752Z,87.60
2018-06-01T14:53:53.783Z,87.20
2018-06-01T14:56:22.098Z,87.20
2018-06-01T14:58:50.637Z,87.00
2018-06-01T15:01:19.432Z,87.70
2018-06-01T15:03:47.786Z,88.00
2018-06-01T15:06:16.538Z,88.30
2018-06-01T15:08:45.167Z,88.70
2018-06-01T15:11:13.986Z,88.40
2018-06-01T15:13:44.579Z,89.30
2018-06-01T15:16:13.394Z,90.10
2018-06-01T15:18:42.769Z,91.10
2018-06-01T15:21:11.414Z,92.40
2018-06-01T15:23:39.957Z,93.80
2018-06-01T15:26:09.122Z,94.20
2018-06-01T15:28:38.221Z,94.20
2018-06-01T15:31:11.504Z,94.70
2018-06-01T15:33:39.749Z,94.60
2018-06-01T15:36:08.912Z,94.60
2018-06-01T15:38:38.635Z,94.20
2018-06-01T15:41:08.697Z,94.20
2018-06-01T15:43:38.312Z,94.50
2018-06-01T15:46:07.915Z,94.50
2018-06-01T15:48:37.525Z,94.80
2018-06-01T15:51:07.441Z,94.40
2018-06-01T15:53:42.555Z,94.10
2018-06-01T15:56:12.238Z,94.20
2018-06-01T15:58:46.391Z,94.30
2018-06-01T16:01:16.080Z,94.30
2018-06-01T16:03:47.708Z,94.00
2018-06-01T16:06:17.386Z,94.60
2018-06-01T16:08:48.791Z,94.90
2018-06-01T16:11:18.265Z,95.20
2018-06-01T16:13:48.539Z,94.90
2018-06-01T16:16:18.499Z,95.10
2018-06-01T16:18:47.889Z,94.50
2018-06-01T16:21:17.663Z,95.00
2018-06-01T16:23:51.135Z,94.70
2018-06-01T16:26:23.514Z,95.30
2018-06-01T16:28:53.960Z,95.20
2018-06-01T16:31:24.682Z,94.40
2018-06-01T16:33:54.198Z,95.10
2018-06-01T16:36:28.630Z,95.10
2018-06-01T16:38:57.201Z,95.10
2018-06-01T16:41:27.562Z,95.00
2018-06-01T16:43:56.573Z,94.70
2018-06-01T16:46:26.277Z,94.60
2018-06-01T16:48:55.368Z,95.10
2018-06-01T16:51:24.248Z,95.00
2018-06-01T16:53:54.033Z,94.80
2018-06-01T16:56:24.624Z,95.50
2018-06-01T16:58:54.242Z,95.50
2018-06-01T17:01:23.844Z,95.30
2018-06-01T17:03:53.864Z,95.40
2018-06-01T17:06:27.450Z,95.40
2018-06-01T17:08:56.321Z,94.30
2018-06-01T17:11:28.503Z,94.70
2018-06-01T17:13:57.467Z,95.10
2018-06-01T17:16:25.096Z,94.90
2018-06-01T17:18:55.294Z,95.00
2018-06-01T17:23:59.704Z,94.90
2018-06-01T17:26:28.521Z,94.80
2018-06-01T17:28:58.113Z,94.30
2018-06-01T17:31:26.639Z,94.50
2018-06-01T17:33:55.825Z,93.90
2018-06-01T17:36:25.257Z,93.90
2018-06-01T17:38:54.913Z,94.30
2018-06-01T17:41:24.122Z,94.30
2018-06-01T17:43:57.046Z,94.00
2018-06-01T17:46:25.582Z,93.50
2018-06-01T17:48:59.787Z,93.50
2018-06-01T17:51:31.656Z,93.50
2018-06-01T17:54:01.185Z,93.80
2018-06-01T17:56:30.812Z,93.40
2018-06-01T17:59:00.641Z,93.50
2018-06-01T18:01:30.128Z,93.60
2018-06-01T18:03:59.833Z,93.40
2018-06-01T18:06:28.856Z,93.40
2018-06-01T18:08:58.799Z,93.90
2018-06-01T18:11:26.460Z,94.10
2018-06-01T18:13:56.542Z,93.60
2018-06-01T18:16:27.789Z,93.60
2018-06-01T18:18:55.735Z,92.90
2018-06-01T18:21:28.139Z,92.50
2018-06-01T18:23:57.571Z,92.30
2018-06-01T18:26:27.036Z,92.10
2018-06-01T18:28:57.766Z,91.40
2018-06-01T18:31:31.505Z,92.10
2018-06-01T18:34:01.099Z,92.60
2018-06-01T18:36:33.471Z,92.60
2018-06-01T18:39:03.049Z,92.60
2018-06-01T18:41:32.423Z,92.70
2018-06-01T18:46:41.751Z,92.70
2018-06-01T18:49:11.811Z,92.70
2018-06-01T18:51:46.159Z,92.70
2018-06-01T18:54:18.626Z,92.80
2018-06-01T18:56:52.273Z,92.90
2018-06-01T18:59:22.705Z,93.30
2018-06-01T19:01:52.988Z,93.30
2018-06-01T19:04:23.177Z,93.30
2018-06-01T19:06:52.556Z,93.20
2018-06-01T19:09:24.600Z,93.20
2018-06-01T19:11:53.063Z,93.20
2018-06-01T19:14:23.942Z,93.00
2018-06-01T19:16:53.320Z,93.10
2018-06-01T19:19:22.604Z,93.20
2018-06-01T19:21:52.937Z,93.40
2018-06-01T19:26:57.551Z,93.20
2018-06-01T19:29:28.853Z,93.40
2018-06-01T19:31:58.766Z,93.40
2018-06-01T19:34:28.198Z,93.40
2018-06-01T19:36:57.818Z,93.20
2018-06-01T19:39:28.017Z,93.00
2018-06-01T19:41:57.412Z,93.00
2018-06-01T19:44:28.035Z,93.00
2018-06-01T19:46:58.025Z,93.00
2018-06-01T19:49:28.181Z,93.00
2018-06-01T19:51:57.883Z,93.00
2018-06-01T19:54:28.361Z,92.90
2018-06-01T19:56:58.762Z,92.90
2018-06-01T19:59:29.165Z,93.20
2018-06-01T20:02:02.326Z,93.10
2018-06-01T20:04:32.440Z,93.00
2018-06-01T20:09:38.004Z,92.90
2018-06-01T20:12:15.511Z,92.80
2018-06-01T20:14:44.841Z,92.80
2018-06-01T20:17:17.802Z,93.00
2018-06-01T20:19:47.537Z,93.00
2018-06-01T20:22:17.233Z,93.20
2018-06-01T20:24:49.486Z,93.60
2018-06-01T20:27:24.035Z,92.70
2018-06-01T20:29:54.422Z,92.70
2018-06-01T20:32:24.374Z,93.00
2018-06-01T20:34:56.170Z,92.80
2018-06-01T20:37:29.690Z,92.80
2018-06-01T20:40:04.521Z,92.60
2018-06-01T20:42:34.475Z,92.50
2018-06-01T20:45:04.077Z,92.50
2018-06-01T20:47:34.329Z,92.80
2018-06-01T20:50:03.676Z,92.80
2018-06-01T20:55:11.581Z,92.50
2018-06-01T20:57:45.118Z,92.80
2018-06-01T21:00:14.529Z,92.70
2018-06-01T21:02:51.941Z,93.10
2018-06-01T21:05:21.580Z,93.10
2018-06-01T21:07:51.985Z,93.00
2018-06-01T21:10:22.257Z,92.90
2018-06-01T21:12:52.255Z,93.20
2018-06-01T21:15:24.685Z,93.20
2018-06-01T21:17:54.395Z,93.20
2018-06-01T21:20:25.326Z,92.70
2018-06-01T21:22:54.769Z,92.90
2018-06-01T21:25:24.852Z,93.20
2018-06-01T21:27:54.600Z,93.40
2018-06-01T21:30:24.524Z,93.50
2018-06-01T21:32:54.158Z,93.20
2018-06-01T21:35:24.595Z,93.00
2018-06-01T21:37:54.010Z,93.00
2018-06-01T21:40:23.869Z,92.40
2018-06-01T21:42:54.388Z,92.50
2018-06-01T21:45:23.780Z,92.50
2018-06-01T21:47:56.087Z,92.40
2018-06-01T21:50:26.006Z,92.70
2018-06-01T21:55:36.149Z,93.20
2018-06-01T22:00:55.687Z,92.90
2018-06-01T22:03:29.320Z,92.90
2018-06-01T22:05:59.652Z,92.90
2018-06-01T22:08:29.770Z,92.90
2018-06-01T22:11:09.901Z,93.30
2018-06-01T22:13:39.408Z,93.30
2018-06-01T22:16:12.231Z,93.40
2018-06-01T22:18:47.240Z,93.40
2018-06-01T22:21:16.878Z,93.00
2018-06-01T22:23:45.960Z,92.80
2018-06-01T22:26:17.387Z,93.20
2018-06-01T22:28:46.133Z,93.30
2018-06-01T22:31:15.588Z,93.20
2018-06-01T22:33:44.215Z,93.30
2018-06-01T22:36:14.698Z,93.20
2018-06-01T22:38:44.139Z,93.20
2018-06-01T22:41:19.608Z,93.20
2018-06-01T22:43:48.610Z,92.60
2018-06-01T22:46:18.806Z,92.60
2018-06-01T22:51:23.666Z,92.40
2018-06-01T22:53:52.735Z,92.70
2018-06-01T22:56:22.590Z,92.80
2018-06-01T23:01:27.083Z,92.50
2018-06-01T23:03:56.679Z,92.40
2018-06-01T23:06:27.575Z,92.50
2018-06-01T23:08:57.228Z,92.10
2018-06-01T23:11:26.795Z,92.30
2018-06-01T23:13:56.231Z,92.10
2018-06-01T23:16:26.065Z,92.10
2018-06-01T23:18:59.358Z,92.30
2018-06-01T23:21:30.757Z,92.40
2018-06-01T23:24:00.132Z,92.50
2018-06-01T23:26:29.852Z,92.20
2018-06-01T23:29:05.090Z,92.20
2018-06-01T23:31:34.521Z,92.30
2018-06-01T23:34:04.367Z,92.60
2018-06-01T23:36:34.073Z,92.60
2018-06-01T23:39:19.892Z,92.80
2018-06-01T23:41:49.383Z,92.60
2018-06-01T23:44:22.943Z,93.10
2018-06-01T23:46:52.238Z,93.00
2018-06-01T23:49:21.837Z,92.90
2018-06-01T23:51:51.295Z,92.90
2018-06-01T23:54:22.962Z,92.90
2018-06-01T23:56:52.757Z,93.10
2018-06-01T23:59:22.432Z,93.00
