createdAt,value
2022-10-05T00:00:30.932Z,103737.78
2022-10-05T00:03:00.230Z,103749.25
2022-10-05T00:05:31.898Z,103756.22
2022-10-05T00:08:12.257Z,103758.84
2022-10-05T00:10:41.444Z,103756.19
2022-10-05T00:13:13.976Z,103757.91
2022-10-05T00:15:41.853Z,103745.69
2022-10-05T00:18:17.172Z,103764.97
2022-10-05T00:20:46.114Z,103769.38
2022-10-05T00:23:19.355Z,103761.50
2022-10-05T00:25:48.040Z,103737.78
2022-10-05T00:28:19.547Z,103730.75
2022-10-05T00:30:47.808Z,103714.94
2022-10-05T00:33:17.045Z,103676.31
2022-10-05T00:35:44.957Z,103684.22
2022-10-05T00:38:12.810Z,103656.13
2022-10-05T00:40:54.068Z,103633.28
2022-10-05T00:43:55.099Z,103572.69
2022-10-05T00:46:27.536Z,103557.78
2022-10-05T00:49:04.531Z,103542.78
2022-10-05T00:51:36.780Z,103534.00
2022-10-05T00:54:20.078Z,103538.38
2022-10-05T00:57:09.195Z,103531.28
2022-10-05T00:59:50.193Z,103506.66
2022-10-05T01:02:25.422Z,103508.38
2022-10-05T01:05:00.173Z,103506.56
2022-10-05T01:07:54.048Z,103506.53
2022-10-05T01:10:30.573Z,103505.66
2022-10-05T01:13:05.107Z,103500.38
2022-10-05T01:15:38.475Z,103489.84
2022-10-05T01:18:12.309Z,103478.44
2022-10-05T01:20:57.383Z,103479.31
2022-10-05T01:24:06.200Z,103455.72
2022-10-05T01:27:12.652Z,103436.41
2022-10-05T01:29:48.826Z,103410.94
2022-10-05T01:32:24.840Z,103385.50
2022-10-05T01:34:59.133Z,103339.81
2022-10-05T01:37:30.851Z,103302.03
2022-10-05T01:40:08.050Z,103261.59
2022-10-05T01:42:48.644Z,103216.81
2022-10-05T01:45:29.438Z,103191.31
2022-10-05T01:48:04.721Z,103149.22
2022-10-05T01:50:45.453Z,103115.03
2022-10-05T01:53:25.948Z,103079.00
2022-10-05T01:56:01.607Z,103010.53
2022-10-05T01:58:38.030Z,102962.28
2022-10-05T02:01:13.714Z,102895.63
2022-10-05T02:04:00.258Z,102815.81
2022-10-05T02:06:31.967Z,102748.25
2022-10-05T02:09:05.844Z,102656.94
2022-10-05T02:11:35.053Z,102557.81
2022-10-05T02:14:08.625Z,102467.34
2022-10-05T02:16:41.131Z,102410.28
2022-10-05T02:19:15.669Z,102383.09
2022-10-05T02:21:47.427Z,102357.63
2022-10-05T02:24:23.268Z,102307.59
2022-10-05T02:26:53.390Z,102200.47
2022-10-05T02:29:24.513Z,102190.75
2022-10-05T02:31:57.713Z,102152.94
2022-10-05T02:34:28.403Z,102147.66
2022-10-05T02:37:17.982Z,102158.19
2022-10-05T02:40:02.424Z,102134.50
2022-10-05T02:42:37.502Z,102126.59
2022-10-05T02:45:16.882Z,102131.88
2022-10-05T02:47:54.666Z,102113.44
2022-10-05T02:50:29.846Z,102088.97
2022-10-05T02:53:10.881Z,102067.00
2022-10-05T02:55:46.031Z,102045.94
2022-10-05T02:58:20.260Z,102008.13
2022-10-05T03:00:56.591Z,101987.06
2022-10-05T03:03:33.385Z,101955.47
2022-10-05T03:06:04.207Z,101930.84
2022-10-05T03:08:37.889Z,101917.69
2022-10-05T03:11:12.065Z,101866.72
2022-10-05T03:13:49.065Z,101827.22
2022-10-05T03:16:26.250Z,101803.53
2022-10-05T03:19:05.596Z,101768.34
2022-10-05T03:21:54.581Z,101734.97
2022-10-05T03:24:39.419Z,101692.97
2022-10-05T03:27:18.531Z,101660.50
2022-10-05T03:29:54.568Z,101635.03
2022-10-05T03:32:28.432Z,101589.44
2022-10-05T03:35:04.147Z,101556.06
2022-10-05T03:37:42.010Z,101515.81
2022-10-05T03:40:16.987Z,101485.91
2022-10-05T03:43:00.366Z,101446.31
2022-10-05T03:45:34.142Z,101404.31
2022-10-05T03:48:06.944Z,101346.38
2022-10-05T03:50:45.558Z,101305.19
2022-10-05T03:53:19.644Z,101272.78
2022-10-05T03:55:54.686Z,101231.50
2022-10-05T03:58:26.834Z,101186.66
2022-10-05T04:00:59.552Z,101162.13
2022-10-05T04:03:35.500Z,101134.09
2022-10-05T04:06:11.224Z,101100.72
2022-10-05T04:08:47.913Z,101072.63
2022-10-05T04:11:21.257Z,101038.41
2022-10-05T04:13:55.746Z,101014.72
2022-10-05T04:16:28.879Z,100991.03
2022-10-05T04:19:03.706Z,100955.88
2022-10-05T04:21:39.321Z,100940.06
2022-10-05T04:24:12.368Z,100911.13
2022-10-05T04:26:46.871Z,100894.34
2022-10-05T04:29:19.994Z,100876.78
2022-10-05T04:31:58.950Z,100853.09
2022-10-05T04:34:54.285Z,100839.00
2022-10-05T04:37:31.453Z,100806.56
2022-10-05T04:40:15.034Z,100782.88
2022-10-05T04:42:51.541Z,100761.81
2022-10-05T04:45:31.421Z,100751.16
2022-10-05T04:48:38.172Z,100732.84
2022-10-05T04:51:19.916Z,100638.94
2022-10-05T04:53:56.095Z,100586.16
2022-10-05T04:56:37.126Z,100561.63
2022-10-05T04:59:27.270Z,100522.28
2022-10-05T05:02:06.835Z,100504.72
2022-10-05T05:04:52.120Z,100480.19
2022-10-05T05:07:33.148Z,100456.59
2022-10-05T05:10:45.079Z,100442.50
2022-10-05T05:13:35.531Z,100424.22
2022-10-05T05:16:09.893Z,100419.06
2022-10-05T05:18:58.620Z,100404.94
2022-10-05T05:21:38.024Z,100397.06
2022-10-05T05:24:16.326Z,100378.72
2022-10-05T05:27:02.307Z,100373.47
2022-10-05T05:29:48.720Z,100367.38
2022-10-05T05:32:27.881Z,100347.28
2022-10-05T05:35:14.440Z,100322.75
2022-10-05T05:37:52.806Z,100319.19
2022-10-05T05:40:28.420Z,100309.59
2022-10-05T05:43:01.615Z,100303.41
2022-10-05T05:45:41.564Z,100292.03
2022-10-05T05:48:19.555Z,100283.44
2022-10-05T05:50:56.167Z,100276.25
2022-10-05T05:53:29.752Z,100275.41
2022-10-05T05:56:02.327Z,100270.97
2022-10-05T05:58:36.665Z,100266.56
2022-10-05T06:01:25.116Z,100261.28
2022-10-05T06:04:02.054Z,100243.69
2022-10-05T06:06:33.416Z,100229.72
2022-10-05T06:09:05.329Z,100215.56
2022-10-05T06:11:38.981Z,100199.78
2022-10-05T06:14:16.672Z,100184.84
2022-10-05T06:16:51.279Z,100178.63
2022-10-05T06:19:23.265Z,100154.09
2022-10-05T06:21:59.750Z,100147.88
2022-10-05T06:24:33.314Z,100143.31
2022-10-05T06:27:24.666Z,100133.63
2022-10-05T06:30:11.125Z,100117.69
2022-10-05T06:33:07.769Z,100107.06
2022-10-05T06:35:49.971Z,100117.44
2022-10-05T06:38:35.571Z,100162.19
2022-10-05T06:41:15.390Z,100143.75
2022-10-05T06:43:54.686Z,100135.84
2022-10-05T06:46:31.211Z,100137.66
2022-10-05T06:49:15.005Z,100125.47
2022-10-05T06:51:54.116Z,100110.63
2022-10-05T06:54:47.892Z,100105.22
2022-10-05T06:57:30.842Z,100115.06
2022-10-05T07:00:03.135Z,100118.53
2022-10-05T07:02:42.716Z,100104.53
2022-10-05T07:05:45.668Z,100144.00
2022-10-05T07:08:17.261Z,100132.78
2022-10-05T07:10:58.969Z,100130.16
2022-10-05T07:13:41.128Z,100137.34
2022-10-05T07:16:19.912Z,100147.03
2022-10-05T07:19:05.848Z,100154.94
2022-10-05T07:21:40.342Z,100154.34
2022-10-05T07:24:27.343Z,100137.72
2022-10-05T07:27:07.595Z,100157.25
2022-10-05T07:29:44.390Z,100163.47
2022-10-05T07:32:25.755Z,100163.47
2022-10-05T07:35:05.440Z,100180.34
2022-10-05T07:37:57.808Z,100185.75
2022-10-05T07:40:30.839Z,100202.38
2022-10-05T07:43:23.065Z,100200.56
2022-10-05T07:45:58.367Z,100204.16
2022-10-05T07:48:33.213Z,100213.84
2022-10-05T07:51:07.665Z,100225.22
2022-10-05T07:53:38.877Z,100241.00
2022-10-05T07:56:14.763Z,100233.81
2022-10-05T07:58:48.191Z,100233.81
2022-10-05T08:01:21.997Z,100252.22
2022-10-05T08:03:54.176Z,100264.44
2022-10-05T08:06:41.454Z,100269.53
2022-10-05T08:09:21.621Z,100274.00
2022-10-05T08:11:56.660Z,100273.03
2022-10-05T08:14:33.685Z,100270.28
2022-10-05T08:17:07.252Z,100270.13
2022-10-05T08:19:42.782Z,100275.41
2022-10-05T08:22:19.592Z,100281.50
2022-10-05T08:24:55.134Z,100276.25
2022-10-05T08:27:27.915Z,100282.34
2022-10-05T08:30:01.500Z,100287.47
2022-10-05T08:32:36.085Z,100285.69
2022-10-05T08:35:20.776Z,100277.66
2022-10-05T08:37:52.090Z,100283.75
2022-10-05T08:40:59.281Z,100286.38
2022-10-05T08:43:47.568Z,100284.59
2022-10-05T08:46:37.610Z,100282.78
2022-10-05T08:49:25.207Z,100303.59
2022-10-05T08:52:17.388Z,100358.72
2022-10-05T08:55:10.072Z,100328.53
2022-10-05T08:58:07.814Z,100323.38
2022-10-05T09:00:47.180Z,100297.00
2022-10-05T09:03:32.176Z,100305.72
2022-10-05T09:06:28.082Z,100328.72
2022-10-05T09:09:43.657Z,100343.59
2022-10-05T09:12:32.282Z,100385.81
2022-10-05T09:15:25.778Z,100414.06
2022-10-05T09:18:32.694Z,100450.31
2022-10-05T09:21:04.043Z,100485.41
2022-10-05T09:23:40.143Z,100519.53
2022-10-05T09:26:11.214Z,100553.41
2022-10-05T09:28:56.180Z,100571.47
2022-10-05T09:31:51.733Z,100575.03
2022-10-05T09:34:54.142Z,100577.84
2022-10-05T09:38:01.012Z,100597.19
2022-10-05T09:41:05.032Z,100639.28
2022-10-05T09:44:07.379Z,100641.78
2022-10-05T09:47:03.419Z,100663.41
2022-10-05T09:49:57.962Z,100679.41
2022-10-05T09:53:04.791Z,100717.63
2022-10-05T09:56:14.109Z,100751.31
2022-10-05T09:59:21.348Z,100792.13
2022-10-05T10:02:16.915Z,100860.97
2022-10-05T10:05:05.824Z,100903.34
2022-10-05T10:07:59.054Z,100966.69
2022-10-05T10:11:02.719Z,101024.38
2022-10-05T10:13:53.412Z,101084.91
2022-10-05T10:16:53.790Z,101121.09
2022-10-05T10:19:36.615Z,101155.09
2022-10-05T10:22:32.917Z,101157.91
2022-10-05T10:25:24.496Z,101164.84
2022-10-05T10:28:16.135Z,101187.97
2022-10-05T10:31:00.841Z,101209.72
2022-10-05T10:33:56.405Z,101247.94
2022-10-05T10:36:41.551Z,101268.19
2022-10-05T10:39:20.438Z,101287.28
2022-10-05T10:42:26.439Z,101323.69
2022-10-05T10:45:13.834Z,101326.31
2022-10-05T10:47:52.814Z,101353.13
2022-10-05T10:50:58.009Z,101385.28
2022-10-05T10:54:12.221Z,101414.63
2022-10-05T10:56:57.240Z,101443.09
2022-10-05T10:59:58.777Z,101511.00
2022-10-05T11:02:56.995Z,101615.19
2022-10-05T11:05:43.966Z,101750.13
2022-10-05T11:08:59.426Z,101895.88
2022-10-05T11:12:04.426Z,102039.66
2022-10-05T11:14:58.226Z,102261.13
2022-10-05T11:17:46.950Z,102560.56
2022-10-05T11:20:39.100Z,102791.78
2022-10-05T11:23:38.828Z,102940.88
2022-10-05T11:26:32.512Z,102988.09
2022-10-05T11:29:33.770Z,103004.94
2022-10-05T11:32:27.804Z,102996.00
2022-10-05T11:35:24.719Z,102982.53
2022-10-05T11:38:20.719Z,102937.88
2022-10-05T11:41:14.545Z,102880.88
2022-10-05T11:44:10.898Z,102786.16
2022-10-05T11:46:46.183Z,102760.84
2022-10-05T11:49:29.956Z,102734.44
2022-10-05T11:52:07.851Z,102728.94
2022-10-05T11:55:15.896Z,102709.63
2022-10-05T11:57:50.971Z,102702.41
2022-10-05T12:00:21.217Z,102697.13
2022-10-05T12:03:15.795Z,102688.19
2022-10-05T12:05:58.510Z,102695.06
2022-10-05T12:08:35.959Z,102703.66
2022-10-05T12:11:13.171Z,102712.47
2022-10-05T12:13:48.296Z,102723.19
2022-10-05T12:16:22.167Z,102739.56
2022-10-05T12:18:57.661Z,102742.50
2022-10-05T12:21:33.793Z,102776.84
2022-10-05T12:24:06.997Z,102801.50
2022-10-05T12:26:40.575Z,102834.19
2022-10-05T12:29:14.386Z,102897.13
2022-10-05T12:31:52.293Z,102962.56
2022-10-05T12:34:37.794Z,103038.50
2022-10-05T12:37:13.956Z,103096.28
2022-10-05T12:39:52.187Z,103113.78
2022-10-05T12:42:29.894Z,103120.72
2022-10-05T12:45:09.183Z,103115.25
2022-10-05T12:47:53.800Z,103096.00
2022-10-05T12:50:27.196Z,103088.84
2022-10-05T12:53:11.528Z,103063.09
2022-10-05T12:55:45.525Z,103061.63
2022-10-05T12:58:28.929Z,103056.47
2022-10-05T13:01:04.081Z,103034.16
2022-10-05T13:03:37.989Z,103040.25
2022-10-05T13:06:16.434Z,103009.44
2022-10-05T13:08:53.104Z,102959.56
2022-10-05T13:11:29.375Z,102849.19
2022-10-05T13:14:08.194Z,102813.91
2022-10-05T13:16:44.926Z,102834.16
2022-10-05T13:19:25.689Z,102802.22
2022-10-05T13:22:09.793Z,102799.66
2022-10-05T13:24:52.435Z,102800.91
2022-10-05T13:27:24.735Z,102826.00
2022-10-05T13:29:59.564Z,102827.00
2022-10-05T13:32:32.849Z,102840.03
2022-10-05T13:35:14.542Z,102835.47
2022-10-05T13:37:53.326Z,102811.59
2022-10-05T13:40:30.451Z,102824.22
2022-10-05T13:43:04.928Z,102832.69
2022-10-05T13:45:41.220Z,102813.16
2022-10-05T13:48:21.253Z,102812.84
2022-10-05T13:51:01.702Z,102788.81
2022-10-05T13:53:39.562Z,102792.88
2022-10-05T13:56:18.789Z,102790.59
2022-10-05T13:58:51.837Z,102790.22
2022-10-05T14:01:29.743Z,102791.94
2022-10-05T14:04:18.223Z,102793.03
2022-10-05T14:06:47.142Z,102777.72
2022-10-05T14:09:28.889Z,102793.66
2022-10-05T14:12:13.942Z,102780.84
2022-10-05T14:14:48.138Z,102794.28
2022-10-05T14:17:17.856Z,102804.00
2022-10-05T14:19:51.124Z,102797.28
2022-10-05T14:22:23.376Z,102801.16
2022-10-05T14:24:55.365Z,102805.44
2022-10-05T14:27:27.373Z,102811.41
2022-10-05T14:30:01.020Z,102798.50
2022-10-05T14:32:32.687Z,102808.56
2022-10-05T14:35:13.937Z,102817.91
2022-10-05T14:37:48.339Z,102822.38
2022-10-05T14:40:39.911Z,102836.34
2022-10-05T14:43:21.383Z,102860.00
2022-10-05T14:45:56.325Z,102849.63
2022-10-05T14:48:27.991Z,102877.97
2022-10-05T14:50:59.283Z,102886.44
2022-10-05T14:53:39.563Z,102908.69
2022-10-05T14:56:36.719Z,102882.13
2022-10-05T14:59:23.314Z,102882.47
2022-10-05T15:01:57.591Z,102913.50
2022-10-05T15:04:37.430Z,102902.28
2022-10-05T15:07:21.679Z,102902.81
2022-10-05T15:10:08.519Z,102915.03
2022-10-05T15:12:44.011Z,102929.72
2022-10-05T15:15:27.046Z,102917.34
2022-10-05T15:17:58.850Z,102937.38
2022-10-05T15:20:33.246Z,102936.81
2022-10-05T15:23:24.601Z,102939.66
2022-10-05T15:26:00.652Z,102953.22
2022-10-05T15:28:38.700Z,102955.25
2022-10-05T15:31:29.988Z,102943.84
2022-10-05T15:34:02.982Z,102939.13
2022-10-05T15:36:41.444Z,102951.00
2022-10-05T15:39:26.923Z,102950.38
2022-10-05T15:42:01.958Z,102968.13
2022-10-05T15:44:45.416Z,102951.63
2022-10-05T15:47:21.715Z,102968.03
2022-10-05T15:49:59.492Z,102979.69
2022-10-05T15:52:34.257Z,102983.09
2022-10-05T15:55:27.907Z,103002.25
2022-10-05T15:58:11.183Z,102986.44
2022-10-05T16:00:44.621Z,102974.06
2022-10-05T16:03:23.354Z,102977.13
2022-10-05T16:06:12.504Z,102985.56
2022-10-05T16:09:02.643Z,102964.28
2022-10-05T16:11:45.833Z,102937.72
2022-10-05T16:14:39.262Z,102925.13
2022-10-05T16:17:18.034Z,102940.84
2022-10-05T16:19:58.600Z,102975.69
2022-10-05T16:22:34.614Z,102984.38
2022-10-05T16:25:14.893Z,102995.00
2022-10-05T16:28:05.749Z,103018.41
2022-10-05T16:30:45.892Z,102998.88
2022-10-05T16:33:20.565Z,102994.25
2022-10-05T16:36:00.196Z,102994.03
2022-10-05T16:38:34.035Z,102982.09
2022-10-05T16:41:12.443Z,101599.25
2022-10-05T16:43:50.932Z,100481.84
2022-10-05T16:46:27.936Z,98221.38
2022-10-05T16:49:04.239Z,97992.91
2022-10-05T16:51:43.406Z,97957.53
2022-10-05T16:54:20.117Z,97898.22
2022-10-05T16:56:52.156Z,97953.41
2022-10-05T16:59:45.970Z,97939.41
2022-10-05T17:02:26.958Z,97862.38
2022-10-05T17:05:02.679Z,97822.22
2022-10-05T17:07:48.241Z,97759.41
2022-10-05T17:10:37.214Z,97683.41
2022-10-05T17:13:16.600Z,97581.78
2022-10-05T17:16:04.115Z,97461.63
2022-10-05T17:19:16.247Z,97351.19
2022-10-05T17:21:48.997Z,97238.00
2022-10-05T17:24:29.111Z,97183.69
2022-10-05T17:27:02.890Z,97147.41
2022-10-05T17:29:48.243Z,97089.75
2022-10-05T17:32:37.316Z,97218.78
2022-10-05T17:35:18.950Z,97248.22
2022-10-05T17:38:14.503Z,97282.91
2022-10-05T17:41:06.322Z,97319.44
2022-10-05T17:43:35.046Z,97291.47
2022-10-05T17:46:06.189Z,97318.44
2022-10-05T17:48:45.114Z,98861.97
2022-10-05T17:52:15.447Z,99186.66
2022-10-05T17:55:28.910Z,99367.34
2022-10-05T17:58:00.696Z,99433.63
2022-10-05T18:00:41.996Z,101003.28
2022-10-05T18:03:33.507Z,101006.53
2022-10-05T18:06:38.226Z,101019.47
2022-10-05T18:09:20.764Z,101014.03
2022-10-05T18:12:25.315Z,101010.31
2022-10-05T18:14:59.782Z,101065.25
2022-10-05T18:17:45.159Z,101072.47
2022-10-05T18:20:32.230Z,101042.44
2022-10-05T18:23:35.930Z,101043.78
2022-10-05T18:26:20.441Z,101085.53
2022-10-05T18:28:57.343Z,101102.69
2022-10-05T18:31:35.343Z,101095.59
2022-10-05T18:34:23.962Z,101120.78
2022-10-05T18:37:00.858Z,101133.91
2022-10-05T18:39:48.965Z,101102.88
2022-10-05T18:42:27.232Z,101043.88
2022-10-05T18:44:59.316Z,101041.59
2022-10-05T18:47:37.428Z,101077.53
2022-10-05T18:50:17.755Z,101139.53
2022-10-05T18:53:01.293Z,101137.09
2022-10-05T18:55:34.167Z,101153.75
2022-10-05T18:58:14.637Z,101146.63
2022-10-05T19:00:59.406Z,101037.47
2022-10-05T19:03:33.794Z,100882.81
2022-10-05T19:06:13.433Z,100908.72
2022-10-05T19:08:50.941Z,100899.94
2022-10-05T19:11:27.811Z,100874.66
2022-10-05T19:14:04.572Z,100922.69
2022-10-05T19:16:55.372Z,100944.59
2022-10-05T19:19:42.718Z,100908.19
2022-10-05T19:22:20.204Z,100906.59
2022-10-05T19:24:57.353Z,100900.69
2022-10-05T19:27:37.473Z,100902.56
2022-10-05T19:30:15.553Z,100876.34
2022-10-05T19:33:14.269Z,100871.19
2022-10-05T19:35:58.583Z,100840.72
2022-10-05T19:38:33.242Z,100835.53
2022-10-05T19:41:11.355Z,100860.72
2022-10-05T19:43:51.130Z,100882.44
2022-10-05T19:46:30.921Z,100888.31
2022-10-05T19:49:00.241Z,100902.94
2022-10-05T19:51:31.577Z,100889.66
2022-10-05T19:54:02.907Z,100915.84
2022-10-05T19:56:35.024Z,100919.31
2022-10-05T19:59:13.302Z,100915.66
2022-10-05T20:01:45.286Z,100934.69
2022-10-05T20:04:13.413Z,100951.94
2022-10-05T20:06:42.789Z,100980.56
2022-10-05T20:09:21.295Z,100967.34
2022-10-05T20:11:53.749Z,101012.69
2022-10-05T20:14:29.731Z,101021.50
2022-10-05T20:17:34.803Z,100998.19
2022-10-05T20:20:25.252Z,100943.41
2022-10-05T20:23:14.649Z,100906.09
2022-10-05T20:25:42.513Z,100836.38
2022-10-05T20:28:10.831Z,100803.13
2022-10-05T20:30:38.733Z,100738.44
2022-10-05T20:33:10.517Z,100758.38
2022-10-05T20:35:38.647Z,100800.97
2022-10-05T20:38:08.356Z,100791.50
2022-10-05T20:40:36.646Z,100728.16
2022-10-05T20:43:04.780Z,100715.97
2022-10-05T20:45:32.620Z,100721.13
2022-10-05T20:48:00.468Z,100633.56
2022-10-05T20:50:28.522Z,100544.97
2022-10-05T20:52:57.648Z,100505.66
2022-10-05T20:55:31.298Z,100474.88
2022-10-05T20:58:00.344Z,100479.91
2022-10-05T21:00:49.443Z,100529.56
2022-10-05T21:03:19.283Z,100557.66
2022-10-05T21:05:47.716Z,100579.69
2022-10-05T21:08:15.900Z,100638.25
2022-10-05T21:10:45.125Z,100680.19
2022-10-05T21:13:13.041Z,100692.44
2022-10-05T21:15:40.880Z,100709.13
2022-10-05T21:18:08.768Z,100706.69
2022-10-05T21:20:36.625Z,100725.88
2022-10-05T21:23:04.519Z,100753.03
2022-10-05T21:25:33.479Z,100763.50
2022-10-05T21:28:02.768Z,100756.69
2022-10-05T21:30:30.658Z,100744.50
2022-10-05T21:32:58.506Z,100737.69
2022-10-05T21:35:26.379Z,100730.00
2022-10-05T21:37:54.204Z,100727.50
2022-10-05T21:40:23.911Z,100735.25
2022-10-05T21:42:51.747Z,100708.13
2022-10-05T21:45:21.084Z,100735.19
2022-10-05T21:47:49.119Z,100749.84
2022-10-05T21:50:17.422Z,100758.75
2022-10-05T21:52:45.261Z,100754.25
2022-10-05T21:55:13.206Z,100760.41
2022-10-05T21:57:41.535Z,100758.75
2022-10-05T22:00:10.810Z,100756.13
2022-10-05T22:02:40.029Z,100729.16
2022-10-05T22:05:08.370Z,100691.75
2022-10-05T22:07:36.213Z,100657.16
2022-10-05T22:10:05.799Z,100642.69
2022-10-05T22:12:34.666Z,100645.41
2022-10-05T22:15:02.890Z,100639.41
2022-10-05T22:17:31.929Z,100630.81
2022-10-05T22:20:01.987Z,100610.81
2022-10-05T22:22:30.941Z,100599.50
2022-10-05T22:24:58.813Z,100602.97
2022-10-05T22:27:29.188Z,100600.34
2022-10-05T22:29:58.956Z,100596.78
2022-10-05T22:32:26.940Z,100590.59
2022-10-05T22:34:54.786Z,100579.16
2022-10-05T22:37:24.035Z,100575.41
2022-10-05T22:39:52.004Z,100564.00
2022-10-05T22:42:19.857Z,100568.22
2022-10-05T22:44:47.758Z,100562.84
2022-10-05T22:47:15.601Z,100554.91
2022-10-05T22:49:43.455Z,100539.19
2022-10-05T22:52:11.310Z,100529.53
2022-10-05T22:54:40.583Z,100518.00
2022-10-05T22:57:08.545Z,100510.91
2022-10-05T22:59:36.389Z,100525.56
2022-10-05T23:02:04.350Z,100515.09
2022-10-05T23:04:32.322Z,100507.25
2022-10-05T23:07:00.170Z,100487.22
2022-10-05T23:09:28.064Z,100461.00
2022-10-05T23:11:58.140Z,100438.38
2022-10-05T23:14:26.074Z,100415.13
2022-10-05T23:16:53.959Z,100389.25
2022-10-05T23:19:23.135Z,100391.22
2022-10-05T23:21:50.993Z,100405.38
2022-10-05T23:24:18.850Z,100409.03
2022-10-05T23:26:46.696Z,100402.22
2022-10-05T23:29:15.934Z,100423.81
2022-10-05T23:31:43.768Z,100456.72
2022-10-05T23:34:11.649Z,100471.28
2022-10-05T23:36:39.505Z,100464.16
2022-10-05T23:39:07.378Z,100450.94
2022-10-05T23:41:35.277Z,100440.25
2022-10-05T23:44:03.131Z,100397.63
2022-10-05T23:46:32.363Z,100357.59
2022-10-05T23:49:00.203Z,100339.34
2022-10-05T23:51:29.085Z,100322.00
2022-10-05T23:53:56.992Z,100316.97
2022-10-05T23:56:25.053Z,100298.94
2022-10-05T23:58:52.952Z,100278.31
