createdAt,value
2019-03-09T00:02:15.983Z,21.47
2019-03-09T00:07:21.194Z,20.27
2019-03-09T00:12:26.346Z,21.33
2019-03-09T00:17:31.632Z,18.10
2019-03-09T00:22:37.418Z,18.47
2019-03-09T00:27:59.677Z,18.37
2019-03-09T00:33:04.873Z,17.43
2019-03-09T00:38:10.085Z,17.83
2019-03-09T00:43:15.169Z,19.17
2019-03-09T00:48:20.418Z,23.07
2019-03-09T00:53:25.500Z,24.70
2019-03-09T00:58:30.712Z,21.10
2019-03-09T01:03:36.428Z,23.13
2019-03-09T01:08:41.584Z,27.07
2019-03-09T01:13:55.986Z,24.37
2019-03-09T01:19:01.570Z,21.33
2019-03-09T01:24:06.696Z,20.33
2019-03-09T01:29:12.059Z,21.63
2019-03-09T01:34:17.086Z,19.90
2019-03-09T01:39:22.137Z,17.03
2019-03-09T01:44:27.572Z,16.97
2019-03-09T01:49:32.830Z,17.50
2019-03-09T01:54:40.038Z,18.03
2019-03-09T01:59:45.417Z,16.07
2019-03-09T02:04:50.523Z,17.40
2019-03-09T02:09:57.068Z,20.63
2019-03-09T02:15:02.140Z,21.27
2019-03-09T02:20:09.176Z,17.17
2019-03-09T02:25:16.139Z,16.40
2019-03-09T02:30:21.307Z,18.40
2019-03-09T02:35:26.422Z,21.37
2019-03-09T02:40:31.609Z,20.93
2019-03-09T02:45:36.669Z,22.20
2019-03-09T02:50:56.185Z,19.57
2019-03-09T02:56:01.832Z,22.77
2019-03-09T03:01:24.120Z,19.60
2019-03-09T03:06:29.290Z,20.20
2019-03-09T03:11:37.303Z,28.33
2019-03-09T03:16:42.582Z,27.13
2019-03-09T03:21:48.711Z,23.93
2019-03-09T03:26:53.769Z,24.30
2019-03-09T03:31:58.803Z,20.57
2019-03-09T03:37:04.535Z,21.43
2019-03-09T03:42:10.266Z,21.43
2019-03-09T03:47:16.666Z,21.07
2019-03-09T03:52:22.102Z,24.00
2019-03-09T03:57:29.399Z,19.97
2019-03-09T04:02:35.975Z,20.60
2019-03-09T04:07:45.045Z,18.47
2019-03-09T04:12:50.812Z,17.50
2019-03-09T04:17:56.034Z,19.53
2019-03-09T04:23:01.497Z,18.93
2019-03-09T04:28:07.101Z,22.27
2019-03-09T04:33:12.378Z,22.37
2019-03-09T04:38:17.847Z,18.53
2019-03-09T04:43:22.917Z,19.73
2019-03-09T04:48:28.625Z,23.60
2019-03-09T04:53:34.341Z,21.50
2019-03-09T04:58:41.247Z,20.23
2019-03-09T05:03:54.206Z,21.90
2019-03-09T05:09:29.569Z,23.97
2019-03-09T05:14:35.151Z,19.43
2019-03-09T05:19:41.031Z,19.47
2019-03-09T05:24:46.838Z,18.20
2019-03-09T05:29:52.201Z,17.00
2019-03-09T05:34:57.475Z,20.03
2019-03-09T05:40:02.829Z,22.80
2019-03-09T05:45:08.392Z,22.27
2019-03-09T05:50:13.707Z,21.70
2019-03-09T05:55:20.857Z,20.43
2019-03-09T06:00:27.183Z,21.80
2019-03-09T06:05:52.483Z,24.40
2019-03-09T06:10:58.193Z,26.97
2019-03-09T06:16:03.759Z,25.20
2019-03-09T06:21:09.444Z,27.30
2019-03-09T06:26:15.039Z,33.47
2019-03-09T06:31:20.459Z,30.37
2019-03-09T06:36:55.413Z,23.13
2019-03-09T06:42:23.782Z,26.50
2019-03-09T06:47:29.421Z,24.23
2019-03-09T06:52:34.859Z,21.10
2019-03-09T06:57:40.592Z,20.00
2019-03-09T07:02:50.953Z,19.20
2019-03-09T07:07:57.061Z,20.57
2019-03-09T07:13:02.869Z,20.33
2019-03-09T07:18:13.883Z,17.13
2019-03-09T07:23:19.968Z,15.90
2019-03-09T07:28:25.889Z,17.40
2019-03-09T07:33:31.457Z,19.50
2019-03-09T07:38:36.949Z,17.80
2019-03-09T07:43:43.326Z,22.37
2019-03-09T07:48:49.405Z,24.60
2019-03-09T07:53:54.913Z,19.70
2019-03-09T07:59:00.581Z,19.27
2019-03-09T08:04:05.982Z,18.33
2019-03-09T08:09:11.289Z,16.40
2019-03-09T08:14:16.975Z,18.80
2019-03-09T08:19:22.736Z,14.60
2019-03-09T08:24:27.925Z,17.67
2019-03-09T08:29:34.060Z,14.40
2019-03-09T08:34:39.651Z,15.23
2019-03-09T08:39:45.081Z,15.20
2019-03-09T08:44:56.049Z,16.57
2019-03-09T08:50:01.272Z,19.83
2019-03-09T08:55:07.620Z,15.57
2019-03-09T09:00:18.875Z,19.90
2019-03-09T09:05:24.712Z,18.13
2019-03-09T09:10:30.269Z,18.03
2019-03-09T09:15:35.555Z,17.33
2019-03-09T09:20:40.978Z,17.33
2019-03-09T09:25:46.642Z,15.83
2019-03-09T09:30:52.975Z,14.40
2019-03-09T09:35:59.355Z,15.53
2019-03-09T09:41:05.126Z,14.90
2019-03-09T09:46:15.911Z,17.53
2019-03-09T09:51:21.489Z,16.53
2019-03-09T09:56:27.020Z,18.10
2019-03-09T10:01:32.828Z,17.23
2019-03-09T10:06:40.080Z,15.73
2019-03-09T10:11:46.493Z,14.33
2019-03-09T10:16:51.588Z,12.67
2019-03-09T10:21:58.809Z,15.17
2019-03-09T10:27:04.113Z,13.80
2019-03-09T10:32:09.357Z,12.30
2019-03-09T10:37:14.945Z,15.40
2019-03-09T10:42:23.467Z,14.03
2019-03-09T10:47:28.823Z,16.40
2019-03-09T10:52:37.361Z,16.53
2019-03-09T10:57:42.963Z,14.70
2019-03-09T11:02:48.535Z,15.20
2019-03-09T11:07:54.895Z,14.30
2019-03-09T11:13:00.009Z,13.63
2019-03-09T11:18:05.654Z,14.63
2019-03-09T11:23:10.904Z,13.93
2019-03-09T11:28:16.156Z,14.90
2019-03-09T11:33:21.319Z,16.03
2019-03-09T11:38:27.843Z,14.93
2019-03-09T11:43:35.709Z,16.00
2019-03-09T11:48:41.484Z,15.00
2019-03-09T11:53:47.315Z,15.60
2019-03-09T11:58:52.880Z,15.23
2019-03-09T12:09:55.868Z,15.70
2019-03-09T12:15:02.451Z,13.77
2019-03-09T12:20:13.187Z,14.93
2019-03-09T12:25:22.939Z,16.10
2019-03-09T12:30:29.674Z,15.20
2019-03-09T12:35:38.749Z,17.17
2019-03-09T12:40:47.612Z,15.00
2019-03-09T12:45:57.852Z,15.00
2019-03-09T12:51:06.503Z,17.23
2019-03-09T12:56:12.095Z,13.80
2019-03-09T13:01:17.746Z,13.80
2019-03-09T13:06:23.810Z,13.63
2019-03-09T13:11:30.149Z,14.10
2019-03-09T13:16:36.359Z,14.00
2019-03-09T13:21:41.678Z,13.20
2019-03-09T13:26:47.147Z,14.90
2019-03-09T13:31:52.657Z,14.57
2019-03-09T13:36:58.306Z,16.27
2019-03-09T13:42:03.599Z,14.23
2019-03-09T13:47:09.765Z,13.30
2019-03-09T13:52:15.171Z,13.83
2019-03-09T13:57:20.600Z,12.60
2019-03-09T14:02:35.162Z,14.37
2019-03-09T14:07:40.318Z,13.20
2019-03-09T14:12:45.472Z,13.97
2019-03-09T14:17:50.603Z,13.97
2019-03-09T14:22:56.943Z,14.93
2019-03-09T14:28:02.725Z,16.73
2019-03-09T14:33:07.815Z,14.57
2019-03-09T14:38:13.587Z,16.70
2019-03-09T14:43:18.912Z,14.53
2019-03-09T14:48:28.540Z,14.67
2019-03-09T14:53:34.141Z,17.00
2019-03-09T14:58:39.479Z,14.73
2019-03-09T15:03:46.068Z,14.40
2019-03-09T15:08:51.962Z,14.70
2019-03-09T15:13:57.417Z,13.57
2019-03-09T15:19:02.890Z,14.13
2019-03-09T15:24:10.466Z,16.27
2019-03-09T15:29:15.916Z,18.40
2019-03-09T15:34:21.103Z,13.47
2019-03-09T15:39:27.747Z,14.20
2019-03-09T15:44:51.121Z,14.83
2019-03-09T15:49:56.609Z,14.47
2019-03-09T15:55:02.493Z,14.70
2019-03-09T16:00:11.208Z,15.97
2019-03-09T16:05:17.131Z,19.13
2019-03-09T16:10:22.456Z,19.07
2019-03-09T16:15:28.088Z,18.20
2019-03-09T16:20:33.783Z,18.10
2019-03-09T16:25:40.726Z,15.27
2019-03-09T16:30:48.030Z,15.00
2019-03-09T16:35:53.602Z,14.37
2019-03-09T16:40:58.833Z,12.50
2019-03-09T16:46:04.067Z,14.77
2019-03-09T16:51:09.991Z,12.30
2019-03-09T16:56:16.096Z,16.50
2019-03-09T17:01:21.233Z,16.57
2019-03-09T17:06:26.394Z,14.43
2019-03-09T17:11:33.819Z,14.20
2019-03-09T17:16:39.604Z,14.80
2019-03-09T17:21:44.959Z,13.57
2019-03-09T17:26:50.179Z,14.17
2019-03-09T17:31:55.902Z,13.90
2019-03-09T17:37:01.096Z,13.67
2019-03-09T17:42:11.879Z,16.23
2019-03-09T17:47:18.614Z,15.87
2019-03-09T17:52:23.693Z,17.07
2019-03-09T17:57:29.103Z,16.33
2019-03-09T18:02:34.524Z,16.87
2019-03-09T18:07:40.782Z,17.03
2019-03-09T18:12:46.011Z,17.67
2019-03-09T18:17:51.803Z,14.87
2019-03-09T18:22:57.204Z,16.87
2019-03-09T18:28:05.830Z,19.83
2019-03-09T18:33:10.831Z,17.47
2019-03-09T18:38:17.008Z,20.30
2019-03-09T18:43:22.220Z,16.90
2019-03-09T18:48:27.451Z,18.90
2019-03-09T18:53:32.517Z,18.97
2019-03-09T18:58:37.747Z,19.80
2019-03-09T19:03:42.976Z,19.87
2019-03-09T19:08:48.850Z,21.20
2019-03-09T19:13:55.258Z,15.33
2019-03-09T19:19:00.710Z,14.27
2019-03-09T19:24:06.280Z,14.40
2019-03-09T19:29:11.674Z,14.30
2019-03-09T19:34:17.274Z,13.73
2019-03-09T19:39:22.525Z,15.23
2019-03-09T19:44:28.171Z,14.47
2019-03-09T19:49:33.375Z,13.67
2019-03-09T19:54:39.600Z,14.37
2019-03-09T19:59:48.052Z,15.03
2019-03-09T20:04:53.196Z,15.13
2019-03-09T20:09:59.433Z,14.83
2019-03-09T20:15:05.292Z,13.90
2019-03-09T20:20:11.686Z,12.73
2019-03-09T20:25:18.188Z,14.10
2019-03-09T20:30:24.293Z,14.20
2019-03-09T20:35:29.852Z,14.17
2019-03-09T20:40:35.474Z,14.70
2019-03-09T20:45:41.429Z,14.73
2019-03-09T20:50:47.929Z,13.60
2019-03-09T20:56:12.644Z,13.20
2019-03-09T21:01:21.925Z,14.40
2019-03-09T21:06:27.643Z,14.27
2019-03-09T21:11:32.903Z,16.00
2019-03-09T21:16:39.768Z,16.47
2019-03-09T21:21:45.187Z,14.97
2019-03-09T21:26:52.246Z,13.77
2019-03-09T21:32:09.532Z,15.47
2019-03-09T21:37:15.556Z,14.87
2019-03-09T21:42:20.789Z,17.90
2019-03-09T21:47:27.122Z,17.70
2019-03-09T21:52:32.491Z,17.10
2019-03-09T21:57:37.837Z,16.83
2019-03-09T22:02:42.946Z,16.73
2019-03-09T22:07:48.193Z,17.80
2019-03-09T22:12:58.549Z,18.63
2019-03-09T22:18:04.614Z,18.50
2019-03-09T22:23:09.816Z,18.43
2019-03-09T22:28:15.167Z,15.80
2019-03-09T22:33:21.435Z,16.00
2019-03-09T22:38:26.467Z,16.00
2019-03-09T22:43:31.540Z,16.43
2019-03-09T22:48:36.761Z,15.97
2019-03-09T22:53:42.046Z,15.50
2019-03-09T22:58:48.436Z,17.73
2019-03-09T23:03:53.486Z,20.60
2019-03-09T23:08:59.108Z,18.70
2019-03-09T23:14:04.956Z,20.23
2019-03-09T23:19:09.969Z,18.10
2019-03-09T23:24:15.516Z,16.10
2019-03-09T23:29:20.569Z,16.20
2019-03-09T23:34:25.548Z,16.10
2019-03-09T23:39:31.015Z,26.83
2019-03-09T23:44:36.011Z,17.57
2019-03-09T23:49:42.012Z,18.93
2019-03-09T23:54:48.188Z,22.30
2019-03-09T23:59:53.284Z,21.37
