createdAt,value
2018-05-24T00:01:05.943Z,20.66
2018-05-24T00:03:34.131Z,20.66
2018-05-24T00:06:02.299Z,20.62
2018-05-24T00:08:30.466Z,20.60
2018-05-24T00:10:58.667Z,20.61
2018-05-24T00:13:26.853Z,20.59
2018-05-24T00:15:55.009Z,20.60
2018-05-24T00:18:23.881Z,20.60
2018-05-24T00:20:52.073Z,20.55
2018-05-24T00:23:20.281Z,20.53
2018-05-24T00:25:48.440Z,20.48
2018-05-24T00:28:16.612Z,20.44
2018-05-24T00:30:44.819Z,20.45
2018-05-24T00:33:12.992Z,20.40
2018-05-24T00:35:41.137Z,20.44
2018-05-24T00:38:09.326Z,20.41
2018-05-24T00:40:37.522Z,20.38
2018-05-24T00:43:05.672Z,20.37
2018-05-24T00:45:33.829Z,20.38
2018-05-24T00:48:02.064Z,20.41
2018-05-24T00:50:30.204Z,20.40
2018-05-24T00:52:58.393Z,20.40
2018-05-24T00:55:38.233Z,20.38
2018-05-24T00:58:06.426Z,20.39
2018-05-24T01:00:34.567Z,20.40
2018-05-24T01:03:02.729Z,20.37
2018-05-24T01:05:30.939Z,20.32
2018-05-24T01:07:59.131Z,20.22
2018-05-24T01:10:27.318Z,20.21
2018-05-24T01:12:55.480Z,20.26
2018-05-24T01:15:23.613Z,20.28
2018-05-24T01:17:51.795Z,20.31
2018-05-24T01:20:19.968Z,20.37
2018-05-24T01:22:48.111Z,20.37
2018-05-24T01:25:16.308Z,20.39
2018-05-24T01:27:44.456Z,20.46
2018-05-24T01:30:12.603Z,20.48
2018-05-24T01:32:40.782Z,20.49
2018-05-24T01:35:08.914Z,20.46
2018-05-24T01:37:48.859Z,20.47
2018-05-24T01:40:16.995Z,20.45
2018-05-24T01:42:45.146Z,20.43
2018-05-24T01:45:13.312Z,20.45
2018-05-24T01:47:41.487Z,20.44
2018-05-24T01:50:09.675Z,20.44
2018-05-24T01:52:37.832Z,20.50
2018-05-24T01:55:05.998Z,20.48
2018-05-24T01:57:34.164Z,20.45
2018-05-24T02:00:02.381Z,20.47
2018-05-24T02:02:30.563Z,20.42
2018-05-24T02:04:58.752Z,20.35
2018-05-24T02:07:26.918Z,20.32
2018-05-24T02:09:55.109Z,20.35
2018-05-24T02:12:23.301Z,20.31
2018-05-24T02:14:51.484Z,20.32
2018-05-24T02:17:19.653Z,20.39
2018-05-24T02:19:47.818Z,20.39
2018-05-24T02:22:15.980Z,20.38
2018-05-24T02:24:44.122Z,20.38
2018-05-24T02:27:12.290Z,20.33
2018-05-24T02:29:40.455Z,20.31
2018-05-24T02:32:08.617Z,20.31
2018-05-24T02:34:36.787Z,20.27
2018-05-24T02:37:04.989Z,20.28
2018-05-24T02:39:33.179Z,20.29
2018-05-24T02:42:16.754Z,20.32
2018-05-24T02:44:47.713Z,20.31
2018-05-24T02:47:15.954Z,20.30
2018-05-24T02:49:44.120Z,20.24
2018-05-24T02:52:12.290Z,20.21
2018-05-24T02:54:40.482Z,20.20
2018-05-24T02:57:08.683Z,20.16
2018-05-24T02:59:36.849Z,20.18
2018-05-24T03:02:05.304Z,20.18
2018-05-24T03:04:33.873Z,20.19
2018-05-24T03:07:02.377Z,20.08
2018-05-24T03:09:30.611Z,19.87
2018-05-24T03:11:58.746Z,19.63
2018-05-24T03:14:27.021Z,19.55
2018-05-24T03:16:55.124Z,19.41
2018-05-24T03:19:23.288Z,19.51
2018-05-24T03:21:51.495Z,19.51
2018-05-24T03:24:19.639Z,19.49
2018-05-24T03:26:47.900Z,19.50
2018-05-24T03:29:16.050Z,19.50
2018-05-24T03:31:44.222Z,19.50
2018-05-24T03:34:12.376Z,19.54
2018-05-24T03:36:40.585Z,19.53
2018-05-24T03:39:08.737Z,19.55
2018-05-24T03:41:36.922Z,19.53
2018-05-24T03:44:05.345Z,19.50
2018-05-24T03:46:33.484Z,19.53
2018-05-24T03:49:01.668Z,19.45
2018-05-24T03:51:29.831Z,19.48
2018-05-24T03:53:58.005Z,19.43
2018-05-24T03:56:26.176Z,19.40
2018-05-24T04:02:05.190Z,19.35
2018-05-24T04:04:45.186Z,19.33
2018-05-24T04:07:13.357Z,19.34
2018-05-24T04:09:41.506Z,19.31
2018-05-24T04:12:09.705Z,19.30
2018-05-24T04:14:38.241Z,19.30
2018-05-24T04:17:06.407Z,19.30
2018-05-24T04:19:34.576Z,19.29
2018-05-24T04:22:02.748Z,19.26
2018-05-24T04:24:30.904Z,19.30
2018-05-24T04:26:59.110Z,19.30
2018-05-24T04:29:27.266Z,19.23
2018-05-24T04:31:55.433Z,19.25
2018-05-24T04:34:23.602Z,19.22
2018-05-24T04:36:51.766Z,19.25
2018-05-24T04:39:19.918Z,19.22
2018-05-24T04:41:48.106Z,19.28
2018-05-24T04:44:16.283Z,19.26
2018-05-24T04:46:44.425Z,19.18
2018-05-24T04:49:12.627Z,19.10
2018-05-24T04:51:40.871Z,18.88
2018-05-24T04:54:09.031Z,18.67
2018-05-24T04:56:37.191Z,18.29
2018-05-24T04:59:05.381Z,18.02
2018-05-24T05:01:33.647Z,17.78
2018-05-24T05:04:01.749Z,17.56
2018-05-24T05:06:29.977Z,17.48
2018-05-24T05:08:58.164Z,17.45
2018-05-24T05:11:26.667Z,17.31
2018-05-24T05:13:54.896Z,17.28
2018-05-24T05:16:23.090Z,17.28
2018-05-24T05:18:51.260Z,17.17
2018-05-24T05:23:53.726Z,17.07
2018-05-24T05:26:21.922Z,16.95
2018-05-24T05:28:50.111Z,16.94
2018-05-24T05:31:18.303Z,16.95
2018-05-24T05:33:46.504Z,16.94
2018-05-24T05:36:14.656Z,16.95
2018-05-24T05:38:42.837Z,16.89
2018-05-24T05:41:11.014Z,16.90
2018-05-24T05:43:39.211Z,16.90
2018-05-24T05:46:07.422Z,16.95
2018-05-24T05:48:36.523Z,16.90
2018-05-24T05:51:04.725Z,16.85
2018-05-24T05:53:33.006Z,16.78
2018-05-24T05:56:01.172Z,16.76
2018-05-24T06:01:20.518Z,16.67
2018-05-24T06:03:48.684Z,16.65
2018-05-24T06:06:16.886Z,16.63
2018-05-24T06:08:45.100Z,16.58
2018-05-24T06:11:17.983Z,16.54
2018-05-24T06:13:47.938Z,16.55
2018-05-24T06:16:19.231Z,16.52
2018-05-24T06:18:51.527Z,16.59
2018-05-24T06:21:22.905Z,16.70
2018-05-24T06:23:51.646Z,16.80
2018-05-24T06:26:21.516Z,16.84
2018-05-24T06:28:51.415Z,16.84
2018-05-24T06:31:19.814Z,16.86
2018-05-24T06:33:48.092Z,16.88
2018-05-24T06:36:17.443Z,16.91
2018-05-24T06:38:47.427Z,16.95
2018-05-24T06:41:16.465Z,16.99
2018-05-24T06:43:46.258Z,17.00
2018-05-24T06:46:14.660Z,17.01
2018-05-24T06:48:42.864Z,17.01
2018-05-24T06:51:11.070Z,17.03
2018-05-24T06:53:39.311Z,17.13
2018-05-24T06:56:07.684Z,17.20
2018-05-24T06:58:36.080Z,17.31
2018-05-24T07:01:04.447Z,17.33
2018-05-24T07:03:33.027Z,17.34
2018-05-24T07:06:01.843Z,17.38
2018-05-24T07:08:30.943Z,17.37
2018-05-24T07:10:59.248Z,17.39
2018-05-24T07:13:27.499Z,17.37
2018-05-24T07:15:55.774Z,17.37
2018-05-24T07:18:23.985Z,17.42
2018-05-24T07:20:52.176Z,17.46
2018-05-24T07:23:20.353Z,17.50
2018-05-24T07:25:48.516Z,17.57
2018-05-24T07:28:16.705Z,17.60
2018-05-24T07:30:44.963Z,17.70
2018-05-24T07:33:13.152Z,17.86
2018-05-24T07:35:41.330Z,17.96
2018-05-24T07:38:09.495Z,18.19
2018-05-24T07:40:37.707Z,18.34
2018-05-24T07:43:05.893Z,18.50
2018-05-24T07:45:34.072Z,18.64
2018-05-24T07:48:02.271Z,18.78
2018-05-24T07:50:30.463Z,18.89
2018-05-24T07:52:58.624Z,19.02
2018-05-24T07:55:26.829Z,19.10
2018-05-24T07:57:54.980Z,19.27
2018-05-24T08:00:23.185Z,19.39
2018-05-24T08:02:51.324Z,19.52
2018-05-24T08:05:19.518Z,19.62
2018-05-24T08:07:47.668Z,19.62
2018-05-24T08:10:15.833Z,19.72
2018-05-24T08:12:44.036Z,19.76
2018-05-24T08:15:12.210Z,19.81
2018-05-24T08:17:40.414Z,19.93
2018-05-24T08:20:08.567Z,20.04
2018-05-24T08:22:36.817Z,20.21
2018-05-24T08:25:04.958Z,20.37
2018-05-24T08:27:33.096Z,20.49
2018-05-24T08:30:01.285Z,20.72
2018-05-24T08:32:29.523Z,20.71
2018-05-24T08:34:57.667Z,20.74
2018-05-24T08:37:25.861Z,20.86
2018-05-24T08:39:54.010Z,21.02
2018-05-24T08:42:22.168Z,21.18
2018-05-24T08:44:50.363Z,21.27
2018-05-24T08:47:18.579Z,21.39
2018-05-24T08:49:46.763Z,21.54
2018-05-24T08:52:14.898Z,21.65
2018-05-24T08:54:43.060Z,21.74
2018-05-24T08:57:11.257Z,21.83
2018-05-24T08:59:39.452Z,21.91
2018-05-24T09:02:07.652Z,21.98
2018-05-24T09:04:35.819Z,22.15
2018-05-24T09:07:04.001Z,22.28
2018-05-24T09:09:32.159Z,22.40
2018-05-24T09:12:00.336Z,22.43
2018-05-24T09:14:28.552Z,22.54
2018-05-24T09:16:56.732Z,22.56
2018-05-24T09:19:24.925Z,22.49
2018-05-24T09:21:53.155Z,22.51
2018-05-24T09:24:21.333Z,22.46
2018-05-24T09:26:49.493Z,22.42
2018-05-24T09:29:17.743Z,22.40
2018-05-24T09:31:45.907Z,22.55
2018-05-24T09:34:14.130Z,22.63
2018-05-24T09:36:42.306Z,22.64
2018-05-24T09:39:10.479Z,22.61
2018-05-24T09:41:38.738Z,22.57
2018-05-24T09:44:06.916Z,22.59
2018-05-24T09:46:35.098Z,22.62
2018-05-24T09:49:03.285Z,22.64
2018-05-24T09:51:31.463Z,22.60
2018-05-24T09:53:59.649Z,22.67
2018-05-24T09:56:27.805Z,22.59
2018-05-24T09:58:55.995Z,22.62
2018-05-24T10:01:24.166Z,22.69
2018-05-24T10:03:52.324Z,22.68
2018-05-24T10:06:20.505Z,22.69
2018-05-24T10:08:48.684Z,22.74
2018-05-24T10:11:16.889Z,22.91
2018-05-24T10:13:45.062Z,23.06
2018-05-24T10:16:13.263Z,23.28
2018-05-24T10:18:41.430Z,23.46
2018-05-24T10:21:09.591Z,23.60
2018-05-24T10:23:38.151Z,23.75
2018-05-24T10:26:06.301Z,23.88
2018-05-24T10:28:34.502Z,24.00
2018-05-24T10:31:02.683Z,24.07
2018-05-24T10:33:30.858Z,24.24
2018-05-24T10:35:59.044Z,24.36
2018-05-24T10:38:27.200Z,24.51
2018-05-24T10:40:55.390Z,24.57
2018-05-24T10:43:23.537Z,24.59
2018-05-24T10:45:51.724Z,24.68
2018-05-24T10:48:19.908Z,24.75
2018-05-24T10:50:48.069Z,24.77
2018-05-24T10:53:16.263Z,24.76
2018-05-24T10:55:44.424Z,24.80
2018-05-24T10:58:12.574Z,24.82
2018-05-24T11:00:40.770Z,24.70
2018-05-24T11:03:09.009Z,24.74
2018-05-24T11:05:37.132Z,24.82
2018-05-24T11:08:05.481Z,24.95
2018-05-24T11:10:33.652Z,24.96
2018-05-24T11:13:01.835Z,25.16
2018-05-24T11:15:29.980Z,25.17
2018-05-24T11:17:58.174Z,25.28
2018-05-24T11:20:26.359Z,25.33
2018-05-24T11:22:54.537Z,25.29
2018-05-24T11:25:22.703Z,25.28
2018-05-24T11:27:50.890Z,25.34
2018-05-24T11:30:19.061Z,25.33
2018-05-24T11:32:47.207Z,25.48
2018-05-24T11:35:15.410Z,25.69
2018-05-24T11:37:43.572Z,25.67
2018-05-24T11:40:11.721Z,25.88
2018-05-24T11:42:39.920Z,26.10
2018-05-24T11:45:08.091Z,26.34
2018-05-24T11:47:36.253Z,26.48
2018-05-24T11:50:04.437Z,26.48
2018-05-24T11:52:32.605Z,26.74
2018-05-24T11:55:00.753Z,27.09
2018-05-24T11:57:28.924Z,27.05
2018-05-24T11:59:57.126Z,27.16
2018-05-24T12:02:25.279Z,27.34
2018-05-24T12:04:53.486Z,27.39
2018-05-24T12:07:21.661Z,27.47
2018-05-24T12:09:49.920Z,27.48
2018-05-24T12:12:18.059Z,27.57
2018-05-24T12:14:46.198Z,27.50
2018-05-24T12:17:14.359Z,27.39
2018-05-24T12:19:42.552Z,27.12
2018-05-24T12:22:10.731Z,26.96
2018-05-24T12:24:38.893Z,26.76
2018-05-24T12:27:07.072Z,26.68
2018-05-24T12:29:35.231Z,26.46
2018-05-24T12:32:03.401Z,26.59
2018-05-24T12:34:31.582Z,26.54
2018-05-24T12:36:59.757Z,27.25
2018-05-24T12:39:27.920Z,27.86
2018-05-24T12:41:56.223Z,28.64
2018-05-24T12:44:24.371Z,28.95
2018-05-24T12:46:52.508Z,29.03
2018-05-24T12:49:20.717Z,28.86
2018-05-24T12:51:48.911Z,28.15
2018-05-24T12:54:17.060Z,27.80
2018-05-24T12:56:45.259Z,27.97
2018-05-24T12:59:13.432Z,28.41
2018-05-24T13:01:41.624Z,28.59
2018-05-24T13:04:09.806Z,29.34
2018-05-24T13:06:38.013Z,28.76
2018-05-24T13:09:06.218Z,28.88
2018-05-24T13:11:34.373Z,29.48
2018-05-24T13:14:02.559Z,30.66
2018-05-24T13:16:30.710Z,31.03
2018-05-24T13:18:58.870Z,31.38
2018-05-24T13:21:27.062Z,31.51
2018-05-24T13:23:55.266Z,31.55
2018-05-24T13:26:23.477Z,31.35
2018-05-24T13:28:51.649Z,31.44
2018-05-24T13:31:19.824Z,31.78
2018-05-24T13:33:48.034Z,31.44
2018-05-24T13:36:16.203Z,30.95
2018-05-24T13:38:44.392Z,30.75
2018-05-24T13:41:12.583Z,30.25
2018-05-24T13:43:40.745Z,30.46
2018-05-24T13:46:08.935Z,30.54
2018-05-24T13:48:37.100Z,30.86
2018-05-24T13:51:05.288Z,30.67
2018-05-24T13:53:33.449Z,30.40
2018-05-24T13:56:01.628Z,29.87
2018-05-24T13:58:29.812Z,29.46
2018-05-24T14:00:58.913Z,29.00
2018-05-24T14:03:27.085Z,28.71
2018-05-24T14:05:55.302Z,28.52
2018-05-24T14:08:23.550Z,28.32
2018-05-24T14:10:51.764Z,28.08
2018-05-24T14:13:19.958Z,27.69
2018-05-24T14:15:48.125Z,27.54
2018-05-24T14:18:16.322Z,27.08
2018-05-24T14:20:45.212Z,26.95
2018-05-24T14:23:13.354Z,26.58
2018-05-24T14:25:41.550Z,26.18
2018-05-24T14:28:09.730Z,26.02
2018-05-24T14:30:37.993Z,25.66
2018-05-24T16:39:33.985Z,22.38
2018-05-24T16:42:02.201Z,22.32
2018-05-24T16:44:30.420Z,22.20
2018-05-24T16:46:58.637Z,22.08
2018-05-24T16:49:27.049Z,22.00
2018-05-24T16:51:55.483Z,21.94
2018-05-24T16:54:23.786Z,21.92
2018-05-24T16:56:52.121Z,21.94
2018-05-24T16:59:20.366Z,21.97
2018-05-24T17:01:48.647Z,21.98
2018-05-24T17:04:17.001Z,21.98
2018-05-24T17:06:45.433Z,21.97
2018-05-24T17:09:13.750Z,21.90
2018-05-24T17:11:41.924Z,21.88
2018-05-24T17:14:10.094Z,21.88
2018-05-24T17:16:38.313Z,21.86
2018-05-24T17:19:06.487Z,21.88
2018-05-24T17:21:34.669Z,21.88
2018-05-24T17:24:02.854Z,21.92
2018-05-24T17:26:30.994Z,22.03
2018-05-24T17:28:59.193Z,22.08
2018-05-24T17:31:27.331Z,22.11
2018-05-24T17:36:29.854Z,22.15
2018-05-24T17:38:58.066Z,22.16
2018-05-24T17:41:26.268Z,22.19
2018-05-24T17:43:54.497Z,22.17
2018-05-24T17:46:22.650Z,22.29
2018-05-24T17:48:50.900Z,22.30
2018-05-24T17:51:19.098Z,22.27
2018-05-24T17:53:47.251Z,22.20
2018-05-24T17:56:15.826Z,22.16
2018-05-24T17:58:43.966Z,22.08
2018-05-24T18:01:12.164Z,22.03
2018-05-24T18:03:40.334Z,22.01
2018-05-24T18:06:08.497Z,21.97
2018-05-24T18:08:36.690Z,21.96
2018-05-24T18:11:04.853Z,21.91
2018-05-24T18:13:33.022Z,21.88
2018-05-24T18:16:01.230Z,21.88
2018-05-24T18:18:29.402Z,21.84
2018-05-24T18:20:57.540Z,21.78
2018-05-24T18:23:25.732Z,21.74
2018-05-24T18:25:53.903Z,21.76
2018-05-24T18:28:22.072Z,21.75
2018-05-24T18:30:50.286Z,21.70
2018-05-24T18:33:18.558Z,21.70
2018-05-24T18:35:46.755Z,21.71
2018-05-24T18:38:14.944Z,21.66
2018-05-24T18:40:43.186Z,21.64
2018-05-24T18:43:11.567Z,21.61
2018-05-24T18:45:39.914Z,21.57
2018-05-24T18:48:08.100Z,21.56
2018-05-24T18:50:36.269Z,21.53
2018-05-24T18:53:04.444Z,21.51
2018-05-24T18:55:32.613Z,21.48
2018-05-24T18:58:00.787Z,21.55
2018-05-24T19:00:28.937Z,21.53
2018-05-24T19:02:57.122Z,21.55
2018-05-24T19:05:25.300Z,21.52
2018-05-24T19:07:53.462Z,21.48
2018-05-24T19:10:21.650Z,21.47
2018-05-24T19:12:49.804Z,21.45
2018-05-24T19:15:17.961Z,21.40
2018-05-24T19:17:46.193Z,21.37
2018-05-24T19:20:14.337Z,21.33
2018-05-24T19:22:42.520Z,21.32
2018-05-24T19:25:10.675Z,21.26
2018-05-24T19:27:38.923Z,21.25
2018-05-24T19:30:07.078Z,21.21
2018-05-24T19:32:35.271Z,21.18
2018-05-24T19:35:03.464Z,21.16
2018-05-24T19:37:31.614Z,21.11
2018-05-24T19:39:59.822Z,21.07
2018-05-24T19:42:27.959Z,21.05
2018-05-24T19:44:56.172Z,21.02
2018-05-24T19:47:24.368Z,21.00
2018-05-24T19:49:52.525Z,20.96
2018-05-24T19:52:20.720Z,20.93
2018-05-24T19:54:48.861Z,20.92
2018-05-24T19:57:18.813Z,20.90
2018-05-24T19:59:46.981Z,20.91
2018-05-24T20:02:15.175Z,20.86
2018-05-24T20:04:43.344Z,20.85
2018-05-24T20:07:11.616Z,20.82
2018-05-24T20:09:39.830Z,20.78
2018-05-24T20:12:09.264Z,20.75
2018-05-24T20:14:37.437Z,20.72
2018-05-24T20:17:05.623Z,20.69
2018-05-24T20:19:33.811Z,20.68
2018-05-24T20:22:02.023Z,20.62
2018-05-24T20:24:30.186Z,20.62
2018-05-24T20:26:58.324Z,20.63
2018-05-24T20:29:26.545Z,20.59
2018-05-24T20:31:54.776Z,20.57
2018-05-24T20:34:22.938Z,20.58
2018-05-24T20:36:51.087Z,20.55
2018-05-24T20:39:19.285Z,20.52
2018-05-24T20:41:47.474Z,20.53
2018-05-24T20:44:15.650Z,20.50
2018-05-24T20:46:43.847Z,20.50
2018-05-24T20:49:12.032Z,20.45
2018-05-24T20:51:40.214Z,20.48
2018-05-24T20:54:08.406Z,20.45
2018-05-24T20:56:36.600Z,20.44
2018-05-24T20:59:04.785Z,20.46
2018-05-24T21:01:32.986Z,20.44
2018-05-24T21:04:01.159Z,20.44
2018-05-24T21:06:29.373Z,20.42
2018-05-24T21:08:57.547Z,20.42
2018-05-24T21:11:25.749Z,20.40
2018-05-24T21:13:54.010Z,20.39
2018-05-24T21:16:22.116Z,20.39
2018-05-24T21:18:50.297Z,20.38
2018-05-24T21:21:18.491Z,20.37
2018-05-24T21:23:46.694Z,20.36
2018-05-24T21:26:14.851Z,20.36
2018-05-24T21:28:43.055Z,20.31
2018-05-24T21:31:19.861Z,20.28
2018-05-24T21:33:50.727Z,20.22
2018-05-24T21:36:18.920Z,20.20
2018-05-24T21:38:47.068Z,20.15
2018-05-24T21:41:15.329Z,20.11
2018-05-24T21:43:43.512Z,20.08
2018-05-24T21:46:11.717Z,20.04
2018-05-24T21:48:39.911Z,20.01
2018-05-24T21:51:08.052Z,20.00
2018-05-24T21:53:36.267Z,19.95
2018-05-24T21:56:04.419Z,19.93
2018-05-24T21:58:32.622Z,19.88
2018-05-24T22:01:00.791Z,19.86
2018-05-24T22:03:28.976Z,19.82
2018-05-24T22:05:57.176Z,19.83
2018-05-24T22:08:25.361Z,19.82
2018-05-24T22:10:53.686Z,19.78
2018-05-24T22:13:21.907Z,19.75
2018-05-24T22:15:50.089Z,19.72
2018-05-24T22:18:18.286Z,19.68
2018-05-24T22:20:46.479Z,19.67
2018-05-24T22:23:14.681Z,19.69
2018-05-24T22:25:42.850Z,19.65
2018-05-24T22:28:11.016Z,19.67
2018-05-24T22:30:39.227Z,19.66
2018-05-24T22:33:07.393Z,19.64
2018-05-24T22:35:35.600Z,19.63
2018-05-24T22:38:03.797Z,19.66
2018-05-24T22:40:31.983Z,19.60
2018-05-24T22:43:00.259Z,19.56
2018-05-24T22:45:28.410Z,19.55
2018-05-24T22:47:56.591Z,19.57
2018-05-24T22:50:24.745Z,19.57
2018-05-24T22:52:52.926Z,19.54
2018-05-24T22:55:21.116Z,19.51
2018-05-24T22:57:49.280Z,19.49
2018-05-24T23:00:17.516Z,19.46
2018-05-24T23:02:45.686Z,19.43
2018-05-24T23:05:13.968Z,19.41
2018-05-24T23:07:42.166Z,19.40
2018-05-24T23:10:10.324Z,19.39
2018-05-24T23:12:38.521Z,19.35
2018-05-24T23:15:06.698Z,19.34
2018-05-24T23:17:34.904Z,19.31
2018-05-24T23:20:03.088Z,19.31
2018-05-24T23:22:37.284Z,19.27
2018-05-24T23:25:05.499Z,19.26
2018-05-24T23:27:33.686Z,19.23
2018-05-24T23:30:01.859Z,19.22
2018-05-24T23:32:30.090Z,19.18
2018-05-24T23:34:58.255Z,19.15
2018-05-24T23:37:26.458Z,19.14
2018-05-24T23:39:54.657Z,19.12
2018-05-24T23:42:22.838Z,19.10
2018-05-24T23:44:51.050Z,19.09
2018-05-24T23:47:19.241Z,19.08
2018-05-24T23:49:47.436Z,19.05
2018-05-24T23:52:15.634Z,19.01
2018-05-24T23:54:43.837Z,19.01
2018-05-24T23:57:12.015Z,18.97
2018-05-24T23:59:41.054Z,18.94
