createdAt,value
2017-09-04T00:00:28.949Z,13.40
2017-09-04T00:02:56.513Z,13.40
2017-09-04T00:05:24.036Z,13.40
2017-09-04T00:07:51.629Z,13.30
2017-09-04T00:10:19.181Z,13.30
2017-09-04T00:12:46.709Z,13.30
2017-09-04T00:15:14.207Z,13.30
2017-09-04T00:17:41.761Z,13.20
2017-09-04T00:20:09.288Z,13.20
2017-09-04T00:22:37.558Z,13.20
2017-09-04T00:25:05.135Z,13.20
2017-09-04T00:27:32.648Z,13.10
2017-09-04T00:30:00.161Z,13.10
2017-09-04T00:32:27.702Z,13.10
2017-09-04T00:34:55.187Z,13.10
2017-09-04T00:37:22.713Z,13.10
2017-09-04T00:39:50.204Z,13.10
2017-09-04T00:42:17.737Z,13.00
2017-09-04T00:44:45.299Z,13.00
2017-09-04T00:47:12.848Z,13.00
2017-09-04T00:49:40.337Z,13.00
2017-09-04T00:52:07.853Z,13.00
2017-09-04T00:54:35.432Z,13.00
2017-09-04T00:57:02.969Z,13.00
2017-09-04T00:59:30.538Z,12.90
2017-09-04T01:01:58.048Z,12.90
2017-09-04T01:04:25.570Z,12.90
2017-09-04T01:06:53.065Z,12.90
2017-09-04T01:09:20.673Z,12.90
2017-09-04T01:11:48.195Z,12.90
2017-09-04T01:14:15.726Z,12.90
2017-09-04T01:16:43.232Z,12.90
2017-09-04T01:19:10.805Z,12.80
2017-09-04T01:21:38.368Z,12.80
2017-09-04T01:24:05.861Z,12.80
2017-09-04T01:26:33.476Z,12.80
2017-09-04T01:29:00.975Z,12.70
2017-09-04T01:31:28.476Z,12.70
2017-09-04T01:33:56.766Z,12.70
2017-09-04T01:36:24.336Z,12.60
2017-09-04T01:38:51.855Z,12.60
2017-09-04T01:41:19.353Z,12.60
2017-09-04T01:43:46.903Z,12.60
2017-09-04T01:46:14.417Z,12.60
2017-09-04T01:48:41.904Z,12.50
2017-09-04T01:51:09.472Z,12.50
2017-09-04T01:53:36.982Z,12.40
2017-09-04T01:56:04.529Z,12.40
2017-09-04T01:58:32.012Z,12.40
2017-09-04T02:00:59.505Z,12.30
2017-09-04T02:03:27.029Z,12.30
2017-09-04T02:05:54.520Z,12.30
2017-09-04T02:08:22.064Z,12.30
2017-09-04T02:10:49.600Z,12.30
2017-09-04T02:13:17.127Z,12.40
2017-09-04T02:15:44.640Z,12.40
2017-09-04T02:18:12.128Z,12.30
2017-09-04T02:20:39.640Z,12.20
2017-09-04T02:23:07.134Z,12.20
2017-09-04T02:25:34.670Z,12.20
2017-09-04T02:28:02.574Z,12.20
2017-09-04T02:30:30.090Z,12.20
2017-09-04T02:32:57.662Z,12.20
2017-09-04T02:35:25.227Z,12.20
2017-09-04T02:37:52.777Z,12.20
2017-09-04T02:40:20.276Z,12.20
2017-09-04T02:42:47.805Z,12.20
2017-09-04T02:45:15.318Z,12.30
2017-09-04T02:47:42.906Z,12.30
2017-09-04T02:50:10.433Z,12.30
2017-09-04T02:52:37.925Z,12.30
2017-09-04T02:55:05.445Z,12.30
2017-09-04T02:57:33.137Z,12.40
2017-09-04T03:00:00.640Z,12.40
2017-09-04T03:02:28.139Z,12.40
2017-09-04T03:04:55.664Z,12.40
2017-09-04T03:07:23.174Z,12.40
2017-09-04T03:09:50.695Z,12.40
2017-09-04T03:12:18.198Z,12.40
2017-09-04T03:14:45.734Z,12.40
2017-09-04T03:17:13.297Z,12.40
2017-09-04T03:19:40.871Z,12.40
2017-09-04T03:22:08.432Z,12.40
2017-09-04T03:24:36.052Z,12.40
2017-09-04T03:27:03.557Z,12.40
2017-09-04T03:29:31.052Z,12.40
2017-09-04T03:31:58.676Z,12.40
2017-09-04T03:34:26.185Z,12.30
2017-09-04T03:36:53.995Z,12.30
2017-09-04T03:39:21.506Z,12.30
2017-09-04T03:41:49.003Z,12.30
2017-09-04T03:44:16.520Z,12.20
2017-09-04T03:46:44.021Z,12.30
2017-09-04T03:49:11.540Z,12.20
2017-09-04T03:51:39.046Z,12.20
2017-09-04T03:54:06.567Z,12.20
2017-09-04T03:56:34.080Z,12.20
2017-09-04T03:59:01.602Z,12.20
2017-09-04T04:01:29.119Z,12.20
2017-09-04T04:03:56.708Z,12.20
2017-09-04T04:06:24.247Z,12.10
2017-09-04T04:08:51.749Z,12.20
2017-09-04T04:11:19.241Z,12.20
2017-09-04T04:13:46.839Z,12.10
2017-09-04T04:16:14.340Z,12.10
2017-09-04T04:18:41.872Z,12.10
2017-09-04T04:21:09.399Z,12.00
2017-09-04T04:23:37.071Z,12.00
2017-09-04T04:26:04.629Z,11.90
2017-09-04T04:28:32.136Z,11.80
2017-09-04T04:30:59.648Z,11.80
2017-09-04T04:33:27.208Z,11.80
2017-09-04T04:35:54.768Z,11.80
2017-09-04T04:38:22.296Z,11.70
2017-09-04T04:40:49.877Z,11.70
2017-09-04T04:43:17.441Z,11.60
2017-09-04T04:45:44.957Z,11.60
2017-09-04T04:48:12.553Z,11.70
2017-09-04T04:50:40.120Z,11.70
2017-09-04T04:53:07.641Z,11.60
2017-09-04T04:55:35.233Z,11.50
2017-09-04T04:58:02.797Z,11.50
2017-09-04T05:00:30.352Z,11.50
2017-09-04T05:02:57.856Z,11.50
2017-09-04T05:05:25.469Z,11.50
2017-09-04T05:07:52.993Z,11.50
2017-09-04T05:10:20.576Z,11.60
2017-09-04T05:12:48.112Z,11.60
2017-09-04T05:15:15.648Z,11.70
2017-09-04T05:17:43.141Z,11.70
2017-09-04T05:20:10.652Z,11.70
2017-09-04T05:22:38.177Z,11.70
2017-09-04T05:25:05.697Z,11.70
2017-09-04T05:27:33.197Z,11.70
2017-09-04T05:30:00.734Z,11.80
2017-09-04T05:32:28.246Z,11.90
2017-09-04T05:34:55.754Z,12.00
2017-09-04T05:37:23.272Z,12.00
2017-09-04T05:39:50.877Z,12.00
2017-09-04T05:42:18.398Z,12.00
2017-09-04T05:44:45.992Z,12.00
2017-09-04T05:47:13.488Z,12.00
2017-09-04T05:49:41.049Z,12.10
2017-09-04T05:52:08.564Z,12.10
2017-09-04T05:54:36.848Z,12.00
2017-09-04T05:57:04.397Z,12.00
2017-09-04T05:59:31.925Z,12.10
2017-09-04T06:01:59.457Z,12.10
2017-09-04T06:04:26.963Z,12.10
2017-09-04T06:06:54.533Z,12.00
2017-09-04T06:09:22.103Z,12.00
2017-09-04T06:11:49.605Z,12.00
2017-09-04T06:14:17.213Z,12.00
2017-09-04T06:16:44.727Z,12.00
2017-09-04T06:19:12.260Z,12.10
2017-09-04T06:21:39.757Z,12.10
2017-09-04T06:24:07.309Z,12.10
2017-09-04T06:26:34.809Z,12.10
2017-09-04T06:29:02.315Z,12.10
2017-09-04T06:31:29.858Z,12.20
2017-09-04T06:33:57.378Z,12.20
2017-09-04T06:36:24.867Z,12.20
2017-09-04T06:38:52.392Z,12.20
2017-09-04T06:41:19.949Z,12.30
2017-09-04T06:43:47.499Z,12.30
2017-09-04T06:46:15.057Z,12.40
2017-09-04T06:48:42.577Z,12.50
2017-09-04T06:51:10.121Z,12.60
2017-09-04T06:53:37.627Z,12.80
2017-09-04T06:56:05.184Z,12.90
2017-09-04T06:58:32.715Z,13.00
2017-09-04T07:01:00.219Z,13.00
2017-09-04T07:03:27.745Z,13.20
2017-09-04T07:05:55.243Z,13.20
2017-09-04T07:08:22.779Z,13.30
2017-09-04T07:10:50.328Z,13.20
2017-09-04T07:13:18.732Z,13.30
2017-09-04T07:15:46.269Z,13.40
2017-09-04T07:18:13.765Z,13.50
2017-09-04T07:20:41.287Z,13.60
2017-09-04T07:23:08.789Z,13.60
2017-09-04T07:25:36.296Z,13.70
2017-09-04T07:28:03.824Z,13.70
2017-09-04T07:30:31.322Z,13.80
2017-09-04T07:32:58.877Z,13.80
2017-09-04T07:35:26.428Z,13.90
2017-09-04T07:37:53.993Z,14.00
2017-09-04T07:40:21.540Z,14.00
2017-09-04T07:42:49.040Z,14.10
2017-09-04T07:45:16.564Z,14.20
2017-09-04T07:47:44.080Z,14.20
2017-09-04T07:50:11.668Z,14.30
2017-09-04T07:52:39.192Z,14.30
2017-09-04T07:55:06.683Z,14.50
2017-09-04T07:57:34.248Z,14.60
2017-09-04T08:00:01.813Z,14.70
2017-09-04T08:02:29.339Z,14.80
2017-09-04T08:04:56.861Z,14.90
2017-09-04T08:07:24.344Z,15.00
2017-09-04T08:09:51.853Z,15.00
2017-09-04T08:12:19.348Z,15.10
2017-09-04T08:14:46.881Z,15.20
2017-09-04T08:17:14.398Z,15.30
2017-09-04T08:19:41.889Z,15.40
2017-09-04T08:22:09.392Z,15.50
2017-09-04T08:24:36.895Z,15.60
2017-09-04T08:27:04.433Z,15.70
2017-09-04T08:29:31.937Z,15.80
2017-09-04T08:31:59.449Z,15.90
2017-09-04T08:34:27.033Z,16.00
2017-09-04T08:36:54.581Z,16.10
2017-09-04T08:39:22.074Z,16.20
2017-09-04T08:41:49.584Z,16.30
2017-09-04T08:44:17.072Z,16.50
2017-09-04T08:46:44.605Z,16.60
2017-09-04T08:49:12.125Z,16.70
2017-09-04T08:51:39.629Z,16.70
2017-09-04T08:54:07.123Z,16.80
2017-09-04T08:56:34.725Z,16.80
2017-09-04T08:59:02.216Z,16.90
2017-09-04T09:01:29.744Z,17.00
2017-09-04T09:03:57.248Z,17.10
2017-09-04T09:06:24.759Z,17.20
2017-09-04T09:08:52.322Z,17.30
2017-09-04T09:11:19.823Z,17.40
2017-09-04T09:13:47.705Z,17.50
2017-09-04T09:16:15.228Z,17.70
2017-09-04T09:18:42.716Z,17.80
2017-09-04T09:21:10.249Z,17.80
2017-09-04T09:23:37.740Z,17.90
2017-09-04T09:26:05.230Z,18.00
2017-09-04T09:28:32.745Z,18.10
2017-09-04T09:31:00.252Z,18.10
2017-09-04T09:33:27.802Z,18.20
2017-09-04T09:35:55.292Z,18.30
2017-09-04T09:38:22.821Z,18.40
2017-09-04T09:40:50.313Z,18.50
2017-09-04T09:43:17.846Z,18.70
2017-09-04T09:45:45.356Z,18.80
2017-09-04T09:48:12.925Z,18.90
2017-09-04T09:50:40.433Z,19.00
2017-09-04T09:53:07.923Z,19.10
2017-09-04T09:55:35.471Z,19.10
2017-09-04T09:58:02.955Z,19.20
2017-09-04T10:00:30.435Z,19.30
2017-09-04T10:02:57.952Z,19.50
2017-09-04T10:05:25.448Z,19.60
2017-09-04T10:07:52.954Z,19.70
2017-09-04T10:10:20.580Z,19.60
2017-09-04T10:12:48.100Z,19.60
2017-09-04T10:15:15.597Z,19.70
2017-09-04T10:17:43.129Z,19.70
2017-09-04T10:20:10.627Z,19.80
2017-09-04T10:22:38.119Z,20.00
2017-09-04T10:25:05.672Z,20.20
2017-09-04T10:27:33.171Z,20.50
2017-09-04T10:30:00.701Z,20.70
2017-09-04T10:32:28.196Z,21.00
2017-09-04T10:34:55.727Z,21.20
2017-09-04T10:37:23.220Z,21.40
2017-09-04T10:39:50.704Z,21.50
2017-09-04T10:42:18.232Z,21.50
2017-09-04T10:44:45.724Z,21.50
2017-09-04T10:47:13.257Z,21.50
2017-09-04T10:49:40.741Z,21.60
2017-09-04T10:52:08.232Z,21.60
2017-09-04T10:54:35.740Z,21.70
2017-09-04T10:57:03.276Z,21.80
2017-09-04T10:59:30.790Z,22.10
2017-09-04T11:01:58.289Z,22.20
2017-09-04T11:04:25.833Z,22.30
2017-09-04T11:06:53.697Z,22.60
2017-09-04T11:09:21.205Z,22.70
2017-09-04T11:11:48.713Z,22.60
2017-09-04T11:14:16.208Z,22.50
2017-09-04T11:16:43.743Z,22.60
2017-09-04T11:19:11.244Z,22.60
2017-09-04T11:21:38.736Z,22.60
2017-09-04T11:24:06.244Z,22.70
2017-09-04T11:26:33.749Z,22.90
2017-09-04T11:29:01.272Z,23.00
2017-09-04T11:31:28.760Z,23.00
2017-09-04T11:33:56.305Z,22.90
2017-09-04T11:36:23.792Z,22.90
2017-09-04T11:38:51.300Z,22.90
2017-09-04T11:41:18.820Z,22.80
2017-09-04T11:43:46.317Z,22.80
2017-09-04T11:46:13.812Z,22.90
2017-09-04T11:48:41.369Z,22.90
2017-09-04T11:51:08.864Z,22.90
2017-09-04T11:53:36.381Z,22.90
2017-09-04T11:56:03.880Z,23.00
2017-09-04T11:58:31.376Z,22.90
2017-09-04T12:00:58.900Z,22.90
2017-09-04T12:03:26.427Z,23.10
2017-09-04T12:05:53.960Z,23.30
2017-09-04T12:08:21.446Z,23.50
2017-09-04T12:10:48.949Z,23.70
2017-09-04T12:13:16.457Z,23.90
2017-09-04T12:15:43.973Z,24.10
2017-09-04T12:18:11.492Z,24.40
2017-09-04T12:20:38.985Z,24.30
2017-09-04T12:23:07.611Z,24.30
2017-09-04T12:25:35.132Z,24.30
2017-09-04T12:28:02.702Z,24.40
2017-09-04T12:30:30.204Z,24.20
2017-09-04T12:32:57.731Z,24.20
2017-09-04T12:35:25.220Z,24.00
2017-09-04T12:37:52.718Z,23.80
2017-09-04T12:40:20.264Z,23.70
2017-09-04T12:42:47.871Z,23.70
2017-09-04T12:45:15.365Z,23.70
2017-09-04T12:47:42.944Z,23.70
2017-09-04T12:50:10.532Z,23.60
2017-09-04T12:52:38.056Z,23.50
2017-09-04T12:55:05.541Z,23.40
2017-09-04T12:57:33.066Z,23.20
2017-09-04T13:00:00.670Z,23.10
2017-09-04T13:02:28.212Z,22.90
2017-09-04T13:04:55.748Z,22.90
2017-09-04T13:07:23.250Z,22.80
2017-09-04T13:09:50.808Z,22.80
2017-09-04T13:12:21.922Z,22.80
2017-09-04T13:14:55.097Z,22.70
2017-09-04T13:17:28.285Z,22.70
2017-09-04T13:20:01.624Z,22.60
2017-09-04T13:22:34.752Z,22.60
2017-09-04T13:25:06.148Z,22.50
2017-09-04T13:27:39.508Z,22.50
2017-09-04T13:30:12.808Z,22.40
2017-09-04T13:35:54.774Z,22.30
2017-09-04T13:38:27.928Z,22.30
2017-09-04T13:41:01.063Z,22.30
2017-09-04T13:43:34.201Z,22.20
2017-09-04T13:46:07.437Z,22.20
2017-09-04T13:48:40.609Z,22.20
2017-09-04T13:51:13.873Z,22.20
2017-09-04T13:53:47.052Z,22.20
2017-09-04T13:56:20.344Z,22.20
2017-09-04T13:58:53.584Z,22.20
2017-09-04T14:04:23.548Z,22.20
2017-09-04T14:10:07.306Z,22.30
2017-09-04T14:12:55.545Z,22.20
2017-09-04T14:15:29.656Z,22.30
2017-09-04T14:18:02.993Z,22.30
2017-09-04T14:20:30.517Z,22.40
2017-09-04T14:22:58.025Z,22.40
2017-09-04T14:25:25.537Z,22.30
2017-09-04T14:27:53.062Z,22.30
2017-09-04T14:30:20.553Z,22.30
2017-09-04T14:32:48.045Z,22.20
2017-09-04T14:35:15.573Z,22.20
2017-09-04T14:37:43.058Z,22.10
2017-09-04T14:40:11.806Z,22.00
2017-09-04T14:42:55.987Z,21.90
2017-09-04T14:45:24.293Z,21.90
2017-09-04T14:48:01.738Z,21.90
2017-09-04T14:50:29.264Z,21.80
2017-09-04T14:52:56.777Z,21.70
2017-09-04T14:55:24.303Z,21.70
2017-09-04T14:57:51.811Z,21.70
2017-09-04T15:00:19.346Z,21.70
2017-09-04T15:02:46.870Z,21.60
2017-09-04T15:05:14.373Z,21.60
2017-09-04T15:07:41.889Z,21.50
2017-09-04T15:10:09.385Z,21.50
2017-09-04T15:12:36.900Z,21.50
2017-09-04T15:15:04.411Z,21.50
2017-09-04T15:17:31.949Z,21.50
2017-09-04T15:19:59.460Z,21.40
2017-09-04T15:22:26.958Z,21.40
2017-09-04T15:24:54.468Z,21.40
2017-09-04T15:27:22.016Z,21.40
2017-09-04T15:29:49.540Z,21.30
2017-09-04T15:32:17.041Z,21.30
2017-09-04T15:34:44.537Z,21.30
2017-09-04T15:37:12.059Z,21.30
2017-09-04T15:39:39.591Z,21.30
2017-09-04T15:42:07.117Z,21.30
2017-09-04T15:44:34.652Z,21.20
2017-09-04T15:47:02.158Z,21.20
2017-09-04T15:49:29.681Z,21.30
2017-09-04T15:51:57.224Z,21.30
2017-09-04T15:54:24.717Z,21.30
2017-09-04T15:56:52.204Z,21.30
2017-09-04T15:59:19.728Z,21.20
2017-09-04T16:01:47.216Z,21.20
2017-09-04T16:04:14.713Z,21.20
2017-09-04T16:06:44.840Z,21.10
2017-09-04T16:09:12.329Z,21.10
2017-09-04T16:11:39.853Z,21.10
2017-09-04T16:14:08.161Z,21.00
2017-09-04T16:19:41.688Z,21.00
2017-09-04T16:22:09.181Z,21.00
2017-09-04T16:24:51.628Z,21.00
2017-09-04T16:27:22.852Z,21.10
2017-09-04T16:33:19.638Z,21.10
2017-09-04T16:35:59.901Z,21.20
2017-09-04T16:38:27.428Z,21.20
2017-09-04T16:40:56.744Z,21.20
2017-09-04T16:46:26.237Z,21.20
2017-09-04T16:48:55.370Z,21.20
2017-09-04T16:51:26.707Z,21.10
2017-09-04T16:57:07.278Z,21.00
2017-09-04T16:59:34.802Z,21.00
2017-09-04T17:02:02.325Z,20.90
2017-09-04T17:04:29.852Z,20.90
2017-09-04T17:06:58.135Z,20.80
2017-09-04T17:09:29.024Z,20.70
2017-09-04T17:11:56.547Z,20.70
2017-09-04T17:14:24.071Z,20.60
2017-09-04T17:16:54.131Z,20.60
2017-09-04T17:19:21.656Z,20.60
2017-09-04T17:22:01.881Z,20.50
2017-09-04T17:24:29.408Z,20.40
2017-09-04T17:26:57.005Z,20.40
2017-09-04T17:29:24.537Z,20.30
2017-09-04T17:31:52.040Z,20.30
2017-09-04T17:34:19.540Z,20.30
2017-09-04T17:36:47.086Z,20.30
2017-09-04T17:39:14.601Z,20.20
2017-09-04T17:41:42.128Z,20.20
2017-09-04T17:44:09.621Z,20.20
2017-09-04T17:46:37.125Z,20.20
2017-09-04T17:49:04.648Z,20.20
2017-09-04T17:51:32.189Z,20.10
2017-09-04T17:53:59.730Z,20.10
2017-09-04T17:56:27.247Z,20.10
2017-09-04T17:58:54.745Z,20.00
2017-09-04T18:01:22.270Z,20.00
2017-09-04T18:03:49.758Z,19.90
2017-09-04T18:06:17.299Z,19.90
2017-09-04T18:08:44.810Z,19.90
2017-09-04T18:11:12.371Z,19.90
2017-09-04T18:13:39.901Z,19.90
2017-09-04T18:16:07.418Z,19.80
2017-09-04T18:18:35.062Z,19.80
2017-09-04T18:21:02.575Z,19.80
2017-09-04T18:23:30.081Z,19.80
2017-09-04T18:25:57.613Z,19.80
2017-09-04T18:28:25.193Z,19.80
2017-09-04T18:30:52.737Z,19.70
2017-09-04T18:33:20.232Z,19.70
2017-09-04T18:35:47.728Z,19.60
2017-09-04T18:38:15.274Z,19.60
2017-09-04T18:40:42.780Z,19.50
2017-09-04T18:43:10.293Z,19.40
2017-09-04T18:45:37.813Z,19.30
2017-09-04T18:48:05.326Z,19.30
2017-09-04T18:50:32.855Z,19.20
2017-09-04T18:53:00.368Z,19.20
2017-09-04T18:55:27.928Z,19.20
2017-09-04T18:57:55.436Z,19.10
2017-09-04T19:00:22.945Z,19.10
2017-09-04T19:02:50.479Z,19.10
2017-09-04T19:05:18.017Z,19.00
2017-09-04T19:07:45.540Z,19.00
2017-09-04T19:10:13.042Z,19.00
2017-09-04T19:12:40.625Z,19.00
2017-09-04T19:15:08.147Z,18.90
2017-09-04T19:17:35.648Z,18.90
2017-09-04T19:20:03.216Z,18.90
2017-09-04T19:22:30.737Z,18.80
2017-09-04T19:24:58.297Z,18.80
2017-09-04T19:27:25.804Z,18.70
2017-09-04T19:29:53.354Z,18.70
2017-09-04T19:32:20.887Z,18.70
2017-09-04T19:34:48.423Z,18.60
2017-09-04T19:37:15.947Z,18.50
2017-09-04T19:39:43.465Z,18.50
2017-09-04T19:42:10.961Z,18.40
2017-09-04T19:44:38.502Z,18.30
2017-09-04T19:47:06.053Z,18.30
2017-09-04T19:49:33.612Z,18.30
2017-09-04T19:52:01.121Z,18.30
2017-09-04T19:54:28.623Z,18.20
2017-09-04T19:56:56.149Z,18.20
2017-09-04T19:59:23.670Z,18.10
2017-09-04T20:01:51.224Z,18.10
2017-09-04T20:04:18.741Z,18.10
2017-09-04T20:06:46.245Z,18.10
2017-09-04T20:09:13.770Z,18.10
2017-09-04T20:11:41.268Z,18.10
2017-09-04T20:14:08.819Z,18.10
2017-09-04T20:16:36.337Z,18.10
2017-09-04T20:19:03.844Z,18.10
2017-09-04T20:21:31.361Z,18.10
2017-09-04T20:23:58.876Z,18.10
2017-09-04T20:26:26.366Z,18.10
2017-09-04T20:28:53.889Z,18.10
2017-09-04T20:31:21.408Z,18.10
2017-09-04T20:33:49.717Z,18.10
2017-09-04T20:36:17.226Z,18.00
2017-09-04T20:38:44.774Z,17.90
2017-09-04T20:41:12.292Z,17.80
2017-09-04T20:43:39.797Z,17.70
2017-09-04T20:46:07.317Z,17.70
2017-09-04T20:48:34.917Z,17.60
2017-09-04T20:51:02.415Z,17.60
2017-09-04T20:53:29.974Z,17.60
2017-09-04T20:55:57.482Z,17.60
2017-09-04T20:58:25.118Z,17.50
2017-09-04T21:00:52.609Z,17.60
2017-09-04T21:03:20.096Z,17.60
2017-09-04T21:05:47.627Z,17.60
2017-09-04T21:08:15.122Z,17.70
2017-09-04T21:10:42.632Z,17.80
2017-09-04T21:13:10.130Z,17.80
2017-09-04T21:15:37.661Z,17.90
2017-09-04T21:18:05.167Z,17.90
2017-09-04T21:20:32.692Z,17.90
2017-09-04T21:23:00.200Z,17.90
2017-09-04T21:25:27.729Z,17.80
2017-09-04T21:27:55.230Z,17.90
2017-09-04T21:30:22.732Z,17.90
2017-09-04T21:32:50.252Z,17.80
2017-09-04T21:35:17.741Z,17.80
2017-09-04T21:37:45.273Z,17.90
2017-09-04T21:40:12.767Z,17.90
2017-09-04T21:42:40.279Z,17.90
2017-09-04T21:45:07.817Z,17.80
2017-09-04T21:47:35.324Z,17.90
2017-09-04T21:50:02.826Z,17.90
2017-09-04T21:52:30.368Z,17.90
2017-09-04T21:54:57.881Z,17.90
2017-09-04T21:57:25.401Z,17.90
2017-09-04T21:59:52.917Z,17.90
2017-09-04T22:02:20.417Z,17.90
2017-09-04T22:04:47.968Z,17.90
2017-09-04T22:07:15.548Z,17.90
2017-09-04T22:09:43.117Z,17.90
2017-09-04T22:12:10.643Z,17.80
2017-09-04T22:14:38.205Z,17.80
2017-09-04T22:17:05.736Z,17.80
2017-09-04T22:19:33.253Z,17.80
2017-09-04T22:22:00.785Z,17.80
2017-09-04T22:24:28.283Z,17.80
2017-09-04T22:26:55.783Z,17.70
2017-09-04T22:29:23.339Z,17.70
2017-09-04T22:31:50.836Z,17.70
2017-09-04T22:34:18.348Z,17.70
2017-09-04T22:36:45.925Z,17.80
2017-09-04T22:39:13.453Z,17.80
2017-09-04T22:41:40.947Z,17.80
2017-09-04T22:44:08.466Z,17.80
2017-09-04T22:46:35.965Z,17.80
2017-09-04T22:49:03.489Z,17.80
2017-09-04T22:51:31.000Z,17.70
2017-09-04T22:53:58.530Z,17.70
2017-09-04T22:56:26.065Z,17.70
2017-09-04T22:58:57.057Z,17.60
2017-09-04T23:01:24.549Z,17.70
2017-09-04T23:03:52.078Z,17.70
2017-09-04T23:06:19.568Z,17.60
2017-09-04T23:08:47.090Z,17.60
2017-09-04T23:11:14.637Z,17.60
2017-09-04T23:13:42.145Z,17.60
2017-09-04T23:16:09.728Z,17.70
2017-09-04T23:18:37.248Z,17.70
2017-09-04T23:21:04.744Z,17.70
2017-09-04T23:23:32.273Z,17.70
2017-09-04T23:25:59.788Z,17.70
2017-09-04T23:28:27.284Z,17.70
2017-09-04T23:30:54.802Z,17.70
2017-09-04T23:33:22.303Z,17.70
2017-09-04T23:35:49.826Z,17.60
2017-09-04T23:38:17.354Z,17.60
2017-09-04T23:40:44.853Z,17.60
2017-09-04T23:43:12.385Z,17.60
2017-09-04T23:45:39.912Z,17.60
2017-09-04T23:48:07.435Z,17.70
2017-09-04T23:50:35.041Z,17.70
2017-09-04T23:53:02.547Z,17.60
2017-09-04T23:55:30.061Z,17.70
2017-09-04T23:57:57.553Z,17.70
