createdAt,value
2022-10-06T00:00:06.749Z,0.00
2022-10-06T00:01:06.816Z,0.00
2022-10-06T00:02:06.719Z,0.00
2022-10-06T00:03:06.720Z,0.00
2022-10-06T00:04:06.721Z,0.00
2022-10-06T00:05:06.688Z,0.00
2022-10-06T00:06:06.682Z,0.00
2022-10-06T00:07:06.660Z,0.00
2022-10-06T00:08:09.948Z,0.00
2022-10-06T00:09:06.661Z,0.00
2022-10-06T00:10:06.637Z,0.00
2022-10-06T00:11:06.616Z,0.00
2022-10-06T00:12:06.610Z,0.00
2022-10-06T00:13:06.589Z,0.00
2022-10-06T00:14:06.611Z,0.00
2022-10-06T00:15:06.578Z,0.00
2022-10-06T00:16:06.582Z,0.00
2022-10-06T00:17:06.556Z,0.00
2022-10-06T00:18:06.540Z,0.00
2022-10-06T00:19:06.526Z,0.00
2022-10-06T00:20:06.596Z,0.00
2022-10-06T00:21:06.512Z,0.00
2022-10-06T00:22:06.539Z,0.00
2022-10-06T00:23:06.490Z,0.00
2022-10-06T00:24:06.474Z,0.00
2022-10-06T00:25:06.469Z,0.00
2022-10-06T00:26:06.497Z,0.00
2022-10-06T00:27:06.480Z,0.00
2022-10-06T00:28:06.503Z,0.00
2022-10-06T00:29:06.411Z,0.00
2022-10-06T00:30:06.416Z,0.00
2022-10-06T00:31:06.442Z,0.00
2022-10-06T00:32:06.385Z,0.00
2022-10-06T00:33:06.416Z,0.00
2022-10-06T00:34:06.369Z,0.00
2022-10-06T00:35:06.347Z,0.00
2022-10-06T00:36:06.350Z,0.00
2022-10-06T00:37:06.324Z,0.00
2022-10-06T00:38:06.337Z,0.00
2022-10-06T00:39:06.324Z,0.00
2022-10-06T00:40:06.304Z,0.00
2022-10-06T00:41:07.236Z,0.00
2022-10-06T00:42:06.268Z,0.00
2022-10-06T00:43:06.257Z,0.00
2022-10-06T00:44:06.280Z,0.00
2022-10-06T00:45:06.250Z,0.00
2022-10-06T00:46:06.289Z,0.00
2022-10-06T00:47:06.229Z,0.00
2022-10-06T00:48:06.211Z,0.00
2022-10-06T00:49:06.238Z,0.00
2022-10-06T00:50:07.146Z,0.00
2022-10-06T00:51:06.182Z,0.00
2022-10-06T00:52:06.163Z,0.00
2022-10-06T00:53:06.144Z,0.00
2022-10-06T00:54:06.140Z,0.00
2022-10-06T00:55:06.154Z,0.00
2022-10-06T00:56:06.134Z,0.00
2022-10-06T00:57:06.103Z,0.00
2022-10-06T00:58:06.097Z,0.00
2022-10-06T00:59:06.096Z,0.00
2022-10-06T01:00:06.087Z,0.00
2022-10-06T01:01:06.080Z,0.00
2022-10-06T01:02:06.182Z,0.00
2022-10-06T01:03:06.079Z,0.00
2022-10-06T01:04:06.092Z,0.00
2022-10-06T01:05:06.015Z,0.00
2022-10-06T01:06:06.009Z,0.00
2022-10-06T01:07:05.997Z,0.00
2022-10-06T01:08:06.026Z,0.00
2022-10-06T01:09:05.965Z,0.00
2022-10-06T01:10:05.963Z,0.00
2022-10-06T01:11:05.945Z,0.00
2022-10-06T01:12:05.951Z,0.00
2022-10-06T01:13:05.948Z,0.00
2022-10-06T01:14:05.918Z,0.00
2022-10-06T01:15:05.898Z,0.00
2022-10-06T01:16:05.954Z,0.00
2022-10-06T01:17:05.892Z,0.00
2022-10-06T01:18:05.923Z,0.00
2022-10-06T01:19:05.869Z,0.00
2022-10-06T01:20:05.850Z,0.00
2022-10-06T01:21:05.863Z,0.00
2022-10-06T01:22:05.831Z,0.00
2022-10-06T01:23:05.816Z,0.00
2022-10-06T01:24:05.831Z,0.00
2022-10-06T01:25:05.793Z,0.00
2022-10-06T01:26:05.781Z,0.00
2022-10-06T01:27:06.753Z,0.00
2022-10-06T01:28:05.900Z,0.00
2022-10-06T01:29:05.750Z,0.00
2022-10-06T01:30:05.771Z,0.00
2022-10-06T01:31:05.764Z,0.00
2022-10-06T01:32:05.712Z,0.00
2022-10-06T01:33:05.723Z,0.00
2022-10-06T01:34:05.703Z,0.00
2022-10-06T01:35:05.677Z,0.00
2022-10-06T01:36:05.675Z,0.00
2022-10-06T01:37:05.673Z,0.00
2022-10-06T01:38:05.953Z,0.00
2022-10-06T01:39:05.635Z,0.00
2022-10-06T01:40:05.635Z,0.00
2022-10-06T01:41:05.605Z,0.00
2022-10-06T01:42:05.601Z,0.00
2022-10-06T01:43:05.603Z,0.00
2022-10-06T01:44:05.628Z,0.00
2022-10-06T01:45:05.576Z,0.00
2022-10-06T01:46:05.656Z,0.00
2022-10-06T01:47:05.538Z,0.00
2022-10-06T01:48:05.547Z,0.00
2022-10-06T01:49:05.538Z,0.00
2022-10-06T01:50:05.513Z,0.00
2022-10-06T01:51:05.513Z,0.00
2022-10-06T01:52:05.490Z,0.00
2022-10-06T01:53:05.498Z,0.00
2022-10-06T01:54:05.489Z,0.00
2022-10-06T01:55:05.448Z,0.00
2022-10-06T01:56:05.441Z,0.00
2022-10-06T01:57:05.428Z,0.00
2022-10-06T01:58:05.475Z,0.00
2022-10-06T01:59:05.409Z,0.00
2022-10-06T02:00:05.420Z,0.00
2022-10-06T02:01:05.399Z,0.00
2022-10-06T02:02:05.460Z,0.00
2022-10-06T02:03:05.362Z,0.00
2022-10-06T02:04:05.465Z,0.00
2022-10-06T02:05:05.351Z,0.00
2022-10-06T02:06:05.379Z,0.00
2022-10-06T02:07:05.459Z,0.00
2022-10-06T02:08:06.282Z,0.00
2022-10-06T02:09:05.295Z,0.00
2022-10-06T02:10:05.308Z,0.00
2022-10-06T02:11:05.274Z,0.00
2022-10-06T02:12:05.274Z,0.00
2022-10-06T02:13:05.532Z,0.00
2022-10-06T02:14:05.249Z,0.00
2022-10-06T02:15:05.235Z,0.00
2022-10-06T02:16:05.280Z,0.00
2022-10-06T02:17:05.206Z,0.00
2022-10-06T02:18:05.249Z,0.00
2022-10-06T02:19:05.195Z,0.00
2022-10-06T02:20:05.180Z,0.00
2022-10-06T02:21:05.166Z,0.00
2022-10-06T02:22:05.164Z,0.00
2022-10-06T02:23:05.138Z,0.00
2022-10-06T02:24:06.117Z,0.00
2022-10-06T02:25:05.137Z,0.00
2022-10-06T02:26:05.117Z,0.00
2022-10-06T02:27:05.098Z,0.00
2022-10-06T02:28:05.118Z,0.00
2022-10-06T02:29:05.077Z,0.00
2022-10-06T02:30:05.481Z,0.00
2022-10-06T02:31:05.111Z,0.00
2022-10-06T02:32:05.039Z,0.00
2022-10-06T02:33:05.237Z,0.00
2022-10-06T02:34:05.028Z,0.00
2022-10-06T02:35:05.005Z,0.00
2022-10-06T02:36:05.039Z,0.00
2022-10-06T02:37:04.981Z,0.00
2022-10-06T02:38:04.978Z,0.00
2022-10-06T02:39:04.957Z,0.00
2022-10-06T02:40:04.955Z,0.00
2022-10-06T02:41:06.158Z,0.00
2022-10-06T02:42:04.935Z,0.00
2022-10-06T02:43:04.947Z,0.00
2022-10-06T02:44:04.915Z,0.00
2022-10-06T02:45:04.923Z,0.00
2022-10-06T02:46:04.978Z,0.00
2022-10-06T02:47:05.409Z,0.00
2022-10-06T02:48:04.869Z,0.00
2022-10-06T02:49:04.896Z,0.00
2022-10-06T02:50:04.845Z,0.00
2022-10-06T02:51:04.838Z,0.00
2022-10-06T02:52:04.824Z,0.00
2022-10-06T02:53:04.805Z,0.00
2022-10-06T02:54:04.804Z,0.00
2022-10-06T02:55:05.173Z,0.00
2022-10-06T02:56:04.765Z,0.00
2022-10-06T02:57:04.766Z,0.00
2022-10-06T02:58:04.785Z,0.00
2022-10-06T02:59:05.701Z,0.00
2022-10-06T03:00:05.518Z,0.00
2022-10-06T03:01:04.725Z,0.00
2022-10-06T03:02:04.804Z,0.00
2022-10-06T03:03:04.745Z,0.00
2022-10-06T03:04:04.690Z,0.00
2022-10-06T03:05:04.678Z,0.00
2022-10-06T03:06:04.719Z,0.00
2022-10-06T03:07:04.656Z,0.00
2022-10-06T03:08:04.641Z,0.00
2022-10-06T03:09:04.629Z,0.00
2022-10-06T03:10:04.635Z,0.00
2022-10-06T03:11:04.618Z,0.00
2022-10-06T03:12:04.630Z,0.00
2022-10-06T03:13:04.593Z,0.00
2022-10-06T03:14:04.580Z,0.00
2022-10-06T03:15:04.569Z,0.00
2022-10-06T03:16:04.622Z,0.00
2022-10-06T03:17:07.300Z,0.00
2022-10-06T03:18:04.536Z,0.00
2022-10-06T03:19:04.532Z,0.00
2022-10-06T03:20:04.517Z,0.00
2022-10-06T03:21:05.415Z,0.00
2022-10-06T03:22:04.497Z,0.00
2022-10-06T03:23:04.472Z,0.00
2022-10-06T03:24:04.574Z,0.00
2022-10-06T03:25:04.457Z,0.00
2022-10-06T03:26:04.447Z,0.00
2022-10-06T03:27:04.546Z,0.00
2022-10-06T03:28:04.462Z,0.00
2022-10-06T03:29:07.905Z,0.00
2022-10-06T03:30:05.415Z,0.00
2022-10-06T03:31:04.401Z,0.00
2022-10-06T03:32:04.382Z,0.00
2022-10-06T03:33:04.377Z,0.00
2022-10-06T03:34:04.366Z,0.00
2022-10-06T03:35:04.366Z,0.00
2022-10-06T03:36:04.336Z,0.00
2022-10-06T03:37:04.351Z,0.00
2022-10-06T03:38:04.329Z,0.00
2022-10-06T03:39:04.306Z,0.00
2022-10-06T03:40:04.292Z,0.00
2022-10-06T03:41:04.285Z,0.00
2022-10-06T03:42:04.293Z,0.00
2022-10-06T03:43:04.282Z,0.00
2022-10-06T03:44:04.260Z,0.00
2022-10-06T03:45:04.239Z,0.00
2022-10-06T03:46:04.233Z,0.00
2022-10-06T03:47:04.369Z,0.00
2022-10-06T03:48:04.239Z,0.00
2022-10-06T03:49:04.201Z,0.00
2022-10-06T03:50:04.206Z,0.00
2022-10-06T03:51:04.180Z,0.00
2022-10-06T03:52:04.162Z,0.00
2022-10-06T03:53:04.162Z,0.00
2022-10-06T03:54:04.146Z,0.00
2022-10-06T03:55:04.132Z,0.00
2022-10-06T03:56:04.123Z,0.00
2022-10-06T03:57:04.155Z,0.00
2022-10-06T03:58:04.144Z,0.00
2022-10-06T03:59:04.087Z,0.00
2022-10-06T04:00:04.073Z,0.00
2022-10-06T04:01:04.166Z,0.00
2022-10-06T04:02:04.107Z,0.00
2022-10-06T04:03:04.125Z,0.00
2022-10-06T04:04:04.076Z,0.00
2022-10-06T04:05:04.014Z,0.00
2022-10-06T04:06:04.017Z,0.00
2022-10-06T04:07:04.002Z,0.00
2022-10-06T04:08:04.962Z,0.00
2022-10-06T04:09:03.997Z,0.00
2022-10-06T04:10:03.972Z,0.00
2022-10-06T04:11:03.946Z,0.00
2022-10-06T04:12:03.934Z,0.00
2022-10-06T04:13:03.945Z,0.00
2022-10-06T04:14:03.915Z,0.00
2022-10-06T04:15:03.926Z,0.00
2022-10-06T04:16:03.942Z,0.00
2022-10-06T04:17:03.907Z,0.00
2022-10-06T04:18:03.906Z,0.00
2022-10-06T04:19:03.961Z,0.00
2022-10-06T04:20:03.859Z,0.00
2022-10-06T04:21:03.844Z,0.00
2022-10-06T04:22:03.836Z,0.00
2022-10-06T04:23:03.823Z,0.00
2022-10-06T04:24:03.834Z,0.00
2022-10-06T04:25:03.824Z,0.00
2022-10-06T04:26:03.781Z,0.00
2022-10-06T04:27:03.800Z,0.00
2022-10-06T04:28:03.808Z,0.00
2022-10-06T04:29:03.802Z,0.00
2022-10-06T04:30:03.744Z,0.00
2022-10-06T04:31:03.736Z,0.00
2022-10-06T04:32:03.769Z,0.00
2022-10-06T04:33:03.721Z,0.00
2022-10-06T04:34:03.776Z,0.00
2022-10-06T04:35:03.717Z,0.00
2022-10-06T04:36:03.683Z,0.00
2022-10-06T04:37:03.693Z,0.00
2022-10-06T04:38:03.655Z,0.00
2022-10-06T04:39:03.644Z,0.00
2022-10-06T04:40:03.642Z,0.00
2022-10-06T04:41:03.730Z,0.00
2022-10-06T04:42:03.624Z,0.00
2022-10-06T04:43:03.603Z,0.00
2022-10-06T04:44:03.597Z,0.00
2022-10-06T04:45:03.687Z,0.00
2022-10-06T04:46:18.228Z,0.00
2022-10-06T04:47:04.618Z,0.00
2022-10-06T04:48:03.546Z,0.00
2022-10-06T04:49:03.551Z,0.00
2022-10-06T04:50:03.527Z,0.00
2022-10-06T04:51:03.648Z,0.00
2022-10-06T04:52:03.526Z,0.00
2022-10-06T04:53:03.487Z,0.00
2022-10-06T04:54:03.492Z,0.00
2022-10-06T04:55:03.647Z,0.00
2022-10-06T04:56:03.457Z,0.00
2022-10-06T04:57:03.633Z,0.00
2022-10-06T04:58:03.440Z,0.00
2022-10-06T04:59:03.424Z,0.00
2022-10-06T05:00:08.847Z,0.00
2022-10-06T05:01:04.513Z,0.00
2022-10-06T05:02:03.428Z,0.00
2022-10-06T05:03:03.499Z,0.00
2022-10-06T05:04:03.430Z,0.00
2022-10-06T05:05:03.370Z,0.00
2022-10-06T05:06:03.366Z,0.00
2022-10-06T05:07:03.358Z,0.00
2022-10-06T05:08:03.558Z,0.00
2022-10-06T05:09:04.274Z,0.00
2022-10-06T05:10:03.304Z,0.00
2022-10-06T05:11:03.307Z,0.00
2022-10-06T05:12:03.304Z,0.00
2022-10-06T05:13:03.286Z,0.00
2022-10-06T05:14:03.330Z,0.00
2022-10-06T05:15:03.251Z,0.00
2022-10-06T05:16:03.266Z,0.00
2022-10-06T05:17:03.223Z,0.00
2022-10-06T05:18:03.208Z,4.00
2022-10-06T05:19:03.205Z,4.00
2022-10-06T05:20:03.214Z,0.00
2022-10-06T05:21:06.484Z,4.00
2022-10-06T05:22:03.156Z,4.00
2022-10-06T05:23:03.155Z,4.00
2022-10-06T05:24:03.159Z,4.00
2022-10-06T05:25:03.143Z,4.00
2022-10-06T05:26:03.155Z,4.00
2022-10-06T05:27:03.115Z,12.00
2022-10-06T05:28:03.210Z,12.00
2022-10-06T05:29:03.100Z,12.00
2022-10-06T05:30:03.078Z,16.00
2022-10-06T05:31:03.143Z,16.00
2022-10-06T05:32:03.198Z,16.00
2022-10-06T05:33:03.065Z,20.00
2022-10-06T05:34:03.061Z,24.00
2022-10-06T05:35:03.019Z,24.00
2022-10-06T05:36:03.014Z,32.00
2022-10-06T05:37:03.009Z,36.00
2022-10-06T05:38:03.023Z,36.00
2022-10-06T05:39:04.958Z,44.00
2022-10-06T05:40:02.974Z,44.00
2022-10-06T05:41:02.962Z,52.00
2022-10-06T05:42:02.940Z,52.00
2022-10-06T05:43:04.390Z,56.00
2022-10-06T05:44:02.947Z,64.00
2022-10-06T05:45:02.912Z,68.00
2022-10-06T05:46:02.930Z,76.00
2022-10-06T05:47:02.915Z,80.00
2022-10-06T05:48:02.983Z,84.00
2022-10-06T05:49:02.871Z,92.00
2022-10-06T05:50:02.852Z,96.00
2022-10-06T05:51:02.844Z,104.00
2022-10-06T05:52:02.856Z,108.00
2022-10-06T05:53:02.833Z,116.00
2022-10-06T05:54:03.608Z,120.00
2022-10-06T05:55:03.612Z,128.00
2022-10-06T05:56:02.785Z,132.00
2022-10-06T05:57:03.723Z,140.00
2022-10-06T05:58:03.264Z,148.00
2022-10-06T05:59:02.783Z,160.00
2022-10-06T06:00:03.084Z,168.00
2022-10-06T06:01:02.737Z,176.00
2022-10-06T06:02:02.799Z,180.00
2022-10-06T06:03:03.691Z,188.00
2022-10-06T06:04:02.711Z,196.00
2022-10-06T06:05:02.689Z,200.00
2022-10-06T06:06:02.696Z,208.00
2022-10-06T06:07:02.668Z,216.00
2022-10-06T06:08:02.679Z,224.00
2022-10-06T06:09:02.662Z,232.00
2022-10-06T06:10:02.648Z,236.00
2022-10-06T06:11:02.627Z,244.00
2022-10-06T06:12:02.631Z,252.00
2022-10-06T06:13:02.622Z,256.00
2022-10-06T06:14:02.591Z,264.00
2022-10-06T06:15:02.586Z,272.00
2022-10-06T06:16:02.552Z,280.00
2022-10-06T06:17:02.651Z,284.00
2022-10-06T06:18:02.561Z,284.00
2022-10-06T06:19:02.538Z,292.00
2022-10-06T06:20:02.512Z,296.00
2022-10-06T06:21:02.499Z,300.00
2022-10-06T06:22:02.491Z,304.00
2022-10-06T06:23:02.482Z,308.00
2022-10-06T06:24:02.514Z,308.00
2022-10-06T06:25:03.290Z,312.00
2022-10-06T06:26:02.903Z,324.00
2022-10-06T06:27:02.470Z,340.00
2022-10-06T06:28:02.479Z,348.00
2022-10-06T06:29:02.439Z,352.00
2022-10-06T06:30:02.408Z,360.00
2022-10-06T06:31:02.481Z,360.00
2022-10-06T06:32:02.416Z,364.00
2022-10-06T06:33:02.425Z,352.00
2022-10-06T06:34:02.370Z,368.00
2022-10-06T06:35:02.353Z,372.00
2022-10-06T06:36:02.364Z,376.00
2022-10-06T06:37:07.533Z,384.00
2022-10-06T06:38:03.373Z,392.00
2022-10-06T06:39:02.312Z,392.00
2022-10-06T06:40:02.324Z,396.00
2022-10-06T06:41:02.297Z,400.00
2022-10-06T06:42:02.277Z,408.00
2022-10-06T06:43:02.266Z,412.00
2022-10-06T06:44:02.262Z,412.00
2022-10-06T06:45:02.293Z,420.00
2022-10-06T06:46:02.313Z,432.00
2022-10-06T06:47:02.221Z,432.00
2022-10-06T06:48:02.417Z,440.00
2022-10-06T06:49:02.218Z,444.00
2022-10-06T06:50:02.190Z,444.00
2022-10-06T06:51:02.192Z,448.00
2022-10-06T06:52:02.167Z,456.00
2022-10-06T06:53:02.147Z,460.00
2022-10-06T06:54:02.180Z,460.00
2022-10-06T06:55:02.142Z,464.00
2022-10-06T06:56:02.135Z,472.00
2022-10-06T06:57:02.114Z,468.00
2022-10-06T06:58:02.143Z,472.00
2022-10-06T06:59:02.082Z,476.00
2022-10-06T07:00:02.071Z,480.00
2022-10-06T07:01:02.144Z,484.00
2022-10-06T07:02:02.101Z,492.00
2022-10-06T07:03:02.066Z,496.00
2022-10-06T07:04:02.055Z,508.00
2022-10-06T07:05:02.026Z,504.00
2022-10-06T07:06:02.021Z,500.00
2022-10-06T07:07:02.006Z,512.00
2022-10-06T07:08:01.986Z,512.00
2022-10-06T07:09:01.998Z,516.00
2022-10-06T07:10:01.968Z,512.00
2022-10-06T07:11:01.969Z,512.00
2022-10-06T07:12:01.954Z,512.00
2022-10-06T07:13:01.938Z,520.00
2022-10-06T07:14:01.922Z,520.00
2022-10-06T07:15:01.943Z,528.00
2022-10-06T07:16:01.939Z,528.00
2022-10-06T07:17:01.892Z,528.00
2022-10-06T07:18:01.888Z,532.00
2022-10-06T07:19:01.908Z,536.00
2022-10-06T07:20:01.895Z,532.00
2022-10-06T07:21:01.855Z,540.00
2022-10-06T07:22:01.840Z,548.00
2022-10-06T07:23:01.836Z,544.00
2022-10-06T07:24:01.820Z,556.00
2022-10-06T07:25:01.839Z,552.00
2022-10-06T07:26:01.799Z,560.00
2022-10-06T07:27:01.791Z,560.00
2022-10-06T07:28:01.795Z,568.00
2022-10-06T07:29:01.772Z,568.00
2022-10-06T07:30:02.806Z,564.00
2022-10-06T07:31:01.851Z,564.00
2022-10-06T07:32:01.750Z,572.00
2022-10-06T07:33:01.710Z,580.00
2022-10-06T07:34:01.698Z,564.00
2022-10-06T07:35:01.714Z,568.00
2022-10-06T07:36:01.731Z,580.00
2022-10-06T07:37:04.193Z,576.00
2022-10-06T07:38:01.654Z,588.00
2022-10-06T07:39:02.611Z,576.00
2022-10-06T07:40:01.646Z,592.00
2022-10-06T07:42:02.667Z,592.00
2022-10-06T07:43:01.619Z,584.00
2022-10-06T07:44:05.806Z,584.00
2022-10-06T07:45:02.608Z,588.00
2022-10-06T07:46:01.651Z,600.00
2022-10-06T07:47:01.557Z,600.00
2022-10-06T07:48:01.566Z,596.00
2022-10-06T07:49:01.557Z,608.00
2022-10-06T07:50:01.516Z,604.00
2022-10-06T07:51:01.519Z,612.00
2022-10-06T07:52:01.635Z,620.00
2022-10-06T07:53:01.538Z,644.00
2022-10-06T07:54:01.484Z,636.00
2022-10-06T07:55:01.465Z,632.00
2022-10-06T07:56:01.472Z,636.00
2022-10-06T07:57:01.452Z,632.00
2022-10-06T07:58:01.466Z,636.00
2022-10-06T07:59:01.447Z,632.00
2022-10-06T08:00:03.362Z,632.00
2022-10-06T08:01:01.435Z,628.00
2022-10-06T08:02:01.528Z,636.00
2022-10-06T08:03:01.543Z,628.00
2022-10-06T08:04:01.382Z,636.00
2022-10-06T08:05:01.347Z,628.00
2022-10-06T08:06:01.410Z,644.00
2022-10-06T08:07:01.351Z,640.00
2022-10-06T08:08:01.337Z,644.00
2022-10-06T08:09:01.324Z,644.00
2022-10-06T08:10:01.309Z,668.00
2022-10-06T08:11:01.948Z,652.00
2022-10-06T08:12:01.352Z,648.00
2022-10-06T08:13:01.286Z,660.00
2022-10-06T08:14:01.266Z,664.00
2022-10-06T08:15:04.546Z,660.00
2022-10-06T08:16:02.282Z,656.00
2022-10-06T08:17:01.302Z,672.00
2022-10-06T08:18:01.234Z,692.00
2022-10-06T08:19:01.243Z,664.00
2022-10-06T08:20:01.216Z,656.00
2022-10-06T08:21:01.200Z,688.00
2022-10-06T08:22:04.835Z,684.00
2022-10-06T08:23:01.177Z,684.00
2022-10-06T08:24:01.188Z,692.00
2022-10-06T08:25:06.321Z,700.00
2022-10-06T08:26:02.138Z,676.00
2022-10-06T08:27:01.140Z,692.00
2022-10-06T08:28:01.141Z,692.00
2022-10-06T08:29:01.094Z,712.00
2022-10-06T08:30:01.117Z,724.00
2022-10-06T08:31:01.138Z,700.00
2022-10-06T08:32:01.129Z,704.00
2022-10-06T08:33:01.139Z,684.00
2022-10-06T08:34:01.596Z,680.00
2022-10-06T08:35:01.042Z,704.00
2022-10-06T08:36:01.041Z,724.00
2022-10-06T08:37:19.375Z,712.00
2022-10-06T08:38:02.003Z,700.00
2022-10-06T08:39:01.768Z,704.00
2022-10-06T08:40:01.118Z,728.00
2022-10-06T08:41:00.961Z,772.00
2022-10-06T08:42:00.952Z,736.00
2022-10-06T08:43:00.942Z,764.00
2022-10-06T08:44:00.947Z,900.00
2022-10-06T08:45:00.958Z,724.00
2022-10-06T08:46:00.916Z,720.00
2022-10-06T08:47:00.890Z,748.00
2022-10-06T08:48:00.881Z,756.00
2022-10-06T08:49:00.860Z,824.00
2022-10-06T08:50:01.201Z,756.00
2022-10-06T08:51:00.839Z,748.00
2022-10-06T08:52:02.281Z,736.00
2022-10-06T08:53:00.810Z,840.00
2022-10-06T08:54:00.847Z,832.00
2022-10-06T08:55:01.083Z,776.00
2022-10-06T08:56:00.802Z,808.00
2022-10-06T08:57:00.865Z,1128.00
2022-10-06T08:58:01.794Z,780.00
2022-10-06T08:59:00.754Z,776.00
2022-10-06T09:00:00.754Z,844.00
2022-10-06T09:01:00.796Z,1044.00
2022-10-06T09:02:01.732Z,788.00
2022-10-06T09:03:00.864Z,784.00
2022-10-06T09:04:00.698Z,836.00
2022-10-06T09:05:00.694Z,796.00
2022-10-06T09:06:00.715Z,832.00
2022-10-06T09:07:00.666Z,1616.00
2022-10-06T09:08:00.698Z,1396.00
2022-10-06T09:09:00.644Z,844.00
2022-10-06T09:10:00.637Z,824.00
2022-10-06T09:11:00.618Z,824.00
2022-10-06T09:12:00.619Z,1008.00
2022-10-06T09:13:00.663Z,1912.00
2022-10-06T09:14:00.621Z,1508.00
2022-10-06T09:15:00.587Z,972.00
2022-10-06T09:16:00.612Z,1264.00
2022-10-06T09:17:00.762Z,1200.00
2022-10-06T09:18:00.545Z,868.00
2022-10-06T09:19:09.243Z,1380.00
2022-10-06T09:20:01.522Z,2104.00
2022-10-06T09:21:00.515Z,1696.00
2022-10-06T09:22:00.548Z,1416.00
2022-10-06T09:23:00.488Z,2136.00
2022-10-06T09:24:00.510Z,1836.00
2022-10-06T09:25:00.480Z,1464.00
2022-10-06T09:26:01.415Z,960.00
2022-10-06T09:27:00.466Z,960.00
2022-10-06T09:28:00.485Z,1760.00
2022-10-06T09:29:00.456Z,1736.00
2022-10-06T09:30:00.452Z,1732.00
2022-10-06T09:31:00.459Z,1980.00
2022-10-06T09:32:00.402Z,1780.00
2022-10-06T09:33:00.377Z,1240.00
2022-10-06T09:34:00.362Z,2120.00
2022-10-06T09:35:00.368Z,1696.00
2022-10-06T09:36:00.631Z,2068.00
2022-10-06T09:37:02.301Z,1076.00
2022-10-06T09:38:04.405Z,1140.00
2022-10-06T09:39:02.292Z,1996.00
2022-10-06T09:40:00.307Z,1228.00
2022-10-06T09:41:01.265Z,988.00
2022-10-06T09:42:00.306Z,1016.00
2022-10-06T09:43:00.805Z,1288.00
2022-10-06T09:44:00.308Z,1252.00
2022-10-06T09:45:00.250Z,1444.00
2022-10-06T09:46:00.291Z,1900.00
2022-10-06T09:47:00.217Z,848.00
2022-10-06T09:48:00.218Z,944.00
2022-10-06T09:49:00.200Z,1244.00
2022-10-06T09:50:00.242Z,2024.00
2022-10-06T09:51:00.233Z,1780.00
2022-10-06T09:52:00.336Z,2124.00
2022-10-06T09:53:00.162Z,2448.00
2022-10-06T09:54:01.101Z,1368.00
2022-10-06T09:55:00.129Z,1008.00
2022-10-06T09:56:00.175Z,1252.00
2022-10-06T09:57:00.282Z,1260.00
2022-10-06T09:58:01.068Z,1756.00
2022-10-06T09:59:00.097Z,1716.00
2022-10-06T10:00:00.333Z,1224.00
2022-10-06T10:01:01.140Z,2220.00
2022-10-06T10:02:00.112Z,2672.00
2022-10-06T10:03:00.115Z,3048.00
2022-10-06T10:04:19.267Z,3156.00
2022-10-06T10:05:01.045Z,2572.00
2022-10-06T10:06:00.035Z,1808.00
2022-10-06T10:07:00.146Z,1880.00
2022-10-06T10:08:00.375Z,1600.00
2022-10-06T10:08:59.983Z,2316.00
2022-10-06T10:10:00.092Z,2536.00
2022-10-06T10:10:59.961Z,3180.00
2022-10-06T10:12:01.426Z,2720.00
2022-10-06T10:13:00.629Z,2424.00
2022-10-06T10:14:00.450Z,1524.00
2022-10-06T10:15:00.385Z,1560.00
2022-10-06T10:16:00.408Z,1956.00
2022-10-06T10:16:59.907Z,2744.00
2022-10-06T10:17:59.891Z,1664.00
2022-10-06T10:18:59.875Z,1748.00
2022-10-06T10:20:00.191Z,1916.00
2022-10-06T10:20:59.903Z,2004.00
2022-10-06T10:22:00.114Z,2152.00
2022-10-06T10:22:59.862Z,2296.00
2022-10-06T10:24:01.268Z,2652.00
2022-10-06T10:24:59.874Z,2844.00
2022-10-06T10:25:59.851Z,3088.00
2022-10-06T10:26:59.782Z,2960.00
2022-10-06T10:27:59.837Z,2948.00
2022-10-06T10:29:00.569Z,2600.00
2022-10-06T10:30:00.740Z,3004.00
2022-10-06T10:30:59.989Z,3076.00
2022-10-06T10:32:01.260Z,2780.00
2022-10-06T10:33:00.101Z,2860.00
2022-10-06T10:34:12.058Z,3360.00
2022-10-06T10:35:00.842Z,2684.00
2022-10-06T10:36:01.665Z,3148.00
2022-10-06T10:37:00.127Z,2756.00
2022-10-06T10:37:59.684Z,2512.00
2022-10-06T10:39:00.187Z,3624.00
2022-10-06T10:39:59.673Z,3376.00
2022-10-06T10:40:59.675Z,2496.00
2022-10-06T10:42:00.321Z,2408.00
2022-10-06T10:42:59.674Z,3148.00
2022-10-06T10:44:03.993Z,3008.00
2022-10-06T10:44:59.767Z,2952.00
2022-10-06T10:46:00.416Z,2008.00
2022-10-06T10:46:59.655Z,1804.00
2022-10-06T10:47:59.561Z,1696.00
2022-10-06T10:48:59.554Z,1904.00
2022-10-06T10:49:59.602Z,2444.00
2022-10-06T10:50:59.536Z,3708.00
2022-10-06T10:51:59.690Z,3480.00
2022-10-06T10:53:00.943Z,3316.00
2022-10-06T10:53:59.494Z,3360.00
2022-10-06T10:55:00.422Z,3080.00
2022-10-06T10:55:59.812Z,3068.00
2022-10-06T10:56:59.451Z,3272.00
2022-10-06T10:57:59.561Z,3340.00
2022-10-06T10:58:59.428Z,3172.00
2022-10-06T10:59:59.428Z,3228.00
2022-10-06T11:00:59.438Z,2436.00
2022-10-06T11:01:59.483Z,2128.00
2022-10-06T11:02:59.390Z,2552.00
2022-10-06T11:03:59.388Z,3352.00
2022-10-06T11:04:59.593Z,3116.00
2022-10-06T11:05:59.364Z,3092.00
2022-10-06T11:06:59.441Z,3232.00
2022-10-06T11:07:59.340Z,2056.00
2022-10-06T11:08:59.321Z,1840.00
2022-10-06T11:09:59.442Z,2048.00
2022-10-06T11:10:59.317Z,1664.00
2022-10-06T11:11:59.292Z,1708.00
2022-10-06T11:12:59.277Z,2188.00
2022-10-06T11:13:59.276Z,2200.00
2022-10-06T11:15:00.001Z,2384.00
2022-10-06T11:15:59.296Z,2868.00
2022-10-06T11:16:59.238Z,1668.00
2022-10-06T11:17:59.213Z,1316.00
2022-10-06T11:18:59.234Z,1396.00
2022-10-06T11:19:59.196Z,1672.00
2022-10-06T11:20:59.224Z,1848.00
2022-10-06T11:21:59.182Z,1800.00
2022-10-06T11:22:59.163Z,1592.00
2022-10-06T11:23:59.166Z,2012.00
2022-10-06T11:24:59.379Z,1956.00
2022-10-06T11:25:59.125Z,1384.00
2022-10-06T11:26:59.147Z,1244.00
2022-10-06T11:27:59.168Z,1476.00
2022-10-06T11:28:59.095Z,2132.00
2022-10-06T11:29:59.356Z,2112.00
2022-10-06T11:31:00.099Z,1424.00
2022-10-06T11:31:59.247Z,1480.00
2022-10-06T11:32:59.138Z,1448.00
2022-10-06T11:33:59.099Z,1264.00
2022-10-06T11:34:59.121Z,1252.00
2022-10-06T11:35:59.792Z,1276.00
2022-10-06T11:36:59.093Z,1232.00
2022-10-06T11:37:59.013Z,1232.00
2022-10-06T11:38:59.049Z,1240.00
2022-10-06T11:39:59.317Z,1216.00
2022-10-06T11:40:59.076Z,1240.00
2022-10-06T11:41:59.911Z,1236.00
2022-10-06T11:42:59.011Z,1212.00
2022-10-06T11:43:59.155Z,1212.00
2022-10-06T11:44:59.258Z,1212.00
2022-10-06T11:45:59.038Z,1216.00
2022-10-06T11:46:58.966Z,1224.00
2022-10-06T11:47:58.957Z,1220.00
2022-10-06T11:48:58.931Z,1212.00
2022-10-06T11:49:58.876Z,1216.00
2022-10-06T11:50:59.015Z,1232.00
2022-10-06T11:52:00.330Z,1236.00
2022-10-06T11:52:58.953Z,1248.00
2022-10-06T11:53:59.768Z,1256.00
2022-10-06T11:54:59.182Z,1260.00
2022-10-06T11:55:58.832Z,1264.00
2022-10-06T11:56:58.787Z,1288.00
2022-10-06T11:57:58.777Z,1284.00
2022-10-06T11:58:58.764Z,1316.00
2022-10-06T11:59:58.777Z,1348.00
2022-10-06T12:00:58.747Z,1448.00
2022-10-06T12:01:58.945Z,1604.00
2022-10-06T12:02:58.838Z,2304.00
2022-10-06T12:03:58.718Z,10316.00
2022-10-06T12:04:59.016Z,40640.00
2022-10-06T12:06:00.172Z,55424.00
2022-10-06T12:06:58.708Z,55648.00
2022-10-06T12:07:59.533Z,55936.00
2022-10-06T12:08:59.145Z,39104.00
2022-10-06T12:09:58.852Z,10388.00
2022-10-06T12:10:59.131Z,2136.00
2022-10-06T12:11:58.633Z,1776.00
2022-10-06T12:13:07.318Z,1676.00
2022-10-06T12:15:06.488Z,1740.00
2022-10-06T12:17:05.675Z,2188.00
2022-10-06T12:17:08.608Z,1912.00
2022-10-06T12:17:15.318Z,2888.00
2022-10-06T12:17:59.551Z,16480.00
2022-10-06T12:18:58.562Z,43840.00
2022-10-06T12:19:59.379Z,52256.00
2022-10-06T12:20:58.532Z,53600.00
2022-10-06T12:21:58.534Z,55776.00
2022-10-06T12:22:58.499Z,55712.00
2022-10-06T12:23:58.497Z,53344.00
2022-10-06T12:24:58.795Z,52096.00
2022-10-06T12:25:58.492Z,43936.00
2022-10-06T12:26:58.498Z,29312.00
2022-10-06T12:28:00.418Z,31328.00
2022-10-06T12:28:58.434Z,16288.00
2022-10-06T12:29:58.638Z,7040.00
2022-10-06T12:30:58.941Z,8872.00
2022-10-06T12:31:58.399Z,9444.00
2022-10-06T12:32:58.598Z,9220.00
2022-10-06T12:33:59.828Z,17248.00
2022-10-06T12:35:00.133Z,20032.00
2022-10-06T12:35:59.333Z,9008.00
2022-10-06T12:36:59.817Z,4392.00
2022-10-06T12:37:58.375Z,2624.00
2022-10-06T12:38:58.336Z,1840.00
2022-10-06T12:39:58.331Z,1652.00
2022-10-06T12:40:58.538Z,1776.00
2022-10-06T12:41:58.402Z,2532.00
2022-10-06T12:42:58.286Z,1844.00