createdAt,value
2019-06-01T07:06:25.732Z,1.87
2019-06-01T07:08:53.610Z,2.17
2019-06-01T07:11:19.621Z,2.22
2019-06-01T07:16:11.358Z,3.40
2019-06-01T07:18:14.331Z,2.02
2019-06-01T07:21:32.038Z,2.08
2019-06-01T07:23:56.382Z,1.82
2019-06-01T07:26:27.946Z,1.87
2019-06-01T07:29:05.812Z,2.05
2019-06-01T07:31:34.603Z,2.00
2019-06-01T07:34:05.805Z,2.08
2019-06-01T07:38:08.212Z,2.20
2019-06-01T07:40:13.777Z,2.22
2019-06-01T07:42:08.122Z,2.17
2019-06-01T07:44:36.028Z,1.95
2019-06-01T07:47:06.203Z,2.30
2019-06-01T07:50:01.216Z,2.10
2019-06-01T07:52:45.385Z,2.27
2019-06-01T07:55:16.372Z,2.10
2019-06-01T07:57:43.753Z,2.27
2019-06-01T08:01:03.336Z,2.20
2019-06-01T08:03:34.964Z,2.40
2019-06-01T08:05:57.837Z,1.90
2019-06-01T08:08:23.402Z,1.80
2019-06-01T08:10:54.521Z,2.02
2019-06-01T08:13:50.161Z,1.92
2019-06-01T08:15:53.757Z,1.98
2019-06-01T08:18:47.415Z,2.12
2019-06-01T08:21:18.160Z,1.80
2019-06-01T08:23:15.554Z,2.00
2019-06-01T08:26:42.509Z,2.00
2019-06-01T08:28:24.405Z,1.70
2019-06-01T08:30:53.485Z,1.85
2019-06-01T08:33:20.387Z,1.87
2019-06-01T08:35:51.917Z,1.90
2019-06-01T08:40:07.613Z,1.98
2019-06-01T08:41:14.454Z,1.90
2019-06-01T08:46:57.619Z,2.30
2019-06-01T08:49:34.492Z,1.90
2019-06-01T08:53:01.535Z,1.85
2019-06-01T08:54:37.309Z,1.85
2019-06-01T08:57:02.316Z,1.50
2019-06-01T09:00:28.448Z,1.80
2019-06-01T09:02:01.373Z,1.62
2019-06-01T09:05:59.732Z,1.50
2019-06-01T09:07:14.250Z,1.80
2019-06-01T09:09:46.098Z,1.80
2019-06-01T09:12:39.674Z,1.92
2019-06-01T09:14:41.055Z,1.85
2019-06-01T09:17:05.096Z,1.87
2019-06-01T09:20:58.795Z,1.95
2019-06-01T09:22:18.990Z,1.77
2019-06-01T09:27:50.405Z,1.80
2019-06-01T09:30:46.485Z,1.98
2019-06-01T09:33:08.100Z,2.20
2019-06-01T09:35:56.188Z,2.47
2019-06-01T09:38:03.327Z,2.40
2019-06-01T09:40:30.420Z,2.27
2019-06-01T09:42:55.119Z,2.15
2019-06-01T09:45:25.690Z,2.30
2019-06-01T09:47:52.191Z,2.10
2019-06-01T09:50:21.684Z,2.10
2019-06-01T09:52:58.365Z,2.30
2019-06-01T09:55:27.743Z,2.27
2019-06-01T09:57:49.165Z,2.02
2019-06-01T10:00:16.034Z,2.83
2019-06-01T10:02:44.710Z,2.45
2019-06-01T10:05:42.235Z,2.47
2019-06-01T10:08:17.114Z,2.42
2019-06-01T10:10:14.496Z,2.67
2019-06-01T10:15:23.451Z,2.95
2019-06-01T10:17:47.875Z,3.20
2019-06-01T10:20:17.683Z,2.70
2019-06-01T10:22:46.485Z,2.80
2019-06-01T10:25:11.574Z,2.52
2019-06-01T10:27:41.208Z,2.40
2019-06-01T10:30:17.486Z,2.42
2019-06-01T10:33:11.150Z,2.50
2019-06-01T10:35:15.068Z,2.12
2019-06-01T10:38:14.238Z,2.30
2019-06-01T10:40:09.153Z,1.92
2019-06-01T10:42:47.519Z,2.50
2019-06-01T10:47:58.816Z,1.85
2019-06-01T10:50:32.827Z,2.15
2019-06-01T10:54:24.140Z,1.90
2019-06-01T10:56:05.592Z,2.27
2019-06-01T10:58:05.473Z,2.37
2019-06-01T11:00:39.845Z,2.00
2019-06-01T11:02:58.581Z,1.90
2019-06-01T11:05:27.713Z,1.80
2019-06-01T11:07:54.512Z,1.80
2019-06-01T11:10:25.405Z,1.87
2019-06-01T11:13:18.573Z,2.40
2019-06-01T11:15:48.844Z,2.12
2019-06-01T11:17:47.494Z,2.12
2019-06-01T11:20:14.037Z,2.08
2019-06-01T11:22:41.547Z,2.08
2019-06-01T11:25:10.105Z,2.00
2019-06-01T11:27:37.806Z,2.10
2019-06-01T11:30:01.165Z,1.80
2019-06-01T11:32:30.340Z,1.90
2019-06-01T11:34:55.534Z,1.85
2019-06-01T11:37:19.341Z,1.95
2019-06-01T11:39:46.417Z,1.70
2019-06-01T11:42:13.125Z,1.72
2019-06-01T11:47:38.921Z,2.25
2019-06-01T11:50:04.812Z,2.02
2019-06-01T11:53:03.937Z,1.98
2019-06-01T11:54:57.588Z,1.70
2019-06-01T11:57:26.622Z,1.90
2019-06-01T11:59:51.129Z,1.82
2019-06-01T12:02:46.354Z,1.90
2019-06-01T12:05:17.894Z,2.10
2019-06-01T12:07:27.305Z,1.90
2019-06-01T12:09:56.793Z,1.87
2019-06-01T12:12:21.230Z,1.90
2019-06-01T12:14:51.881Z,1.67
2019-06-01T12:17:17.094Z,1.70
2019-06-01T12:19:53.234Z,1.67
2019-06-01T12:22:19.366Z,2.00
2019-06-01T12:24:54.721Z,1.92
2019-06-01T12:27:15.615Z,1.50
2019-06-01T12:29:42.120Z,1.55
2019-06-01T12:32:18.563Z,1.72
2019-06-01T12:34:48.476Z,1.45
2019-06-01T12:40:07.629Z,1.62
2019-06-01T12:42:57.881Z,1.40
2019-06-01T12:45:25.509Z,1.75
2019-06-01T12:49:48.521Z,1.45
2019-06-01T12:50:29.867Z,1.52
2019-06-01T12:55:42.652Z,1.52
2019-06-01T12:58:10.988Z,1.57
2019-06-01T13:00:48.268Z,1.47
2019-06-01T13:03:11.641Z,1.40
2019-06-01T13:05:49.885Z,1.30
2019-06-01T13:08:18.668Z,1.40
2019-06-01T13:11:10.809Z,1.30
2019-06-01T13:13:11.458Z,1.30
2019-06-01T13:16:06.226Z,1.30
2019-06-01T13:18:06.106Z,1.30
2019-06-01T13:21:29.272Z,1.30
2019-06-01T13:23:05.260Z,1.17
2019-06-01T13:26:00.928Z,1.45
2019-06-01T13:29:30.271Z,1.45
2019-06-01T13:31:03.992Z,1.22
2019-06-01T13:34:06.028Z,1.20
2019-06-01T13:37:00.347Z,1.55
2019-06-01T13:38:16.361Z,1.30
2019-06-01T13:40:42.820Z,1.42
2019-06-01T13:43:45.239Z,1.30
2019-06-01T13:45:47.253Z,1.40
2019-06-01T13:48:14.396Z,1.42
2019-06-01T13:50:41.328Z,1.15
2019-06-01T13:54:05.202Z,1.50
2019-06-01T13:55:38.694Z,1.47
2019-06-01T13:58:46.362Z,1.30
2019-06-01T14:00:48.395Z,1.30
2019-06-01T14:03:42.955Z,1.30
2019-06-01T14:06:13.980Z,1.45
2019-06-01T14:10:55.481Z,1.47
2019-06-01T14:13:24.694Z,1.20
2019-06-01T14:16:32.013Z,1.20
2019-06-01T14:18:33.168Z,1.40
2019-06-01T14:24:44.588Z,1.05
2019-06-01T14:26:16.029Z,1.15
2019-06-01T14:29:48.187Z,1.00
2019-06-01T14:31:15.749Z,1.30
2019-06-01T14:36:28.529Z,1.10
2019-06-01T14:38:59.759Z,1.15
2019-06-01T14:41:35.176Z,1.20
2019-06-01T14:44:01.875Z,1.10
2019-06-01T14:47:27.939Z,1.25
2019-06-01T14:49:11.920Z,1.10
2019-06-01T14:51:51.535Z,1.07
2019-06-01T14:54:47.590Z,1.00
2019-06-01T14:57:23.081Z,0.90
2019-06-01T14:59:56.198Z,1.22
2019-06-01T15:02:25.486Z,1.22
2019-06-01T15:04:54.307Z,1.10
2019-06-01T15:10:26.519Z,1.00
2019-06-01T15:12:37.328Z,1.10
2019-06-01T15:14:38.916Z,1.20
2019-06-01T15:18:07.005Z,1.10
2019-06-01T15:19:13.061Z,1.20
2019-06-01T15:22:07.425Z,1.02
2019-06-01T15:24:08.464Z,1.00
2019-06-01T15:27:05.224Z,1.00
2019-06-01T15:29:06.134Z,0.90
2019-06-01T15:31:33.051Z,0.82
2019-06-01T15:34:01.842Z,1.10
2019-06-01T15:37:58.913Z,1.10
2019-06-01T15:39:30.122Z,1.55
2019-06-01T15:41:31.617Z,1.20
2019-06-01T15:43:59.201Z,1.07
2019-06-01T15:46:33.125Z,1.35
2019-06-01T15:48:51.637Z,1.00
2019-06-01T15:51:58.426Z,1.20
2019-06-01T15:55:00.332Z,1.00
2019-06-01T15:57:00.606Z,1.25
2019-06-01T15:59:35.875Z,1.75
2019-06-01T16:03:03.136Z,1.35
2019-06-01T16:04:09.361Z,1.60
2019-06-01T16:06:54.933Z,1.20
2019-06-01T16:11:53.394Z,1.52
2019-06-01T16:14:23.035Z,1.00
2019-06-01T16:17:46.758Z,1.17
2019-06-01T16:23:11.017Z,1.50
2019-06-01T16:25:43.138Z,1.20
2019-06-01T16:31:04.723Z,1.20
2019-06-01T16:34:02.919Z,1.15
2019-06-01T16:36:01.027Z,1.22
2019-06-01T16:38:27.776Z,1.42
2019-06-01T16:41:03.416Z,1.10
2019-06-01T16:43:31.284Z,1.10
2019-06-01T16:46:55.954Z,1.20
2019-06-01T16:48:31.053Z,1.20
2019-06-01T16:51:01.740Z,0.98
2019-06-01T16:54:56.176Z,1.30
2019-06-01T16:56:33.989Z,1.30
2019-06-01T16:59:02.327Z,1.15
2019-06-01T17:01:02.710Z,1.10
2019-06-01T17:03:33.434Z,1.27
2019-06-01T17:06:00.580Z,1.00
2019-06-01T17:08:29.887Z,1.32
2019-06-01T17:10:56.580Z,1.20
2019-06-01T17:13:26.891Z,4.62
2019-06-01T17:15:54.991Z,1.60
2019-06-01T17:18:31.294Z,1.50
2019-06-01T17:20:59.278Z,1.05
2019-06-01T17:23:27.884Z,1.10
2019-06-01T17:25:53.509Z,1.00
2019-06-01T17:28:22.319Z,1.20
2019-06-01T17:31:54.531Z,1.42
2019-06-01T17:33:21.669Z,1.32
2019-06-01T17:35:50.387Z,1.75
2019-06-01T17:38:45.385Z,1.10
2019-06-01T17:41:14.834Z,1.67
2019-06-01T17:43:18.624Z,1.80
2019-06-01T17:45:46.886Z,1.27
2019-06-01T17:49:30.735Z,1.20
2019-06-01T17:50:48.278Z,1.98
2019-06-01T17:53:15.735Z,1.32
2019-06-01T17:55:45.176Z,1.77
2019-06-01T17:59:54.873Z,2.30
2019-06-01T18:01:54.695Z,1.80
2019-06-01T18:04:24.401Z,1.60
2019-06-01T18:06:51.465Z,1.52
2019-06-01T18:09:20.193Z,2.55
2019-06-01T18:11:50.866Z,2.10
2019-06-01T18:14:15.521Z,2.08
2019-06-01T18:17:43.647Z,14.73
2019-06-01T18:19:16.306Z,1.60
2019-06-01T18:21:41.673Z,1.90
2019-06-01T18:24:18.828Z,1.32
2019-06-01T18:27:16.334Z,1.50
2019-06-01T18:29:14.261Z,1.60
2019-06-01T18:31:40.753Z,1.65
2019-06-01T18:34:07.851Z,1.90
2019-06-01T18:36:49.115Z,2.60
2019-06-01T18:40:09.863Z,2.30
2019-06-01T18:41:44.633Z,2.10
2019-06-01T18:44:13.963Z,2.37
2019-06-01T18:46:37.706Z,2.35
2019-06-01T18:49:09.963Z,3.62
2019-06-01T18:51:34.867Z,6.08
2019-06-01T18:54:31.419Z,7.15
2019-06-01T18:56:30.695Z,4.22
2019-06-01T18:58:58.588Z,2.60
2019-06-01T19:01:24.291Z,2.67
2019-06-01T19:03:51.179Z,2.98
2019-06-01T19:06:19.747Z,2.62
2019-06-01T19:10:21.578Z,3.08
2019-06-01T19:11:59.433Z,2.77
2019-06-01T19:14:56.071Z,2.83
2019-06-01T19:16:32.057Z,4.30
2019-06-01T19:19:12.609Z,4.30
2019-06-01T19:21:46.067Z,5.53
2019-06-01T19:25:08.724Z,5.67
2019-06-01T19:29:06.735Z,6.80
2019-06-01T19:33:26.045Z,7.22
2019-06-01T19:34:33.182Z,6.78
2019-06-01T19:37:02.027Z,5.70
2019-06-01T19:39:57.276Z,5.78
2019-06-01T19:43:03.832Z,5.30
2019-06-01T19:45:01.330Z,4.72
2019-06-01T19:47:28.841Z,5.10
2019-06-01T19:50:04.281Z,4.97
2019-06-01T19:52:36.581Z,4.75
2019-06-01T19:54:48.388Z,4.30
2019-06-01T19:57:10.008Z,4.03
2019-06-01T19:59:37.901Z,3.83
2019-06-01T20:02:23.252Z,4.08
2019-06-01T20:04:38.817Z,3.45
2019-06-01T20:07:05.264Z,4.03
2019-06-01T20:10:30.225Z,4.30
2019-06-01T20:12:11.289Z,5.10
2019-06-01T20:17:22.950Z,5.80
2019-06-01T20:19:45.487Z,5.33
2019-06-01T20:22:23.813Z,5.83
2019-06-01T20:26:39.635Z,4.55
2019-06-01T20:27:37.603Z,4.05
2019-06-01T20:30:00.248Z,3.85
2019-06-01T20:32:26.153Z,3.10
2019-06-01T20:35:22.227Z,3.22
2019-06-01T20:37:53.268Z,3.67
2019-06-01T20:43:49.003Z,3.60
2019-06-01T20:52:39.072Z,8.58
2019-06-01T20:54:24.259Z,6.45
2019-06-01T20:56:50.176Z,5.37
2019-06-01T20:59:21.527Z,5.35
2019-06-01T21:05:35.711Z,5.20
2019-06-01T21:05:58.781Z,5.17
2019-06-01T21:08:28.057Z,5.10
2019-06-01T21:11:20.063Z,5.40
2019-06-01T21:13:28.470Z,5.05
2019-06-01T21:16:25.164Z,5.62
2019-06-01T21:19:14.066Z,5.12
2019-06-01T21:20:55.378Z,5.20
2019-06-01T21:23:28.555Z,6.00
2019-06-01T21:27:18.529Z,8.58
2019-06-01T21:28:26.505Z,17.55
2019-06-01T21:31:33.720Z,12.53
2019-06-01T21:33:58.229Z,6.50
2019-06-01T21:36:53.218Z,6.25
2019-06-01T21:39:19.664Z,5.80
2019-06-01T21:41:55.860Z,7.22
2019-06-01T21:44:25.855Z,6.83
2019-06-01T21:46:50.707Z,5.78
2019-06-01T21:49:24.037Z,4.72
2019-06-01T21:51:44.798Z,4.15
2019-06-01T21:55:18.085Z,4.20
2019-06-01T21:58:00.359Z,4.28
2019-06-01T22:00:04.068Z,4.53
2019-06-01T22:03:04.762Z,4.83
2019-06-01T22:05:04.344Z,4.58
2019-06-01T22:07:05.396Z,4.35
2019-06-01T22:09:32.200Z,4.47
2019-06-01T22:12:30.847Z,7.15
2019-06-01T22:14:27.766Z,6.40
2019-06-01T22:16:59.682Z,11.85
2019-06-01T22:19:25.770Z,11.48
2019-06-01T22:21:48.612Z,8.08
2019-06-01T22:24:14.294Z,6.40
2019-06-01T22:26:41.638Z,6.40
2019-06-01T22:29:10.125Z,5.58
2019-06-01T22:32:42.189Z,5.67
2019-06-01T22:34:46.820Z,4.97
2019-06-01T22:36:43.593Z,4.60
2019-06-01T22:42:33.989Z,4.08
2019-06-01T22:43:41.341Z,4.80
2019-06-01T22:45:26.956Z,8.23
2019-06-01T22:47:51.853Z,8.58
2019-06-01T22:50:46.622Z,9.65
2019-06-01T22:52:55.976Z,7.97
2019-06-01T22:56:23.217Z,9.55
2019-06-01T22:58:10.041Z,8.40
2019-06-01T23:00:22.025Z,9.65
2019-06-01T23:02:47.170Z,9.58
2019-06-01T23:05:51.448Z,9.53
2019-06-01T23:08:55.375Z,7.83
2019-06-01T23:11:23.208Z,7.47
2019-06-01T23:13:32.435Z,7.00
2019-06-01T23:15:58.318Z,9.80
2019-06-01T23:18:25.671Z,9.78
2019-06-01T23:21:31.971Z,9.15
2019-06-01T23:23:32.940Z,8.95
2019-06-01T23:26:30.854Z,8.10
2019-06-01T23:28:32.541Z,7.12
2019-06-01T23:30:57.788Z,7.58
2019-06-01T23:33:24.753Z,7.03
2019-06-01T23:36:01.886Z,7.33
2019-06-01T23:38:59.175Z,6.90
2019-06-01T23:40:59.143Z,6.35
2019-06-01T23:43:26.952Z,6.40
2019-06-01T23:46:26.952Z,7.20
2019-06-01T23:48:25.035Z,6.85
2019-06-01T23:50:49.726Z,6.62
2019-06-01T23:53:46.194Z,6.95
2019-06-01T23:56:16.928Z,6.78
2019-06-01T23:58:23.995Z,7.45
