createdAt,value
2018-02-15T00:00:40.740Z,73.60
2018-02-15T00:03:09.207Z,73.90
2018-02-15T00:05:37.466Z,74.00
2018-02-15T00:08:05.822Z,74.10
2018-02-15T00:10:34.138Z,73.30
2018-02-15T00:13:02.537Z,74.70
2018-02-15T00:15:30.917Z,75.60
2018-02-15T00:17:59.382Z,74.80
2018-02-15T00:20:27.777Z,74.20
2018-02-15T00:22:56.217Z,74.20
2018-02-15T00:25:24.514Z,73.30
2018-02-15T00:27:52.892Z,73.30
2018-02-15T00:30:21.370Z,73.90
2018-02-15T00:32:49.650Z,74.70
2018-02-15T00:35:18.102Z,73.70
2018-02-15T00:37:46.406Z,74.20
2018-02-15T00:40:14.705Z,73.40
2018-02-15T00:42:43.151Z,73.60
2018-02-15T00:45:11.523Z,74.20
2018-02-15T00:47:39.940Z,75.20
2018-02-15T00:50:08.398Z,74.60
2018-02-15T00:52:36.880Z,74.90
2018-02-15T00:55:05.380Z,74.50
2018-02-15T00:57:33.860Z,75.00
2018-02-15T01:00:02.297Z,74.60
2018-02-15T01:02:30.720Z,74.60
2018-02-15T01:04:59.101Z,75.30
2018-02-15T01:07:27.480Z,75.10
2018-02-15T01:09:55.940Z,74.60
2018-02-15T01:12:24.348Z,74.90
2018-02-15T01:14:52.820Z,75.30
2018-02-15T01:17:21.257Z,75.70
2018-02-15T01:19:49.680Z,75.30
2018-02-15T01:22:18.136Z,74.60
2018-02-15T01:24:46.500Z,75.10
2018-02-15T01:27:14.920Z,75.20
2018-02-15T01:29:43.280Z,75.40
2018-02-15T01:32:11.738Z,74.90
2018-02-15T01:34:40.140Z,75.00
2018-02-15T01:37:08.620Z,76.80
2018-02-15T01:39:37.100Z,76.90
2018-02-15T01:42:05.580Z,76.90
2018-02-15T01:44:33.929Z,76.10
2018-02-15T01:47:02.221Z,75.60
2018-02-15T01:49:30.720Z,76.20
2018-02-15T01:51:59.200Z,76.20
2018-02-15T01:54:27.680Z,76.20
2018-02-15T01:56:56.160Z,76.30
2018-02-15T01:59:24.630Z,75.50
2018-02-15T02:01:53.109Z,75.80
2018-02-15T02:04:21.567Z,75.80
2018-02-15T02:06:49.980Z,75.80
2018-02-15T02:09:18.320Z,75.70
2018-02-15T02:11:46.743Z,75.80
2018-02-15T02:14:15.220Z,76.00
2018-02-15T02:16:43.700Z,75.90
2018-02-15T02:19:12.180Z,75.70
2018-02-15T02:21:40.660Z,76.20
2018-02-15T02:24:09.105Z,76.70
2018-02-15T02:26:37.520Z,76.30
2018-02-15T02:29:05.786Z,77.40
2018-02-15T02:31:34.280Z,76.70
2018-02-15T02:34:02.760Z,76.70
2018-02-15T02:36:31.240Z,76.60
2018-02-15T02:38:59.721Z,76.20
2018-02-15T02:41:28.201Z,76.50
2018-02-15T02:43:56.639Z,76.70
2018-02-15T02:46:25.061Z,76.70
2018-02-15T02:48:53.543Z,76.50
2018-02-15T02:51:21.987Z,75.20
2018-02-15T02:53:50.400Z,76.60
2018-02-15T02:56:18.786Z,77.20
2018-02-15T02:58:47.239Z,76.70
2018-02-15T03:01:15.636Z,75.30
2018-02-15T03:03:43.926Z,75.90
2018-02-15T03:06:12.385Z,76.30
2018-02-15T03:08:40.880Z,75.30
2018-02-15T03:11:09.341Z,75.40
2018-02-15T03:13:37.678Z,76.10
2018-02-15T03:16:06.940Z,75.30
2018-02-15T03:18:35.419Z,75.30
2018-02-15T03:21:03.885Z,75.50
2018-02-15T03:23:32.380Z,75.30
2018-02-15T03:26:00.860Z,74.60
2018-02-15T03:28:29.239Z,74.40
2018-02-15T03:30:57.720Z,75.00
2018-02-15T03:33:26.820Z,74.70
2018-02-15T03:35:55.304Z,74.70
2018-02-15T03:38:23.601Z,75.00
2018-02-15T03:40:52.840Z,76.10
2018-02-15T03:43:21.340Z,76.10
2018-02-15T03:45:49.819Z,75.80
2018-02-15T03:48:18.308Z,75.10
2018-02-15T03:50:46.733Z,74.90
2018-02-15T03:53:15.061Z,74.50
2018-02-15T03:55:43.348Z,75.50
2018-02-15T03:58:11.713Z,75.20
2018-02-15T04:00:40.201Z,75.00
2018-02-15T04:03:08.633Z,74.40
2018-02-15T04:05:37.059Z,74.80
2018-02-15T04:08:05.493Z,75.40
2018-02-15T04:10:33.900Z,75.40
2018-02-15T04:13:02.300Z,75.20
2018-02-15T04:15:30.659Z,75.40
2018-02-15T04:17:59.160Z,76.00
2018-02-15T04:20:27.407Z,75.90
2018-02-15T04:22:55.657Z,75.80
2018-02-15T04:25:24.060Z,75.40
2018-02-15T04:27:52.476Z,75.30
2018-02-15T04:30:20.940Z,75.70
2018-02-15T04:32:49.319Z,76.30
2018-02-15T04:35:17.583Z,75.50
2018-02-15T04:37:46.080Z,74.50
2018-02-15T04:40:14.460Z,75.00
2018-02-15T04:42:42.920Z,74.50
2018-02-15T04:45:11.320Z,74.40
2018-02-15T04:47:39.574Z,74.50
2018-02-15T04:50:07.857Z,74.40
2018-02-15T04:52:36.227Z,74.50
2018-02-15T04:55:04.508Z,74.40
2018-02-15T04:57:32.804Z,74.10
2018-02-15T05:00:01.101Z,74.20
2018-02-15T05:02:30.279Z,73.90
2018-02-15T05:04:58.736Z,73.90
2018-02-15T05:07:27.025Z,74.00
2018-02-15T05:09:55.502Z,73.90
2018-02-15T05:12:23.960Z,73.90
2018-02-15T05:14:52.360Z,73.90
2018-02-15T05:17:20.657Z,74.10
2018-02-15T05:19:48.924Z,73.60
2018-02-15T05:22:17.237Z,73.20
2018-02-15T05:24:46.395Z,73.20
2018-02-15T05:27:14.667Z,73.20
2018-02-15T05:29:43.120Z,73.20
2018-02-15T05:32:11.573Z,73.60
2018-02-15T05:34:39.856Z,74.20
2018-02-15T05:37:08.176Z,74.20
2018-02-15T05:39:36.559Z,73.90
2018-02-15T05:42:05.142Z,73.30
2018-02-15T05:44:33.520Z,73.80
2018-02-15T05:47:01.900Z,74.20
2018-02-15T05:49:30.260Z,73.90
2018-02-15T05:51:58.676Z,73.30
2018-02-15T05:54:27.148Z,72.80
2018-02-15T05:56:55.613Z,73.00
2018-02-15T05:59:24.103Z,72.60
2018-02-15T06:01:52.364Z,72.70
2018-02-15T06:04:21.417Z,73.40
2018-02-15T06:06:49.839Z,73.40
2018-02-15T06:09:18.363Z,72.90
2018-02-15T06:11:47.511Z,72.40
2018-02-15T06:14:15.804Z,72.40
2018-02-15T06:16:44.180Z,72.30
2018-02-15T06:19:12.484Z,72.50
2018-02-15T06:21:41.660Z,72.60
2018-02-15T06:24:09.937Z,72.60
2018-02-15T06:26:38.400Z,72.40
2018-02-15T06:29:06.837Z,72.10
2018-02-15T06:31:35.261Z,72.10
2018-02-15T06:34:03.554Z,71.60
2018-02-15T06:36:32.021Z,71.00
2018-02-15T06:39:00.448Z,71.10
2018-02-15T06:41:28.745Z,71.00
2018-02-15T06:43:57.160Z,71.10
2018-02-15T06:46:25.537Z,71.10
2018-02-15T06:48:53.825Z,71.10
2018-02-15T06:51:22.380Z,71.20
2018-02-15T06:53:50.793Z,70.80
2018-02-15T06:56:19.097Z,70.70
2018-02-15T06:58:47.364Z,70.10
2018-02-15T07:01:16.427Z,70.00
2018-02-15T07:03:45.465Z,69.60
2018-02-15T07:06:13.744Z,69.50
2018-02-15T07:08:42.179Z,69.60
2018-02-15T07:11:10.660Z,69.40
2018-02-15T07:13:39.094Z,69.20
2018-02-15T07:16:07.522Z,69.70
2018-02-15T07:18:35.842Z,69.90
2018-02-15T07:21:04.261Z,69.70
2018-02-15T07:23:32.557Z,69.40
2018-02-15T07:26:00.909Z,69.00
2018-02-15T07:28:29.274Z,68.90
2018-02-15T07:30:57.572Z,68.40
2018-02-15T07:33:25.897Z,68.30
2018-02-15T07:35:54.212Z,68.20
2018-02-15T07:38:22.700Z,68.30
2018-02-15T07:40:50.997Z,68.20
2018-02-15T07:43:19.468Z,68.40
2018-02-15T07:45:47.897Z,68.40
2018-02-15T07:48:16.190Z,68.00
2018-02-15T07:50:44.483Z,67.70
2018-02-15T07:53:12.805Z,66.70
2018-02-15T07:55:41.917Z,66.90
2018-02-15T07:58:10.245Z,66.80
2018-02-15T08:00:38.545Z,66.80
2018-02-15T08:03:06.801Z,66.10
2018-02-15T08:05:35.105Z,65.90
2018-02-15T08:08:04.283Z,65.40
2018-02-15T08:10:32.728Z,65.30
2018-02-15T08:13:01.045Z,65.70
2018-02-15T08:15:29.326Z,66.00
2018-02-15T08:17:57.617Z,64.90
2018-02-15T08:20:26.864Z,64.40
2018-02-15T08:22:55.271Z,64.20
2018-02-15T08:25:23.535Z,63.80
2018-02-15T08:27:51.805Z,64.20
2018-02-15T08:30:20.180Z,64.00
2018-02-15T08:32:48.443Z,63.30
2018-02-15T08:35:16.737Z,63.20
2018-02-15T08:37:45.033Z,62.00
2018-02-15T08:40:13.325Z,63.20
2018-02-15T08:42:42.357Z,63.60
2018-02-15T08:45:10.645Z,63.50
2018-02-15T08:47:38.945Z,63.50
2018-02-15T08:50:07.229Z,62.90
2018-02-15T08:52:35.525Z,63.00
2018-02-15T08:55:04.577Z,61.80
2018-02-15T08:57:32.855Z,61.70
2018-02-15T09:00:01.177Z,61.90
2018-02-15T09:02:30.365Z,61.00
2018-02-15T09:04:59.425Z,61.70
2018-02-15T09:07:27.732Z,61.70
2018-02-15T09:09:56.901Z,62.80
2018-02-15T09:12:25.226Z,62.80
2018-02-15T09:14:54.285Z,61.50
2018-02-15T09:17:22.684Z,61.50
2018-02-15T09:19:51.139Z,60.60
2018-02-15T09:22:19.426Z,61.20
2018-02-15T09:24:47.746Z,62.10
2018-02-15T09:27:16.077Z,60.70
2018-02-15T09:29:44.440Z,60.30
2018-02-15T09:32:12.880Z,59.90
2018-02-15T09:34:41.178Z,60.00
2018-02-15T09:37:09.457Z,59.60
2018-02-15T09:39:37.737Z,58.90
2018-02-15T09:42:06.053Z,58.90
2018-02-15T09:44:35.177Z,58.80
2018-02-15T09:47:03.509Z,58.20
2018-02-15T09:49:31.867Z,58.80
2018-02-15T09:52:00.125Z,58.20
2018-02-15T09:54:28.551Z,56.20
2018-02-15T09:56:56.845Z,56.10
2018-02-15T09:59:25.905Z,55.70
2018-02-15T10:01:54.205Z,55.60
2018-02-15T10:04:23.255Z,56.40
2018-02-15T10:06:51.565Z,56.30
2018-02-15T10:09:19.877Z,55.50
2018-02-15T10:11:48.164Z,54.60
2018-02-15T10:14:16.465Z,54.60
2018-02-15T10:16:44.765Z,55.80
2018-02-15T10:19:13.020Z,54.50
2018-02-15T10:21:41.402Z,53.60
2018-02-15T10:24:09.661Z,53.00
2018-02-15T10:26:37.970Z,53.10
2018-02-15T10:29:07.021Z,53.10
2018-02-15T10:31:35.328Z,53.00
2018-02-15T10:34:03.654Z,50.40
2018-02-15T10:36:32.704Z,50.80
2018-02-15T10:39:00.964Z,50.80
2018-02-15T10:41:30.026Z,49.70
2018-02-15T10:43:58.309Z,49.70
2018-02-15T10:46:26.608Z,48.80
2018-02-15T10:48:54.925Z,48.40
2018-02-15T10:51:23.985Z,47.90
2018-02-15T10:53:52.277Z,47.90
2018-02-15T10:56:20.605Z,48.30
2018-02-15T10:58:48.922Z,48.00
2018-02-15T11:01:22.757Z,48.50
2018-02-15T11:03:57.225Z,48.80
2018-02-15T11:06:25.525Z,48.50
2018-02-15T11:08:53.773Z,48.80
2018-02-15T11:11:22.058Z,49.00
2018-02-15T11:13:50.343Z,49.00
2018-02-15T11:16:18.670Z,48.60
2018-02-15T11:18:47.746Z,47.80
2018-02-15T11:21:16.037Z,47.70
2018-02-15T11:23:45.106Z,47.20
2018-02-15T11:26:13.449Z,47.10
2018-02-15T11:28:41.744Z,47.60
2018-02-15T11:31:10.070Z,47.00
2018-02-15T11:33:38.394Z,46.80
2018-02-15T11:36:06.706Z,47.40
2018-02-15T11:38:35.809Z,47.90
2018-02-15T11:41:04.865Z,47.90
2018-02-15T11:43:33.165Z,47.90
2018-02-15T11:46:01.457Z,47.90
2018-02-15T11:48:30.517Z,47.90
2018-02-15T11:50:58.852Z,47.90
2018-02-15T11:53:27.136Z,47.70
2018-02-15T11:55:55.466Z,46.90
2018-02-15T11:58:23.765Z,46.70
2018-02-15T12:00:52.837Z,45.80
2018-02-15T12:03:21.145Z,45.70
2018-02-15T12:05:49.442Z,45.40
2018-02-15T12:08:17.716Z,45.50
2018-02-15T12:10:46.008Z,44.70
2018-02-15T12:13:14.313Z,45.60
2018-02-15T12:15:42.634Z,45.40
2018-02-15T12:18:10.945Z,45.60
2018-02-15T12:20:39.285Z,45.10
2018-02-15T12:23:07.597Z,43.80
2018-02-15T12:25:35.897Z,44.10
2018-02-15T12:28:04.205Z,43.80
2018-02-15T12:30:33.305Z,44.20
2018-02-15T12:33:01.618Z,44.80
2018-02-15T12:35:29.917Z,43.60
2018-02-15T12:37:58.225Z,43.80
2018-02-15T12:40:27.294Z,43.80
2018-02-15T12:42:55.632Z,43.70
2018-02-15T12:45:23.905Z,44.70
2018-02-15T12:47:52.189Z,44.60
2018-02-15T12:50:20.481Z,44.70
2018-02-15T12:52:48.808Z,42.70
2018-02-15T12:55:17.885Z,41.50
2018-02-15T12:57:46.937Z,41.20
2018-02-15T13:00:15.238Z,41.10
2018-02-15T13:02:43.544Z,42.10
2018-02-15T13:05:12.586Z,44.30
2018-02-15T13:07:40.912Z,43.60
2018-02-15T13:10:09.952Z,44.30
2018-02-15T13:12:56.257Z,44.20
2018-02-15T13:15:42.221Z,45.60
2018-02-15T13:18:10.496Z,46.70
2018-02-15T13:20:38.811Z,45.60
2018-02-15T13:23:07.124Z,46.40
2018-02-15T13:25:36.189Z,45.90
2018-02-15T13:28:22.322Z,45.90
2018-02-15T13:30:51.378Z,46.70
2018-02-15T13:33:19.725Z,46.60
2018-02-15T13:35:48.042Z,48.10
2018-02-15T13:38:16.337Z,53.20
2018-02-15T13:40:45.433Z,53.10
2018-02-15T13:43:14.497Z,53.40
2018-02-15T13:45:42.811Z,53.40
2018-02-15T13:48:11.849Z,70.30
2018-02-15T13:50:40.165Z,70.20
2018-02-15T13:53:09.172Z,67.60
2018-02-15T13:55:38.224Z,68.50
2018-02-15T13:58:06.547Z,68.70
2018-02-15T14:00:35.608Z,72.60
2018-02-15T14:03:03.905Z,72.50
2018-02-15T14:05:32.964Z,77.90
2018-02-15T14:08:01.259Z,77.70
2018-02-15T14:10:29.646Z,80.00
2018-02-15T14:12:58.803Z,82.10
2018-02-15T14:15:27.126Z,82.20
2018-02-15T14:17:56.192Z,86.20
2018-02-15T14:20:24.477Z,86.30
2018-02-15T14:22:52.833Z,84.80
2018-02-15T14:25:21.126Z,85.80
2018-02-15T14:27:49.425Z,85.50
2018-02-15T14:30:18.496Z,88.60
2018-02-15T14:32:46.785Z,88.60
2018-02-15T14:35:15.125Z,88.80
2018-02-15T14:37:43.472Z,88.20
2018-02-15T14:40:11.774Z,90.00
2018-02-15T14:42:40.103Z,89.90
2018-02-15T14:45:09.165Z,90.70
2018-02-15T14:47:37.498Z,90.40
2018-02-15T14:50:05.807Z,90.90
2018-02-15T14:52:34.103Z,90.60
2018-02-15T14:55:02.409Z,90.80
2018-02-15T14:57:31.452Z,91.00
2018-02-15T14:59:59.777Z,91.00
2018-02-15T15:02:28.833Z,91.50
2018-02-15T15:04:57.118Z,91.10
2018-02-15T15:07:25.396Z,91.00
2018-02-15T15:09:53.686Z,91.00
2018-02-15T15:12:22.016Z,91.30
2018-02-15T15:14:50.329Z,91.10
2018-02-15T15:17:18.644Z,91.50
2018-02-15T15:19:47.682Z,92.10
2018-02-15T15:22:15.942Z,92.10
2018-02-15T15:24:44.373Z,91.50
2018-02-15T15:27:13.600Z,91.30
2018-02-15T15:29:43.101Z,91.70
2018-02-15T15:32:11.405Z,91.70
2018-02-15T15:34:39.745Z,91.60
2018-02-15T15:37:08.838Z,91.30
2018-02-15T15:39:37.906Z,91.60
2018-02-15T15:42:06.160Z,91.60
2018-02-15T15:44:34.496Z,90.30
2018-02-15T15:47:02.785Z,90.20
2018-02-15T15:49:31.114Z,90.40
2018-02-15T15:51:59.396Z,90.60
2018-02-15T15:54:27.664Z,91.60
2018-02-15T15:56:55.973Z,91.90
2018-02-15T15:59:25.220Z,92.20
2018-02-15T16:01:53.557Z,92.20
2018-02-15T16:04:21.862Z,92.20
2018-02-15T16:06:50.185Z,92.20
2018-02-15T16:09:19.266Z,91.70
2018-02-15T16:11:47.582Z,91.60
2018-02-15T16:14:15.985Z,91.80
2018-02-15T16:16:44.278Z,91.70
2018-02-15T16:19:12.595Z,91.80
2018-02-15T16:21:41.641Z,91.90
2018-02-15T16:24:09.898Z,91.90
2018-02-15T16:26:38.241Z,91.90
2018-02-15T16:29:07.312Z,92.00
2018-02-15T16:31:35.605Z,92.00
2018-02-15T16:34:04.654Z,92.40
2018-02-15T16:36:32.914Z,92.00
2018-02-15T16:39:01.240Z,92.10
2018-02-15T16:41:29.708Z,92.10
2018-02-15T16:43:58.025Z,92.10
2018-02-15T16:46:27.084Z,91.90
2018-02-15T16:48:55.384Z,91.90
2018-02-15T16:51:24.498Z,91.90
2018-02-15T16:53:53.461Z,91.90
2018-02-15T16:56:21.759Z,92.00
2018-02-15T16:58:50.824Z,92.10
2018-02-15T17:01:19.091Z,92.00
2018-02-15T17:03:47.396Z,92.30
2018-02-15T17:06:16.445Z,92.10
2018-02-15T17:08:44.725Z,92.00
2018-02-15T17:11:13.081Z,92.10
2018-02-15T17:13:41.379Z,92.10
2018-02-15T17:16:10.465Z,92.10
2018-02-15T17:18:38.764Z,92.00
2018-02-15T17:21:07.060Z,92.10
2018-02-15T17:23:36.154Z,92.10
2018-02-15T17:26:04.411Z,92.10
2018-02-15T17:28:32.763Z,92.10
2018-02-15T17:31:01.100Z,92.10
2018-02-15T17:33:30.164Z,92.00
2018-02-15T17:35:59.378Z,92.00
2018-02-15T17:38:28.477Z,92.00
2018-02-15T17:40:57.610Z,91.80
2018-02-15T17:43:25.933Z,91.80
2018-02-15T17:45:54.254Z,91.90
2018-02-15T17:48:22.537Z,91.90
2018-02-15T17:50:50.849Z,92.00
2018-02-15T17:53:20.013Z,91.70
2018-02-15T17:55:48.326Z,91.70
2018-02-15T17:58:16.701Z,91.70
2018-02-15T18:00:45.022Z,91.80
2018-02-15T18:03:14.140Z,91.80
2018-02-15T18:05:42.489Z,91.70
2018-02-15T18:08:11.526Z,91.70
2018-02-15T18:10:40.036Z,91.70
2018-02-15T18:13:08.356Z,91.70
2018-02-15T18:15:36.681Z,92.20
2018-02-15T18:18:05.025Z,91.90
2018-02-15T18:20:33.388Z,91.70
2018-02-15T18:23:01.805Z,91.60
2018-02-15T18:25:30.124Z,91.60
2018-02-15T18:27:59.208Z,91.60
2018-02-15T18:30:27.539Z,91.60
2018-02-15T18:32:55.846Z,91.70
2018-02-15T18:35:24.128Z,91.60
2018-02-15T18:37:52.440Z,91.60
2018-02-15T18:40:20.828Z,91.80
2018-02-15T18:42:49.165Z,91.70
2018-02-15T18:45:17.485Z,91.70
2018-02-15T18:47:45.783Z,91.80
2018-02-15T18:50:14.105Z,92.00
2018-02-15T18:52:43.138Z,91.90
2018-02-15T18:55:11.468Z,91.90
2018-02-15T18:57:39.766Z,91.90
2018-02-15T19:00:08.824Z,92.00
2018-02-15T19:02:37.145Z,92.00
2018-02-15T19:05:05.409Z,92.00
2018-02-15T19:07:34.717Z,91.80
2018-02-15T19:10:03.765Z,91.80
2018-02-15T19:12:32.067Z,91.80
2018-02-15T19:15:01.133Z,92.10
2018-02-15T19:17:29.553Z,92.10
2018-02-15T19:19:58.638Z,92.10
2018-02-15T19:22:27.690Z,92.00
2018-02-15T19:24:56.006Z,92.00
2018-02-15T19:27:24.446Z,91.80
2018-02-15T19:29:52.757Z,91.80
2018-02-15T19:32:21.126Z,91.80
2018-02-15T19:34:49.405Z,92.40
2018-02-15T19:37:17.733Z,91.80
2018-02-15T19:39:46.045Z,91.80
2018-02-15T19:42:15.149Z,92.10
2018-02-15T19:44:43.507Z,91.90
2018-02-15T19:47:11.807Z,91.80
2018-02-15T19:49:40.117Z,92.00
2018-02-15T19:52:09.197Z,92.20
2018-02-15T19:54:38.440Z,92.20
2018-02-15T19:57:07.240Z,92.20
2018-02-15T19:59:36.377Z,92.20
2018-02-15T20:02:05.490Z,92.60
2018-02-15T20:04:34.618Z,92.20
2018-02-15T20:07:02.926Z,92.20
2018-02-15T20:09:31.290Z,92.20
2018-02-15T20:11:59.600Z,92.30
2018-02-15T20:14:28.716Z,92.00
2018-02-15T20:16:57.007Z,92.00
2018-02-15T20:19:26.101Z,92.20
2018-02-15T20:21:54.489Z,92.30
2018-02-15T20:24:22.804Z,92.30
2018-02-15T20:26:56.658Z,92.30
2018-02-15T20:29:24.989Z,92.30
2018-02-15T20:31:53.330Z,92.30
2018-02-15T20:34:21.647Z,92.10
2018-02-15T20:36:50.011Z,92.30
2018-02-15T20:39:23.907Z,92.20
2018-02-15T20:41:52.219Z,92.10
2018-02-15T20:44:21.359Z,92.60
2018-02-15T20:46:49.685Z,92.30
2018-02-15T20:52:29.937Z,92.30
2018-02-15T20:55:03.929Z,92.40
2018-02-15T20:57:32.234Z,92.50
2018-02-15T21:00:00.499Z,92.40
2018-02-15T21:02:28.835Z,92.40
2018-02-15T21:04:57.146Z,92.60
2018-02-15T21:07:25.543Z,92.40
2018-02-15T21:09:53.885Z,92.40
2018-02-15T21:12:22.397Z,92.50
2018-02-15T21:14:50.700Z,92.50
2018-02-15T21:17:19.796Z,92.80
2018-02-15T21:19:48.948Z,92.70
2018-02-15T21:22:17.230Z,92.50
2018-02-15T21:24:45.526Z,92.50
2018-02-15T21:27:13.820Z,92.70
2018-02-15T21:29:43.025Z,92.80
2018-02-15T21:32:11.531Z,92.80
2018-02-15T21:34:39.817Z,92.90
2018-02-15T21:37:08.133Z,92.60
2018-02-15T21:39:36.414Z,92.80
2018-02-15T21:42:05.602Z,92.90
2018-02-15T21:44:33.965Z,92.90
2018-02-15T21:47:02.302Z,92.90
2018-02-15T21:49:31.434Z,92.90
2018-02-15T21:51:59.747Z,92.90
2018-02-15T21:54:28.032Z,92.80
2018-02-15T21:56:57.145Z,92.90
2018-02-15T21:59:26.462Z,92.70
2018-02-15T22:01:54.764Z,92.70
2018-02-15T22:04:23.065Z,92.80
2018-02-15T22:06:51.367Z,92.90
2018-02-15T22:09:20.497Z,92.80
2018-02-15T22:11:48.805Z,92.80
2018-02-15T22:14:17.102Z,92.80
2018-02-15T22:16:46.164Z,93.20
2018-02-15T22:19:14.457Z,92.80
2018-02-15T22:21:42.805Z,92.80
2018-02-15T22:24:11.125Z,92.70
2018-02-15T22:26:39.437Z,92.90
2018-02-15T22:29:07.738Z,92.80
2018-02-15T22:31:36.045Z,92.90
2018-02-15T22:34:04.377Z,93.00
2018-02-15T22:36:32.697Z,92.90
2018-02-15T22:39:00.993Z,93.00
2018-02-15T22:41:30.131Z,93.10
2018-02-15T22:43:58.425Z,93.10
2018-02-15T22:46:26.757Z,93.00
2018-02-15T22:48:55.825Z,93.10
2018-02-15T22:51:24.157Z,93.10
2018-02-15T22:53:52.446Z,93.00
2018-02-15T22:56:20.745Z,93.00
2018-02-15T22:58:49.085Z,93.10
2018-02-15T23:01:17.391Z,93.20
2018-02-15T23:03:45.695Z,93.10
2018-02-15T23:06:14.764Z,93.30
2018-02-15T23:08:43.066Z,93.10
2018-02-15T23:11:12.157Z,93.10
2018-02-15T23:13:40.447Z,93.00
2018-02-15T23:16:09.508Z,92.90
2018-02-15T23:18:37.811Z,92.80
2018-02-15T23:21:06.865Z,93.00
2018-02-15T23:23:35.205Z,93.00
2018-02-15T23:26:03.505Z,93.00
2018-02-15T23:28:31.777Z,92.90
2018-02-15T23:31:00.077Z,93.00
2018-02-15T23:33:29.145Z,92.90
2018-02-15T23:35:57.485Z,93.00
2018-02-15T23:38:26.544Z,92.90
2018-02-15T23:40:54.825Z,92.90
2018-02-15T23:43:23.878Z,93.00
2018-02-15T23:45:52.165Z,93.20
2018-02-15T23:48:20.505Z,93.00
2018-02-15T23:50:49.537Z,93.10
2018-02-15T23:53:17.825Z,93.10
2018-02-15T23:55:46.133Z,93.10
2018-02-15T23:58:14.406Z,93.40
