createdAt,value
2023-02-16T00:01:53.008Z,19.79
2023-02-16T00:04:26.371Z,19.84
2023-02-16T00:06:54.172Z,19.87
2023-02-16T00:09:21.328Z,19.92
2023-02-16T00:12:07.420Z,19.99
2023-02-16T00:14:36.340Z,20.08
2023-02-16T00:17:04.083Z,20.14
2023-02-16T00:19:35.171Z,20.16
2023-02-16T00:22:02.440Z,20.18
2023-02-16T00:24:30.376Z,20.23
2023-02-16T00:26:58.045Z,20.30
2023-02-16T00:29:28.124Z,20.35
2023-02-16T00:31:56.466Z,20.35
2023-02-16T00:34:30.413Z,20.39
2023-02-16T00:36:58.628Z,20.43
2023-02-16T00:39:26.295Z,20.46
2023-02-16T00:41:59.394Z,20.46
2023-02-16T00:44:36.325Z,20.48
2023-02-16T00:47:25.795Z,20.53
2023-02-16T00:49:54.091Z,20.58
2023-02-16T00:52:29.682Z,20.60
2023-02-16T00:54:57.322Z,20.66
2023-02-16T00:57:25.313Z,20.69
2023-02-16T01:00:21.084Z,20.75
2023-02-16T01:02:50.610Z,20.72
2023-02-16T01:05:17.314Z,20.70
2023-02-16T01:08:05.015Z,20.71
2023-02-16T01:10:50.796Z,20.74
2023-02-16T01:13:18.246Z,20.76
2023-02-16T01:15:44.872Z,20.78
2023-02-16T01:18:16.363Z,20.81
2023-02-16T01:20:43.107Z,20.82
2023-02-16T01:23:10.033Z,20.87
2023-02-16T01:25:37.136Z,20.91
2023-02-16T01:28:24.498Z,20.95
2023-02-16T01:30:52.992Z,20.88
2023-02-16T01:33:20.836Z,20.92
2023-02-16T01:35:47.871Z,20.95
2023-02-16T01:38:27.535Z,20.96
2023-02-16T01:41:23.057Z,20.98
2023-02-16T01:43:58.450Z,20.96
2023-02-16T01:47:12.475Z,20.97
2023-02-16T01:49:39.024Z,21.01
2023-02-16T01:52:25.212Z,21.05
2023-02-16T01:55:04.458Z,21.06
2023-02-16T01:57:49.383Z,21.06
2023-02-16T02:00:27.542Z,21.13
2023-02-16T02:03:21.405Z,21.09
2023-02-16T02:05:50.202Z,21.10
2023-02-16T02:08:20.972Z,21.12
2023-02-16T02:11:00.534Z,21.13
2023-02-16T02:13:38.562Z,21.15
2023-02-16T02:16:06.172Z,21.15
2023-02-16T02:18:33.025Z,21.18
2023-02-16T02:21:49.862Z,21.19
2023-02-16T02:24:29.086Z,21.19
2023-02-16T02:27:07.619Z,21.17
2023-02-16T02:30:08.789Z,21.19
2023-02-16T02:33:00.220Z,21.28
2023-02-16T02:35:57.374Z,21.23
2023-02-16T02:38:36.828Z,21.24
2023-02-16T02:41:45.466Z,21.25
2023-02-16T02:44:15.171Z,21.27
2023-02-16T02:46:41.875Z,21.26
2023-02-16T02:49:08.466Z,21.38
2023-02-16T02:51:40.207Z,21.47
2023-02-16T02:54:30.641Z,21.38
2023-02-16T02:57:23.636Z,21.22
2023-02-16T03:00:34.255Z,21.03
2023-02-16T03:03:10.906Z,20.72
2023-02-16T03:05:40.216Z,20.62
2023-02-16T03:08:14.409Z,20.49
2023-02-16T03:11:08.590Z,20.35
2023-02-16T03:13:39.767Z,20.21
2023-02-16T03:16:17.564Z,20.17
2023-02-16T03:19:04.757Z,20.01
2023-02-16T03:21:51.669Z,19.94
2023-02-16T03:24:49.051Z,19.87
2023-02-16T03:27:39.436Z,19.77
2023-02-16T03:30:08.123Z,19.63
2023-02-16T03:32:35.089Z,19.44
2023-02-16T03:35:01.855Z,19.21
2023-02-16T03:37:28.428Z,19.14
2023-02-16T03:40:13.779Z,19.08
2023-02-16T03:42:40.332Z,19.02
2023-02-16T03:45:07.452Z,18.88
2023-02-16T03:47:34.038Z,18.86
2023-02-16T03:50:00.596Z,18.87
2023-02-16T03:52:27.136Z,18.80
2023-02-16T03:54:53.677Z,18.66
2023-02-16T03:57:20.224Z,18.51
2023-02-16T03:59:46.783Z,18.25
2023-02-16T04:02:13.411Z,18.11
2023-02-16T04:04:40.031Z,18.14
2023-02-16T04:07:06.560Z,18.10
2023-02-16T04:09:33.149Z,17.92
2023-02-16T04:12:18.211Z,17.92
2023-02-16T04:14:44.782Z,17.71
2023-02-16T04:17:11.327Z,17.73
2023-02-16T04:19:37.900Z,17.77
2023-02-16T04:22:04.459Z,17.73
2023-02-16T04:24:31.054Z,17.54
2023-02-16T04:26:57.712Z,17.57
2023-02-16T04:29:24.266Z,17.48
2023-02-16T04:31:51.033Z,17.33
2023-02-16T04:34:17.647Z,17.34
2023-02-16T04:36:44.203Z,17.28
2023-02-16T04:39:10.794Z,17.17
2023-02-16T04:41:37.359Z,17.16
2023-02-16T04:44:03.938Z,17.13
2023-02-16T04:46:30.527Z,17.16
2023-02-16T04:48:57.242Z,17.18
2023-02-16T04:51:24.101Z,17.10
2023-02-16T04:53:50.736Z,17.17
2023-02-16T04:56:17.301Z,17.22
2023-02-16T04:58:43.876Z,17.35
2023-02-16T05:01:21.811Z,17.35
2023-02-16T05:03:48.752Z,17.17
2023-02-16T05:06:15.601Z,17.09
2023-02-16T05:08:42.464Z,17.16
2023-02-16T05:11:27.755Z,17.13
2023-02-16T05:14:17.182Z,17.19
2023-02-16T05:16:44.960Z,17.16
2023-02-16T05:19:12.707Z,17.03
2023-02-16T05:21:39.540Z,16.80
2023-02-16T05:24:09.520Z,16.66
2023-02-16T05:26:37.646Z,16.53
2023-02-16T05:29:04.323Z,16.48
2023-02-16T05:31:31.316Z,16.38
2023-02-16T05:33:57.987Z,16.32
2023-02-16T05:36:24.741Z,16.23
2023-02-16T05:38:51.331Z,16.19
2023-02-16T05:41:23.820Z,16.16
2023-02-16T05:43:55.535Z,16.09
2023-02-16T05:46:23.497Z,16.09
2023-02-16T05:48:50.989Z,16.08
2023-02-16T05:51:17.983Z,16.05
2023-02-16T05:53:44.568Z,16.05
2023-02-16T05:56:11.806Z,16.01
2023-02-16T05:58:38.665Z,15.97
2023-02-16T06:01:06.267Z,15.97
2023-02-16T06:03:33.535Z,15.95
2023-02-16T06:06:02.057Z,15.94
2023-02-16T06:08:29.202Z,15.93
2023-02-16T06:10:56.163Z,15.91
2023-02-16T06:13:23.408Z,15.88
2023-02-16T06:15:55.916Z,15.88
2023-02-16T06:18:24.493Z,15.87
2023-02-16T06:20:51.398Z,15.83
2023-02-16T06:23:18.393Z,15.89
2023-02-16T06:25:48.673Z,15.93
2023-02-16T06:28:15.601Z,15.92
2023-02-16T06:30:42.690Z,15.84
2023-02-16T06:33:09.380Z,15.80
2023-02-16T06:35:35.931Z,15.79
2023-02-16T06:38:02.506Z,15.81
2023-02-16T06:40:31.475Z,16.08
2023-02-16T06:42:58.042Z,16.41
2023-02-16T06:45:24.594Z,16.61
2023-02-16T06:47:51.162Z,16.86
2023-02-16T06:50:18.043Z,17.00
2023-02-16T06:52:44.654Z,16.75
2023-02-16T06:55:11.494Z,16.94
2023-02-16T06:57:38.165Z,17.12
2023-02-16T07:00:07.220Z,17.15
2023-02-16T07:02:33.813Z,17.10
2023-02-16T07:05:00.364Z,17.12
2023-02-16T07:07:26.935Z,17.03
2023-02-16T07:09:53.478Z,16.90
2023-02-16T07:12:20.092Z,16.95
2023-02-16T07:14:46.695Z,16.83
2023-02-16T07:17:13.285Z,16.83
2023-02-16T07:19:39.891Z,16.99
2023-02-16T07:22:06.446Z,16.96
2023-02-16T07:24:33.013Z,17.00
2023-02-16T07:26:59.553Z,17.03
2023-02-16T07:29:26.118Z,17.01
2023-02-16T07:31:53.593Z,16.95
2023-02-16T07:34:20.994Z,16.71
2023-02-16T07:36:48.555Z,16.55
2023-02-16T07:39:15.112Z,16.70
2023-02-16T07:41:41.707Z,16.78
2023-02-16T07:44:08.815Z,16.67
2023-02-16T07:46:35.524Z,16.58
2023-02-16T07:49:02.082Z,16.68
2023-02-16T07:51:30.941Z,16.57
2023-02-16T07:53:59.846Z,16.58
2023-02-16T07:56:29.397Z,16.63
2023-02-16T07:58:57.251Z,16.68
2023-02-16T08:01:24.944Z,16.62
2023-02-16T08:03:51.666Z,16.47
2023-02-16T08:06:18.619Z,16.48
2023-02-16T08:08:45.661Z,16.68
2023-02-16T08:11:25.075Z,16.67
2023-02-16T08:13:52.171Z,16.84
2023-02-16T08:16:29.578Z,16.81
2023-02-16T08:18:57.707Z,16.95
2023-02-16T08:21:27.704Z,16.97
2023-02-16T08:23:58.391Z,17.18
2023-02-16T08:26:27.325Z,17.33
2023-02-16T08:28:53.975Z,17.32
2023-02-16T08:31:25.729Z,17.54
2023-02-16T08:33:53.662Z,17.44
2023-02-16T08:36:23.764Z,17.43
2023-02-16T08:38:52.220Z,17.56
2023-02-16T08:41:20.156Z,17.41
2023-02-16T08:43:47.966Z,17.20
2023-02-16T08:46:15.149Z,17.19
2023-02-16T08:48:41.871Z,17.21
2023-02-16T08:51:14.446Z,17.19
2023-02-16T08:53:41.221Z,17.14
2023-02-16T08:56:09.822Z,17.48
2023-02-16T08:58:37.512Z,17.41
2023-02-16T09:01:08.586Z,17.59
2023-02-16T09:03:36.545Z,17.62
2023-02-16T09:06:05.432Z,17.30
2023-02-16T09:08:37.564Z,18.12
2023-02-16T09:11:11.336Z,18.80
2023-02-16T09:13:39.698Z,18.78
2023-02-16T09:16:10.523Z,18.51
2023-02-16T09:18:38.018Z,18.41
2023-02-16T09:21:06.890Z,18.41
2023-02-16T09:23:35.718Z,18.54
2023-02-16T09:26:02.813Z,18.42
2023-02-16T09:28:30.764Z,18.18
2023-02-16T09:30:57.437Z,17.95
2023-02-16T09:33:24.445Z,17.69
2023-02-16T09:35:51.557Z,17.41
2023-02-16T09:38:18.657Z,17.25
2023-02-16T09:40:45.428Z,16.76
2023-02-16T09:43:42.036Z,16.60
2023-02-16T09:46:13.095Z,16.69
2023-02-16T09:48:47.260Z,17.92
2023-02-16T09:51:20.976Z,18.98
2023-02-16T09:53:59.029Z,18.59
2023-02-16T09:56:54.758Z,18.16
2023-02-16T09:59:27.214Z,18.23
2023-02-16T10:02:55.739Z,17.81
2023-02-16T10:05:35.794Z,17.77
2023-02-16T10:08:10.163Z,17.75
2023-02-16T10:11:01.988Z,17.97
2023-02-16T10:13:47.202Z,18.04
2023-02-16T10:16:29.819Z,18.85
2023-02-16T10:19:00.369Z,19.47
2023-02-16T10:21:31.337Z,20.01
2023-02-16T10:24:02.711Z,21.09
2023-02-16T10:26:41.868Z,22.09
2023-02-16T10:29:14.418Z,22.01
2023-02-16T10:31:48.363Z,21.75
2023-02-16T10:34:49.165Z,21.66
2023-02-16T10:37:34.157Z,21.65
2023-02-16T10:40:18.608Z,21.28
2023-02-16T10:43:15.628Z,22.24
2023-02-16T10:46:00.788Z,23.72
2023-02-16T10:48:27.589Z,24.21
2023-02-16T10:51:02.208Z,24.33
2023-02-16T10:53:31.797Z,23.89
2023-02-16T10:55:59.641Z,22.95
2023-02-16T10:58:30.956Z,21.79
2023-02-16T11:01:19.017Z,21.19
2023-02-16T11:03:49.203Z,20.46
2023-02-16T11:06:25.543Z,19.80
2023-02-16T11:08:56.541Z,19.46
2023-02-16T11:11:47.710Z,19.15
2023-02-16T11:14:30.498Z,18.92
2023-02-16T11:17:12.165Z,18.88
2023-02-16T11:19:47.473Z,18.82
2023-02-16T11:22:29.932Z,18.75
2023-02-16T11:24:59.362Z,18.64
2023-02-16T11:27:26.290Z,18.54
2023-02-16T11:30:24.132Z,18.49
2023-02-16T11:32:51.720Z,18.52
2023-02-16T11:35:19.032Z,18.52
2023-02-16T11:37:46.396Z,18.50
2023-02-16T11:40:31.728Z,18.37
2023-02-16T11:43:01.305Z,18.36
2023-02-16T11:45:36.514Z,18.36
2023-02-16T11:48:12.254Z,18.40
2023-02-16T11:50:54.652Z,18.44
2023-02-16T11:53:52.151Z,18.49
2023-02-16T11:56:28.316Z,18.69
2023-02-16T11:59:12.760Z,18.93
2023-02-16T12:01:51.337Z,19.04
2023-02-16T12:04:20.803Z,18.75
2023-02-16T12:07:06.242Z,18.48
2023-02-16T12:09:56.979Z,18.33
2023-02-16T12:12:50.813Z,18.14
2023-02-16T12:15:27.497Z,18.12
2023-02-16T12:18:03.388Z,18.22
2023-02-16T12:21:06.919Z,18.19
2023-02-16T12:23:39.418Z,18.48
2023-02-16T12:26:34.078Z,18.78
2023-02-16T12:29:08.754Z,18.72
2023-02-16T12:31:53.161Z,18.47
2023-02-16T12:34:39.007Z,18.42
2023-02-16T12:37:20.888Z,19.13
2023-02-16T12:39:47.420Z,18.88
2023-02-16T12:42:23.116Z,18.88
2023-02-16T12:44:54.983Z,18.87
2023-02-16T12:47:34.053Z,18.87
2023-02-16T12:50:16.946Z,18.82
2023-02-16T12:53:08.587Z,18.77
2023-02-16T12:55:59.267Z,19.37
2023-02-16T12:58:31.934Z,19.92
2023-02-16T13:01:05.132Z,20.21
2023-02-16T13:03:40.358Z,20.40
2023-02-16T13:06:11.256Z,20.59
2023-02-16T13:09:16.166Z,20.67
2023-02-16T13:11:50.539Z,20.61
2023-02-16T13:14:21.752Z,20.47
2023-02-16T13:16:59.775Z,20.29
2023-02-16T13:19:26.976Z,20.21
2023-02-16T13:21:53.481Z,20.17
2023-02-16T13:24:42.349Z,20.07
2023-02-16T13:27:14.740Z,20.04
2023-02-16T13:29:54.776Z,19.99
2023-02-16T13:32:22.614Z,19.99
2023-02-16T13:35:10.497Z,19.96
2023-02-16T13:38:00.193Z,19.97
2023-02-16T13:40:41.919Z,19.91
2023-02-16T13:43:11.543Z,19.88
2023-02-16T13:45:43.194Z,19.92
2023-02-16T13:48:33.627Z,20.01
2023-02-16T13:51:03.819Z,20.09
2023-02-16T13:53:37.882Z,20.16
2023-02-16T13:56:32.301Z,20.10
2023-02-16T13:59:55.419Z,20.13
2023-02-16T14:02:52.539Z,20.00
2023-02-16T14:05:25.178Z,19.98
2023-02-16T14:08:19.648Z,19.92
2023-02-16T14:10:55.330Z,19.92
2023-02-16T14:13:31.785Z,19.92
2023-02-16T14:16:08.162Z,19.93
2023-02-16T14:18:43.690Z,19.99
2023-02-16T14:21:41.181Z,20.01
2023-02-16T14:24:13.624Z,20.02
2023-02-16T14:27:04.062Z,20.04
2023-02-16T14:29:37.369Z,20.09
2023-02-16T14:32:23.512Z,20.08
2023-02-16T14:34:57.333Z,20.02
2023-02-16T14:37:44.492Z,19.87
2023-02-16T14:40:18.273Z,19.60
2023-02-16T14:42:52.382Z,19.50
2023-02-16T14:45:58.776Z,19.42
2023-02-16T14:48:48.505Z,19.42
2023-02-16T14:51:44.320Z,19.30
2023-02-16T14:55:03.270Z,19.19
2023-02-16T14:58:14.283Z,19.06
2023-02-16T15:00:45.962Z,18.98
2023-02-16T15:03:23.129Z,18.94
2023-02-16T15:05:57.859Z,18.88
2023-02-16T15:08:34.931Z,18.75
2023-02-16T15:11:11.633Z,18.65
2023-02-16T15:13:38.872Z,18.48
2023-02-16T15:16:06.701Z,18.37
2023-02-16T15:18:38.437Z,18.33
2023-02-16T15:21:05.219Z,18.25
2023-02-16T15:23:34.773Z,18.17
2023-02-16T15:26:06.155Z,18.15
2023-02-16T15:28:38.658Z,18.13
2023-02-16T15:31:18.195Z,18.08
2023-02-16T15:33:53.823Z,17.97
2023-02-16T15:36:24.495Z,17.96
2023-02-16T15:39:02.734Z,17.92
2023-02-16T15:41:33.084Z,17.87
2023-02-16T15:44:02.475Z,17.82
2023-02-16T15:46:37.321Z,17.85
2023-02-16T15:49:27.618Z,17.84
2023-02-16T15:51:56.757Z,17.75
2023-02-16T15:54:32.088Z,17.82
2023-02-16T15:57:15.804Z,17.88
2023-02-16T15:59:59.973Z,17.89
2023-02-16T16:02:33.260Z,17.82
2023-02-16T16:05:02.566Z,17.50
2023-02-16T16:07:39.863Z,17.01
2023-02-16T16:10:20.684Z,16.50
2023-02-16T16:12:50.174Z,16.22
2023-02-16T16:15:23.119Z,16.89
2023-02-16T16:17:52.099Z,16.90
2023-02-16T16:20:29.401Z,16.83
2023-02-16T16:23:26.978Z,16.43
2023-02-16T16:25:54.527Z,16.18
2023-02-16T16:28:29.735Z,16.04
2023-02-16T16:31:14.625Z,15.92
2023-02-16T16:33:56.334Z,15.97
2023-02-16T16:36:36.882Z,16.08
2023-02-16T16:39:18.803Z,16.06
2023-02-16T16:42:18.992Z,15.95
2023-02-16T16:45:06.981Z,15.83
2023-02-16T16:47:39.609Z,15.70
2023-02-16T16:50:14.373Z,15.65
2023-02-16T16:52:51.481Z,15.60
2023-02-16T16:55:21.535Z,15.58
2023-02-16T16:57:50.568Z,15.54
2023-02-16T17:00:18.249Z,15.53
2023-02-16T17:02:45.011Z,15.51
2023-02-16T17:05:12.093Z,15.53
2023-02-16T17:07:38.897Z,15.49
2023-02-16T17:10:06.226Z,15.51
2023-02-16T17:12:33.208Z,15.52
2023-02-16T17:15:03.804Z,15.53
2023-02-16T17:17:31.394Z,15.44
2023-02-16T17:19:57.966Z,15.46
2023-02-16T17:22:24.497Z,15.44
2023-02-16T17:24:51.060Z,15.38
2023-02-16T17:27:17.598Z,15.41
2023-02-16T17:29:46.518Z,15.42
2023-02-16T17:32:13.247Z,15.43
2023-02-16T17:34:39.886Z,15.39
2023-02-16T17:37:09.686Z,15.34
2023-02-16T17:39:36.500Z,15.30
2023-02-16T17:42:03.353Z,15.31
2023-02-16T17:44:30.005Z,15.26
2023-02-16T17:46:56.813Z,15.25
2023-02-16T17:49:23.765Z,15.21
2023-02-16T17:51:50.591Z,15.16
2023-02-16T17:54:17.150Z,15.13
2023-02-16T17:56:45.756Z,15.13
2023-02-16T17:59:15.298Z,15.11
2023-02-16T18:01:45.427Z,15.14
2023-02-16T18:04:12.080Z,15.12
2023-02-16T18:06:38.668Z,15.13
2023-02-16T18:09:05.259Z,15.15
2023-02-16T18:11:31.850Z,15.17
2023-02-16T18:13:58.419Z,15.17
2023-02-16T18:16:27.516Z,15.13
2023-02-16T18:18:54.718Z,15.14
2023-02-16T18:21:21.288Z,15.11
2023-02-16T18:23:47.815Z,15.08
2023-02-16T18:26:16.541Z,15.08
2023-02-16T18:28:43.965Z,15.05
2023-02-16T18:31:10.775Z,15.05
2023-02-16T18:33:37.586Z,15.04
2023-02-16T18:36:06.215Z,15.03
2023-02-16T18:38:33.052Z,15.07
2023-02-16T18:40:59.611Z,15.05
2023-02-16T18:43:26.422Z,15.01
2023-02-16T18:45:53.074Z,15.00
2023-02-16T18:48:19.660Z,14.98
2023-02-16T18:50:46.230Z,14.95
2023-02-16T18:53:12.817Z,15.00
2023-02-16T18:55:47.356Z,15.02
2023-02-16T18:58:14.582Z,14.97
2023-02-16T19:00:41.258Z,14.98
2023-02-16T19:03:08.212Z,14.96
2023-02-16T19:05:34.998Z,14.97
2023-02-16T19:08:01.710Z,14.96
2023-02-16T19:10:28.313Z,14.96
2023-02-16T19:12:54.902Z,14.98
2023-02-16T19:15:21.609Z,15.02
2023-02-16T19:17:48.707Z,14.99
2023-02-16T19:20:18.662Z,15.01
2023-02-16T19:22:49.216Z,14.97
2023-02-16T19:25:16.018Z,14.89
2023-02-16T19:27:43.718Z,14.94
2023-02-16T19:30:11.500Z,14.97
2023-02-16T19:32:41.109Z,15.00
2023-02-16T19:35:11.919Z,14.92
2023-02-16T19:37:38.531Z,14.91
2023-02-16T19:40:10.332Z,14.87
2023-02-16T19:42:38.158Z,14.81
2023-02-16T19:45:05.118Z,14.85
2023-02-16T19:47:31.679Z,14.81
2023-02-16T19:49:58.268Z,14.78
2023-02-16T19:52:25.004Z,14.81
2023-02-16T19:54:51.591Z,14.85
2023-02-16T19:57:18.298Z,14.81
2023-02-16T19:59:44.886Z,14.79
2023-02-16T20:02:12.215Z,14.79
2023-02-16T20:04:38.773Z,14.79
2023-02-16T20:07:05.806Z,14.79
2023-02-16T20:09:32.345Z,14.81
2023-02-16T20:11:59.048Z,14.79
2023-02-16T20:14:25.631Z,14.75
2023-02-16T20:16:52.196Z,14.77
2023-02-16T20:19:18.774Z,14.78
2023-02-16T20:21:46.823Z,14.78
2023-02-16T20:24:13.924Z,14.76
2023-02-16T20:26:44.685Z,14.77
2023-02-16T20:29:14.986Z,14.76
2023-02-16T20:31:54.309Z,14.74
2023-02-16T20:34:21.952Z,14.71
2023-02-16T20:36:48.604Z,14.64
2023-02-16T20:39:15.773Z,14.62
2023-02-16T20:41:42.432Z,14.59
2023-02-16T20:44:09.984Z,14.57
2023-02-16T20:46:38.472Z,14.58
2023-02-16T20:49:05.171Z,14.57
2023-02-16T20:51:31.879Z,14.56
2023-02-16T20:54:00.428Z,14.54
2023-02-16T20:56:28.771Z,14.52
2023-02-16T20:58:57.229Z,14.51
2023-02-16T21:01:37.306Z,14.54
2023-02-16T21:04:04.655Z,14.52
2023-02-16T21:06:31.374Z,14.49
2023-02-16T21:08:58.343Z,14.50
2023-02-16T21:11:25.663Z,14.49
2023-02-16T21:13:52.295Z,14.49
2023-02-16T21:16:19.186Z,14.51
2023-02-16T21:18:45.867Z,14.50
2023-02-16T21:21:15.635Z,14.49
2023-02-16T21:23:44.517Z,14.47
2023-02-16T21:26:11.544Z,14.46
2023-02-16T21:28:38.275Z,14.48
2023-02-16T21:31:08.134Z,14.48
2023-02-16T21:33:34.710Z,14.48
2023-02-16T21:36:31.452Z,14.46
2023-02-16T21:38:58.036Z,14.55
2023-02-16T21:41:29.219Z,14.54
2023-02-16T21:44:08.675Z,14.58
2023-02-16T21:46:41.262Z,14.56
2023-02-16T21:49:13.492Z,14.56
2023-02-16T21:51:41.527Z,14.53
2023-02-16T21:54:14.596Z,14.53
2023-02-16T21:56:42.773Z,14.52
2023-02-16T21:59:12.028Z,14.51
2023-02-16T22:01:42.633Z,14.52
2023-02-16T22:04:12.663Z,14.51
2023-02-16T22:06:41.861Z,14.50
2023-02-16T22:09:11.153Z,14.49
2023-02-16T22:11:38.064Z,14.46
2023-02-16T22:14:05.094Z,14.45
2023-02-16T22:16:33.552Z,14.44
2023-02-16T22:19:04.955Z,14.40
2023-02-16T22:21:35.508Z,14.42
2023-02-16T22:24:02.104Z,14.39
2023-02-16T22:26:31.453Z,14.38
2023-02-16T22:28:58.709Z,14.41
2023-02-16T22:31:27.509Z,14.42
2023-02-16T22:33:59.218Z,14.40
2023-02-16T22:36:26.054Z,14.40
2023-02-16T22:38:53.597Z,14.38
2023-02-16T22:41:20.867Z,14.41
2023-02-16T22:43:47.913Z,14.38
2023-02-16T22:46:17.285Z,14.38
2023-02-16T22:48:44.634Z,14.40
2023-02-16T22:51:13.657Z,14.36
2023-02-16T22:53:40.238Z,14.37
2023-02-16T22:56:08.662Z,14.38
2023-02-16T22:58:35.915Z,14.34
2023-02-16T23:01:02.871Z,14.37
2023-02-16T23:03:30.103Z,14.35
2023-02-16T23:05:56.660Z,14.29
2023-02-16T23:08:23.503Z,14.37
2023-02-16T23:11:02.165Z,14.32
2023-02-16T23:13:31.082Z,14.27
2023-02-16T23:16:02.429Z,14.30
2023-02-16T23:18:29.062Z,14.30
2023-02-16T23:20:55.589Z,14.31
2023-02-16T23:23:22.180Z,14.28
2023-02-16T23:25:50.002Z,14.26
2023-02-16T23:28:16.618Z,14.29
2023-02-16T23:30:45.385Z,14.30
2023-02-16T23:33:13.133Z,14.30
2023-02-16T23:35:41.309Z,14.26
2023-02-16T23:38:11.486Z,14.29
2023-02-16T23:40:38.064Z,14.28
2023-02-16T23:43:04.649Z,14.27
2023-02-16T23:45:31.209Z,14.27
2023-02-16T23:47:57.818Z,14.25
2023-02-16T23:50:24.390Z,14.27
2023-02-16T23:52:50.933Z,14.23
2023-02-16T23:55:17.734Z,14.23
2023-02-16T23:57:44.356Z,14.20
