createdAt,value
2019-01-06T00:00:30.698Z,100.0
2019-01-06T00:01:31.370Z,100.0
2019-01-06T00:02:32.044Z,100.0
2019-01-06T00:03:32.767Z,100.0
2019-01-06T00:04:33.442Z,100.0
2019-01-06T00:05:34.162Z,100.0
2019-01-06T00:06:34.834Z,100.0
2019-01-06T00:07:35.506Z,100.0
2019-01-06T00:08:36.182Z,100.0
2019-01-06T00:09:36.851Z,100.0
2019-01-06T00:10:37.573Z,100.0
2019-01-06T00:11:38.247Z,100.0
2019-01-06T00:12:38.916Z,100.0
2019-01-06T00:13:39.589Z,100.0
2019-01-06T00:14:40.310Z,100.0
2019-01-06T00:15:40.982Z,100.0
2019-01-06T00:16:41.653Z,100.0
2019-01-06T00:17:42.325Z,100.0
2019-01-06T00:18:42.999Z,100.0
2019-01-06T00:19:43.673Z,100.0
2019-01-06T00:20:44.345Z,100.0
2019-01-06T00:21:45.020Z,100.0
2019-01-06T00:22:45.689Z,100.0
2019-01-06T00:23:46.363Z,100.0
2019-01-06T00:24:47.037Z,100.0
2019-01-06T00:25:47.707Z,100.0
2019-01-06T00:26:48.382Z,100.0
2019-01-06T00:27:49.051Z,100.0
2019-01-06T00:28:49.725Z,100.0
2019-01-06T00:29:50.400Z,100.0
2019-01-06T00:30:51.128Z,100.0
2019-01-06T00:31:51.799Z,100.0
2019-01-06T00:32:52.473Z,100.0
2019-01-06T00:33:53.144Z,100.0
2019-01-06T00:34:53.865Z,100.0
2019-01-06T00:35:54.536Z,100.0
2019-01-06T00:36:55.209Z,100.0
2019-01-06T00:37:55.881Z,100.0
2019-01-06T00:38:56.554Z,100.0
2019-01-06T00:39:57.227Z,100.0
2019-01-06T00:40:57.899Z,100.0
2019-01-06T00:41:58.575Z,100.0
2019-01-06T00:42:59.246Z,100.0
2019-01-06T00:43:59.916Z,100.0
2019-01-06T00:45:00.588Z,100.0
2019-01-06T00:46:01.264Z,100.0
2019-01-06T00:47:01.934Z,100.0
2019-01-06T00:48:02.605Z,100.0
2019-01-06T00:49:03.326Z,100.0
2019-01-06T00:50:04.037Z,100.0
2019-01-06T00:51:04.709Z,100.0
2019-01-06T00:52:05.386Z,100.0
2019-01-06T00:53:06.056Z,100.0
2019-01-06T00:54:06.726Z,100.0
2019-01-06T00:55:07.401Z,100.0
2019-01-06T00:56:08.071Z,100.0
2019-01-06T00:57:08.743Z,100.0
2019-01-06T00:58:09.414Z,100.0
2019-01-06T00:59:10.088Z,100.0
2019-01-06T01:00:10.777Z,100.0
2019-01-06T01:01:11.450Z,100.0
2019-01-06T01:02:12.123Z,100.0
2019-01-06T01:03:12.797Z,100.0
2019-01-06T01:04:13.474Z,100.0
2019-01-06T01:05:14.146Z,100.0
2019-01-06T01:06:14.817Z,100.0
2019-01-06T01:07:15.490Z,100.0
2019-01-06T01:08:16.165Z,100.0
2019-01-06T01:09:16.835Z,100.0
2019-01-06T01:10:17.509Z,100.0
2019-01-06T01:11:18.181Z,100.0
2019-01-06T01:12:18.854Z,100.0
2019-01-06T01:13:19.524Z,100.0
2019-01-06T01:14:20.248Z,100.0
2019-01-06T01:15:20.921Z,100.0
2019-01-06T01:16:21.593Z,100.0
2019-01-06T01:17:22.265Z,100.0
2019-01-06T01:18:22.987Z,100.0
2019-01-06T01:19:23.660Z,100.0
2019-01-06T01:20:24.354Z,100.0
2019-01-06T01:21:25.004Z,100.0
2019-01-06T01:22:25.677Z,100.0
2019-01-06T01:23:26.400Z,100.0
2019-01-06T01:24:27.073Z,100.0
2019-01-06T01:25:27.793Z,100.0
2019-01-06T01:26:28.480Z,100.0
2019-01-06T01:27:29.153Z,100.0
2019-01-06T01:28:29.876Z,100.0
2019-01-06T01:29:30.550Z,100.0
2019-01-06T01:30:31.221Z,100.0
2019-01-06T01:31:31.893Z,100.0
2019-01-06T01:32:32.563Z,100.0
2019-01-06T01:33:33.290Z,100.0
2019-01-06T01:34:34.009Z,100.0
2019-01-06T01:35:34.732Z,100.0
2019-01-06T01:36:35.409Z,100.0
2019-01-06T01:37:36.076Z,100.0
2019-01-06T01:38:36.749Z,100.0
2019-01-06T01:39:37.421Z,100.0
2019-01-06T01:40:38.094Z,100.0
2019-01-06T01:41:38.767Z,100.0
2019-01-06T01:42:39.443Z,100.0
2019-01-06T01:43:40.161Z,100.0
2019-01-06T01:44:40.834Z,100.0
2019-01-06T01:45:41.507Z,100.0
2019-01-06T01:46:42.178Z,100.0
2019-01-06T01:47:42.852Z,100.0
2019-01-06T01:48:43.525Z,100.0
2019-01-06T01:49:44.196Z,100.0
2019-01-06T01:50:44.869Z,100.0
2019-01-06T01:51:45.542Z,100.0
2019-01-06T01:52:46.214Z,100.0
2019-01-06T01:53:46.887Z,100.0
2019-01-06T01:54:47.559Z,100.0
2019-01-06T01:55:48.282Z,100.0
2019-01-06T01:56:48.957Z,100.0
2019-01-06T01:57:49.632Z,100.0
2019-01-06T01:58:50.357Z,100.0
2019-01-06T01:59:51.073Z,100.0
2019-01-06T02:00:51.743Z,100.0
2019-01-06T02:01:52.414Z,100.0
2019-01-06T02:02:53.086Z,100.0
2019-01-06T02:03:53.758Z,100.0
2019-01-06T02:04:54.481Z,100.0
2019-01-06T02:05:55.152Z,100.0
2019-01-06T02:06:55.825Z,100.0
2019-01-06T02:07:56.495Z,100.0
2019-01-06T02:08:57.169Z,100.0
2019-01-06T02:09:57.842Z,100.0
2019-01-06T02:10:58.513Z,100.0
2019-01-06T02:11:59.187Z,100.0
2019-01-06T02:12:59.859Z,100.0
2019-01-06T02:14:00.531Z,100.0
2019-01-06T02:15:01.253Z,100.0
2019-01-06T02:16:01.928Z,100.0
2019-01-06T02:17:02.597Z,100.0
2019-01-06T02:18:03.318Z,100.0
2019-01-06T02:19:03.990Z,100.0
2019-01-06T02:20:04.663Z,100.0
2019-01-06T02:21:05.386Z,100.0
2019-01-06T02:22:06.062Z,100.0
2019-01-06T02:23:06.729Z,100.0
2019-01-06T02:24:07.402Z,100.0
2019-01-06T02:25:08.075Z,100.0
2019-01-06T02:26:08.746Z,100.0
2019-01-06T02:27:09.421Z,100.0
2019-01-06T02:28:10.142Z,100.0
2019-01-06T02:29:10.814Z,100.0
2019-01-06T02:30:11.488Z,100.0
2019-01-06T02:31:12.162Z,100.0
2019-01-06T02:32:12.884Z,100.0
2019-01-06T02:33:13.605Z,100.0
2019-01-06T02:34:14.276Z,100.0
2019-01-06T02:35:14.998Z,100.0
2019-01-06T02:36:15.720Z,100.0
2019-01-06T02:37:16.392Z,100.0
2019-01-06T02:38:17.067Z,100.0
2019-01-06T02:39:17.735Z,100.0
2019-01-06T02:40:18.409Z,100.0
2019-01-06T02:41:19.085Z,100.0
2019-01-06T02:42:19.803Z,100.0
2019-01-06T02:43:20.481Z,100.0
2019-01-06T02:44:21.148Z,100.0
2019-01-06T02:45:21.820Z,100.0
2019-01-06T02:46:22.496Z,100.0
2019-01-06T02:47:23.213Z,100.0
2019-01-06T02:48:23.885Z,100.0
2019-01-06T02:49:24.558Z,100.0
2019-01-06T02:50:25.231Z,100.0
2019-01-06T02:51:25.908Z,100.0
2019-01-06T02:52:26.576Z,100.0
2019-01-06T02:53:27.251Z,100.0
2019-01-06T02:54:27.922Z,100.0
2019-01-06T02:55:28.594Z,100.0
2019-01-06T02:56:29.269Z,100.0
2019-01-06T02:57:29.942Z,100.0
2019-01-06T02:58:30.614Z,100.0
2019-01-06T02:59:31.291Z,100.0
2019-01-06T03:00:32.002Z,100.0
2019-01-06T03:01:32.675Z,100.0
2019-01-06T03:02:33.348Z,100.0
2019-01-06T03:03:34.068Z,100.0
2019-01-06T03:04:34.743Z,100.0
2019-01-06T03:05:35.412Z,100.0
2019-01-06T03:06:36.085Z,100.0
2019-01-06T03:07:36.758Z,100.0
2019-01-06T03:08:37.429Z,100.0
2019-01-06T03:09:38.103Z,100.0
2019-01-06T03:10:38.775Z,100.0
2019-01-06T03:11:39.447Z,100.0
2019-01-06T03:12:40.168Z,100.0
2019-01-06T03:13:40.840Z,100.0
2019-01-06T03:14:41.513Z,100.0
2019-01-06T03:15:42.184Z,100.0
2019-01-06T03:16:42.859Z,100.0
2019-01-06T03:17:43.528Z,100.0
2019-01-06T03:18:44.203Z,100.0
2019-01-06T03:19:44.876Z,100.0
2019-01-06T03:20:45.595Z,100.0
2019-01-06T03:21:46.268Z,100.0
2019-01-06T03:22:46.943Z,100.0
2019-01-06T03:23:47.611Z,100.0
2019-01-06T03:24:48.280Z,100.0
2019-01-06T03:25:48.955Z,100.0
2019-01-06T03:26:49.627Z,100.0
2019-01-06T03:27:50.297Z,100.0
2019-01-06T03:28:50.971Z,100.0
2019-01-06T03:29:51.643Z,100.0
2019-01-06T03:30:52.336Z,100.0
2019-01-06T03:31:52.989Z,100.0
2019-01-06T03:32:53.660Z,100.0
2019-01-06T03:33:54.332Z,100.0
2019-01-06T03:34:55.004Z,100.0
2019-01-06T03:35:55.676Z,100.0
2019-01-06T03:36:56.348Z,100.0
2019-01-06T03:37:57.022Z,100.0
2019-01-06T03:38:57.692Z,100.0
2019-01-06T03:39:58.377Z,100.0
2019-01-06T03:40:59.037Z,100.0
2019-01-06T03:41:59.720Z,100.0
2019-01-06T03:43:00.432Z,100.0
2019-01-06T03:44:01.101Z,100.0
2019-01-06T03:45:01.775Z,100.0
2019-01-06T03:46:02.447Z,100.0
2019-01-06T03:47:03.119Z,100.0
2019-01-06T03:48:03.791Z,100.0
2019-01-06T03:49:04.462Z,100.0
2019-01-06T03:50:05.135Z,100.0
2019-01-06T03:51:05.808Z,100.0
2019-01-06T03:52:06.480Z,100.0
2019-01-06T03:53:07.154Z,100.0
2019-01-06T03:54:07.824Z,100.0
2019-01-06T03:55:08.497Z,100.0
2019-01-06T03:56:09.170Z,100.0
2019-01-06T03:57:09.841Z,100.0
2019-01-06T03:58:10.517Z,100.0
2019-01-06T03:59:11.187Z,100.0
2019-01-06T04:00:11.859Z,100.0
2019-01-06T04:01:12.532Z,100.0
2019-01-06T04:02:13.204Z,100.0
2019-01-06T04:03:13.879Z,100.0
2019-01-06T04:04:14.595Z,100.0
2019-01-06T04:05:15.269Z,100.0
2019-01-06T04:06:15.938Z,100.0
2019-01-06T04:07:16.610Z,100.0
2019-01-06T04:08:17.284Z,100.0
2019-01-06T04:09:18.005Z,100.0
2019-01-06T04:10:18.677Z,100.0
2019-01-06T04:11:19.400Z,100.0
2019-01-06T04:12:20.070Z,100.0
2019-01-06T04:13:20.743Z,100.0
2019-01-06T04:14:21.415Z,100.0
2019-01-06T04:15:22.088Z,100.0
2019-01-06T04:16:22.760Z,100.0
2019-01-06T04:17:23.434Z,100.0
2019-01-06T04:18:24.107Z,100.0
2019-01-06T04:19:24.781Z,100.0
2019-01-06T04:20:25.504Z,100.0
2019-01-06T04:21:26.170Z,100.0
2019-01-06T04:22:26.844Z,100.0
2019-01-06T04:23:27.516Z,100.0
2019-01-06T04:24:28.185Z,100.0
2019-01-06T04:25:28.856Z,100.0
2019-01-06T04:26:29.529Z,100.0
2019-01-06T04:27:30.201Z,100.0
2019-01-06T04:28:30.871Z,100.0
2019-01-06T04:29:31.545Z,100.0
2019-01-06T04:30:32.217Z,100.0
2019-01-06T04:31:32.887Z,100.0
2019-01-06T04:32:33.561Z,100.0
2019-01-06T04:33:34.282Z,100.0
2019-01-06T04:34:34.952Z,100.0
2019-01-06T04:35:35.626Z,100.0
2019-01-06T04:36:36.346Z,100.0
2019-01-06T04:37:37.069Z,100.0
2019-01-06T04:38:37.740Z,100.0
2019-01-06T04:39:38.412Z,100.0
2019-01-06T04:40:39.084Z,100.0
2019-01-06T04:41:39.759Z,100.0
2019-01-06T04:42:40.477Z,100.0
2019-01-06T04:43:41.205Z,100.0
2019-01-06T04:44:41.880Z,100.0
2019-01-06T04:45:42.545Z,100.0
2019-01-06T04:46:43.219Z,100.0
2019-01-06T04:47:43.890Z,100.0
2019-01-06T04:48:44.563Z,100.0
2019-01-06T04:49:45.285Z,100.0
2019-01-06T04:50:45.956Z,100.0
2019-01-06T04:51:46.627Z,100.0
2019-01-06T04:52:47.300Z,100.0
2019-01-06T04:53:48.021Z,100.0
2019-01-06T04:54:48.693Z,100.0
2019-01-06T04:55:49.366Z,100.0
2019-01-06T04:56:50.040Z,100.0
2019-01-06T04:57:50.708Z,100.0
2019-01-06T04:58:51.382Z,100.0
2019-01-06T04:59:52.055Z,100.0
2019-01-06T05:00:52.726Z,100.0
2019-01-06T05:01:53.399Z,100.0
2019-01-06T05:02:54.070Z,100.0
2019-01-06T05:03:54.741Z,100.0
2019-01-06T05:04:55.412Z,100.0
2019-01-06T05:05:56.085Z,100.0
2019-01-06T05:06:56.825Z,100.0
2019-01-06T05:07:57.447Z,100.0
2019-01-06T05:08:58.119Z,100.0
2019-01-06T05:09:58.792Z,100.0
2019-01-06T05:10:59.462Z,100.0
2019-01-06T05:12:00.139Z,100.0
2019-01-06T05:13:00.806Z,100.0
2019-01-06T05:14:01.479Z,100.0
2019-01-06T05:15:02.168Z,100.0
2019-01-06T05:16:02.872Z,100.0
2019-01-06T05:17:03.544Z,100.0
2019-01-06T05:18:04.218Z,100.0
2019-01-06T05:19:04.888Z,100.0
2019-01-06T05:20:05.561Z,100.0
2019-01-06T05:21:06.231Z,100.0
2019-01-06T05:22:06.903Z,100.0
2019-01-06T05:23:07.575Z,100.0
2019-01-06T05:24:08.246Z,100.0
2019-01-06T05:25:08.918Z,100.0
2019-01-06T05:26:09.639Z,100.0
2019-01-06T05:27:10.309Z,100.0
2019-01-06T05:28:10.989Z,100.0
2019-01-06T05:29:11.654Z,100.0
2019-01-06T05:30:12.325Z,100.0
2019-01-06T05:31:12.997Z,100.0
2019-01-06T05:32:13.668Z,100.0
2019-01-06T05:33:14.398Z,100.0
2019-01-06T05:34:15.064Z,100.0
2019-01-06T05:35:15.737Z,100.0
2019-01-06T05:36:16.407Z,100.0
2019-01-06T05:37:17.080Z,100.0
2019-01-06T05:38:17.751Z,100.0
2019-01-06T05:39:18.477Z,100.0
2019-01-06T05:40:19.144Z,100.0
2019-01-06T05:41:19.815Z,100.0
2019-01-06T05:42:20.503Z,100.0
2019-01-06T05:43:21.160Z,100.0
2019-01-06T05:44:21.831Z,100.0
2019-01-06T05:45:22.505Z,100.0
2019-01-06T05:46:23.224Z,100.0
2019-01-06T05:47:23.897Z,100.0
2019-01-06T05:48:24.619Z,100.0
2019-01-06T05:49:25.327Z,100.0
2019-01-06T05:50:25.999Z,100.0
2019-01-06T05:51:26.673Z,100.0
2019-01-06T05:52:27.393Z,100.0
2019-01-06T05:53:28.115Z,100.0
2019-01-06T05:54:28.786Z,100.0
2019-01-06T05:55:29.457Z,100.0
2019-01-06T05:56:30.129Z,100.0
2019-01-06T05:57:30.801Z,100.0
2019-01-06T05:58:31.475Z,100.0
2019-01-06T05:59:32.145Z,100.0
2019-01-06T06:00:32.817Z,100.0
2019-01-06T06:01:33.490Z,100.0
2019-01-06T06:02:34.161Z,100.0
2019-01-06T06:03:34.832Z,100.0
2019-01-06T06:04:35.505Z,100.0
2019-01-06T06:05:36.176Z,100.0
2019-01-06T06:06:36.849Z,100.0
2019-01-06T06:07:37.520Z,100.0
2019-01-06T06:08:38.191Z,100.0
2019-01-06T06:09:38.862Z,100.0
2019-01-06T06:10:39.534Z,100.0
2019-01-06T06:11:40.205Z,100.0
2019-01-06T06:12:40.878Z,100.0
2019-01-06T06:13:41.550Z,100.0
2019-01-06T06:14:42.222Z,100.0
2019-01-06T06:15:42.893Z,100.0
2019-01-06T06:16:43.565Z,100.0
2019-01-06T06:17:44.236Z,100.0
2019-01-06T06:18:44.908Z,100.0
2019-01-06T06:19:45.578Z,100.0
2019-01-06T06:20:46.251Z,100.0
2019-01-06T06:21:46.923Z,100.0
2019-01-06T06:22:47.595Z,100.0
2019-01-06T06:23:48.267Z,100.0
2019-01-06T06:24:48.939Z,100.0
2019-01-06T06:25:49.609Z,100.0
2019-01-06T06:26:50.282Z,100.0
2019-01-06T06:27:50.955Z,100.0
2019-01-06T06:28:51.625Z,100.0
2019-01-06T06:29:52.297Z,100.0
2019-01-06T06:30:52.971Z,100.0
2019-01-06T06:31:53.640Z,100.0
2019-01-06T06:32:54.311Z,100.0
2019-01-06T06:33:54.984Z,100.0
2019-01-06T06:34:55.678Z,100.0
2019-01-06T06:35:56.381Z,100.0
2019-01-06T06:36:57.049Z,100.0
2019-01-06T06:37:57.719Z,100.0
2019-01-06T06:38:58.390Z,100.0
2019-01-06T06:39:59.065Z,100.0
2019-01-06T06:40:59.736Z,100.0
2019-01-06T06:42:00.407Z,100.0
2019-01-06T06:43:01.079Z,100.0
2019-01-06T06:44:01.752Z,100.0
2019-01-06T06:45:02.421Z,100.0
2019-01-06T06:46:03.092Z,100.0
2019-01-06T06:47:03.764Z,100.0
2019-01-06T06:48:04.440Z,100.0
2019-01-06T06:49:05.108Z,100.0
2019-01-06T06:50:05.780Z,100.0
2019-01-06T06:51:06.452Z,100.0
2019-01-06T06:52:07.123Z,100.0
2019-01-06T06:53:07.796Z,100.0
2019-01-06T06:54:08.493Z,100.0
2019-01-06T06:55:09.187Z,100.0
2019-01-06T06:56:09.860Z,100.0
2019-01-06T06:57:10.533Z,100.0
2019-01-06T06:58:11.253Z,100.0
2019-01-06T06:59:11.928Z,100.0
2019-01-06T07:00:12.598Z,100.0
2019-01-06T07:01:13.272Z,100.0
2019-01-06T07:02:13.941Z,100.0
2019-01-06T07:03:14.614Z,100.0
2019-01-06T07:04:15.285Z,100.0
2019-01-06T07:05:15.958Z,100.0
2019-01-06T07:06:16.630Z,100.0
2019-01-06T07:07:17.305Z,100.0
2019-01-06T07:08:17.976Z,100.0
2019-01-06T07:09:18.646Z,100.0
2019-01-06T07:10:19.319Z,100.0
2019-01-06T07:11:19.992Z,100.0
2019-01-06T07:12:20.664Z,100.0
2019-01-06T07:13:21.336Z,100.0
2019-01-06T07:14:22.008Z,100.0
2019-01-06T07:15:22.680Z,100.0
2019-01-06T07:16:23.353Z,100.0
2019-01-06T07:17:24.025Z,100.0
2019-01-06T07:18:24.697Z,100.0
2019-01-06T07:19:25.371Z,100.0
2019-01-06T07:20:26.043Z,100.0
2019-01-06T07:21:26.719Z,100.0
2019-01-06T07:22:27.442Z,100.0
2019-01-06T07:23:28.112Z,100.0
2019-01-06T07:24:28.786Z,100.0
2019-01-06T07:25:29.457Z,100.0
2019-01-06T07:26:30.131Z,100.0
2019-01-06T07:27:30.799Z,100.0
2019-01-06T07:28:31.472Z,100.0
2019-01-06T07:29:32.145Z,100.0
2019-01-06T07:30:32.818Z,100.0
2019-01-06T07:31:33.489Z,100.0
2019-01-06T07:32:34.162Z,100.0
2019-01-06T07:33:34.833Z,100.0
2019-01-06T07:34:35.506Z,100.0
2019-01-06T07:35:36.178Z,100.0
2019-01-06T07:36:36.851Z,100.0
2019-01-06T07:37:37.525Z,100.0
2019-01-06T07:38:38.198Z,100.0
2019-01-06T07:39:38.872Z,100.0
2019-01-06T07:40:39.548Z,100.0
2019-01-06T07:41:40.224Z,100.0
2019-01-06T07:42:40.944Z,100.0
2019-01-06T07:43:41.618Z,100.0
2019-01-06T07:44:42.292Z,100.0
2019-01-06T07:45:43.015Z,100.0
2019-01-06T07:46:43.690Z,100.0
2019-01-06T07:47:44.367Z,100.0
2019-01-06T07:48:45.035Z,100.0
2019-01-06T07:49:45.711Z,100.0
2019-01-06T07:50:46.385Z,100.0
2019-01-06T07:51:47.058Z,100.0
2019-01-06T07:52:47.734Z,100.0
2019-01-06T07:53:48.406Z,100.0
2019-01-06T07:54:49.080Z,100.0
2019-01-06T07:55:49.753Z,100.0
2019-01-06T07:56:50.427Z,100.0
2019-01-06T07:57:51.102Z,100.0
2019-01-06T07:58:51.774Z,100.0
2019-01-06T07:59:52.446Z,100.0
2019-01-06T08:00:53.124Z,100.0
2019-01-06T08:01:53.795Z,100.0
2019-01-06T08:02:54.468Z,100.0
2019-01-06T08:03:55.143Z,100.0
2019-01-06T08:04:55.819Z,100.0
2019-01-06T08:05:56.541Z,100.0
2019-01-06T08:06:57.214Z,100.0
2019-01-06T08:07:57.887Z,100.0
2019-01-06T08:08:58.562Z,100.0
2019-01-06T08:09:59.237Z,100.0
2019-01-06T08:10:59.911Z,100.0
2019-01-06T08:12:00.587Z,100.0
2019-01-06T08:13:01.312Z,100.0
2019-01-06T08:14:01.988Z,100.0
2019-01-06T08:15:02.664Z,100.0
2019-01-06T08:16:03.341Z,100.0
2019-01-06T08:17:04.038Z,100.0
2019-01-06T08:18:04.712Z,100.0
2019-01-06T08:19:05.388Z,100.0
2019-01-06T08:20:06.064Z,100.0
2019-01-06T08:21:06.786Z,100.0
2019-01-06T08:22:07.454Z,100.0
2019-01-06T08:23:08.131Z,100.0
2019-01-06T08:24:08.804Z,100.0
2019-01-06T08:25:09.479Z,100.0
2019-01-06T08:26:10.155Z,100.0
2019-01-06T08:27:10.829Z,100.0
2019-01-06T08:28:11.506Z,100.0
2019-01-06T08:29:12.180Z,100.0
2019-01-06T08:30:12.854Z,100.0
2019-01-06T08:31:13.530Z,100.0
2019-01-06T08:32:14.206Z,100.0
2019-01-06T08:33:14.883Z,100.0
2019-01-06T08:34:15.554Z,100.0
2019-01-06T08:35:16.227Z,100.0
2019-01-06T08:36:16.906Z,100.0
2019-01-06T08:37:17.578Z,100.0
2019-01-06T08:38:18.252Z,100.0
2019-01-06T08:39:18.929Z,100.0
2019-01-06T08:40:19.604Z,100.0
2019-01-06T08:41:20.278Z,100.0
2019-01-06T08:42:20.953Z,100.0
2019-01-06T08:43:21.627Z,100.0
2019-01-06T08:44:22.303Z,100.0
2019-01-06T08:45:22.979Z,100.0
2019-01-06T08:46:23.654Z,100.0
2019-01-06T08:47:24.328Z,100.0
2019-01-06T08:48:25.005Z,100.0
2019-01-06T08:49:25.680Z,100.0
2019-01-06T08:50:26.354Z,100.0
2019-01-06T08:51:27.028Z,100.0
2019-01-06T08:52:27.705Z,100.0
2019-01-06T08:53:28.381Z,100.0
2019-01-06T08:54:29.055Z,100.0
2019-01-06T08:55:29.731Z,100.0
2019-01-06T08:56:32.361Z,100.0
2019-01-06T08:57:32.072Z,100.0
2019-01-06T08:58:32.746Z,100.0
2019-01-06T08:59:33.425Z,100.0
2019-01-06T09:00:34.097Z,100.0
2019-01-06T09:01:34.860Z,100.0
2019-01-06T09:02:35.492Z,100.0
2019-01-06T09:03:36.166Z,100.0
2019-01-06T09:04:36.842Z,100.0
2019-01-06T09:05:37.519Z,99.1
2019-01-06T09:06:38.189Z,99.2
2019-01-06T09:07:38.866Z,98.4
2019-01-06T09:08:39.542Z,98.9
2019-01-06T09:09:45.521Z,98.6
2019-01-06T09:10:41.883Z,98.8
2019-01-06T09:12:28.457Z,98.8
2019-01-06T09:13:29.135Z,98.8
2019-01-06T09:14:29.808Z,98.9
2019-01-06T09:15:30.533Z,98.7
2019-01-06T09:16:31.207Z,99.4
2019-01-06T09:17:31.930Z,99.0
2019-01-06T09:18:32.605Z,99.4
2019-01-06T09:19:33.280Z,98.5
2019-01-06T09:20:33.956Z,97.9
2019-01-06T09:21:34.631Z,96.7
2019-01-06T09:22:35.305Z,97.6
2019-01-06T09:23:35.982Z,97.4
2019-01-06T09:24:36.659Z,98.3
2019-01-06T09:25:41.174Z,98.5
2019-01-06T09:26:39.000Z,97.5
2019-01-06T09:27:39.677Z,97.5
2019-01-06T09:28:40.351Z,97.4
2019-01-06T09:29:41.476Z,97.5
2019-01-06T09:30:42.169Z,97.7
2019-01-06T09:31:42.842Z,97.7
2019-01-06T09:32:43.517Z,97.1
2019-01-06T09:33:44.248Z,97.4
2019-01-06T09:34:44.880Z,97.7
2019-01-06T09:35:45.557Z,96.5
2019-01-06T09:36:46.232Z,96.7
2019-01-06T09:37:46.908Z,96.5
2019-01-06T09:38:47.582Z,96.1
2019-01-06T09:39:48.256Z,96.0
2019-01-06T09:40:48.933Z,96.6
2019-01-06T09:41:49.609Z,96.5
2019-01-06T09:42:50.289Z,96.9
2019-01-06T09:43:50.961Z,96.6
2019-01-06T09:44:51.637Z,96.9
2019-01-06T09:45:52.314Z,96.6
2019-01-06T09:46:52.989Z,96.5
2019-01-06T09:47:53.663Z,96.7
2019-01-06T09:48:54.340Z,96.1
2019-01-06T09:49:55.017Z,95.9
2019-01-06T09:50:55.690Z,95.5
2019-01-06T09:51:56.366Z,96.0
2019-01-06T09:52:58.872Z,96.0
2019-01-06T09:53:58.710Z,95.2
2019-01-06T09:54:59.436Z,95.2
2019-01-06T09:56:00.114Z,95.1
2019-01-06T09:57:00.789Z,95.1
2019-01-06T09:58:01.548Z,94.6
2019-01-06T09:59:02.268Z,94.6
2019-01-06T10:00:02.898Z,94.2
2019-01-06T10:01:03.574Z,94.7
2019-01-06T10:02:04.249Z,94.2
2019-01-06T10:03:04.924Z,94.5
2019-01-06T10:04:05.602Z,94.5
2019-01-06T10:05:06.278Z,94.2
2019-01-06T10:06:06.952Z,94.5
2019-01-06T10:07:07.628Z,94.5
2019-01-06T10:08:08.303Z,94.5
2019-01-06T10:09:08.980Z,94.7
2019-01-06T10:10:09.656Z,95.1
2019-01-06T10:11:10.330Z,95.1
2019-01-06T10:12:11.060Z,95.3
2019-01-06T10:13:11.771Z,96.1
2019-01-06T10:14:12.449Z,95.6
2019-01-06T10:15:13.126Z,95.9
2019-01-06T10:16:13.800Z,95.5
2019-01-06T10:17:14.476Z,94.8
2019-01-06T10:18:15.152Z,94.8
2019-01-06T10:19:15.829Z,94.8
2019-01-06T10:20:16.543Z,95.3
2019-01-06T10:21:17.219Z,95.3
2019-01-06T10:22:17.896Z,95.9
2019-01-06T10:23:18.572Z,96.6
2019-01-06T10:24:19.248Z,96.1
2019-01-06T10:25:19.922Z,95.9
2019-01-06T10:26:20.598Z,95.9
2019-01-06T10:27:21.276Z,96.7
2019-01-06T10:28:21.948Z,96.1
2019-01-06T10:29:22.625Z,95.8
2019-01-06T10:30:23.301Z,96.1
2019-01-06T10:31:23.977Z,96.5
2019-01-06T10:32:24.701Z,96.5
2019-01-06T10:33:25.377Z,96.4
2019-01-06T10:34:27.575Z,96.7
2019-01-06T10:35:27.721Z,96.4
2019-01-06T10:36:28.394Z,96.8
2019-01-06T10:37:29.072Z,97.3
2019-01-06T10:38:29.747Z,97.5
2019-01-06T10:39:30.422Z,97.5
2019-01-06T10:40:31.100Z,97.5
2019-01-06T10:41:31.774Z,97.5
2019-01-06T10:42:32.449Z,97.8
2019-01-06T10:43:33.124Z,97.1
2019-01-06T10:44:33.799Z,97.4
2019-01-06T10:45:34.479Z,97.2
2019-01-06T10:46:35.153Z,97.3
2019-01-06T10:47:35.878Z,97.7
2019-01-06T10:48:36.553Z,97.7
2019-01-06T10:49:37.229Z,97.5
2019-01-06T10:50:37.906Z,97.4
2019-01-06T10:51:38.582Z,97.3
2019-01-06T10:52:39.257Z,97.4
2019-01-06T10:53:39.931Z,97.9
2019-01-06T10:54:40.606Z,97.1
2019-01-06T10:55:41.284Z,97.3
2019-01-06T10:56:41.959Z,97.8
2019-01-06T10:57:42.635Z,98.3
2019-01-06T10:58:43.312Z,97.5
2019-01-06T10:59:43.987Z,97.3
2019-01-06T11:00:44.664Z,97.0
2019-01-06T11:01:45.339Z,96.8
2019-01-06T11:02:46.014Z,96.8
2019-01-06T11:03:46.691Z,96.3
2019-01-06T11:04:47.367Z,96.2
2019-01-06T11:05:48.042Z,96.1
2019-01-06T11:06:48.720Z,95.8
2019-01-06T11:07:49.443Z,95.9
2019-01-06T11:08:50.148Z,96.1
2019-01-06T11:09:50.822Z,96.4
2019-01-06T11:10:51.498Z,96.7
2019-01-06T11:11:52.175Z,96.4
2019-01-06T11:12:52.847Z,96.6
2019-01-06T11:13:53.574Z,96.7
2019-01-06T11:14:54.252Z,96.3
2019-01-06T11:15:54.924Z,97.0
2019-01-06T11:16:55.670Z,97.4
2019-01-06T11:17:56.302Z,96.7
2019-01-06T11:18:56.975Z,96.5
2019-01-06T11:19:57.651Z,96.7
2019-01-06T11:20:58.328Z,96.5
2019-01-06T11:21:59.006Z,97.0
2019-01-06T11:22:59.679Z,96.9
2019-01-06T11:24:00.356Z,97.4
2019-01-06T11:25:01.030Z,97.4
2019-01-06T11:26:01.708Z,97.0
2019-01-06T11:27:02.384Z,96.6
2019-01-06T11:28:03.059Z,96.7
2019-01-06T11:29:03.737Z,97.2
2019-01-06T11:30:04.411Z,97.1
2019-01-06T11:31:05.087Z,97.3
2019-01-06T11:32:05.762Z,98.2
2019-01-06T11:33:06.435Z,98.1
2019-01-06T11:34:07.113Z,98.0
2019-01-06T11:35:07.789Z,98.0
2019-01-06T11:36:08.464Z,97.8
2019-01-06T11:37:09.139Z,98.1
2019-01-06T11:38:09.815Z,98.0
2019-01-06T11:39:10.492Z,98.0
2019-01-06T11:40:11.167Z,98.3
2019-01-06T11:41:11.842Z,98.6
2019-01-06T11:42:12.565Z,99.0
2019-01-06T11:43:13.242Z,98.7
2019-01-06T11:44:14.191Z,98.9
2019-01-06T11:45:14.934Z,98.8
2019-01-06T11:46:15.560Z,98.6
2019-01-06T11:47:16.237Z,98.5
2019-01-06T11:48:16.912Z,99.0
2019-01-06T11:49:17.586Z,98.8
2019-01-06T11:50:18.263Z,98.4
2019-01-06T11:51:18.938Z,98.5
2019-01-06T11:52:19.614Z,98.5
2019-01-06T11:53:20.290Z,98.4
2019-01-06T11:54:20.964Z,98.7
2019-01-06T11:55:21.645Z,98.5
2019-01-06T11:56:22.316Z,98.0
2019-01-06T11:57:22.991Z,98.2
2019-01-06T11:58:23.668Z,97.1
2019-01-06T11:59:24.343Z,97.4
2019-01-06T12:00:25.019Z,97.6
2019-01-06T12:01:25.694Z,97.6
2019-01-06T12:02:26.370Z,97.5
2019-01-06T12:03:27.045Z,97.5
2019-01-06T12:04:27.721Z,97.6
2019-01-06T12:05:28.397Z,97.0
2019-01-06T12:06:29.073Z,97.0
2019-01-06T12:07:29.748Z,96.9
2019-01-06T12:08:30.428Z,96.8
2019-01-06T12:09:31.152Z,96.4
2019-01-06T12:10:31.827Z,96.6
2019-01-06T12:11:32.513Z,96.5
2019-01-06T12:12:33.177Z,96.7
2019-01-06T12:13:33.855Z,97.4
2019-01-06T12:14:34.580Z,96.8
2019-01-06T12:15:35.257Z,97.3
2019-01-06T12:16:35.933Z,97.6
2019-01-06T12:17:36.608Z,97.3
2019-01-06T12:18:37.284Z,97.0
2019-01-06T12:19:37.961Z,96.6
2019-01-06T12:20:38.634Z,96.6
2019-01-06T12:21:39.308Z,96.7
2019-01-06T12:22:39.984Z,96.7
2019-01-06T12:23:40.660Z,96.5
2019-01-06T12:24:41.336Z,96.4
2019-01-06T12:25:42.011Z,96.7
2019-01-06T12:26:42.688Z,96.9
2019-01-06T12:27:43.364Z,96.6
2019-01-06T12:28:44.041Z,95.9
2019-01-06T12:29:44.717Z,96.1
2019-01-06T12:30:45.391Z,96.1
2019-01-06T12:31:46.068Z,95.8
2019-01-06T12:32:46.745Z,95.9
2019-01-06T12:33:47.445Z,95.9
2019-01-06T12:34:48.118Z,95.8
2019-01-06T12:35:48.796Z,96.1
2019-01-06T12:36:49.471Z,96.0
2019-01-06T12:37:50.150Z,95.8
2019-01-06T12:38:50.825Z,95.6
2019-01-06T12:39:51.498Z,95.3
2019-01-06T12:40:52.175Z,95.7
2019-01-06T12:41:52.849Z,95.6
2019-01-06T12:42:53.523Z,96.1
2019-01-06T12:43:54.250Z,95.9
2019-01-06T12:44:54.969Z,95.9
2019-01-06T12:45:55.645Z,95.7
2019-01-06T12:46:56.320Z,95.9
2019-01-06T12:47:56.993Z,95.8
2019-01-06T12:48:57.668Z,95.8
2019-01-06T12:49:58.342Z,95.7
2019-01-06T12:50:59.017Z,95.5
2019-01-06T12:51:59.691Z,95.7
2019-01-06T12:53:00.369Z,95.4
2019-01-06T12:54:01.042Z,95.6
2019-01-06T12:55:01.716Z,96.0
2019-01-06T12:56:02.455Z,95.8
2019-01-06T12:57:03.088Z,95.8
2019-01-06T12:58:03.764Z,95.7
2019-01-06T12:59:04.438Z,95.6
2019-01-06T13:00:05.111Z,96.1
2019-01-06T13:01:05.786Z,95.6
2019-01-06T13:02:06.460Z,95.9
2019-01-06T13:03:07.133Z,95.8
2019-01-06T13:04:07.838Z,96.0
2019-01-06T13:05:08.532Z,96.5
2019-01-06T13:06:09.207Z,96.9
2019-01-06T13:07:09.881Z,96.4
2019-01-06T13:08:10.556Z,96.4
2019-01-06T13:09:11.231Z,96.8
2019-01-06T13:10:11.906Z,96.6