createdAt,value
2018-11-07T15:40:50.659Z,14.70
2018-11-07T15:41:50.501Z,15.50
2018-11-07T15:43:44.869Z,12.90
2018-11-07T15:44:44.853Z,10.60
2018-11-07T15:46:39.217Z,12.80
2018-11-07T15:47:39.219Z,15.20
2018-11-07T15:49:34.625Z,9.90
2018-11-07T15:50:33.568Z,10.50
2018-11-07T15:52:27.948Z,11.20
2018-11-07T15:53:27.930Z,12.10
2018-11-07T15:55:22.302Z,11.50
2018-11-07T15:56:22.295Z,12.20
2018-11-07T15:58:16.725Z,10.60
2018-11-07T15:59:16.657Z,15.30
2018-11-07T16:01:11.030Z,11.50
2018-11-07T16:02:11.044Z,15.10
2018-11-07T16:04:07.401Z,17.00
2018-11-07T16:05:06.234Z,14.50
2018-11-07T16:07:00.619Z,9.60
2018-11-07T16:08:00.618Z,10.90
2018-11-07T16:09:54.985Z,11.10
2018-11-07T16:10:54.976Z,11.50
2018-11-07T16:12:49.350Z,12.50
2018-11-07T16:13:49.424Z,13.20
2018-11-07T16:15:43.712Z,12.00
2018-11-07T16:16:43.705Z,14.30
2018-11-07T16:18:38.189Z,10.50
2018-11-07T16:19:38.070Z,12.60
2018-11-07T16:21:32.469Z,12.00
2018-11-07T16:22:32.435Z,10.40
2018-11-07T16:24:26.873Z,9.40
2018-11-07T16:25:26.792Z,61.00
2018-11-07T16:27:21.157Z,20.60
2018-11-07T16:28:21.173Z,15.90
2018-11-07T16:30:15.524Z,13.70
2018-11-07T16:31:15.522Z,16.30
2018-11-07T16:33:09.897Z,11.70
2018-11-07T16:34:09.890Z,12.30
2018-11-07T16:36:04.406Z,12.90
2018-11-07T16:37:04.277Z,12.20
2018-11-07T16:38:58.634Z,12.20
2018-11-07T16:39:58.628Z,11.90
2018-11-07T16:41:53.062Z,13.50
2018-11-07T16:42:52.993Z,13.50
2018-11-07T16:44:47.379Z,10.90
2018-11-07T16:45:47.375Z,12.30
2018-11-07T16:47:41.824Z,17.20
2018-11-07T16:48:41.939Z,17.40
2018-11-07T16:50:36.221Z,13.00
2018-11-07T16:51:36.100Z,14.70
2018-11-07T16:53:30.510Z,14.60
2018-11-07T16:54:30.461Z,17.30
2018-11-07T16:56:24.902Z,15.20
2018-11-07T16:57:24.832Z,16.00
2018-11-07T16:59:19.215Z,15.80
2018-11-07T17:00:19.202Z,14.00
2018-11-07T17:02:13.571Z,13.60
2018-11-07T17:03:13.564Z,13.00
2018-11-07T17:05:07.942Z,12.20
2018-11-07T17:06:07.933Z,12.90
2018-11-07T17:08:02.425Z,14.00
2018-11-07T17:09:02.347Z,15.20
2018-11-07T17:10:56.719Z,12.30
2018-11-07T17:11:56.755Z,11.00
2018-11-07T17:13:51.162Z,14.50
2018-11-07T17:14:51.083Z,12.80
2018-11-07T17:16:45.452Z,17.70
2018-11-07T17:17:45.443Z,17.70
2018-11-07T17:19:39.828Z,13.30
2018-11-07T17:20:39.854Z,18.60
2018-11-07T17:22:34.216Z,13.90
2018-11-07T17:23:34.186Z,13.50
2018-11-07T17:25:28.619Z,13.40
2018-11-07T17:26:28.668Z,13.90
2018-11-07T17:28:23.501Z,13.60
2018-11-07T17:29:22.951Z,14.60
2018-11-07T17:31:17.373Z,13.30
2018-11-07T17:32:17.283Z,14.50
2018-11-07T17:34:11.726Z,12.00
2018-11-07T17:35:11.636Z,13.30
2018-11-07T17:37:08.070Z,14.20
2018-11-07T17:38:08.039Z,13.80
2018-11-07T17:39:08.011Z,14.50
2018-11-07T17:40:08.020Z,14.10
2018-11-07T17:41:08.039Z,13.30
2018-11-07T17:42:08.997Z,16.10
2018-11-07T17:43:07.976Z,14.00
2018-11-07T17:44:07.972Z,16.00
2018-11-07T17:45:07.970Z,15.20
2018-11-07T17:46:07.972Z,16.40
2018-11-07T17:47:07.963Z,17.80
2018-11-07T17:48:08.093Z,17.60
2018-11-07T17:49:07.960Z,17.90
2018-11-07T17:50:07.952Z,13.70
2018-11-07T17:51:07.949Z,15.60
2018-11-07T17:52:07.946Z,17.80
2018-11-07T17:53:07.946Z,15.40
2018-11-07T17:54:07.939Z,16.70
2018-11-07T17:55:07.937Z,13.70
2018-11-07T17:56:07.935Z,16.30
2018-11-07T17:57:07.933Z,17.90
2018-11-07T17:58:07.934Z,20.00
2018-11-07T17:59:07.929Z,17.10
2018-11-07T18:00:07.919Z,19.60
2018-11-07T18:01:07.928Z,17.60
2018-11-07T18:02:07.911Z,22.10
2018-11-07T18:03:07.909Z,17.80
2018-11-07T18:04:07.905Z,17.90
2018-11-07T18:05:07.905Z,17.90
2018-11-07T18:06:07.897Z,19.20
2018-11-07T18:07:07.900Z,19.10
2018-11-07T18:08:07.890Z,17.40
2018-11-07T18:09:07.885Z,18.00
2018-11-07T18:10:07.885Z,18.30
2018-11-07T18:11:07.881Z,18.80
2018-11-07T18:12:07.878Z,14.20
2018-11-07T18:13:07.875Z,16.40
2018-11-07T18:14:07.869Z,18.40
2018-11-07T18:15:07.868Z,21.10
2018-11-07T18:16:07.865Z,20.20
2018-11-07T18:17:07.863Z,20.50
2018-11-07T18:18:07.857Z,16.90
2018-11-07T18:19:07.893Z,19.30
2018-11-07T18:20:07.847Z,18.90
2018-11-07T18:21:07.845Z,18.60
2018-11-07T18:22:07.843Z,19.90
2018-11-07T18:23:07.835Z,18.00
2018-11-07T18:24:07.880Z,17.00
2018-11-07T18:25:07.828Z,19.30
2018-11-07T18:26:07.824Z,19.50
2018-11-07T18:27:07.888Z,20.20
2018-11-07T18:28:07.852Z,20.60
2018-11-07T18:29:07.817Z,18.20
2018-11-07T18:30:07.809Z,19.80
2018-11-07T18:31:07.810Z,20.90
2018-11-07T18:32:07.816Z,19.60
2018-11-07T18:33:07.797Z,113.70
2018-11-07T18:34:07.800Z,48.20
2018-11-07T18:35:07.830Z,21.70
2018-11-07T18:36:07.788Z,22.60
2018-11-07T18:37:07.786Z,23.50
2018-11-07T18:38:07.779Z,22.20
2018-11-07T18:39:07.775Z,21.40
2018-11-07T18:40:07.775Z,22.90
2018-11-07T18:41:07.817Z,23.10
2018-11-07T18:42:07.773Z,19.60
2018-11-07T18:43:07.852Z,23.60
2018-11-07T18:44:08.786Z,25.10
2018-11-07T18:45:07.750Z,22.70
2018-11-07T18:46:07.751Z,24.60
2018-11-07T18:47:07.801Z,25.10
2018-11-07T18:48:07.740Z,27.50
2018-11-07T18:49:07.750Z,29.80
2018-11-07T18:50:07.801Z,22.90
2018-11-07T18:51:07.846Z,28.40
2018-11-07T18:52:07.730Z,28.20
2018-11-07T18:53:07.721Z,26.70
2018-11-07T18:54:07.727Z,31.40
2018-11-07T18:55:07.715Z,24.20
2018-11-07T18:56:07.707Z,27.10
2018-11-07T18:57:07.705Z,23.60
2018-11-07T18:58:07.697Z,24.50
2018-11-07T18:59:07.714Z,23.80
2018-11-07T19:00:07.689Z,26.00
2018-11-07T19:01:07.778Z,24.30
2018-11-07T19:02:07.681Z,25.90
2018-11-07T19:03:07.677Z,26.40
2018-11-07T19:04:07.672Z,25.10
2018-11-07T19:05:07.665Z,22.90
2018-11-07T19:06:07.663Z,24.70
2018-11-07T19:07:07.663Z,23.90
2018-11-07T19:08:07.655Z,24.60
2018-11-07T19:09:07.650Z,31.10
2018-11-07T19:10:07.645Z,27.60
2018-11-07T19:11:07.640Z,33.60
2018-11-07T19:12:07.634Z,27.20
2018-11-07T19:13:07.694Z,26.60
2018-11-07T19:14:07.631Z,30.70
2018-11-07T19:15:07.623Z,26.10
2018-11-07T19:16:07.617Z,26.80
2018-11-07T19:17:07.622Z,27.90
2018-11-07T19:18:07.609Z,27.60
2018-11-07T19:19:07.605Z,27.90
2018-11-07T19:20:07.610Z,29.30
2018-11-07T19:21:07.627Z,28.10
2018-11-07T19:22:07.590Z,28.10
2018-11-07T19:23:07.589Z,29.20
2018-11-07T19:24:07.584Z,31.20
2018-11-07T19:25:07.580Z,30.40
2018-11-07T19:26:07.629Z,33.20
2018-11-07T19:27:07.635Z,32.20
2018-11-07T19:28:07.566Z,30.90
2018-11-07T19:29:07.559Z,30.80
2018-11-07T19:30:07.551Z,31.90
2018-11-07T19:31:07.552Z,31.00
2018-11-07T19:32:07.543Z,34.40
2018-11-07T19:33:07.656Z,30.50
2018-11-07T19:34:07.661Z,27.50
2018-11-07T19:35:07.524Z,27.40
2018-11-07T19:36:07.529Z,33.00
2018-11-07T19:37:07.515Z,30.20
2018-11-07T19:38:07.517Z,34.60
2018-11-07T19:39:07.511Z,30.90
2018-11-07T19:40:07.530Z,29.10
2018-11-07T19:41:07.501Z,33.20
2018-11-07T19:42:07.627Z,31.70
2018-11-07T19:43:07.510Z,28.40
2018-11-07T19:44:07.529Z,29.10
2018-11-07T19:45:07.485Z,28.30
2018-11-07T19:46:07.670Z,30.80
2018-11-07T19:47:07.615Z,39.50
2018-11-07T19:48:07.470Z,38.00
2018-11-07T19:49:07.469Z,35.70
2018-11-07T19:50:07.535Z,32.90
2018-11-07T19:51:07.457Z,38.10
2018-11-07T19:52:07.456Z,40.20
2018-11-07T19:53:07.444Z,45.50
2018-11-07T19:54:07.443Z,42.20
2018-11-07T19:55:07.490Z,43.10
2018-11-07T19:56:07.434Z,41.50
2018-11-07T19:57:07.428Z,35.20
2018-11-07T19:58:07.421Z,37.70
2018-11-07T19:59:07.420Z,38.00
2018-11-07T20:00:07.446Z,34.70
2018-11-07T20:01:07.414Z,33.60
2018-11-07T20:02:07.402Z,42.50
2018-11-07T20:03:07.462Z,40.90
2018-11-07T20:04:07.394Z,47.30
2018-11-07T20:05:07.389Z,46.10
2018-11-07T20:06:07.390Z,49.60
2018-11-07T20:07:07.376Z,50.80
2018-11-07T20:08:07.473Z,45.60
2018-11-07T20:09:07.367Z,38.40
2018-11-07T20:10:07.381Z,35.10
2018-11-07T20:11:07.395Z,32.50
2018-11-07T20:12:07.354Z,32.50
2018-11-07T20:13:07.348Z,30.30
2018-11-07T20:14:07.343Z,36.80
2018-11-07T20:15:07.345Z,37.90
2018-11-07T20:16:07.495Z,38.40
2018-11-07T20:17:07.373Z,38.90
2018-11-07T20:18:07.330Z,42.50
2018-11-07T20:19:07.321Z,36.10
2018-11-07T20:20:07.311Z,39.20
2018-11-07T20:21:07.309Z,32.00
2018-11-07T20:22:07.319Z,32.90
2018-11-07T20:23:07.355Z,38.00
2018-11-07T20:24:07.304Z,34.10
2018-11-07T20:25:07.296Z,38.90
2018-11-07T20:26:07.285Z,45.70
2018-11-07T20:27:07.280Z,44.00
2018-11-07T20:28:07.275Z,38.10
2018-11-07T20:29:07.275Z,34.00
2018-11-07T20:30:07.267Z,35.90
2018-11-07T20:31:07.261Z,34.20
2018-11-07T20:32:07.305Z,31.00
2018-11-07T20:33:07.257Z,36.00
2018-11-07T20:34:07.249Z,33.40
2018-11-07T20:35:07.240Z,30.30
2018-11-07T20:36:07.327Z,32.50
2018-11-07T20:37:07.328Z,33.60
2018-11-07T20:38:07.227Z,34.00
2018-11-07T20:39:07.221Z,30.70
2018-11-07T20:40:07.240Z,29.50
2018-11-07T20:41:07.211Z,129.90
2018-11-07T20:42:07.200Z,35.00
2018-11-07T20:43:07.201Z,32.60
2018-11-07T20:44:07.194Z,32.10
2018-11-07T20:45:07.229Z,34.30
2018-11-07T20:46:07.188Z,36.00
2018-11-07T20:47:07.180Z,33.30
2018-11-07T20:48:07.174Z,35.80
2018-11-07T20:49:07.294Z,33.50
2018-11-07T20:50:07.161Z,35.60
2018-11-07T20:51:07.156Z,40.00
2018-11-07T20:52:07.153Z,35.70
2018-11-07T20:53:07.146Z,34.70
2018-11-07T20:54:07.139Z,35.50
2018-11-07T20:55:07.137Z,38.80
2018-11-07T20:56:07.150Z,37.30
2018-11-07T20:57:07.127Z,36.20
2018-11-07T20:58:07.122Z,34.60
2018-11-07T20:59:07.122Z,37.00
2018-11-07T21:00:07.111Z,34.10
2018-11-07T21:01:07.119Z,34.70
2018-11-07T21:02:07.098Z,33.50
2018-11-07T21:03:07.095Z,38.30
2018-11-07T21:04:07.086Z,32.40
2018-11-07T21:05:07.084Z,37.90
2018-11-07T21:06:07.080Z,35.20
2018-11-07T21:07:07.075Z,34.80
2018-11-07T21:08:07.073Z,35.70
2018-11-07T21:09:07.101Z,34.60
2018-11-07T21:10:07.105Z,38.60
2018-11-07T21:11:07.057Z,35.90
2018-11-07T21:12:07.049Z,56.80
2018-11-07T21:13:07.042Z,42.70
2018-11-07T21:14:07.038Z,44.10
2018-11-07T21:15:07.034Z,42.10
2018-11-07T21:16:07.028Z,43.20
2018-11-07T21:17:07.022Z,54.10
2018-11-07T21:18:07.024Z,59.30
2018-11-07T21:19:07.011Z,60.30
2018-11-07T21:20:07.005Z,54.00
2018-11-07T21:21:07.002Z,47.60
2018-11-07T21:22:06.995Z,48.50
2018-11-07T21:23:06.997Z,46.60
2018-11-07T21:24:06.986Z,38.90
2018-11-07T21:25:06.983Z,37.50
2018-11-07T21:26:06.974Z,37.20
2018-11-07T21:27:06.989Z,38.40
2018-11-07T21:28:06.962Z,40.30
2018-11-07T21:29:06.957Z,41.00
2018-11-07T21:30:06.953Z,39.10
2018-11-07T21:31:07.051Z,37.20
2018-11-07T21:32:06.944Z,42.10
2018-11-07T21:33:06.934Z,42.20
2018-11-07T21:34:06.930Z,37.80
2018-11-07T21:35:06.956Z,45.00
2018-11-07T21:36:06.918Z,40.80
2018-11-07T21:37:06.914Z,43.00
2018-11-07T21:38:06.903Z,40.40
2018-11-07T21:39:06.903Z,40.90
2018-11-07T21:40:06.896Z,38.50
2018-11-07T21:41:06.891Z,38.70
2018-11-07T21:42:06.886Z,41.60
2018-11-07T21:43:06.962Z,41.50
2018-11-07T21:44:06.877Z,37.70
2018-11-07T21:45:06.874Z,37.00
2018-11-07T21:46:06.864Z,38.50
2018-11-07T21:47:06.884Z,41.40
2018-11-07T21:48:06.863Z,36.80
2018-11-07T21:49:06.848Z,36.40
2018-11-07T21:50:06.842Z,44.20
2018-11-07T21:51:06.837Z,40.90
2018-11-07T21:52:06.831Z,45.40
2018-11-07T21:53:06.824Z,45.10
2018-11-07T21:54:06.816Z,41.60
2018-11-07T21:55:06.813Z,42.60
2018-11-07T21:56:06.814Z,39.60
2018-11-07T21:57:06.803Z,48.50
2018-11-07T21:58:06.796Z,42.20
2018-11-07T21:59:06.795Z,48.60
2018-11-07T22:00:06.783Z,47.60
2018-11-07T22:01:06.780Z,50.20
2018-11-07T22:02:06.775Z,48.20
2018-11-07T22:03:06.781Z,51.10
2018-11-07T22:04:06.772Z,48.80
2018-11-07T22:05:06.760Z,41.50
2018-11-07T22:06:06.756Z,38.60
2018-11-07T22:07:06.753Z,33.30
2018-11-07T22:08:06.740Z,41.40
2018-11-07T22:09:06.742Z,39.50
2018-11-07T22:10:06.733Z,40.60
2018-11-07T22:11:06.730Z,35.30
2018-11-07T22:12:06.722Z,36.50
2018-11-07T22:13:06.724Z,38.10
2018-11-07T22:14:06.716Z,37.10
2018-11-07T22:15:07.548Z,36.30
2018-11-07T22:16:06.706Z,37.50
2018-11-07T22:17:06.697Z,34.50
2018-11-07T22:18:06.690Z,36.10
2018-11-07T22:19:06.694Z,36.10
2018-11-07T22:20:06.684Z,39.40
2018-11-07T22:21:06.677Z,39.50
2018-11-07T22:22:06.668Z,43.30
2018-11-07T22:23:06.672Z,35.60
2018-11-07T22:24:06.707Z,39.40
2018-11-07T22:25:06.653Z,40.00
2018-11-07T22:26:06.652Z,38.70
2018-11-07T22:27:06.644Z,35.90
2018-11-07T22:28:06.639Z,38.00
2018-11-07T22:29:06.633Z,38.30
2018-11-07T22:30:06.624Z,37.50
2018-11-07T22:31:06.622Z,39.00
2018-11-07T22:32:06.612Z,40.10
2018-11-07T22:33:06.607Z,40.40
2018-11-07T22:34:06.607Z,37.40
2018-11-07T22:35:06.596Z,41.30
2018-11-07T22:36:06.592Z,48.20
2018-11-07T22:37:06.588Z,49.70
2018-11-07T22:38:06.580Z,46.90
2018-11-07T22:39:06.576Z,44.30
2018-11-07T22:40:06.571Z,42.20
2018-11-07T22:41:06.563Z,37.60
2018-11-07T22:42:06.558Z,38.50
2018-11-07T22:43:06.563Z,31.50
2018-11-07T22:44:06.548Z,36.60
2018-11-07T22:45:06.552Z,38.20
2018-11-07T22:46:06.537Z,40.70
2018-11-07T22:47:06.536Z,38.10
2018-11-07T22:48:06.524Z,34.50
2018-11-07T22:49:06.519Z,37.50
2018-11-07T22:50:06.519Z,34.00
2018-11-07T22:51:06.504Z,36.90
2018-11-07T22:52:06.503Z,36.30
2018-11-07T22:53:06.499Z,34.50
2018-11-07T22:54:06.490Z,40.00
2018-11-07T22:55:06.487Z,37.90
2018-11-07T22:56:06.481Z,35.10
2018-11-07T22:57:06.473Z,38.00
2018-11-07T22:58:06.505Z,34.00
2018-11-07T22:59:06.463Z,36.70
2018-11-07T23:00:06.467Z,35.90
2018-11-07T23:01:06.452Z,34.80
2018-11-07T23:02:06.446Z,37.70
2018-11-07T23:03:06.444Z,36.00
2018-11-07T23:04:06.440Z,36.50
2018-11-07T23:05:06.427Z,36.40
2018-11-07T23:06:06.424Z,34.20
2018-11-07T23:07:06.421Z,34.20
2018-11-07T23:08:06.411Z,35.40
2018-11-07T23:09:06.403Z,36.00
2018-11-07T23:10:06.405Z,34.40
2018-11-07T23:11:06.402Z,36.60
2018-11-07T23:12:06.393Z,33.90
2018-11-07T23:13:06.382Z,37.70
2018-11-07T23:14:06.377Z,39.60
2018-11-07T23:15:06.370Z,47.60
2018-11-07T23:16:06.364Z,51.50
2018-11-07T23:17:06.360Z,48.00
2018-11-07T23:18:06.353Z,46.70
2018-11-07T23:19:06.363Z,44.40
2018-11-07T23:20:06.345Z,49.50
2018-11-07T23:21:06.335Z,39.00
2018-11-07T23:22:06.356Z,36.10
2018-11-07T23:23:06.337Z,41.90
2018-11-07T23:24:06.320Z,38.10
2018-11-07T23:25:06.314Z,38.90
2018-11-07T23:26:06.307Z,37.00
2018-11-07T23:27:06.308Z,41.90
2018-11-07T23:28:06.295Z,43.80
2018-11-07T23:29:06.287Z,38.80
2018-11-07T23:30:06.724Z,43.30
2018-11-07T23:31:06.279Z,40.20
2018-11-07T23:32:06.274Z,40.50
2018-11-07T23:33:06.268Z,39.70
2018-11-07T23:34:06.722Z,46.40
2018-11-07T23:35:07.057Z,38.50
2018-11-07T23:36:06.259Z,38.90
2018-11-07T23:37:06.245Z,37.30
2018-11-07T23:38:06.241Z,36.30
2018-11-07T23:39:06.234Z,36.40
2018-11-07T23:40:06.227Z,37.50
2018-11-07T23:41:06.221Z,36.70
2018-11-07T23:42:06.214Z,39.50
2018-11-07T23:43:06.209Z,36.00
2018-11-07T23:44:06.207Z,40.70
2018-11-07T23:45:06.193Z,36.30
2018-11-07T23:46:06.192Z,37.80
2018-11-07T23:47:06.186Z,36.10
2018-11-07T23:48:06.182Z,37.10
2018-11-07T23:49:06.175Z,36.40
2018-11-07T23:50:06.168Z,37.20
2018-11-07T23:51:06.166Z,39.60
2018-11-07T23:52:06.160Z,37.20
2018-11-07T23:53:06.149Z,35.60
2018-11-07T23:54:06.144Z,36.50
2018-11-07T23:55:06.139Z,37.60
2018-11-07T23:56:06.135Z,46.70
2018-11-07T23:57:06.129Z,41.20
2018-11-07T23:58:06.127Z,39.20
2018-11-07T23:59:06.116Z,41.20
