createdAt,value
2018-05-06T00:00:53.606Z,99.90
2018-05-06T00:03:19.786Z,99.90
2018-05-06T00:05:46.152Z,99.90
2018-05-06T00:08:13.047Z,99.90
2018-05-06T00:10:39.225Z,99.90
2018-05-06T00:13:06.153Z,99.90
2018-05-06T00:15:32.335Z,99.90
2018-05-06T00:17:58.526Z,99.90
2018-05-06T00:20:25.634Z,99.90
2018-05-06T00:22:51.830Z,99.90
2018-05-06T00:25:18.757Z,99.90
2018-05-06T00:27:44.971Z,99.90
2018-05-06T00:30:11.167Z,99.90
2018-05-06T00:32:37.368Z,99.90
2018-05-06T00:35:04.302Z,99.90
2018-05-06T00:37:30.481Z,99.90
2018-05-06T00:39:56.656Z,99.90
2018-05-06T00:42:22.872Z,99.90
2018-05-06T00:44:49.080Z,99.90
2018-05-06T00:47:15.252Z,99.90
2018-05-06T00:49:41.435Z,99.90
2018-05-06T00:52:07.620Z,99.90
2018-05-06T00:54:43.100Z,99.90
2018-05-06T00:57:10.087Z,99.90
2018-05-06T00:59:36.273Z,99.90
2018-05-06T01:02:03.226Z,99.90
2018-05-06T01:04:30.173Z,99.90
2018-05-06T01:06:56.363Z,99.90
2018-05-06T01:09:22.555Z,99.90
2018-05-06T01:11:48.802Z,99.90
2018-05-06T01:14:14.976Z,99.90
2018-05-06T01:16:41.152Z,99.90
2018-05-06T01:19:08.094Z,99.90
2018-05-06T01:21:35.013Z,99.90
2018-05-06T01:24:01.261Z,99.90
2018-05-06T01:26:28.230Z,99.90
2018-05-06T01:28:55.267Z,99.90
2018-05-06T01:31:21.470Z,99.90
2018-05-06T01:33:47.654Z,99.90
2018-05-06T01:36:14.600Z,99.90
2018-05-06T01:38:41.510Z,99.90
2018-05-06T01:41:07.688Z,99.90
2018-05-06T01:43:34.611Z,99.90
2018-05-06T01:46:00.806Z,99.90
2018-05-06T01:48:27.001Z,99.90
2018-05-06T01:50:53.258Z,99.90
2018-05-06T01:53:19.490Z,99.90
2018-05-06T01:55:45.692Z,99.90
2018-05-06T01:58:12.613Z,99.90
2018-05-06T02:00:38.809Z,99.90
2018-05-06T02:03:04.988Z,99.90
2018-05-06T02:05:31.170Z,99.90
2018-05-06T02:07:57.365Z,99.90
2018-05-06T02:10:24.294Z,99.90
2018-05-06T02:12:50.673Z,99.90
2018-05-06T02:15:16.856Z,99.90
2018-05-06T02:17:43.029Z,99.90
2018-05-06T02:20:09.956Z,99.90
2018-05-06T02:22:36.142Z,99.90
2018-05-06T02:25:02.407Z,99.90
2018-05-06T02:27:28.603Z,99.90
2018-05-06T02:29:54.782Z,99.90
2018-05-06T02:32:21.046Z,99.90
2018-05-06T02:34:48.007Z,99.90
2018-05-06T02:37:14.210Z,99.90
2018-05-06T02:39:41.866Z,99.90
2018-05-06T02:42:08.070Z,99.90
2018-05-06T02:44:34.265Z,99.90
2018-05-06T02:47:01.215Z,99.90
2018-05-06T02:49:28.160Z,99.90
2018-05-06T02:51:55.094Z,99.90
2018-05-06T02:54:21.289Z,99.90
2018-05-06T02:56:47.477Z,99.90
2018-05-06T02:59:14.409Z,99.90
2018-05-06T03:01:40.630Z,99.90
2018-05-06T03:04:06.827Z,99.90
2018-05-06T03:06:33.034Z,99.90
2018-05-06T03:09:00.003Z,99.90
2018-05-06T03:11:26.185Z,99.90
2018-05-06T03:13:52.394Z,99.90
2018-05-06T03:16:18.625Z,99.90
2018-05-06T03:18:44.806Z,99.90
2018-05-06T03:21:11.758Z,99.90
2018-05-06T03:23:38.690Z,99.90
2018-05-06T03:26:04.946Z,99.90
2018-05-06T03:28:31.863Z,99.90
2018-05-06T03:30:58.082Z,99.90
2018-05-06T03:33:24.302Z,99.90
2018-05-06T03:35:50.493Z,99.90
2018-05-06T03:38:17.484Z,99.90
2018-05-06T03:40:43.662Z,99.90
2018-05-06T03:43:09.862Z,99.90
2018-05-06T03:45:36.094Z,99.90
2018-05-06T03:48:02.277Z,99.90
2018-05-06T03:50:29.230Z,99.20
2018-05-06T03:52:56.653Z,98.70
2018-05-06T03:55:22.845Z,98.60
2018-05-06T03:58:01.525Z,97.70
2018-05-06T04:00:40.969Z,95.50
2018-05-06T04:03:07.912Z,94.80
2018-05-06T04:05:34.089Z,94.80
2018-05-06T04:08:00.295Z,93.80
2018-05-06T04:10:26.473Z,93.10
2018-05-06T04:12:52.652Z,92.90
2018-05-06T04:15:19.583Z,93.30
2018-05-06T04:17:45.783Z,93.20
2018-05-06T04:20:11.990Z,93.60
2018-05-06T04:22:38.176Z,93.60
2018-05-06T04:25:04.356Z,93.40
2018-05-06T04:27:30.549Z,92.10
2018-05-06T04:29:56.754Z,91.20
2018-05-06T04:32:22.985Z,91.40
2018-05-06T04:34:49.173Z,91.10
2018-05-06T04:37:16.090Z,88.90
2018-05-06T04:39:42.295Z,88.80
2018-05-06T04:42:08.477Z,87.10
2018-05-06T04:44:35.401Z,88.20
2018-05-06T04:47:01.577Z,88.20
2018-05-06T04:49:27.757Z,90.60
2018-05-06T04:51:53.929Z,90.40
2018-05-06T04:54:20.116Z,88.00
2018-05-06T04:56:46.299Z,80.70
2018-05-06T04:59:12.500Z,76.50
2018-05-06T05:01:38.684Z,73.80
2018-05-06T05:04:05.028Z,66.40
2018-05-06T05:06:31.233Z,64.60
2018-05-06T05:08:57.475Z,66.20
2018-05-06T05:11:23.659Z,57.80
2018-05-06T05:13:49.832Z,57.80
2018-05-06T05:16:16.757Z,50.90
2018-05-06T05:18:42.961Z,50.80
2018-05-06T05:21:09.162Z,51.30
2018-05-06T05:23:35.348Z,49.00
2018-05-06T05:26:01.553Z,47.70
2018-05-06T05:28:27.735Z,45.80
2018-05-06T05:30:54.719Z,46.50
2018-05-06T05:33:20.907Z,46.40
2018-05-06T05:35:47.833Z,45.30
2018-05-06T05:38:14.034Z,45.30
2018-05-06T05:40:40.217Z,44.90
2018-05-06T05:43:06.421Z,42.90
2018-05-06T05:45:32.622Z,41.60
2018-05-06T05:47:58.807Z,42.10
2018-05-06T05:50:24.992Z,43.10
2018-05-06T05:52:51.220Z,46.80
2018-05-06T05:55:17.578Z,45.80
2018-05-06T05:57:43.779Z,46.80
2018-05-06T06:00:10.708Z,41.70
2018-05-06T06:02:37.651Z,41.80
2018-05-06T06:05:04.063Z,41.70
2018-05-06T06:07:30.277Z,40.90
2018-05-06T06:09:56.457Z,39.60
2018-05-06T06:12:22.633Z,40.40
2018-05-06T06:14:48.821Z,39.30
2018-05-06T06:17:15.001Z,39.20
2018-05-06T06:19:41.195Z,38.30
2018-05-06T06:22:07.390Z,38.40
2018-05-06T06:24:33.609Z,37.90
2018-05-06T06:26:59.794Z,39.20
2018-05-06T06:29:26.729Z,46.40
2018-05-06T06:31:52.913Z,46.30
2018-05-06T06:34:19.152Z,42.70
2018-05-06T06:36:45.341Z,42.00
2018-05-06T06:39:11.526Z,44.20
2018-05-06T06:41:37.726Z,44.80
2018-05-06T06:44:04.645Z,45.70
2018-05-06T06:46:30.818Z,45.60
2018-05-06T06:48:57.011Z,48.30
2018-05-06T06:51:23.238Z,49.40
2018-05-06T06:53:49.431Z,49.80
2018-05-06T06:56:15.641Z,52.30
2018-05-06T06:58:41.867Z,51.10
2018-05-06T07:01:08.783Z,51.20
2018-05-06T07:03:34.973Z,51.10
2018-05-06T07:06:01.447Z,54.80
2018-05-06T07:08:27.642Z,54.20
2018-05-06T07:10:53.817Z,53.70
2018-05-06T07:13:20.001Z,57.70
2018-05-06T07:15:46.185Z,58.40
2018-05-06T07:18:12.368Z,56.50
2018-05-06T07:20:38.566Z,58.40
2018-05-06T07:23:04.737Z,56.40
2018-05-06T07:25:30.910Z,60.70
2018-05-06T07:27:57.098Z,59.60
2018-05-06T07:30:23.277Z,58.50
2018-05-06T07:32:49.520Z,61.90
2018-05-06T07:35:15.670Z,58.80
2018-05-06T07:37:42.616Z,61.40
2018-05-06T07:40:09.533Z,59.70
2018-05-06T07:42:35.731Z,59.60
2018-05-06T07:45:01.926Z,59.60
2018-05-06T07:47:28.105Z,59.40
2018-05-06T07:49:54.305Z,59.70
2018-05-06T07:52:21.226Z,60.30
2018-05-06T07:54:47.397Z,60.10
2018-05-06T07:57:14.334Z,61.70
2018-05-06T07:59:41.237Z,62.00
2018-05-06T08:02:07.429Z,62.20
2018-05-06T08:04:34.353Z,59.90
2018-05-06T08:07:00.764Z,59.80
2018-05-06T08:09:26.945Z,62.20
2018-05-06T08:11:53.873Z,59.50
2018-05-06T08:14:20.069Z,59.30
2018-05-06T08:16:46.257Z,59.70
2018-05-06T08:19:13.162Z,58.40
2018-05-06T08:21:39.375Z,58.20
2018-05-06T08:24:05.554Z,60.30
2018-05-06T08:26:32.494Z,59.10
2018-05-06T08:28:58.678Z,59.50
2018-05-06T08:31:24.855Z,59.50
2018-05-06T08:33:51.046Z,60.30
2018-05-06T08:36:17.226Z,59.80
2018-05-06T08:38:43.412Z,63.00
2018-05-06T08:41:09.601Z,59.20
2018-05-06T08:43:35.790Z,57.90
2018-05-06T08:46:02.014Z,58.60
2018-05-06T08:48:28.201Z,57.40
2018-05-06T08:50:54.401Z,58.70
2018-05-06T08:53:20.601Z,60.60
2018-05-06T08:55:46.790Z,57.10
2018-05-06T08:58:12.998Z,57.90
2018-05-06T09:00:39.187Z,60.30
2018-05-06T09:03:05.389Z,58.00
2018-05-06T09:05:31.598Z,59.50
2018-05-06T09:07:57.776Z,60.00
2018-05-06T09:10:24.725Z,61.20
2018-05-06T09:12:51.654Z,59.20
2018-05-06T09:15:17.852Z,59.10
2018-05-06T09:17:44.037Z,59.20
2018-05-06T09:20:10.226Z,58.00
2018-05-06T09:22:36.417Z,57.80
2018-05-06T09:25:03.399Z,58.30
2018-05-06T09:27:29.600Z,58.30
2018-05-06T09:29:55.781Z,57.90
2018-05-06T09:32:22.024Z,59.50
2018-05-06T09:34:48.170Z,57.20
2018-05-06T09:37:15.531Z,60.20
2018-05-06T09:39:41.720Z,58.70
2018-05-06T09:42:07.949Z,58.50
2018-05-06T09:44:34.138Z,58.50
2018-05-06T09:47:00.312Z,57.90
2018-05-06T09:49:26.488Z,57.50
2018-05-06T09:51:52.672Z,56.50
2018-05-06T09:54:18.914Z,60.50
2018-05-06T09:56:45.103Z,61.20
2018-05-06T09:59:12.012Z,59.60
2018-05-06T10:01:38.193Z,59.70
2018-05-06T10:04:05.120Z,57.00
2018-05-06T10:06:31.601Z,56.80
2018-05-06T10:08:57.939Z,55.70
2018-05-06T10:11:24.113Z,56.50
2018-05-06T10:13:50.315Z,57.30
2018-05-06T10:16:16.497Z,55.80
2018-05-06T10:18:42.735Z,55.50
2018-05-06T10:21:08.921Z,55.90
2018-05-06T10:23:35.093Z,58.20
2018-05-06T10:26:01.277Z,55.70
2018-05-06T10:28:27.457Z,55.70
2018-05-06T10:30:53.645Z,56.30
2018-05-06T10:33:19.825Z,55.60
2018-05-06T10:35:46.040Z,55.90
2018-05-06T10:38:12.229Z,53.70
2018-05-06T10:40:38.394Z,51.80
2018-05-06T10:43:04.577Z,54.30
2018-05-06T10:45:31.480Z,53.10
2018-05-06T10:47:57.673Z,53.00
2018-05-06T10:50:23.948Z,52.30
2018-05-06T10:52:50.082Z,52.00
2018-05-06T10:55:16.263Z,53.90
2018-05-06T10:57:43.221Z,53.30
2018-05-06T11:00:09.417Z,53.20
2018-05-06T11:02:35.613Z,52.80
2018-05-06T11:05:01.863Z,53.00
2018-05-06T11:07:28.431Z,53.10
2018-05-06T11:09:55.413Z,53.20
2018-05-06T11:12:21.728Z,53.10
2018-05-06T11:14:48.703Z,53.40
2018-05-06T11:17:14.987Z,53.30
2018-05-06T11:19:41.191Z,53.30
2018-05-06T11:22:07.370Z,53.80
2018-05-06T11:24:33.631Z,57.00
2018-05-06T11:27:00.613Z,55.30
2018-05-06T11:29:26.789Z,55.20
2018-05-06T11:31:53.766Z,54.20
2018-05-06T11:34:20.327Z,54.10
2018-05-06T11:36:46.716Z,51.20
2018-05-06T11:39:13.680Z,52.90
2018-05-06T11:41:40.629Z,52.00
2018-05-06T11:44:07.574Z,51.30
2018-05-06T11:46:34.530Z,52.10
2018-05-06T11:49:01.678Z,49.90
2018-05-06T11:51:28.064Z,49.80
2018-05-06T11:53:54.293Z,50.20
2018-05-06T11:56:20.544Z,49.80
2018-05-06T11:58:47.433Z,51.40
2018-05-06T12:01:14.352Z,51.50
2018-05-06T12:03:40.523Z,51.50
2018-05-06T12:06:07.459Z,48.40
2018-05-06T12:08:34.750Z,49.20
2018-05-06T12:11:00.958Z,49.10
2018-05-06T12:13:28.007Z,49.30
2018-05-06T12:15:55.026Z,48.40
2018-05-06T12:18:21.166Z,48.30
2018-05-06T12:20:47.357Z,49.40
2018-05-06T12:23:13.566Z,51.90
2018-05-06T12:25:40.521Z,50.10
2018-05-06T12:28:07.441Z,51.10
2018-05-06T12:30:33.622Z,50.90
2018-05-06T12:32:59.796Z,49.80
2018-05-06T12:35:26.066Z,46.70
2018-05-06T12:37:53.010Z,47.30
2018-05-06T12:40:19.945Z,49.70
2018-05-06T12:42:46.152Z,49.60
2018-05-06T12:45:12.343Z,47.20
2018-05-06T12:47:38.545Z,49.60
2018-05-06T12:50:04.746Z,49.30
2018-05-06T12:52:30.945Z,48.40
2018-05-06T12:54:57.142Z,49.60
2018-05-06T12:57:23.318Z,50.10
2018-05-06T12:59:49.519Z,46.60
2018-05-06T13:02:16.445Z,48.60
2018-05-06T13:04:44.140Z,48.50
2018-05-06T13:07:11.098Z,48.30
2018-05-06T13:09:37.459Z,48.80
2018-05-06T13:12:03.731Z,49.00
2018-05-06T13:14:30.682Z,49.10
2018-05-06T13:16:57.638Z,49.20
2018-05-06T13:19:23.834Z,49.00
2018-05-06T13:21:50.745Z,47.20
2018-05-06T13:24:17.700Z,48.50
2018-05-06T13:26:44.645Z,50.00
2018-05-06T13:29:11.566Z,48.80
2018-05-06T13:31:37.783Z,48.80
2018-05-06T13:34:03.968Z,48.70
2018-05-06T13:36:30.956Z,48.20
2018-05-06T13:38:57.170Z,48.90
2018-05-06T13:41:23.353Z,49.60
2018-05-06T13:43:49.574Z,50.70
2018-05-06T13:46:15.805Z,49.60
2018-05-06T13:48:42.014Z,51.50
2018-05-06T13:51:08.219Z,50.80
2018-05-06T13:53:35.174Z,50.80
2018-05-06T13:56:01.370Z,50.70
2018-05-06T13:58:27.593Z,50.30
2018-05-06T14:00:53.821Z,48.10
2018-05-06T14:03:20.465Z,50.20
2018-05-06T14:05:47.727Z,48.60
2018-05-06T14:08:14.324Z,48.50
2018-05-06T14:10:40.940Z,47.50
2018-05-06T14:13:07.478Z,50.50
2018-05-06T14:15:34.892Z,47.20
2018-05-06T14:18:01.464Z,47.10
2018-05-06T14:20:29.958Z,46.50
2018-05-06T14:22:56.604Z,46.70
2018-05-06T14:25:23.301Z,46.50
2018-05-06T14:27:49.593Z,47.50
2018-05-06T14:30:16.554Z,48.60
2018-05-06T14:32:42.766Z,48.50
2018-05-06T14:35:09.917Z,45.50
2018-05-06T14:37:36.883Z,46.60
2018-05-06T14:40:03.094Z,46.60
2018-05-06T14:42:30.217Z,46.40
2018-05-06T14:44:56.515Z,46.10
2018-05-06T14:47:35.311Z,46.50
2018-05-06T14:50:02.335Z,43.20
2018-05-06T14:52:28.577Z,43.10
2018-05-06T14:54:54.803Z,43.00
2018-05-06T14:57:22.504Z,44.40
2018-05-06T14:59:49.593Z,43.00
2018-05-06T15:02:16.000Z,42.90
2018-05-06T15:04:42.233Z,44.20
2018-05-06T15:07:09.171Z,44.10
2018-05-06T15:09:36.303Z,42.40
2018-05-06T15:12:03.306Z,45.90
2018-05-06T15:14:35.401Z,45.10
2018-05-06T15:17:01.610Z,43.80
2018-05-06T15:19:27.810Z,42.40
2018-05-06T15:21:54.852Z,42.90
2018-05-06T15:24:21.249Z,42.70
2018-05-06T15:26:47.791Z,41.90
2018-05-06T15:29:14.620Z,41.10
2018-05-06T15:31:41.827Z,39.90
2018-05-06T15:34:08.332Z,39.80
2018-05-06T15:36:35.702Z,39.90
2018-05-06T15:39:02.198Z,40.40
2018-05-06T15:41:28.478Z,40.70
2018-05-06T15:43:54.804Z,41.80
2018-05-06T15:46:21.204Z,40.90
2018-05-06T15:48:47.840Z,40.90
2018-05-06T15:51:14.340Z,39.70
2018-05-06T15:53:40.609Z,39.30
2018-05-06T15:56:07.621Z,39.90
2018-05-06T15:58:33.870Z,39.70
2018-05-06T16:01:00.917Z,40.10
2018-05-06T16:03:39.362Z,41.00
2018-05-06T16:06:05.783Z,39.40
2018-05-06T16:08:32.218Z,39.20
2018-05-06T16:10:59.993Z,39.60
2018-05-06T16:13:26.628Z,39.60
2018-05-06T16:15:53.134Z,37.50
2018-05-06T16:18:19.726Z,37.60
2018-05-06T16:20:46.392Z,38.40
2018-05-06T16:23:13.037Z,38.40
2018-05-06T16:25:39.380Z,39.30
2018-05-06T16:28:05.643Z,38.80
2018-05-06T16:30:32.064Z,40.40
2018-05-06T16:32:58.522Z,38.30
2018-05-06T16:35:25.706Z,37.80
2018-05-06T16:37:52.252Z,37.70
2018-05-06T16:40:18.664Z,36.80
2018-05-06T16:42:46.818Z,37.40
2018-05-06T16:45:14.201Z,36.80
2018-05-06T16:47:41.561Z,37.00
2018-05-06T16:50:08.411Z,36.80
2018-05-06T16:52:34.900Z,37.30
2018-05-06T16:55:01.419Z,36.50
2018-05-06T16:57:28.359Z,37.50
2018-05-06T16:59:54.903Z,38.80
2018-05-06T17:02:21.404Z,37.20
2018-05-06T17:04:47.910Z,37.20
2018-05-06T17:07:14.537Z,38.70
2018-05-06T17:09:41.759Z,38.80
2018-05-06T17:12:08.330Z,38.80
2018-05-06T17:14:35.587Z,39.40
2018-05-06T17:17:02.085Z,39.40
2018-05-06T17:19:28.525Z,39.10
2018-05-06T17:21:55.082Z,39.20
2018-05-06T17:24:21.319Z,39.90
2018-05-06T17:26:47.827Z,40.80
2018-05-06T17:29:14.319Z,39.90
2018-05-06T17:31:41.495Z,40.90
2018-05-06T17:34:07.834Z,40.90
2018-05-06T17:36:34.070Z,41.50
2018-05-06T17:39:00.419Z,42.50
2018-05-06T17:41:26.838Z,42.60
2018-05-06T17:43:53.115Z,41.80
2018-05-06T17:46:19.385Z,42.50
2018-05-06T17:48:46.402Z,43.60
2018-05-06T17:51:12.658Z,43.60
2018-05-06T17:53:39.643Z,44.30
2018-05-06T17:56:05.911Z,44.30
2018-05-06T17:58:32.132Z,43.60
2018-05-06T18:00:58.373Z,44.00
2018-05-06T18:03:24.763Z,44.70
2018-05-06T18:05:51.783Z,44.60
2018-05-06T18:08:18.029Z,44.60
2018-05-06T18:10:44.311Z,46.20
2018-05-06T18:13:10.566Z,46.00
2018-05-06T18:15:36.751Z,46.40
2018-05-06T18:18:03.685Z,49.30
2018-05-06T18:20:29.879Z,49.20
2018-05-06T18:22:56.093Z,48.90
2018-05-06T18:25:22.285Z,49.60
2018-05-06T18:27:48.463Z,51.40
2018-05-06T18:30:14.653Z,51.40
2018-05-06T18:32:40.835Z,55.30
2018-05-06T18:35:07.072Z,53.90
2018-05-06T18:37:33.295Z,55.30
2018-05-06T18:39:59.493Z,55.10
2018-05-06T18:42:26.445Z,58.10
2018-05-06T18:44:53.402Z,57.30
2018-05-06T18:47:19.610Z,57.30
2018-05-06T18:49:45.823Z,56.00
2018-05-06T18:52:12.037Z,58.00
2018-05-06T18:54:38.276Z,58.60
2018-05-06T18:57:04.600Z,59.10
2018-05-06T18:59:30.921Z,59.20
2018-05-06T19:01:57.334Z,61.10
2018-05-06T19:04:23.713Z,62.10
2018-05-06T19:06:50.135Z,62.80
2018-05-06T19:09:16.525Z,64.90
2018-05-06T19:11:43.045Z,66.30
2018-05-06T19:14:10.297Z,67.50
2018-05-06T19:16:36.924Z,67.40
2018-05-06T19:19:03.391Z,69.10
2018-05-06T19:21:30.338Z,69.40
2018-05-06T19:23:57.073Z,70.50
2018-05-06T19:26:23.435Z,71.00
2018-05-06T19:28:51.324Z,72.90
2018-05-06T19:31:19.736Z,72.80
2018-05-06T19:33:48.465Z,74.00
2018-05-06T19:36:19.367Z,75.50
2018-05-06T19:38:45.870Z,76.40
2018-05-06T19:41:13.667Z,80.30
2018-05-06T19:43:43.133Z,80.60
2018-05-06T19:46:10.187Z,80.50
2018-05-06T19:48:37.608Z,82.00
2018-05-06T19:51:08.848Z,81.30
2018-05-06T19:53:35.925Z,83.30
2018-05-06T19:56:03.192Z,83.90
2018-05-06T19:58:29.926Z,85.20
2018-05-06T20:00:59.532Z,85.50
2018-05-06T20:03:26.257Z,85.80
2018-05-06T20:05:52.982Z,88.60
2018-05-06T20:08:25.989Z,89.10
2018-05-06T20:10:58.010Z,89.20
2018-05-06T20:13:30.870Z,88.90
2018-05-06T20:15:59.067Z,89.10
2018-05-06T20:18:36.949Z,89.60
2018-05-06T20:21:17.409Z,90.80
2018-05-06T20:23:52.434Z,91.00
2018-05-06T20:32:20.806Z,92.40
2018-05-06T20:34:53.794Z,93.30
2018-05-06T20:37:40.277Z,93.20
2018-05-06T20:40:16.632Z,92.50
2018-05-06T20:42:51.393Z,94.10
2018-05-06T20:45:32.676Z,94.30
2018-05-06T20:48:02.901Z,93.10
2018-05-06T20:50:40.669Z,92.80
2018-05-06T20:53:08.591Z,93.40
2018-05-06T20:55:42.449Z,93.70
2018-05-06T21:01:09.288Z,95.10
2018-05-06T21:03:38.991Z,95.50
2018-05-06T22:16:49.300Z,97.30
2018-05-06T22:34:27.938Z,97.60
2018-05-06T22:40:13.050Z,97.20
2018-05-06T23:00:46.629Z,99.10
2018-05-06T23:03:21.711Z,99.10
2018-05-06T23:11:36.257Z,98.60
2018-05-06T23:14:13.516Z,98.90
2018-05-06T23:19:47.721Z,98.90
2018-05-06T23:22:22.931Z,99.30
2018-05-06T23:25:00.314Z,99.30
2018-05-06T23:27:33.148Z,99.50
2018-05-06T23:30:05.236Z,99.80
2018-05-06T23:32:38.051Z,99.90
2018-05-06T23:35:06.740Z,99.90
2018-05-06T23:37:38.062Z,99.90
2018-05-06T23:40:06.789Z,99.70
2018-05-06T23:42:34.564Z,99.70
2018-05-06T23:45:03.798Z,99.40
2018-05-06T23:47:31.158Z,99.40
2018-05-06T23:50:06.244Z,99.30
2018-05-06T23:52:33.655Z,99.20
2018-05-06T23:55:00.911Z,99.20
2018-05-06T23:57:37.377Z,99.20
