createdAt,value
2023-03-31T00:02:14.855Z,19.25
2023-03-31T00:05:09.051Z,18.25
2023-03-31T00:07:56.579Z,14.75
2023-03-31T00:13:47.157Z,10.75
2023-03-31T00:16:32.586Z,10.50
2023-03-31T00:19:28.157Z,12.75
2023-03-31T00:22:18.081Z,16.25
2023-03-31T00:24:45.651Z,14.50
2023-03-31T00:27:13.429Z,12.25
2023-03-31T00:29:43.786Z,14.00
2023-03-31T00:32:10.986Z,8.25
2023-03-31T00:34:38.767Z,9.50
2023-03-31T00:37:05.708Z,10.75
2023-03-31T00:39:35.508Z,13.25
2023-03-31T00:42:03.997Z,9.50
2023-03-31T00:44:33.766Z,10.00
2023-03-31T00:47:24.486Z,9.00
2023-03-31T00:49:59.909Z,7.00
2023-03-31T00:52:35.812Z,8.25
2023-03-31T00:55:09.221Z,10.00
2023-03-31T00:57:41.827Z,9.00
2023-03-31T01:00:19.210Z,15.00
2023-03-31T01:02:59.892Z,11.75
2023-03-31T01:05:32.974Z,10.25
2023-03-31T01:08:31.454Z,8.25
2023-03-31T01:11:23.622Z,12.75
2023-03-31T01:14:10.107Z,8.00
2023-03-31T01:16:50.820Z,11.25
2023-03-31T01:19:44.760Z,12.50
2023-03-31T01:22:58.124Z,13.25
2023-03-31T01:26:01.685Z,15.25
2023-03-31T01:29:07.091Z,15.00
2023-03-31T01:32:02.119Z,16.50
2023-03-31T01:34:58.125Z,13.50
2023-03-31T01:37:48.910Z,11.00
2023-03-31T01:40:24.856Z,10.50
2023-03-31T01:43:18.806Z,10.00
2023-03-31T01:45:51.778Z,7.00
2023-03-31T01:48:30.385Z,6.25
2023-03-31T01:51:10.595Z,5.00
2023-03-31T01:54:02.251Z,10.00
2023-03-31T01:56:34.500Z,14.00
2023-03-31T01:59:23.808Z,10.25
2023-03-31T02:01:57.275Z,13.50
2023-03-31T02:04:36.925Z,15.50
2023-03-31T02:07:12.301Z,14.75
2023-03-31T02:09:43.990Z,9.00
2023-03-31T02:12:12.764Z,7.50
2023-03-31T02:14:48.093Z,10.50
2023-03-31T02:17:22.651Z,9.00
2023-03-31T02:19:53.077Z,8.00
2023-03-31T02:22:24.124Z,8.75
2023-03-31T02:24:53.790Z,7.75
2023-03-31T02:27:31.840Z,5.50
2023-03-31T02:29:59.868Z,9.00
2023-03-31T02:32:38.110Z,4.00
2023-03-31T02:35:07.433Z,5.00
2023-03-31T02:37:34.869Z,6.25
2023-03-31T02:40:10.663Z,3.75
2023-03-31T02:42:40.480Z,8.75
2023-03-31T02:45:28.508Z,3.75
2023-03-31T02:47:55.899Z,6.50
2023-03-31T02:50:33.297Z,5.25
2023-03-31T02:53:16.444Z,9.50
2023-03-31T02:55:58.402Z,7.50
2023-03-31T02:58:30.775Z,8.00
2023-03-31T03:01:29.968Z,7.50
2023-03-31T03:04:25.944Z,5.00
2023-03-31T03:07:10.876Z,7.50
2023-03-31T03:10:02.508Z,8.00
2023-03-31T03:12:41.676Z,7.75
2023-03-31T03:15:14.634Z,8.00
2023-03-31T03:17:45.824Z,9.25
2023-03-31T03:20:14.545Z,5.00
2023-03-31T03:22:41.441Z,7.00
2023-03-31T03:25:11.780Z,4.00
2023-03-31T03:27:39.544Z,4.00
2023-03-31T03:30:09.272Z,7.50
2023-03-31T03:32:36.218Z,4.25
2023-03-31T03:35:04.757Z,3.75
2023-03-31T03:37:32.226Z,4.75
2023-03-31T03:39:59.208Z,4.50
2023-03-31T03:42:26.111Z,3.75
2023-03-31T03:44:53.093Z,5.00
2023-03-31T03:47:20.020Z,5.00
2023-03-31T03:49:48.796Z,5.25
2023-03-31T03:52:16.624Z,4.00
2023-03-31T03:54:43.552Z,8.00
2023-03-31T03:57:11.144Z,5.25
2023-03-31T03:59:38.084Z,2.75
2023-03-31T04:02:05.036Z,7.00
2023-03-31T04:04:32.049Z,6.50
2023-03-31T04:06:58.951Z,4.00
2023-03-31T04:09:26.244Z,6.00
2023-03-31T04:11:53.165Z,5.00
2023-03-31T04:14:20.067Z,7.00
2023-03-31T04:16:47.121Z,8.25
2023-03-31T04:19:17.799Z,2.50
2023-03-31T04:21:59.022Z,7.00
2023-03-31T04:24:31.007Z,6.50
2023-03-31T04:26:58.654Z,5.50
2023-03-31T04:29:26.980Z,5.00
2023-03-31T04:31:59.090Z,4.25
2023-03-31T04:34:35.556Z,10.25
2023-03-31T04:37:03.672Z,7.00
2023-03-31T04:39:31.401Z,10.25
2023-03-31T04:41:59.731Z,10.00
2023-03-31T04:44:27.460Z,11.25
2023-03-31T04:46:55.369Z,12.25
2023-03-31T04:49:22.668Z,11.25
2023-03-31T04:51:49.798Z,10.00
2023-03-31T04:54:16.822Z,10.00
2023-03-31T04:56:43.915Z,11.75
2023-03-31T04:59:11.346Z,9.00
2023-03-31T05:01:38.256Z,12.00
2023-03-31T05:04:05.806Z,8.25
2023-03-31T05:06:33.381Z,10.50
2023-03-31T05:09:00.627Z,8.00
2023-03-31T05:11:27.660Z,11.00
2023-03-31T05:13:54.861Z,9.25
2023-03-31T05:16:22.143Z,6.00
2023-03-31T05:18:49.063Z,8.00
2023-03-31T05:21:18.981Z,7.75
2023-03-31T05:23:46.830Z,6.50
2023-03-31T05:26:14.294Z,8.25
2023-03-31T05:28:42.353Z,9.75
2023-03-31T05:31:11.449Z,9.00
2023-03-31T05:33:42.297Z,8.00
2023-03-31T05:36:15.632Z,4.75
2023-03-31T05:38:43.485Z,8.00
2023-03-31T05:41:12.037Z,10.50
2023-03-31T05:43:40.080Z,10.00
2023-03-31T05:46:08.006Z,8.50
2023-03-31T05:48:35.800Z,9.25
2023-03-31T05:51:02.811Z,9.00
2023-03-31T05:53:30.247Z,8.75
2023-03-31T05:56:06.561Z,5.50
2023-03-31T05:58:37.462Z,12.25
2023-03-31T06:01:14.326Z,17.50
2023-03-31T06:03:42.904Z,12.75
2023-03-31T06:06:13.329Z,9.00
2023-03-31T06:08:40.474Z,10.00
2023-03-31T06:11:09.918Z,9.25
2023-03-31T06:13:37.747Z,10.00
2023-03-31T06:16:06.025Z,10.25
2023-03-31T06:18:35.307Z,8.00
2023-03-31T06:21:02.772Z,10.00
2023-03-31T06:23:29.820Z,4.50
2023-03-31T06:26:04.398Z,10.50
2023-03-31T06:28:31.476Z,5.50
2023-03-31T06:31:07.261Z,8.75
2023-03-31T06:33:35.012Z,8.75
2023-03-31T06:36:04.461Z,7.25
2023-03-31T06:38:32.020Z,9.00
2023-03-31T06:40:58.911Z,5.25
2023-03-31T06:43:25.884Z,4.75
2023-03-31T06:45:56.554Z,4.50
2023-03-31T06:48:25.489Z,5.00
2023-03-31T06:50:54.871Z,3.50
2023-03-31T06:53:22.474Z,3.00
2023-03-31T06:55:49.340Z,3.25
2023-03-31T06:58:16.240Z,3.00
2023-03-31T07:00:44.760Z,4.25
2023-03-31T07:03:12.544Z,2.75
2023-03-31T07:05:39.944Z,3.00
2023-03-31T07:08:07.021Z,6.00
2023-03-31T07:10:34.157Z,4.00
2023-03-31T07:13:02.314Z,4.00
2023-03-31T07:15:30.830Z,5.75
2023-03-31T07:18:02.420Z,4.00
2023-03-31T07:20:30.869Z,2.25
2023-03-31T07:22:57.825Z,3.00
2023-03-31T07:25:25.155Z,5.00
2023-03-31T07:27:52.102Z,3.25
2023-03-31T07:30:20.477Z,2.00
2023-03-31T07:32:51.422Z,2.75
2023-03-31T07:35:19.468Z,3.00
2023-03-31T07:37:48.715Z,3.00
2023-03-31T07:40:19.172Z,2.00
2023-03-31T07:42:49.252Z,3.50
2023-03-31T07:45:17.334Z,2.00
2023-03-31T08:34:26.068Z,1.75
2023-03-31T08:36:53.152Z,2.00
2023-03-31T08:39:20.178Z,1.00
2023-03-31T08:41:59.248Z,2.50
2023-03-31T08:44:37.786Z,0.50
2023-03-31T08:47:07.969Z,1.75
2023-03-31T08:49:48.271Z,1.00
2023-03-31T08:52:23.672Z,1.00
2023-03-31T08:54:56.916Z,2.00
2023-03-31T08:57:46.673Z,3.33
2023-03-31T09:00:18.755Z,2.00
2023-03-31T09:03:00.656Z,4.67
2023-03-31T09:05:58.927Z,3.67
2023-03-31T09:08:42.414Z,3.00
2023-03-31T09:11:45.529Z,2.00
2023-03-31T09:14:43.241Z,3.00
2023-03-31T09:17:24.397Z,2.67
2023-03-31T09:19:56.958Z,1.67
2023-03-31T09:22:30.700Z,0.00
2023-03-31T09:25:26.792Z,1.33
2023-03-31T09:27:58.177Z,0.00
2023-03-31T09:30:34.920Z,0.00
2023-03-31T09:33:24.196Z,2.00
2023-03-31T09:35:52.236Z,2.00
2023-03-31T09:38:19.337Z,1.00
2023-03-31T09:40:46.348Z,1.00
2023-03-31T09:43:23.949Z,1.00
2023-03-31T09:46:07.825Z,2.00
2023-03-31T09:48:36.778Z,2.33
2023-03-31T09:51:19.217Z,1.67
2023-03-31T09:54:18.456Z,1.00
2023-03-31T09:56:53.261Z,3.67
2023-03-31T09:59:31.803Z,3.00
2023-03-31T10:02:03.255Z,4.00
2023-03-31T10:04:35.727Z,3.00
2023-03-31T10:07:05.757Z,2.00
2023-03-31T10:09:34.589Z,4.00
2023-03-31T10:12:16.492Z,2.33
2023-03-31T10:14:49.116Z,3.67
2023-03-31T10:17:18.481Z,2.33
2023-03-31T10:19:54.778Z,2.00
2023-03-31T10:22:21.796Z,3.00
2023-03-31T10:24:50.727Z,2.00
2023-03-31T10:27:28.252Z,4.00
2023-03-31T10:29:59.710Z,3.00
2023-03-31T10:32:30.170Z,1.00
2023-03-31T10:34:59.154Z,2.00
2023-03-31T10:37:28.866Z,3.00
2023-03-31T10:40:15.085Z,6.00
2023-03-31T10:42:46.645Z,5.00
2023-03-31T10:45:37.990Z,10.00
2023-03-31T10:48:07.321Z,4.00
2023-03-31T10:50:36.812Z,5.67
2023-03-31T10:53:13.606Z,5.67
2023-03-31T10:56:03.457Z,6.00
2023-03-31T10:58:52.010Z,3.00
2023-03-31T11:01:29.086Z,6.00
2023-03-31T11:03:57.301Z,3.00
2023-03-31T11:06:46.153Z,4.33
2023-03-31T11:09:25.287Z,3.00
2023-03-31T11:12:10.652Z,3.00
2023-03-31T11:15:08.127Z,1.00
2023-03-31T11:18:07.399Z,3.00
2023-03-31T11:21:11.682Z,2.00
2023-03-31T11:23:43.177Z,2.00
2023-03-31T11:26:31.967Z,1.33
2023-03-31T11:29:26.407Z,2.00
2023-03-31T11:31:59.499Z,1.00
2023-03-31T11:34:47.528Z,3.33
2023-03-31T11:37:41.894Z,2.00
2023-03-31T11:40:39.064Z,1.00
2023-03-31T11:43:11.477Z,3.33
2023-03-31T11:45:53.579Z,2.00
2023-03-31T11:48:46.757Z,3.00
2023-03-31T11:51:27.214Z,1.00
2023-03-31T11:53:56.588Z,2.00
2023-03-31T11:56:27.350Z,1.00
2023-03-31T11:58:58.226Z,1.00
2023-03-31T12:01:36.603Z,1.00
2023-03-31T12:04:09.914Z,3.00
2023-03-31T12:06:42.034Z,1.33
2023-03-31T12:09:24.142Z,3.00
2023-03-31T12:12:01.304Z,2.67
2023-03-31T12:14:35.114Z,1.00
2023-03-31T12:17:10.875Z,1.00
2023-03-31T12:20:10.880Z,3.67
2023-03-31T12:22:43.551Z,5.67
2023-03-31T12:25:23.232Z,4.00
2023-03-31T12:27:51.772Z,4.67
2023-03-31T12:30:34.721Z,3.00
2023-03-31T12:33:18.809Z,4.67
2023-03-31T12:35:59.831Z,4.00
2023-03-31T12:38:44.758Z,2.67
2023-03-31T12:41:45.963Z,2.33
2023-03-31T12:44:31.169Z,3.00
2023-03-31T12:47:06.798Z,1.00
2023-03-31T12:49:42.395Z,2.00
2023-03-31T12:52:19.516Z,1.00
2023-03-31T12:55:11.115Z,1.00
2023-03-31T12:57:38.208Z,2.00
2023-03-31T13:00:14.022Z,5.00
2023-03-31T13:02:41.574Z,2.00
2023-03-31T13:05:36.572Z,1.00
2023-03-31T13:08:08.697Z,2.67
2023-03-31T13:10:59.691Z,1.00
2023-03-31T13:13:27.182Z,1.33
2023-03-31T13:15:57.170Z,1.33
2023-03-31T13:18:24.541Z,4.00
2023-03-31T13:21:06.414Z,6.00
2023-03-31T13:23:37.954Z,3.00
2023-03-31T13:26:07.156Z,2.00
2023-03-31T13:28:40.218Z,3.00
2023-03-31T13:31:10.616Z,1.67
2023-03-31T13:33:58.398Z,3.00
2023-03-31T13:36:34.416Z,1.00
2023-03-31T13:39:13.340Z,1.33
2023-03-31T13:41:49.156Z,0.33
2023-03-31T13:44:38.606Z,1.00
2023-03-31T13:47:20.223Z,2.00
2023-03-31T13:50:16.697Z,3.25
2023-03-31T13:53:11.544Z,1.33
2023-03-31T13:56:12.130Z,0.33
2023-03-31T13:59:11.524Z,0.00
2023-03-31T14:02:16.074Z,1.00
2023-03-31T14:04:58.688Z,2.00
2023-03-31T14:07:51.164Z,1.00
2023-03-31T14:10:36.168Z,1.00
2023-03-31T14:13:20.688Z,0.67
2023-03-31T14:15:57.232Z,1.00
2023-03-31T14:18:36.568Z,2.33
2023-03-31T14:21:29.282Z,1.00
2023-03-31T14:24:04.861Z,1.00
2023-03-31T14:26:37.442Z,2.67
2023-03-31T14:29:27.563Z,0.75
2023-03-31T14:32:07.519Z,0.33
2023-03-31T14:34:43.317Z,2.00
2023-03-31T14:37:14.133Z,1.25
2023-03-31T14:39:44.840Z,1.25
2023-03-31T14:42:21.903Z,1.50
2023-03-31T14:44:49.969Z,1.75
2023-03-31T14:47:22.467Z,2.00
2023-03-31T14:50:00.478Z,1.00
2023-03-31T14:52:30.601Z,2.00
2023-03-31T14:54:57.538Z,0.25
2023-03-31T14:57:31.689Z,0.75
2023-03-31T14:59:59.829Z,0.00
2023-03-31T15:02:47.095Z,1.25
2023-03-31T15:05:37.889Z,2.00
2023-03-31T15:08:13.895Z,1.75
2023-03-31T15:10:46.276Z,1.50
2023-03-31T15:13:20.911Z,1.25
2023-03-31T15:15:47.828Z,1.25
2023-03-31T15:18:16.547Z,1.00
2023-03-31T15:20:45.640Z,2.25
2023-03-31T15:23:32.887Z,0.50
2023-03-31T15:26:08.370Z,1.50
2023-03-31T15:28:51.487Z,1.00
2023-03-31T15:31:19.058Z,1.00
2023-03-31T15:33:47.499Z,0.00
2023-03-31T15:36:15.044Z,0.75
2023-03-31T15:38:43.090Z,1.00
2023-03-31T15:41:14.905Z,0.25
2023-03-31T15:43:42.326Z,1.25
2023-03-31T15:46:19.487Z,1.50
2023-03-31T15:48:55.083Z,2.00
2023-03-31T15:51:26.233Z,1.00
2023-03-31T15:53:54.912Z,0.00
2023-03-31T15:56:45.724Z,2.00
2023-03-31T15:59:33.763Z,1.50
2023-03-31T16:02:06.130Z,1.00
2023-03-31T16:04:33.673Z,1.25
2023-03-31T16:07:08.465Z,1.00
2023-03-31T16:09:48.461Z,4.00
2023-03-31T16:12:24.054Z,1.50
2023-03-31T16:15:02.298Z,3.00
2023-03-31T16:17:32.849Z,2.00
2023-03-31T16:20:11.363Z,1.50
2023-03-31T16:22:43.879Z,2.00
2023-03-31T16:25:17.818Z,2.00
2023-03-31T16:27:48.860Z,1.00
2023-03-31T16:30:42.659Z,2.25
2023-03-31T16:33:18.770Z,1.00
2023-03-31T16:35:49.720Z,1.00
2023-03-31T16:38:17.370Z,1.25
2023-03-31T16:40:49.982Z,1.00
2023-03-31T16:43:21.430Z,0.75
2023-03-31T16:45:57.076Z,1.00
2023-03-31T16:48:26.550Z,0.00
2023-03-31T16:50:58.516Z,1.00
2023-03-31T16:53:28.069Z,1.00
2023-03-31T16:55:56.466Z,2.50
2023-03-31T16:58:24.479Z,1.75
2023-03-31T17:00:52.215Z,2.00
2023-03-31T17:03:19.527Z,1.00
2023-03-31T17:05:50.663Z,5.00
2023-03-31T17:08:17.673Z,3.00
2023-03-31T17:10:55.718Z,3.50
2023-03-31T17:13:22.761Z,3.75
2023-03-31T17:15:52.096Z,2.75
2023-03-31T17:18:23.092Z,2.25
2023-03-31T17:20:50.168Z,4.25
2023-03-31T17:23:17.091Z,3.00
2023-03-31T17:25:50.725Z,2.00
2023-03-31T17:28:18.721Z,2.25
2023-03-31T17:30:48.186Z,3.00
2023-03-31T17:33:16.472Z,2.00
2023-03-31T17:35:44.195Z,1.25
2023-03-31T17:38:14.546Z,4.75
2023-03-31T17:40:41.686Z,6.25
2023-03-31T17:43:08.744Z,7.00
2023-03-31T17:45:35.773Z,5.50
2023-03-31T17:48:03.319Z,2.00
2023-03-31T17:50:30.432Z,5.00
2023-03-31T17:52:58.638Z,1.75
2023-03-31T17:55:25.624Z,3.00
2023-03-31T17:57:52.621Z,3.00
2023-03-31T18:00:19.994Z,12.00
2023-03-31T18:02:47.173Z,57.75
2023-03-31T18:05:15.865Z,41.25
2023-03-31T18:07:44.830Z,29.25
2023-03-31T18:10:12.286Z,45.50
2023-03-31T18:12:39.641Z,41.50
2023-03-31T18:15:07.481Z,18.00
2023-03-31T18:17:34.488Z,24.50
2023-03-31T18:20:01.529Z,20.25
2023-03-31T18:22:29.060Z,21.75
2023-03-31T18:24:56.815Z,25.25
2023-03-31T18:27:25.211Z,17.25
2023-03-31T18:29:52.607Z,12.50
2023-03-31T18:32:20.224Z,13.50
2023-03-31T18:34:47.360Z,10.25
2023-03-31T18:37:14.833Z,7.75
2023-03-31T18:39:42.371Z,6.50
2023-03-31T18:42:09.313Z,11.25
2023-03-31T18:44:36.528Z,5.00
2023-03-31T18:47:03.593Z,6.25
2023-03-31T18:49:30.768Z,5.25
2023-03-31T18:51:59.038Z,5.25
2023-03-31T18:54:26.293Z,6.00
2023-03-31T18:56:53.247Z,5.00
2023-03-31T18:59:20.283Z,3.00
2023-03-31T19:01:47.259Z,2.25
2023-03-31T19:04:14.402Z,11.25
2023-03-31T19:06:41.364Z,4.25
2023-03-31T19:09:08.492Z,6.00
2023-03-31T19:11:35.508Z,3.50
2023-03-31T19:14:02.922Z,4.75
2023-03-31T19:16:29.977Z,11.75
2023-03-31T19:18:57.176Z,11.00
2023-03-31T19:21:24.850Z,15.25
2023-03-31T19:23:51.909Z,17.50
2023-03-31T19:26:19.978Z,17.25
2023-03-31T19:28:48.458Z,18.00
2023-03-31T19:31:15.904Z,20.75
2023-03-31T19:33:43.297Z,15.00
2023-03-31T19:36:10.233Z,22.00
2023-03-31T19:38:37.272Z,20.50
2023-03-31T19:41:07.846Z,22.25
2023-03-31T19:43:35.259Z,25.25
2023-03-31T19:46:02.461Z,23.75
2023-03-31T19:48:32.393Z,24.00
2023-03-31T19:51:01.898Z,18.50
2023-03-31T19:53:28.930Z,20.00
2023-03-31T19:55:57.821Z,15.75
2023-03-31T19:58:25.702Z,25.25
2023-03-31T20:00:54.606Z,28.00
2023-03-31T20:03:23.698Z,32.25
2023-03-31T20:05:52.148Z,22.50
2023-03-31T20:08:19.132Z,30.50
2023-03-31T20:10:46.261Z,23.25
2023-03-31T20:13:13.268Z,20.75
2023-03-31T20:15:41.574Z,25.00
2023-03-31T20:18:08.713Z,16.25
2023-03-31T20:20:35.887Z,13.25
2023-03-31T20:23:04.074Z,21.00
2023-03-31T20:25:31.228Z,21.25
2023-03-31T20:27:58.378Z,14.50
2023-03-31T20:30:25.318Z,21.25
2023-03-31T20:32:52.366Z,15.75
2023-03-31T20:35:19.391Z,15.00
2023-03-31T20:37:46.424Z,13.75
2023-03-31T20:40:13.443Z,16.00
2023-03-31T20:42:40.335Z,21.50
2023-03-31T20:45:07.968Z,16.75
2023-03-31T20:47:59.658Z,12.25
2023-03-31T20:50:26.660Z,11.75
2023-03-31T20:52:53.523Z,7.00
2023-03-31T20:55:20.488Z,9.50
2023-03-31T20:57:48.112Z,11.00
2023-03-31T21:00:15.770Z,4.00
2023-03-31T21:02:43.239Z,4.75
2023-03-31T21:05:10.372Z,5.50
2023-03-31T21:07:37.257Z,3.00
2023-03-31T21:10:04.960Z,5.00
2023-03-31T21:12:31.923Z,1.50
2023-03-31T21:14:59.285Z,2.75
2023-03-31T21:17:26.329Z,3.00
2023-03-31T21:19:53.294Z,5.00
2023-03-31T21:22:20.232Z,3.75
2023-03-31T21:24:47.147Z,3.00
2023-03-31T21:27:14.234Z,3.75
2023-03-31T21:29:41.258Z,2.25
2023-03-31T21:32:09.403Z,3.00
2023-03-31T21:34:36.801Z,8.25
2023-03-31T21:37:03.783Z,3.75
2023-03-31T21:39:31.013Z,4.50
2023-03-31T21:41:58.243Z,3.00
2023-03-31T21:44:25.225Z,3.75
2023-03-31T21:46:53.140Z,3.00
2023-03-31T21:49:20.199Z,3.00
2023-03-31T21:51:47.479Z,4.75
2023-03-31T21:54:14.388Z,2.75
2023-03-31T21:56:41.313Z,3.75
2023-03-31T21:59:08.935Z,3.50
2023-03-31T22:01:36.208Z,4.00
2023-03-31T22:04:03.190Z,5.75
2023-03-31T22:06:31.189Z,4.00
2023-03-31T22:08:58.125Z,4.75
2023-03-31T22:11:25.088Z,4.25
2023-03-31T22:13:52.073Z,4.75
2023-03-31T22:16:21.630Z,3.25
2023-03-31T22:18:50.495Z,5.00
2023-03-31T22:21:26.529Z,3.00
2023-03-31T22:24:01.456Z,3.25
2023-03-31T22:26:30.134Z,2.00
2023-03-31T22:28:57.841Z,2.00
2023-03-31T22:31:26.457Z,1.00
2023-03-31T22:33:53.546Z,2.00
2023-03-31T22:36:20.984Z,2.25
2023-03-31T22:38:48.068Z,1.25
2023-03-31T22:41:15.079Z,2.00
2023-03-31T22:43:44.550Z,2.00
2023-03-31T22:46:12.878Z,1.25
2023-03-31T22:48:40.780Z,1.00
2023-03-31T22:51:09.085Z,2.00
2023-03-31T22:53:36.208Z,1.25
2023-03-31T22:56:09.008Z,2.00
2023-03-31T22:58:35.935Z,2.75
2023-03-31T23:01:03.412Z,2.25
2023-03-31T23:03:31.045Z,1.00
2023-03-31T23:05:58.096Z,2.00
2023-03-31T23:08:25.241Z,2.25
2023-03-31T23:10:59.752Z,2.75
2023-03-31T23:13:27.844Z,3.50
2023-03-31T23:15:55.115Z,3.75
2023-03-31T23:18:22.716Z,2.00
2023-03-31T23:20:49.713Z,1.50
2023-03-31T23:23:16.759Z,1.75
2023-03-31T23:25:43.788Z,0.75
2023-03-31T23:28:10.756Z,2.00
2023-03-31T23:30:37.672Z,2.50
2023-03-31T23:33:04.662Z,1.25
2023-03-31T23:35:31.925Z,1.00
2023-03-31T23:37:59.053Z,2.00
2023-03-31T23:40:25.987Z,2.00
2023-03-31T23:42:52.978Z,1.25
2023-03-31T23:45:20.299Z,2.75
2023-03-31T23:47:47.287Z,3.25
2023-03-31T23:50:14.417Z,2.00
2023-03-31T23:52:41.808Z,2.25
2023-03-31T23:55:09.274Z,2.75
2023-03-31T23:57:36.316Z,2.00
