createdAt,value
2023-01-02T00:01:14.341Z,85.23
2023-01-02T00:03:41.636Z,85.51
2023-01-02T00:06:09.717Z,85.28
2023-01-02T00:08:36.421Z,85.54
2023-01-02T00:11:03.549Z,85.38
2023-01-02T00:13:31.470Z,85.32
2023-01-02T00:15:58.652Z,85.30
2023-01-02T00:18:25.395Z,85.46
2023-01-02T00:20:53.438Z,85.38
2023-01-02T00:23:20.591Z,85.10
2023-01-02T00:25:51.693Z,84.90
2023-01-02T00:28:19.545Z,84.88
2023-01-02T00:30:46.711Z,85.16
2023-01-02T00:33:15.506Z,85.01
2023-01-02T00:35:42.706Z,84.85
2023-01-02T00:38:10.780Z,84.85
2023-01-02T00:40:37.701Z,84.90
2023-01-02T00:43:06.242Z,84.72
2023-01-02T00:45:32.978Z,84.78
2023-01-02T00:48:00.652Z,84.89
2023-01-02T00:50:28.875Z,84.88
2023-01-02T00:52:55.657Z,84.98
2023-01-02T00:55:22.673Z,85.09
2023-01-02T00:57:51.400Z,85.07
2023-01-02T01:00:23.943Z,85.36
2023-01-02T01:02:57.365Z,85.51
2023-01-02T01:05:25.308Z,85.60
2023-01-02T01:07:53.822Z,85.57
2023-01-02T01:10:22.583Z,85.76
2023-01-02T01:12:49.753Z,85.95
2023-01-02T01:15:17.888Z,86.09
2023-01-02T01:17:45.864Z,86.46
2023-01-02T01:20:14.082Z,86.55
2023-01-02T01:22:41.684Z,86.73
2023-01-02T01:25:09.557Z,86.87
2023-01-02T01:27:37.580Z,86.87
2023-01-02T01:30:07.276Z,86.94
2023-01-02T01:32:35.458Z,86.81
2023-01-02T01:35:02.720Z,87.14
2023-01-02T01:37:30.659Z,87.21
2023-01-02T01:39:57.396Z,87.29
2023-01-02T01:42:25.561Z,87.31
2023-01-02T01:44:53.807Z,87.58
2023-01-02T01:47:27.222Z,87.58
2023-01-02T01:50:10.491Z,87.34
2023-01-02T01:52:40.760Z,87.49
2023-01-02T01:55:22.376Z,87.48
2023-01-02T01:58:11.719Z,87.35
2023-01-02T02:00:39.773Z,87.42
2023-01-02T02:03:09.324Z,87.66
2023-01-02T02:05:36.831Z,87.67
2023-01-02T02:08:15.807Z,87.50
2023-01-02T02:10:43.008Z,87.43
2023-01-02T02:13:09.691Z,87.50
2023-01-02T02:15:39.500Z,87.88
2023-01-02T02:18:19.429Z,87.55
2023-01-02T02:20:54.049Z,87.69
2023-01-02T02:23:39.610Z,87.60
2023-01-02T02:26:15.968Z,87.78
2023-01-02T02:28:45.565Z,87.92
2023-01-02T02:31:17.190Z,87.80
2023-01-02T02:33:51.865Z,87.91
2023-01-02T02:36:24.641Z,87.95
2023-01-02T02:39:09.801Z,88.09
2023-01-02T02:41:55.009Z,88.20
2023-01-02T02:44:37.571Z,88.39
2023-01-02T02:47:15.131Z,88.40
2023-01-02T02:49:55.029Z,88.49
2023-01-02T02:52:21.781Z,88.78
2023-01-02T02:55:01.540Z,88.80
2023-01-02T02:57:29.888Z,88.86
2023-01-02T02:59:56.792Z,88.87
2023-01-02T03:02:23.743Z,89.14
2023-01-02T03:04:53.663Z,88.91
2023-01-02T03:07:29.860Z,88.94
2023-01-02T03:10:08.663Z,89.16
2023-01-02T03:12:44.005Z,89.25
2023-01-02T03:15:20.541Z,89.12
2023-01-02T03:17:55.104Z,89.38
2023-01-02T03:20:24.544Z,89.21
2023-01-02T03:22:55.058Z,89.06
2023-01-02T03:25:23.335Z,89.13
2023-01-02T03:27:51.669Z,89.20
2023-01-02T03:30:20.342Z,89.07
2023-01-02T03:33:10.153Z,88.98
2023-01-02T03:35:42.571Z,89.15
2023-01-02T03:38:13.669Z,88.84
2023-01-02T03:40:44.051Z,88.67
2023-01-02T03:43:19.061Z,88.54
2023-01-02T03:45:54.979Z,88.45
2023-01-02T03:48:30.758Z,88.67
2023-01-02T03:50:59.353Z,88.42
2023-01-02T03:53:26.926Z,88.30
2023-01-02T03:55:56.813Z,88.40
2023-01-02T03:58:43.798Z,88.46
2023-01-02T04:01:15.995Z,88.30
2023-01-02T04:04:04.430Z,88.61
2023-01-02T04:06:34.819Z,88.33
2023-01-02T04:09:13.497Z,88.67
2023-01-02T04:11:43.009Z,88.59
2023-01-02T04:14:12.190Z,88.69
2023-01-02T04:16:41.486Z,88.84
2023-01-02T04:19:28.562Z,89.16
2023-01-02T04:21:58.756Z,89.03
2023-01-02T04:24:31.538Z,89.35
2023-01-02T04:27:08.218Z,89.39
2023-01-02T04:29:35.024Z,89.42
2023-01-02T04:32:07.958Z,89.63
2023-01-02T04:34:36.975Z,89.50
2023-01-02T04:37:03.946Z,89.56
2023-01-02T04:39:30.844Z,89.56
2023-01-02T04:41:57.640Z,90.03
2023-01-02T04:44:24.411Z,90.02
2023-01-02T04:46:52.048Z,90.17
2023-01-02T04:49:18.768Z,90.10
2023-01-02T04:51:45.411Z,89.74
2023-01-02T04:54:12.389Z,89.87
2023-01-02T04:56:39.328Z,89.91
2023-01-02T04:59:06.141Z,89.89
2023-01-02T05:01:33.090Z,89.69
2023-01-02T05:03:59.852Z,89.75
2023-01-02T05:06:26.517Z,89.76
2023-01-02T05:08:53.390Z,89.97
2023-01-02T05:11:20.824Z,89.60
2023-01-02T05:13:47.594Z,89.87
2023-01-02T05:16:14.700Z,89.70
2023-01-02T05:18:41.460Z,89.79
2023-01-02T05:21:30.809Z,89.69
2023-01-02T05:23:58.631Z,89.77
2023-01-02T05:26:25.588Z,89.72
2023-01-02T05:28:53.357Z,89.84
2023-01-02T05:31:21.559Z,89.64
2023-01-02T05:33:52.305Z,89.85
2023-01-02T05:36:19.166Z,89.63
2023-01-02T05:38:45.861Z,89.80
2023-01-02T05:41:12.619Z,89.65
2023-01-02T05:43:39.396Z,89.75
2023-01-02T05:46:12.429Z,89.98
2023-01-02T05:48:39.830Z,90.03
2023-01-02T05:51:07.644Z,90.06
2023-01-02T05:53:34.414Z,90.09
2023-01-02T05:56:11.733Z,90.11
2023-01-02T05:58:39.928Z,90.30
2023-01-02T06:01:07.892Z,90.09
2023-01-02T06:03:35.007Z,90.32
2023-01-02T06:06:08.804Z,90.26
2023-01-02T06:08:36.444Z,90.25
2023-01-02T06:11:03.894Z,90.15
2023-01-02T06:13:31.503Z,90.00
2023-01-02T06:15:59.208Z,90.08
2023-01-02T06:18:26.577Z,90.23
2023-01-02T06:20:58.007Z,90.03
2023-01-02T06:23:24.756Z,90.09
2023-01-02T06:25:51.605Z,89.70
2023-01-02T06:28:18.365Z,89.80
2023-01-02T06:30:45.218Z,89.72
2023-01-02T06:33:11.996Z,89.82
2023-01-02T06:35:38.907Z,89.65
2023-01-02T06:38:05.824Z,89.79
2023-01-02T06:40:33.120Z,89.46
2023-01-02T06:43:00.321Z,89.37
2023-01-02T06:45:27.323Z,89.54
2023-01-02T06:47:58.073Z,89.41
2023-01-02T06:50:29.882Z,89.34
2023-01-02T06:53:01.344Z,89.09
2023-01-02T06:55:28.064Z,89.20
2023-01-02T06:57:54.829Z,89.25
2023-01-02T07:00:21.578Z,89.26
2023-01-02T07:02:48.477Z,89.00
2023-01-02T07:05:19.737Z,89.20
2023-01-02T07:07:51.053Z,89.19
2023-01-02T07:10:17.874Z,89.04
2023-01-02T07:12:44.598Z,89.01
2023-01-02T07:15:11.401Z,89.03
2023-01-02T07:17:38.219Z,88.74
2023-01-02T07:20:05.107Z,88.67
2023-01-02T07:22:31.876Z,88.69
2023-01-02T07:24:58.593Z,88.56
2023-01-02T07:27:25.385Z,88.64
2023-01-02T07:29:52.174Z,88.67
2023-01-02T07:32:25.411Z,88.56
2023-01-02T07:34:54.295Z,88.25
2023-01-02T07:37:20.965Z,88.42
2023-01-02T07:39:47.802Z,88.31
2023-01-02T07:42:14.615Z,88.17
2023-01-02T07:44:41.846Z,88.01
2023-01-02T07:47:08.509Z,87.97
2023-01-02T07:49:35.304Z,87.85
2023-01-02T07:52:02.008Z,88.01
2023-01-02T07:54:28.722Z,87.82
2023-01-02T07:56:55.434Z,87.61
2023-01-02T07:59:22.317Z,87.52
2023-01-02T08:01:49.156Z,87.24
2023-01-02T08:04:16.075Z,87.31
2023-01-02T08:06:42.763Z,86.99
2023-01-02T08:09:09.580Z,87.09
2023-01-02T08:11:36.537Z,86.89
2023-01-02T08:14:03.457Z,86.89
2023-01-02T08:16:30.157Z,86.52
2023-01-02T08:18:57.095Z,86.51
2023-01-02T08:21:24.508Z,86.23
2023-01-02T08:23:51.658Z,86.25
2023-01-02T08:26:18.698Z,86.03
2023-01-02T08:28:45.505Z,86.21
2023-01-02T08:31:13.669Z,85.95
2023-01-02T08:33:40.582Z,85.96
2023-01-02T08:36:08.302Z,85.60
2023-01-02T08:38:35.115Z,85.44
2023-01-02T08:41:01.993Z,85.53
2023-01-02T08:43:28.833Z,85.62
2023-01-02T08:45:55.713Z,85.54
2023-01-02T08:48:22.573Z,85.30
2023-01-02T08:50:50.103Z,84.89
2023-01-02T08:53:17.255Z,84.60
2023-01-02T08:55:43.963Z,84.69
2023-01-02T08:58:10.797Z,84.30
2023-01-02T09:00:37.500Z,84.16
2023-01-02T09:03:04.467Z,83.69
2023-01-02T09:05:31.332Z,83.82
2023-01-02T09:07:58.502Z,83.67
2023-01-02T09:10:25.389Z,83.47
2023-01-02T09:12:53.109Z,82.84
2023-01-02T09:15:19.923Z,82.30
2023-01-02T09:17:46.739Z,82.16
2023-01-02T09:20:13.502Z,81.89
2023-01-02T09:22:40.904Z,81.89
2023-01-02T09:25:08.018Z,81.69
2023-01-02T09:27:34.756Z,81.20
2023-01-02T09:30:01.458Z,81.25
2023-01-02T09:32:28.260Z,80.80
2023-01-02T09:34:55.390Z,80.92
2023-01-02T09:37:22.235Z,80.71
2023-01-02T09:39:48.956Z,80.52
2023-01-02T09:42:17.249Z,80.49
2023-01-02T09:44:53.020Z,80.48
2023-01-02T09:47:21.965Z,80.21
2023-01-02T09:49:56.008Z,80.31
2023-01-02T09:52:25.863Z,79.86
2023-01-02T09:54:52.744Z,79.95
2023-01-02T09:57:19.617Z,79.95
2023-01-02T09:59:53.969Z,79.84
2023-01-02T10:02:39.368Z,79.84
2023-01-02T10:05:06.990Z,79.68
2023-01-02T10:07:33.724Z,79.60
2023-01-02T10:10:05.858Z,79.55
2023-01-02T10:12:37.311Z,79.55
2023-01-02T10:15:06.715Z,79.57
2023-01-02T10:17:39.189Z,79.70
2023-01-02T10:20:15.681Z,79.90
2023-01-02T10:22:48.872Z,79.83
2023-01-02T10:25:16.117Z,79.86
2023-01-02T10:27:46.691Z,79.81
2023-01-02T10:30:20.622Z,80.15
2023-01-02T10:33:08.321Z,80.09
2023-01-02T10:35:41.704Z,80.37
2023-01-02T10:38:16.210Z,80.29
2023-01-02T10:40:44.893Z,80.18
2023-01-02T10:43:11.958Z,80.40
2023-01-02T10:45:38.694Z,80.58
2023-01-02T10:48:05.571Z,80.59
2023-01-02T10:50:38.412Z,80.41
2023-01-02T10:53:05.441Z,80.55
2023-01-02T10:55:33.449Z,80.71
2023-01-02T10:58:05.161Z,80.64
2023-01-02T11:00:34.563Z,80.88
2023-01-02T11:03:13.496Z,80.60
2023-01-02T11:05:53.848Z,80.69
2023-01-02T11:08:22.220Z,80.68
2023-01-02T11:10:49.452Z,80.40
2023-01-02T11:13:17.557Z,80.52
2023-01-02T11:15:47.752Z,80.44
2023-01-02T11:18:20.187Z,80.49
2023-01-02T11:20:49.870Z,80.39
2023-01-02T11:23:17.075Z,80.04
2023-01-02T11:25:44.212Z,80.17
2023-01-02T11:28:20.869Z,80.26
2023-01-02T11:30:49.940Z,79.92
2023-01-02T11:33:32.884Z,79.56
2023-01-02T11:36:05.619Z,79.39
2023-01-02T11:38:49.745Z,79.08
2023-01-02T11:41:48.280Z,79.04
2023-01-02T11:44:27.107Z,78.85
2023-01-02T11:46:54.668Z,78.75
2023-01-02T11:49:23.683Z,78.67
2023-01-02T11:51:54.993Z,78.53
2023-01-02T11:54:44.660Z,78.50
2023-01-02T11:57:29.631Z,78.37
2023-01-02T11:59:59.462Z,78.40
2023-01-02T12:02:46.101Z,78.27
2023-01-02T12:05:14.350Z,78.21
2023-01-02T12:07:51.227Z,78.15
2023-01-02T12:10:27.461Z,78.29
2023-01-02T12:12:54.219Z,78.08
2023-01-02T12:15:33.367Z,77.93
2023-01-02T12:18:24.980Z,77.81
2023-01-02T12:20:58.474Z,77.96
2023-01-02T12:23:29.039Z,77.83
2023-01-02T12:26:09.594Z,78.12
2023-01-02T12:28:45.691Z,77.84
2023-01-02T12:31:31.232Z,77.99
2023-01-02T12:33:58.370Z,77.85
2023-01-02T12:36:25.063Z,77.75
2023-01-02T12:38:57.721Z,77.86
2023-01-02T12:41:32.433Z,77.94
2023-01-02T12:44:07.937Z,78.03
2023-01-02T12:46:37.775Z,78.04
2023-01-02T12:49:10.467Z,77.98
2023-01-02T12:51:40.283Z,78.26
2023-01-02T12:54:25.432Z,78.14
2023-01-02T12:56:58.046Z,78.09
2023-01-02T12:59:24.752Z,78.16
2023-01-02T13:02:23.920Z,78.22
2023-01-02T13:04:56.373Z,78.22
2023-01-02T13:07:28.866Z,78.29
2023-01-02T13:09:57.523Z,78.49
2023-01-02T13:12:26.438Z,78.54
2023-01-02T13:15:04.629Z,78.54
2023-01-02T13:17:31.518Z,78.57
2023-01-02T13:20:01.385Z,78.80
2023-01-02T13:22:35.006Z,78.81
2023-01-02T13:25:02.516Z,79.02
2023-01-02T13:27:29.462Z,78.91
2023-01-02T13:29:56.340Z,78.85
2023-01-02T13:32:27.278Z,78.88
2023-01-02T13:34:55.281Z,79.24
2023-01-02T13:37:24.580Z,79.29
2023-01-02T13:39:56.684Z,79.27
2023-01-02T13:42:45.083Z,79.32
2023-01-02T13:45:21.321Z,79.29
2023-01-02T13:47:56.712Z,79.41
2023-01-02T13:50:24.091Z,79.36
2023-01-02T13:52:56.841Z,79.22
2023-01-02T13:55:31.660Z,79.38
2023-01-02T13:58:20.478Z,79.46
2023-01-02T14:00:54.708Z,79.43
2023-01-02T14:03:23.136Z,79.45
2023-01-02T14:05:59.163Z,79.47
2023-01-02T14:08:26.042Z,79.54
2023-01-02T14:10:55.238Z,79.44
2023-01-02T14:13:24.997Z,79.58
2023-01-02T14:16:00.681Z,79.53
2023-01-02T14:18:30.944Z,79.44
2023-01-02T14:20:57.908Z,79.23
2023-01-02T14:23:33.958Z,79.18
2023-01-02T14:26:00.891Z,79.26
2023-01-02T14:28:31.507Z,79.32
2023-01-02T14:30:58.580Z,79.14
2023-01-02T14:33:30.119Z,79.16
2023-01-02T14:35:58.782Z,79.07
2023-01-02T14:38:27.393Z,79.22
2023-01-02T14:40:54.345Z,78.89
2023-01-02T14:43:31.816Z,78.96
2023-01-02T14:46:07.280Z,79.07
2023-01-02T14:48:47.798Z,79.21
2023-01-02T14:51:23.171Z,79.04
2023-01-02T14:53:58.315Z,79.22
2023-01-02T14:56:33.278Z,78.99
2023-01-02T14:59:01.430Z,79.17
2023-01-02T15:01:42.783Z,79.27
2023-01-02T15:04:20.486Z,79.19
2023-01-02T15:06:49.899Z,79.15
2023-01-02T15:09:34.086Z,79.29
2023-01-02T15:12:20.575Z,79.15
2023-01-02T15:14:47.787Z,79.29
2023-01-02T15:17:18.109Z,79.19
2023-01-02T15:19:45.140Z,79.31
2023-01-02T15:22:17.348Z,79.18
2023-01-02T15:24:48.495Z,79.18
2023-01-02T15:27:35.500Z,79.31
2023-01-02T15:30:05.781Z,79.45
2023-01-02T15:32:33.929Z,79.28
2023-01-02T15:35:23.699Z,79.34
2023-01-02T15:37:50.852Z,79.43
2023-01-02T15:40:20.525Z,79.37
2023-01-02T15:43:06.735Z,79.56
2023-01-02T15:45:33.776Z,79.61
2023-01-02T15:48:00.603Z,79.65
2023-01-02T15:50:29.072Z,79.87
2023-01-02T15:53:00.831Z,79.93
2023-01-02T15:55:30.901Z,80.03
2023-01-02T15:57:57.775Z,80.09
2023-01-02T16:00:37.787Z,80.47
2023-01-02T16:03:04.933Z,80.59
2023-01-02T16:05:44.191Z,81.00
2023-01-02T16:08:17.190Z,80.87
2023-01-02T16:10:50.636Z,81.18
2023-01-02T16:13:38.128Z,81.17
2023-01-02T16:16:16.051Z,81.45
2023-01-02T16:18:46.291Z,81.60
2023-01-02T16:21:14.243Z,81.89
2023-01-02T16:23:49.852Z,81.96
2023-01-02T16:26:17.684Z,81.93
2023-01-02T16:28:44.416Z,82.06
2023-01-02T16:31:11.380Z,82.16
2023-01-02T16:33:38.258Z,82.18
2023-01-02T16:36:18.339Z,82.30
2023-01-02T16:38:53.791Z,82.47
2023-01-02T16:41:33.912Z,82.45
2023-01-02T16:44:01.329Z,82.61
2023-01-02T16:46:29.058Z,82.47
2023-01-02T16:49:02.917Z,82.81
2023-01-02T16:51:32.153Z,82.84
2023-01-02T16:53:58.861Z,82.78
2023-01-02T16:56:25.642Z,82.97
2023-01-02T16:58:53.471Z,82.97
2023-01-02T17:01:20.908Z,82.84
2023-01-02T17:03:47.767Z,82.94
2023-01-02T17:06:16.044Z,82.87
2023-01-02T17:08:42.820Z,82.97
2023-01-02T17:11:12.759Z,82.88
2023-01-02T17:13:39.814Z,83.02
2023-01-02T17:16:06.976Z,82.69
2023-01-02T17:18:34.137Z,82.65
2023-01-02T17:21:00.967Z,82.81
2023-01-02T17:23:27.782Z,82.75
2023-01-02T17:25:54.476Z,82.78
2023-01-02T17:28:21.292Z,82.63
2023-01-02T17:30:49.332Z,82.73
2023-01-02T17:33:17.139Z,82.59
2023-01-02T17:35:45.485Z,82.71
2023-01-02T17:38:12.300Z,82.82
2023-01-02T17:40:39.047Z,82.46
2023-01-02T17:43:06.012Z,82.47
2023-01-02T17:45:32.888Z,82.27
2023-01-02T17:48:05.496Z,82.41
2023-01-02T17:50:50.123Z,82.46
2023-01-02T17:53:16.902Z,82.21
2023-01-02T17:55:50.176Z,82.26
2023-01-02T17:58:16.999Z,81.96
2023-01-02T18:00:44.105Z,81.92
2023-01-02T18:03:11.065Z,82.03
2023-01-02T18:05:37.880Z,81.85
2023-01-02T18:08:04.943Z,82.00
2023-01-02T18:10:33.541Z,82.06
2023-01-02T18:13:00.561Z,81.85
2023-01-02T18:15:28.338Z,81.98
2023-01-02T18:17:55.591Z,81.98
2023-01-02T18:20:23.341Z,82.15
2023-01-02T18:22:51.136Z,82.07
2023-01-02T18:25:25.698Z,82.19
2023-01-02T18:27:55.965Z,82.26
2023-01-02T18:30:24.223Z,82.48
2023-01-02T18:32:57.426Z,82.38
2023-01-02T18:38:28.344Z,82.62
2023-01-02T18:40:55.527Z,82.78
2023-01-02T18:43:31.961Z,82.99
2023-01-02T18:45:59.779Z,83.33
2023-01-02T18:48:26.759Z,83.55
2023-01-02T18:50:58.533Z,83.72
2023-01-02T18:53:26.763Z,83.83
2023-01-02T18:56:01.330Z,83.90
2023-01-02T18:59:04.373Z,84.10
2023-01-02T19:01:34.367Z,84.42
2023-01-02T19:04:18.928Z,84.39
2023-01-02T19:06:50.623Z,84.70
2023-01-02T19:09:43.722Z,84.98
2023-01-02T19:12:32.206Z,85.26
2023-01-02T19:15:01.410Z,85.27
2023-01-02T19:17:31.923Z,85.55
2023-01-02T19:19:59.817Z,85.53
2023-01-02T19:22:34.786Z,85.43
2023-01-02T19:25:19.938Z,85.68
2023-01-02T19:27:46.758Z,85.72
2023-01-02T19:30:22.894Z,86.05
2023-01-02T19:32:49.680Z,86.04
2023-01-02T19:35:25.658Z,86.05
2023-01-02T19:37:52.618Z,86.42
2023-01-02T19:40:20.991Z,86.48
2023-01-02T19:42:51.518Z,86.75
2023-01-02T19:45:19.738Z,86.87
2023-01-02T19:47:46.946Z,86.95
2023-01-02T19:50:15.808Z,86.98
2023-01-02T19:52:42.502Z,86.98
2023-01-02T19:55:10.028Z,87.08
2023-01-02T19:57:37.035Z,87.09
2023-01-02T20:00:07.152Z,87.00
2023-01-02T20:02:40.653Z,87.06
2023-01-02T20:05:08.331Z,87.04
2023-01-02T20:07:35.139Z,87.15
2023-01-02T20:10:02.164Z,87.18
2023-01-02T20:12:30.164Z,87.32
2023-01-02T20:14:58.121Z,87.29
2023-01-02T20:17:24.931Z,87.35
2023-01-02T20:19:51.688Z,87.36
2023-01-02T20:22:18.751Z,87.62
2023-01-02T20:24:45.753Z,87.66
2023-01-02T20:27:14.166Z,87.79
2023-01-02T20:29:41.276Z,88.00
2023-01-02T20:32:08.350Z,87.93
2023-01-02T20:34:35.173Z,87.94
2023-01-02T20:37:01.823Z,88.05
2023-01-02T20:39:28.756Z,87.93
2023-01-02T20:41:55.449Z,87.78
2023-01-02T20:44:22.589Z,88.06
2023-01-02T20:46:49.578Z,87.88
2023-01-02T20:49:16.753Z,87.87
2023-01-02T20:51:43.454Z,87.52
2023-01-02T20:54:10.923Z,87.47
2023-01-02T20:56:37.607Z,87.33
2023-01-02T20:59:04.463Z,87.37
2023-01-02T21:01:31.410Z,87.23
2023-01-02T21:03:58.375Z,87.22
2023-01-02T21:06:25.124Z,87.07
2023-01-02T21:08:52.083Z,87.03
2023-01-02T21:11:18.929Z,86.94
2023-01-02T21:13:45.699Z,86.79
2023-01-02T21:16:12.558Z,86.35
2023-01-02T21:18:40.229Z,86.27
2023-01-02T21:21:08.581Z,86.06
2023-01-02T21:23:36.863Z,86.08
2023-01-02T21:26:04.543Z,85.71
2023-01-02T21:28:31.349Z,85.62
2023-01-02T21:30:58.203Z,85.49
2023-01-02T21:33:25.874Z,85.43
2023-01-02T21:35:53.278Z,85.57
2023-01-02T21:38:20.996Z,85.27
2023-01-02T21:40:47.711Z,85.25
2023-01-02T21:43:14.696Z,85.44
2023-01-02T21:45:41.559Z,85.31
2023-01-02T21:48:08.358Z,85.49
2023-01-02T21:50:35.167Z,85.32
2023-01-02T21:53:02.176Z,85.25
2023-01-02T21:55:29.125Z,85.38
2023-01-02T21:58:12.769Z,85.23
2023-01-02T22:00:40.532Z,85.17
2023-01-02T22:03:07.385Z,85.08
2023-01-02T22:05:34.205Z,85.19
2023-01-02T22:08:01.055Z,84.96
2023-01-02T22:10:27.879Z,85.21
2023-01-02T22:12:54.948Z,85.02
2023-01-02T22:15:21.816Z,84.84
2023-01-02T22:17:48.565Z,84.75
2023-01-02T22:20:15.699Z,84.66
2023-01-02T22:22:42.721Z,84.65
2023-01-02T22:25:09.946Z,84.76
2023-01-02T22:27:36.924Z,84.68
2023-01-02T22:30:27.173Z,84.71
2023-01-02T22:32:52.823Z,84.82
2023-01-02T22:35:19.660Z,84.80
2023-01-02T22:37:46.451Z,84.82
2023-01-02T22:40:13.407Z,85.07
2023-01-02T22:43:01.130Z,84.81
2023-01-02T22:45:30.573Z,84.76
2023-01-02T22:47:58.467Z,84.67
2023-01-02T22:50:26.994Z,84.91
2023-01-02T22:52:54.232Z,85.04
2023-01-02T22:55:22.301Z,84.66
2023-01-02T22:57:51.485Z,84.82
2023-01-02T23:00:21.809Z,84.88
2023-01-02T23:02:48.892Z,84.84
2023-01-02T23:05:17.435Z,84.79
2023-01-02T23:07:44.517Z,84.86
2023-01-02T23:10:11.730Z,84.96
2023-01-02T23:12:38.466Z,84.93
2023-01-02T23:15:06.205Z,85.20
2023-01-02T23:17:51.646Z,85.03
2023-01-02T23:20:18.664Z,85.02
2023-01-02T23:22:48.071Z,85.19
2023-01-02T23:25:15.684Z,85.02
2023-01-02T23:27:42.563Z,84.94
2023-01-02T23:30:09.667Z,84.87
2023-01-02T23:32:36.436Z,84.98
2023-01-02T23:35:03.498Z,85.11
2023-01-02T23:37:30.242Z,85.22
2023-01-02T23:39:57.376Z,85.22
2023-01-02T23:42:24.084Z,85.17
2023-01-02T23:44:50.804Z,85.09
2023-01-02T23:47:19.377Z,85.24
2023-01-02T23:49:46.438Z,85.21
2023-01-02T23:52:13.258Z,85.38
2023-01-02T23:54:40.132Z,85.34
2023-01-02T23:57:06.799Z,85.44
2023-01-02T23:59:33.591Z,85.19
