createdAt,value
2019-04-20T00:01:57.199Z,8.90
2019-04-20T00:04:28.783Z,4.97
2019-04-20T00:06:56.444Z,6.87
2019-04-20T00:09:31.312Z,6.62
2019-04-20T00:12:07.213Z,6.28
2019-04-20T00:14:32.101Z,5.72
2019-04-20T00:16:58.828Z,9.38
2019-04-20T00:19:35.413Z,7.58
2019-04-20T00:22:08.037Z,5.72
2019-04-20T00:24:40.665Z,5.87
2019-04-20T00:27:31.287Z,6.05
2019-04-20T00:30:00.112Z,8.58
2019-04-20T00:32:19.993Z,7.67
2019-04-20T00:34:45.388Z,6.87
2019-04-20T00:37:15.079Z,6.33
2019-04-20T00:39:44.787Z,5.12
2019-04-20T00:42:15.965Z,6.53
2019-04-20T00:44:49.523Z,6.62
2019-04-20T00:47:30.948Z,6.85
2019-04-20T00:49:57.801Z,9.35
2019-04-20T00:52:31.263Z,7.83
2019-04-20T00:54:47.605Z,6.53
2019-04-20T00:57:25.917Z,5.42
2019-04-20T01:00:04.672Z,10.08
2019-04-20T01:02:32.591Z,7.95
2019-04-20T01:05:04.268Z,6.80
2019-04-20T01:07:43.138Z,7.28
2019-04-20T01:10:09.200Z,8.68
2019-04-20T01:12:40.695Z,6.30
2019-04-20T01:15:16.732Z,9.50
2019-04-20T01:17:41.576Z,7.37
2019-04-20T01:20:12.002Z,5.83
2019-04-20T01:22:50.994Z,7.55
2019-04-20T01:25:19.516Z,6.33
2019-04-20T01:28:04.457Z,7.42
2019-04-20T01:30:40.617Z,6.80
2019-04-20T01:33:16.029Z,6.67
2019-04-20T01:35:50.120Z,6.37
2019-04-20T01:38:22.394Z,10.55
2019-04-20T01:40:36.146Z,7.72
2019-04-20T01:43:05.666Z,6.28
2019-04-20T01:45:39.236Z,7.83
2019-04-20T01:48:06.932Z,10.60
2019-04-20T01:50:43.852Z,7.28
2019-04-20T01:53:16.431Z,11.33
2019-04-20T01:55:50.826Z,6.22
2019-04-20T01:58:42.245Z,11.12
2019-04-20T02:04:12.168Z,9.18
2019-04-20T02:06:43.565Z,9.98
2019-04-20T02:09:16.681Z,9.00
2019-04-20T02:11:44.776Z,7.10
2019-04-20T02:14:13.775Z,9.10
2019-04-20T02:16:48.001Z,9.95
2019-04-20T02:19:28.969Z,9.05
2019-04-20T02:21:58.917Z,9.48
2019-04-20T02:24:16.433Z,9.38
2019-04-20T02:26:47.148Z,9.00
2019-04-20T02:29:40.686Z,8.18
2019-04-20T02:38:03.022Z,7.95
2019-04-20T02:48:01.588Z,9.78
2019-04-20T02:50:37.909Z,9.25
2019-04-20T02:53:05.238Z,7.62
2019-04-20T02:55:50.037Z,8.30
2019-04-20T02:58:18.745Z,9.08
2019-04-20T03:02:46.060Z,9.75
2019-04-20T03:05:16.418Z,8.88
2019-04-20T03:07:58.636Z,7.97
2019-04-20T03:10:34.322Z,9.00
2019-04-20T03:12:57.028Z,7.80
2019-04-20T03:15:32.779Z,8.10
2019-04-20T03:18:03.549Z,8.48
2019-04-20T03:20:36.753Z,9.88
2019-04-20T03:23:17.520Z,10.20
2019-04-20T03:25:55.866Z,9.93
2019-04-20T03:28:19.121Z,9.28
2019-04-20T03:33:58.371Z,13.83
2019-04-20T03:36:12.464Z,8.80
2019-04-20T03:38:33.029Z,10.35
2019-04-20T03:40:54.314Z,11.75
2019-04-20T03:43:13.948Z,10.18
2019-04-20T03:45:51.742Z,9.03
2019-04-20T03:48:33.360Z,14.00
2019-04-20T03:51:06.171Z,10.75
2019-04-20T03:53:34.423Z,10.40
2019-04-20T03:56:28.016Z,11.83
2019-04-20T03:58:55.400Z,11.75
2019-04-20T04:02:07.556Z,11.73
2019-04-20T04:04:25.266Z,10.55
2019-04-20T04:06:40.679Z,12.37
2019-04-20T04:09:12.208Z,10.08
2019-04-20T04:11:49.078Z,11.63
2019-04-20T04:14:04.919Z,12.23
2019-04-20T04:16:41.910Z,12.82
2019-04-20T04:19:12.798Z,11.97
2019-04-20T04:21:49.683Z,12.35
2019-04-20T04:24:19.959Z,10.45
2019-04-20T04:26:51.136Z,12.75
2019-04-20T04:29:31.456Z,14.15
2019-04-20T04:32:05.459Z,11.88
2019-04-20T04:34:31.044Z,10.65
2019-04-20T04:37:00.560Z,10.75
2019-04-20T04:39:30.931Z,10.90
2019-04-20T04:42:14.224Z,11.45
2019-04-20T04:44:26.601Z,12.82
2019-04-20T04:46:53.484Z,14.00
2019-04-20T04:49:19.528Z,9.48
2019-04-20T04:51:56.623Z,9.43
2019-04-20T04:54:25.833Z,13.10
2019-04-20T04:56:46.330Z,9.25
2019-04-20T04:59:15.401Z,8.95
2019-04-20T05:01:47.827Z,11.85
2019-04-20T05:04:33.378Z,11.10
2019-04-20T05:06:59.759Z,11.20
2019-04-20T05:09:19.349Z,10.08
2019-04-20T05:11:50.698Z,14.10
2019-04-20T05:14:24.379Z,12.37
2019-04-20T05:17:01.557Z,14.95
2019-04-20T05:19:42.888Z,11.30
2019-04-20T05:22:19.410Z,12.00
2019-04-20T05:24:53.737Z,9.58
2019-04-20T05:27:34.477Z,8.00
2019-04-20T05:29:43.009Z,13.50
2019-04-20T05:32:17.915Z,12.43
2019-04-20T05:35:07.234Z,13.90
2019-04-20T05:37:53.714Z,15.83
2019-04-20T05:40:05.916Z,15.18
2019-04-20T05:42:40.025Z,9.75
2019-04-20T05:45:09.888Z,11.78
2019-04-20T05:47:39.977Z,13.22
2019-04-20T05:50:05.010Z,16.00
2019-04-20T05:52:50.882Z,11.10
2019-04-20T05:55:16.238Z,12.70
2019-04-20T05:57:49.057Z,13.50
2019-04-20T06:00:13.934Z,14.45
2019-04-20T06:02:46.885Z,14.43
2019-04-20T06:05:16.066Z,10.20
2019-04-20T06:07:48.732Z,12.05
2019-04-20T06:10:20.423Z,11.57
2019-04-20T06:12:48.268Z,13.62
2019-04-20T06:15:15.551Z,10.32
2019-04-20T06:17:57.998Z,13.58
2019-04-20T06:20:36.617Z,10.00
2019-04-20T06:23:34.618Z,16.65
2019-04-20T06:26:13.189Z,14.75
2019-04-20T06:28:28.024Z,12.13
2019-04-20T06:30:52.808Z,12.78
2019-04-20T06:34:30.410Z,15.28
2019-04-20T06:37:07.094Z,12.00
2019-04-20T06:39:32.299Z,11.05
2019-04-20T06:42:15.215Z,11.78
2019-04-20T06:49:33.411Z,13.58
2019-04-20T06:52:42.245Z,12.45
2019-04-20T06:55:35.014Z,12.47
2019-04-20T06:57:45.307Z,13.53
2019-04-20T07:00:22.912Z,12.73
2019-04-20T07:05:21.255Z,10.88
2019-04-20T07:12:45.402Z,9.30
2019-04-20T07:15:16.329Z,15.32
2019-04-20T07:17:58.959Z,10.10
2019-04-20T07:20:52.845Z,12.82
2019-04-20T07:23:22.380Z,9.63
2019-04-20T07:25:52.229Z,14.80
2019-04-20T07:28:26.526Z,14.60
2019-04-20T07:30:51.991Z,10.68
2019-04-20T07:33:21.695Z,11.65
2019-04-20T07:35:50.944Z,14.35
2019-04-20T07:38:44.078Z,11.55
2019-04-20T07:40:57.587Z,11.95
2019-04-20T07:43:28.378Z,14.05
2019-04-20T07:46:03.038Z,15.80
2019-04-20T07:48:24.810Z,9.85
2019-04-20T07:50:53.403Z,12.58
2019-04-20T07:53:25.410Z,15.43
2019-04-20T07:56:05.064Z,14.43
2019-04-20T07:58:25.247Z,12.73
2019-04-20T08:01:14.868Z,11.55
2019-04-20T08:03:57.013Z,18.12
2019-04-20T08:06:17.518Z,14.15
2019-04-20T08:08:57.102Z,11.75
2019-04-20T08:11:28.707Z,12.05
2019-04-20T08:14:05.887Z,15.32
2019-04-20T08:17:05.369Z,13.13
2019-04-20T08:19:01.151Z,14.73
2019-04-20T08:21:38.696Z,12.50
2019-04-20T08:24:01.000Z,21.12
2019-04-20T08:26:23.065Z,17.45
2019-04-20T08:28:56.901Z,14.38
2019-04-20T08:31:39.833Z,13.38
2019-04-20T08:34:28.188Z,16.27
2019-04-20T08:36:52.631Z,11.05
2019-04-20T08:41:56.164Z,14.87
2019-04-20T08:44:46.640Z,17.65
2019-04-20T08:47:05.125Z,11.85
2019-04-20T08:49:31.666Z,14.33
2019-04-20T08:52:11.370Z,13.13
2019-04-20T08:54:26.393Z,13.28
2019-04-20T08:56:48.816Z,11.53
2019-04-20T08:59:14.307Z,15.83
2019-04-20T09:01:44.631Z,11.35
2019-04-20T09:04:20.746Z,12.55
2019-04-20T09:06:58.544Z,12.50
2019-04-20T09:09:44.595Z,17.30
2019-04-20T09:12:06.480Z,16.00
2019-04-20T09:14:21.504Z,15.55
2019-04-20T09:17:01.968Z,14.98
2019-04-20T09:19:37.968Z,16.27
2019-04-20T09:22:28.041Z,15.05
2019-04-20T09:25:16.077Z,18.98
2019-04-20T09:27:29.583Z,14.68
2019-04-20T09:30:07.774Z,15.78
2019-04-20T09:32:40.248Z,12.55
2019-04-20T09:35:13.609Z,11.97
2019-04-20T09:37:51.102Z,10.45
2019-04-20T09:40:21.895Z,13.60
2019-04-20T09:43:08.670Z,13.32
2019-04-20T09:45:48.025Z,13.65
2019-04-20T09:48:20.900Z,12.50
2019-04-20T09:51:05.171Z,12.75
2019-04-20T09:53:29.446Z,16.25
2019-04-20T09:56:01.630Z,16.62
2019-04-20T09:58:27.048Z,15.15
2019-04-20T10:01:02.210Z,14.75
2019-04-20T10:03:20.489Z,12.98
2019-04-20T10:05:49.731Z,10.65
2019-04-20T10:08:19.656Z,8.78
2019-04-20T10:10:49.442Z,11.60
2019-04-20T10:13:19.582Z,11.60
2019-04-20T10:15:49.873Z,15.65
2019-04-20T10:18:19.767Z,13.50
2019-04-20T10:20:49.609Z,11.28
2019-04-20T10:23:18.781Z,11.08
2019-04-20T10:25:48.750Z,11.30
2019-04-20T10:28:17.871Z,11.60
2019-04-20T10:30:48.491Z,12.65
2019-04-20T10:33:17.710Z,10.38
2019-04-20T10:35:47.692Z,11.90
2019-04-20T10:38:23.688Z,13.75
2019-04-20T10:41:01.859Z,10.80
2019-04-20T10:43:23.934Z,11.65
2019-04-20T10:45:53.137Z,8.68
2019-04-20T10:48:23.409Z,12.58
2019-04-20T10:50:52.814Z,8.98
2019-04-20T10:53:22.109Z,8.98
2019-04-20T10:55:51.516Z,8.98
2019-04-20T10:58:21.806Z,12.07
2019-04-20T11:00:51.892Z,11.25
2019-04-20T11:03:21.099Z,9.10
2019-04-20T11:05:50.951Z,9.48
2019-04-20T11:08:20.337Z,10.80
2019-04-20T11:11:01.292Z,10.63
2019-04-20T11:13:21.440Z,10.32
2019-04-20T11:15:50.655Z,9.80
2019-04-20T11:18:19.767Z,8.65
2019-04-20T11:20:49.111Z,8.78
2019-04-20T11:23:18.284Z,6.55
2019-04-20T11:25:48.356Z,11.22
2019-04-20T11:28:17.614Z,12.73
2019-04-20T11:30:47.818Z,9.80
2019-04-20T11:33:18.219Z,7.65
2019-04-20T11:35:48.548Z,9.80
2019-04-20T11:38:18.038Z,10.68
2019-04-20T11:41:00.075Z,11.48
2019-04-20T11:43:17.909Z,8.15
2019-04-20T11:45:46.979Z,10.15
2019-04-20T11:48:16.115Z,7.45
2019-04-20T11:50:45.432Z,4.30
2019-04-20T11:53:15.360Z,7.12
2019-04-20T11:55:44.617Z,5.40
2019-04-20T11:58:14.242Z,7.67
2019-04-20T12:00:58.630Z,4.67
2019-04-20T12:03:29.832Z,6.30
2019-04-20T12:05:57.323Z,5.37
2019-04-20T12:08:25.130Z,7.72
2019-04-20T12:10:58.511Z,4.10
2019-04-20T12:13:25.005Z,4.47
2019-04-20T12:15:54.175Z,12.40
2019-04-20T12:18:23.483Z,11.85
2019-04-20T12:20:52.731Z,8.93
2019-04-20T12:23:22.295Z,7.33
2019-04-20T12:25:52.324Z,4.90
2019-04-20T12:28:21.963Z,6.95
2019-04-20T12:30:51.528Z,6.87
2019-04-20T12:33:21.857Z,6.65
2019-04-20T12:35:52.200Z,7.58
2019-04-20T12:38:21.382Z,6.33
2019-04-20T12:40:50.536Z,11.12
2019-04-20T12:43:20.362Z,9.98
2019-04-20T12:45:49.754Z,9.28
2019-04-20T12:48:19.725Z,14.65
2019-04-20T12:50:49.898Z,7.85
2019-04-20T12:53:20.328Z,6.22
2019-04-20T12:55:50.761Z,7.30
2019-04-20T12:58:20.864Z,8.35
2019-04-20T13:00:52.330Z,10.55
2019-04-20T13:03:21.677Z,7.77
2019-04-20T13:05:51.992Z,10.13
2019-04-20T13:08:29.563Z,6.35
2019-04-20T13:11:02.608Z,9.03
2019-04-20T13:13:46.382Z,11.68
2019-04-20T13:16:21.077Z,7.53
2019-04-20T13:18:55.518Z,8.35
2019-04-20T13:21:25.043Z,6.87
2019-04-20T13:23:55.337Z,8.15
2019-04-20T13:26:25.192Z,9.10
2019-04-20T13:28:55.129Z,9.40
2019-04-20T13:31:24.429Z,11.53
2019-04-20T13:33:54.858Z,8.28
2019-04-20T13:36:24.233Z,7.70
2019-04-20T13:38:54.303Z,6.87
2019-04-20T13:41:24.107Z,5.47
2019-04-20T13:43:55.808Z,9.00
2019-04-20T13:46:24.920Z,6.78
2019-04-20T13:48:55.178Z,14.58
2019-04-20T13:51:24.401Z,10.80
2019-04-20T13:53:53.467Z,9.50
2019-04-20T13:56:24.035Z,12.07
2019-04-20T13:59:09.959Z,6.47
2019-04-20T14:01:51.085Z,9.53
2019-04-20T14:04:26.602Z,5.30
2019-04-20T14:06:57.563Z,9.20
2019-04-20T14:09:27.563Z,5.25
2019-04-20T14:12:00.868Z,7.87
2019-04-20T14:14:28.859Z,6.75
2019-04-20T14:16:59.010Z,8.18
2019-04-20T14:19:29.329Z,6.87
2019-04-20T14:21:59.544Z,6.22
2019-04-20T14:24:29.253Z,5.62
2019-04-20T14:26:58.986Z,6.60
2019-04-20T14:29:28.118Z,4.58
2019-04-20T14:32:00.054Z,6.80
2019-04-20T14:34:29.035Z,8.78
2019-04-20T14:37:00.106Z,5.70
2019-04-20T14:39:30.261Z,6.08
2019-04-20T14:42:00.446Z,7.42
2019-04-20T14:44:29.914Z,6.47
2019-04-20T14:47:00.100Z,4.92
2019-04-20T14:49:30.405Z,5.08
2019-04-20T14:52:01.163Z,6.65
2019-04-20T14:54:31.711Z,5.83
2019-04-20T14:57:01.391Z,5.92
2019-04-20T14:59:53.824Z,5.78
2019-04-20T15:02:26.096Z,6.35
2019-04-20T15:04:55.160Z,7.08
2019-04-20T15:07:24.668Z,6.97
2019-04-20T15:09:55.103Z,6.25
2019-04-20T15:12:37.863Z,4.05
2019-04-20T15:14:56.499Z,6.33
2019-04-20T15:17:43.698Z,5.00
2019-04-20T15:20:21.350Z,6.62
2019-04-20T15:22:51.894Z,12.45
2019-04-20T15:25:21.275Z,5.20
2019-04-20T15:27:50.379Z,6.17
2019-04-20T15:30:20.501Z,6.28
2019-04-20T15:32:49.599Z,6.37
2019-04-20T15:35:19.707Z,5.72
2019-04-20T15:37:49.550Z,6.60
2019-04-20T15:40:19.353Z,6.47
2019-04-20T15:42:58.124Z,4.33
2019-04-20T15:45:21.096Z,4.62
2019-04-20T15:47:50.385Z,5.20
2019-04-20T15:50:20.254Z,5.03
2019-04-20T15:52:52.689Z,5.85
2019-04-20T15:55:27.496Z,5.90
2019-04-20T15:57:53.303Z,3.73
2019-04-20T16:00:22.695Z,6.70
2019-04-20T16:02:57.072Z,4.83
2019-04-20T16:05:47.066Z,5.03
2019-04-20T16:08:36.710Z,7.35
2019-04-20T16:11:07.006Z,8.00
2019-04-20T16:13:40.222Z,3.90
2019-04-20T16:16:07.946Z,4.67
2019-04-20T16:18:38.993Z,7.33
2019-04-20T16:21:14.262Z,4.90
2019-04-20T16:23:48.557Z,4.65
2019-04-20T16:26:41.815Z,7.15
2019-04-20T16:29:11.566Z,7.33
2019-04-20T16:31:42.333Z,7.47
2019-04-20T16:34:11.943Z,5.72
2019-04-20T16:36:42.668Z,7.40
2019-04-20T16:39:14.291Z,5.97
2019-04-20T16:41:44.482Z,4.33
2019-04-20T16:44:15.532Z,4.40
2019-04-20T16:46:45.888Z,5.87
2019-04-20T16:49:19.135Z,5.72
2019-04-20T16:51:49.337Z,9.30
2019-04-20T16:54:19.569Z,4.28
2019-04-20T16:56:50.725Z,5.95
2019-04-20T16:59:21.221Z,7.80
2019-04-20T17:01:51.317Z,4.53
2019-04-20T17:04:22.659Z,9.35
2019-04-20T17:07:10.306Z,4.17
2019-04-20T17:09:40.225Z,4.53
2019-04-20T17:12:10.084Z,5.08
2019-04-20T17:14:39.921Z,8.00
2019-04-20T17:17:09.561Z,11.25
2019-04-20T17:19:39.898Z,5.87
2019-04-20T17:22:09.722Z,5.62
2019-04-20T17:24:39.903Z,3.33
2019-04-20T17:27:28.889Z,4.90
2019-04-20T17:30:07.988Z,7.17
2019-04-20T17:32:39.145Z,5.25
2019-04-20T17:35:23.450Z,3.83
2019-04-20T17:37:43.131Z,6.40
2019-04-20T17:40:30.163Z,6.22
2019-04-20T17:42:53.028Z,2.75
2019-04-20T17:45:27.368Z,4.40
2019-04-20T17:48:02.121Z,4.20
2019-04-20T17:50:31.835Z,5.90
2019-04-20T17:52:59.353Z,6.70
2019-04-20T17:55:32.259Z,3.90
2019-04-20T17:57:55.323Z,8.15
2019-04-20T18:00:46.040Z,6.08
2019-04-20T18:03:44.222Z,7.55
2019-04-20T18:06:06.181Z,5.17
2019-04-20T18:08:38.484Z,4.55
2019-04-20T18:10:58.738Z,6.03
2019-04-20T18:13:25.358Z,5.55
2019-04-20T18:16:17.033Z,3.62
2019-04-20T18:18:51.935Z,5.35
2019-04-20T18:21:41.672Z,6.90
2019-04-20T18:24:24.186Z,7.55
2019-04-20T18:26:59.227Z,5.67
2019-04-20T18:29:32.313Z,6.30
2019-04-20T18:31:49.318Z,6.22
2019-04-20T18:34:27.326Z,11.83
2019-04-20T18:36:56.521Z,3.00
2019-04-20T18:39:37.457Z,5.80
2019-04-20T18:42:03.107Z,4.00
2019-04-20T18:44:39.159Z,6.05
2019-04-20T18:47:18.613Z,7.50
2019-04-20T18:49:43.098Z,10.23
2019-04-20T18:51:59.847Z,7.95
2019-04-20T18:54:34.752Z,8.53
2019-04-20T18:56:59.894Z,3.75
2019-04-20T18:59:39.971Z,7.83
2019-04-20T19:02:01.286Z,7.15
2019-04-20T19:04:30.375Z,10.78
2019-04-20T19:06:59.595Z,5.47
2019-04-20T19:09:30.881Z,6.08
2019-04-20T19:12:02.871Z,7.17
2019-04-20T19:14:47.288Z,5.45
2019-04-20T19:17:49.414Z,6.80
2019-04-20T19:20:18.154Z,7.97
2019-04-20T19:22:48.193Z,10.70
2019-04-20T19:25:25.636Z,5.65
2019-04-20T19:27:52.615Z,4.67
2019-04-20T19:30:31.563Z,6.83
2019-04-20T19:33:10.122Z,7.00
2019-04-20T19:35:33.903Z,7.92
2019-04-20T19:38:03.367Z,5.50
2019-04-20T19:40:33.644Z,11.03
2019-04-20T19:43:03.951Z,6.42
2019-04-20T19:45:46.644Z,6.55
2019-04-20T19:48:11.896Z,9.33
2019-04-20T19:50:53.560Z,7.80
2019-04-20T19:53:24.658Z,7.00
2019-04-20T19:55:43.820Z,6.35
2019-04-20T19:58:13.286Z,7.50
2019-04-20T20:00:51.206Z,5.97
2019-04-20T20:03:17.766Z,7.28
2019-04-20T20:05:49.975Z,11.57
2019-04-20T20:08:21.026Z,7.17
2019-04-20T20:10:48.544Z,7.10
2019-04-20T20:13:18.214Z,7.65
2019-04-20T20:15:49.081Z,7.97
2019-04-20T20:18:33.953Z,9.13
2019-04-20T20:21:04.754Z,7.37
2019-04-20T20:23:20.318Z,9.28
2019-04-20T20:25:51.351Z,10.80
2019-04-20T20:28:30.793Z,9.35
2019-04-20T20:31:02.146Z,9.18
2019-04-20T20:33:39.647Z,7.65
2019-04-20T20:36:02.000Z,8.48
2019-04-20T20:38:31.292Z,7.85
2019-04-20T20:41:07.846Z,9.75
2019-04-20T20:43:40.665Z,10.35
2019-04-20T20:46:05.291Z,12.23
2019-04-20T20:48:38.817Z,8.63
2019-04-20T20:51:14.763Z,9.93
2019-04-20T20:53:40.005Z,9.58
2019-04-20T20:56:08.138Z,7.40
2019-04-20T20:58:43.863Z,16.55
2019-04-20T21:01:09.754Z,6.83
2019-04-20T21:03:38.433Z,8.03
2019-04-20T21:06:03.432Z,9.85
2019-04-20T21:08:37.201Z,8.83
2019-04-20T21:11:04.830Z,8.30
2019-04-20T21:13:39.280Z,9.75
2019-04-20T21:16:12.978Z,7.85
2019-04-20T21:18:50.349Z,6.97
2019-04-20T21:21:21.919Z,8.60
2019-04-20T21:23:48.143Z,9.50
2019-04-20T21:26:12.195Z,6.55
2019-04-20T21:28:40.120Z,6.17
2019-04-20T21:31:14.622Z,6.47
2019-04-20T21:33:41.098Z,5.87
2019-04-20T21:36:13.570Z,8.90
2019-04-20T21:38:42.908Z,10.68
2019-04-20T21:41:16.145Z,9.90
2019-04-20T21:43:44.613Z,10.38
2019-04-20T21:46:14.017Z,9.53
2019-04-20T21:48:55.957Z,11.85
2019-04-20T21:51:25.721Z,7.78
2019-04-20T21:53:46.152Z,8.28
2019-04-20T21:56:15.716Z,13.35
2019-04-20T21:58:50.481Z,10.43
2019-04-20T22:01:40.831Z,6.22
2019-04-20T22:04:06.027Z,9.23
2019-04-20T22:06:36.307Z,10.00
2019-04-20T22:09:10.721Z,7.45
2019-04-20T22:11:40.063Z,6.80
2019-04-20T22:14:16.718Z,10.50
2019-04-20T22:16:46.016Z,9.05
2019-04-20T22:19:26.258Z,9.08
2019-04-20T22:21:53.338Z,8.58
2019-04-20T22:24:30.160Z,12.28
2019-04-20T22:26:58.642Z,8.18
2019-04-20T22:29:14.304Z,7.50
2019-04-20T22:31:46.116Z,5.42
2019-04-20T22:34:20.536Z,6.50
2019-04-20T22:36:48.434Z,10.32
2019-04-20T22:39:31.197Z,9.55
2019-04-20T22:42:03.155Z,7.47
2019-04-20T22:44:30.595Z,7.47
2019-04-20T22:46:58.582Z,10.78
2019-04-20T22:49:44.318Z,8.20
2019-04-20T22:52:11.837Z,9.00
2019-04-20T22:54:46.722Z,8.20
2019-04-20T22:57:09.422Z,14.38
2019-04-20T22:59:41.861Z,10.78
2019-04-20T23:02:03.925Z,10.25
2019-04-20T23:04:33.056Z,11.88
2019-04-20T23:07:03.114Z,11.33
2019-04-20T23:09:37.968Z,8.33
2019-04-20T23:12:09.623Z,11.18
2019-04-20T23:14:34.318Z,7.78
2019-04-20T23:17:04.268Z,9.03
2019-04-20T23:19:41.577Z,9.95
2019-04-20T23:22:08.442Z,9.18
2019-04-20T23:24:35.263Z,9.55
2019-04-20T23:27:11.655Z,7.75
2019-04-20T23:29:38.352Z,7.92
2019-04-20T23:32:09.834Z,9.33
2019-04-20T23:34:38.927Z,9.28
2019-04-20T23:37:16.145Z,11.68
2019-04-20T23:39:42.859Z,10.98
2019-04-20T23:42:12.465Z,9.20
2019-04-20T23:45:00.372Z,9.48
2019-04-20T23:47:49.691Z,10.10
2019-04-20T23:50:38.240Z,8.23
2019-04-20T23:53:08.695Z,8.38
2019-04-20T23:55:19.028Z,8.85
2019-04-20T23:57:54.707Z,8.80
