createdAt,value
2023-02-11T00:00:59.117Z,103527.03
2023-02-11T00:03:26.311Z,103521.03
2023-02-11T00:06:05.034Z,103515.03
2023-02-11T00:08:31.632Z,103506.38
2023-02-11T00:10:58.532Z,103509.06
2023-02-11T00:13:25.626Z,103505.66
2023-02-11T00:15:52.570Z,103508.22
2023-02-11T00:18:19.121Z,103509.88
2023-02-11T00:20:45.523Z,103510.72
2023-02-11T00:23:12.117Z,103503.00
2023-02-11T00:25:42.958Z,103502.13
2023-02-11T00:28:10.626Z,103515.03
2023-02-11T00:30:37.694Z,103517.66
2023-02-11T00:33:04.316Z,103520.34
2023-02-11T00:35:30.772Z,103521.19
2023-02-11T00:37:57.209Z,103515.16
2023-02-11T00:40:23.695Z,103513.53
2023-02-11T00:42:50.114Z,103521.28
2023-02-11T00:45:16.501Z,103523.00
2023-02-11T00:47:43.166Z,103520.50
2023-02-11T00:50:09.654Z,103517.91
2023-02-11T00:52:36.158Z,103512.03
2023-02-11T00:55:02.630Z,103517.19
2023-02-11T00:57:29.076Z,103513.03
2023-02-11T00:59:55.473Z,103502.72
2023-02-11T01:02:21.902Z,103499.38
2023-02-11T01:04:48.458Z,103490.97
2023-02-11T01:07:14.987Z,103492.81
2023-02-11T01:09:41.351Z,103477.50
2023-02-11T01:12:07.769Z,103489.84
2023-02-11T01:14:34.253Z,103493.66
2023-02-11T01:17:00.635Z,103494.75
2023-02-11T01:19:27.053Z,103481.28
2023-02-11T01:21:53.417Z,103471.97
2023-02-11T01:24:19.810Z,103461.00
2023-02-11T01:26:46.216Z,103460.34
2023-02-11T01:29:12.732Z,103458.75
2023-02-11T01:31:39.314Z,103470.97
2023-02-11T01:34:05.841Z,103481.38
2023-02-11T01:36:32.436Z,103493.31
2023-02-11T01:38:58.849Z,103500.06
2023-02-11T01:41:25.324Z,103508.47
2023-02-11T01:43:51.729Z,103500.56
2023-02-11T01:46:33.535Z,103502.25
2023-02-11T01:49:14.789Z,103503.06
2023-02-11T01:52:03.485Z,103495.56
2023-02-11T01:54:55.662Z,103497.50
2023-02-11T01:57:26.157Z,103498.47
2023-02-11T02:00:01.266Z,103511.38
2023-02-11T02:02:37.407Z,103502.06
2023-02-11T02:05:22.148Z,103510.53
2023-02-11T02:08:01.318Z,103513.13
2023-02-11T02:10:28.884Z,103501.91
2023-02-11T02:12:55.876Z,103503.63
2023-02-11T02:15:29.369Z,103487.25
2023-02-11T02:18:16.533Z,103492.25
2023-02-11T02:21:02.157Z,103504.25
2023-02-11T02:23:51.611Z,103491.28
2023-02-11T02:26:56.628Z,103493.06
2023-02-11T02:29:51.146Z,103483.78
2023-02-11T02:32:36.399Z,103495.91
2023-02-11T02:35:15.478Z,103488.44
2023-02-11T02:37:57.154Z,103485.94
2023-02-11T02:40:29.434Z,103468.06
2023-02-11T02:42:57.691Z,103465.47
2023-02-11T02:45:24.326Z,103467.41
2023-02-11T02:47:50.758Z,103463.16
2023-02-11T02:50:25.213Z,103476.94
2023-02-11T02:53:07.647Z,103477.72
2023-02-11T02:55:51.855Z,103481.09
2023-02-11T02:58:30.781Z,103467.31
2023-02-11T03:01:14.437Z,103475.06
2023-02-11T03:04:13.410Z,103472.47
2023-02-11T03:06:49.280Z,103463.97
2023-02-11T03:09:25.965Z,103465.66
2023-02-11T03:11:52.958Z,103475.13
2023-02-11T03:14:22.904Z,103462.31
2023-02-11T03:16:51.788Z,103458.91
2023-02-11T03:19:26.614Z,103451.25
2023-02-11T03:21:53.550Z,103443.59
2023-02-11T03:24:41.036Z,103440.28
2023-02-11T03:27:16.645Z,103436.88
2023-02-11T03:29:58.970Z,103440.34
2023-02-11T03:32:49.077Z,103434.53
2023-02-11T03:35:23.473Z,103431.88
2023-02-11T03:38:02.830Z,103443.94
2023-02-11T03:40:35.244Z,103438.03
2023-02-11T03:43:12.524Z,103439.78
2023-02-11T03:45:39.810Z,103422.63
2023-02-11T03:48:14.218Z,103414.91
2023-02-11T03:50:42.106Z,103427.88
2023-02-11T03:53:10.069Z,103424.63
2023-02-11T03:55:39.593Z,103440.19
2023-02-11T03:58:06.535Z,103439.44
2023-02-11T04:00:36.485Z,103446.41
2023-02-11T04:03:04.328Z,103445.66
2023-02-11T04:05:30.852Z,103453.31
2023-02-11T04:07:57.272Z,103449.66
2023-02-11T04:10:23.876Z,103449.50
2023-02-11T04:12:50.461Z,103449.34
2023-02-11T04:15:16.948Z,103448.31
2023-02-11T04:17:44.834Z,103447.44
2023-02-11T04:20:11.848Z,103447.25
2023-02-11T04:22:38.308Z,103440.28
2023-02-11T04:25:05.928Z,103448.75
2023-02-11T04:27:32.545Z,103456.41
2023-02-11T04:29:58.963Z,103456.41
2023-02-11T04:32:25.376Z,103460.56
2023-02-11T04:34:52.007Z,103455.34
2023-02-11T04:37:18.476Z,103453.56
2023-02-11T04:39:44.916Z,103463.81
2023-02-11T04:42:11.384Z,103456.00
2023-02-11T04:44:37.885Z,103457.59
2023-02-11T04:47:04.328Z,103468.63
2023-02-11T04:49:30.778Z,103463.41
2023-02-11T04:51:57.196Z,103460.75
2023-02-11T04:54:23.614Z,103458.91
2023-02-11T04:56:51.142Z,103456.31
2023-02-11T04:59:17.648Z,103462.31
2023-02-11T05:01:44.115Z,103449.31
2023-02-11T05:04:10.685Z,103460.50
2023-02-11T05:06:39.734Z,103458.66
2023-02-11T05:09:06.169Z,103463.81
2023-02-11T05:11:32.676Z,103465.50
2023-02-11T05:13:59.144Z,103463.72
2023-02-11T05:16:25.671Z,103454.16
2023-02-11T05:18:52.692Z,103463.47
2023-02-11T05:21:20.245Z,103458.31
2023-02-11T05:23:46.883Z,103456.56
2023-02-11T05:26:14.106Z,103460.06
2023-02-11T05:28:41.223Z,103464.31
2023-02-11T05:31:08.942Z,103467.63
2023-02-11T05:33:35.407Z,103465.03
2023-02-11T05:36:08.301Z,103462.38
2023-02-11T05:38:35.255Z,103453.66
2023-02-11T05:41:02.116Z,103458.72
2023-02-11T05:43:28.626Z,103451.00
2023-02-11T05:45:55.214Z,103455.13
2023-02-11T05:48:21.756Z,103454.22
2023-02-11T05:50:48.215Z,103452.47
2023-02-11T05:53:15.093Z,103452.38
2023-02-11T05:55:41.850Z,103460.91
2023-02-11T05:58:08.373Z,103454.72
2023-02-11T06:00:35.810Z,103461.47
2023-02-11T06:03:04.162Z,103465.69
2023-02-11T06:05:30.965Z,103461.38
2023-02-11T06:07:57.464Z,103468.19
2023-02-11T06:10:23.954Z,103475.84
2023-02-11T06:12:50.367Z,103479.19
2023-02-11T06:15:16.875Z,103472.28
2023-02-11T06:17:43.532Z,103471.38
2023-02-11T06:20:10.950Z,103470.34
2023-02-11T06:22:37.983Z,103473.66
2023-02-11T06:25:05.024Z,103474.44
2023-02-11T06:27:31.477Z,103464.84
2023-02-11T06:29:57.954Z,103468.25
2023-02-11T06:32:42.876Z,103468.06
2023-02-11T06:35:12.057Z,103467.91
2023-02-11T06:37:39.210Z,103466.94
2023-02-11T06:40:06.320Z,103463.44
2023-02-11T06:42:32.850Z,103462.34
2023-02-11T06:44:59.261Z,103459.69
2023-02-11T06:47:25.784Z,103463.09
2023-02-11T06:49:52.210Z,103456.06
2023-02-11T06:52:18.644Z,103457.00
2023-02-11T06:54:45.034Z,103458.75
2023-02-11T06:57:11.599Z,103464.66
2023-02-11T06:59:37.988Z,103468.06
2023-02-11T07:02:04.476Z,103465.41
2023-02-11T07:04:31.155Z,103470.56
2023-02-11T07:06:57.561Z,103479.91
2023-02-11T07:09:23.962Z,103477.31
2023-02-11T07:11:50.327Z,103479.03
2023-02-11T07:14:16.976Z,103485.88
2023-02-11T07:16:43.453Z,103488.38
2023-02-11T07:19:10.088Z,103476.22
2023-02-11T07:21:36.552Z,103484.78
2023-02-11T07:24:08.893Z,103494.09
2023-02-11T07:26:37.209Z,103493.19
2023-02-11T07:29:03.598Z,103492.25
2023-02-11T07:31:30.903Z,103505.00
2023-02-11T07:34:01.121Z,103501.50
2023-02-11T07:36:29.790Z,103503.91
2023-02-11T07:38:56.230Z,103501.25
2023-02-11T07:41:23.893Z,103507.13
2023-02-11T07:43:50.813Z,103513.78
2023-02-11T07:46:23.328Z,103515.34
2023-02-11T07:48:50.527Z,103519.44
2023-02-11T07:51:28.486Z,103515.91
2023-02-11T07:53:57.417Z,103516.66
2023-02-11T07:56:24.608Z,103504.41
2023-02-11T07:58:51.850Z,103508.56
2023-02-11T08:01:24.944Z,103508.38
2023-02-11T08:03:51.778Z,103502.22
2023-02-11T08:06:20.303Z,103514.94
2023-02-11T08:08:47.131Z,103511.34
2023-02-11T08:11:22.932Z,103518.81
2023-02-11T08:13:49.389Z,103520.31
2023-02-11T08:16:23.680Z,103515.06
2023-02-11T08:18:51.075Z,103517.56
2023-02-11T08:21:18.581Z,103519.09
2023-02-11T08:23:46.253Z,103522.41
2023-02-11T08:26:16.224Z,103522.25
2023-02-11T08:28:44.271Z,103513.59
2023-02-11T08:31:16.898Z,103517.75
2023-02-11T08:33:44.114Z,103515.97
2023-02-11T08:36:15.698Z,103520.13
2023-02-11T08:38:42.576Z,103521.72
2023-02-11T08:41:09.843Z,103533.72
2023-02-11T08:43:37.215Z,103535.25
2023-02-11T08:46:04.085Z,103530.78
2023-02-11T08:48:30.647Z,103537.50
2023-02-11T08:50:57.690Z,103537.22
2023-02-11T08:53:24.468Z,103539.72
2023-02-11T08:55:55.446Z,103538.50
2023-02-11T08:58:22.425Z,103544.34
2023-02-11T09:00:49.894Z,103546.63
2023-02-11T09:03:17.884Z,103541.94
2023-02-11T09:05:47.494Z,103543.19
2023-02-11T09:08:14.446Z,103544.69
2023-02-11T09:10:40.884Z,103550.41
2023-02-11T09:13:07.913Z,103556.84
2023-02-11T09:15:34.596Z,103559.06
2023-02-11T09:18:01.692Z,103556.81
2023-02-11T09:20:28.280Z,103559.22
2023-02-11T09:22:56.939Z,103555.31
2023-02-11T09:25:23.385Z,103552.22
2023-02-11T09:27:51.282Z,103557.94
2023-02-11T09:30:17.939Z,103564.59
2023-02-11T09:32:44.372Z,103565.31
2023-02-11T09:35:10.874Z,103571.13
2023-02-11T09:37:37.569Z,103561.44
2023-02-11T09:40:04.761Z,103571.47
2023-02-11T09:42:46.391Z,103573.78
2023-02-11T09:45:17.710Z,103582.09
2023-02-11T09:47:50.855Z,103573.91
2023-02-11T09:50:28.045Z,103580.66
2023-02-11T09:53:02.304Z,103573.50
2023-02-11T09:55:37.935Z,103578.09
2023-02-11T09:58:11.729Z,103584.72
2023-02-11T10:00:49.689Z,103585.50
2023-02-11T10:03:43.940Z,103594.53
2023-02-11T10:06:33.850Z,103595.34
2023-02-11T10:09:18.705Z,103605.72
2023-02-11T10:11:53.662Z,103601.59
2023-02-11T10:14:43.945Z,103606.50
2023-02-11T10:17:19.324Z,103604.13
2023-02-11T10:20:06.828Z,103614.81
2023-02-11T10:22:43.077Z,103618.63
2023-02-11T10:25:40.266Z,103623.81
2023-02-11T10:28:17.011Z,103619.91
2023-02-11T10:30:59.503Z,103622.81
2023-02-11T10:33:47.311Z,103631.59
2023-02-11T10:36:17.755Z,103620.50
2023-02-11T10:38:44.406Z,103629.81
2023-02-11T10:41:18.069Z,103628.91
2023-02-11T10:43:44.562Z,103630.53
2023-02-11T10:46:18.328Z,103640.19
2023-02-11T10:48:51.425Z,103638.97
2023-02-11T10:51:23.628Z,103645.69
2023-02-11T10:54:19.397Z,103643.84
2023-02-11T10:56:47.416Z,103630.22
2023-02-11T10:59:45.858Z,103630.88
2023-02-11T11:02:23.708Z,103630.22
2023-02-11T11:04:57.526Z,103640.91
2023-02-11T11:07:30.356Z,103643.78
2023-02-11T11:10:08.401Z,103639.94
2023-02-11T11:12:53.035Z,103646.53
2023-02-11T11:15:21.711Z,103654.06
2023-02-11T11:18:21.536Z,103655.50
2023-02-11T11:21:18.208Z,103653.84
2023-02-11T11:23:57.342Z,103658.16
2023-02-11T11:26:29.886Z,103670.63
2023-02-11T11:29:11.697Z,103669.59
2023-02-11T11:31:51.505Z,103662.25
2023-02-11T11:34:29.928Z,103671.97
2023-02-11T11:36:58.243Z,103675.28
2023-02-11T11:39:26.568Z,103679.56
2023-02-11T11:41:58.482Z,103681.72
2023-02-11T11:44:56.537Z,103669.75
2023-02-11T11:47:30.886Z,103669.78
2023-02-11T11:50:23.453Z,103673.84
2023-02-11T11:53:00.115Z,103656.38
2023-02-11T11:55:35.642Z,103651.59
2023-02-11T11:58:02.156Z,103664.31
2023-02-11T12:00:35.244Z,103659.53
2023-02-11T12:03:27.655Z,103652.16
2023-02-11T12:06:20.934Z,103653.59
2023-02-11T12:09:15.287Z,103647.88
2023-02-11T12:12:02.446Z,103644.34
2023-02-11T12:14:43.348Z,103638.25
2023-02-11T12:17:31.762Z,103633.56
2023-02-11T12:20:39.752Z,103642.19
2023-02-11T12:23:28.968Z,103643.50
2023-02-11T12:26:01.045Z,103645.31
2023-02-11T12:28:38.497Z,103645.56
2023-02-11T12:31:07.935Z,103638.00
2023-02-11T12:33:58.395Z,103638.59
2023-02-11T12:36:54.280Z,103647.22
2023-02-11T12:39:32.917Z,103646.63
2023-02-11T12:42:30.575Z,103650.19
2023-02-11T12:45:02.878Z,103643.56
2023-02-11T12:47:51.242Z,103645.13
2023-02-11T12:50:36.277Z,103640.50
2023-02-11T12:53:05.766Z,103635.75
2023-02-11T12:55:40.402Z,103636.59
2023-02-11T12:58:15.581Z,103640.63
2023-02-11T13:00:46.549Z,103633.19
2023-02-11T13:03:18.447Z,103625.97
2023-02-11T13:05:52.922Z,103628.09
2023-02-11T13:08:28.696Z,103634.84
2023-02-11T13:10:59.174Z,103636.00
2023-02-11T13:13:30.746Z,103639.19
2023-02-11T13:16:09.215Z,103642.38
2023-02-11T13:19:17.848Z,103640.75
2023-02-11T13:22:08.710Z,103634.59
2023-02-11T13:24:46.428Z,103627.28
2023-02-11T13:27:30.263Z,103643.72
2023-02-11T13:30:34.576Z,103633.53
2023-02-11T13:33:01.039Z,103621.81
2023-02-11T13:35:32.002Z,103627.72
2023-02-11T13:38:04.775Z,103622.28
2023-02-11T13:40:39.264Z,103626.75
2023-02-11T13:43:19.977Z,103610.63
2023-02-11T13:45:49.249Z,103621.91
2023-02-11T13:48:21.856Z,103623.16
2023-02-11T13:50:51.629Z,103620.09
2023-02-11T13:53:18.805Z,103622.94
2023-02-11T13:55:47.777Z,103617.16
2023-02-11T13:58:14.142Z,103620.88
2023-02-11T14:00:40.471Z,103621.34
2023-02-11T14:03:31.868Z,103633.75
2023-02-11T14:06:29.330Z,103632.34
2023-02-11T14:09:08.906Z,103641.44
2023-02-11T14:11:41.856Z,103645.34
2023-02-11T14:14:08.168Z,103640.75
2023-02-11T14:16:38.506Z,103637.91
2023-02-11T14:19:06.712Z,103638.38
2023-02-11T14:21:36.593Z,103629.88
2023-02-11T14:24:04.754Z,103632.22
2023-02-11T14:27:00.376Z,103644.72
2023-02-11T14:29:35.756Z,103638.81
2023-02-11T14:32:41.121Z,103640.50
2023-02-11T14:35:26.375Z,103638.72
2023-02-11T14:38:03.825Z,103639.31
2023-02-11T14:40:38.844Z,103647.44
2023-02-11T14:43:17.795Z,103648.53
2023-02-11T14:45:49.821Z,103651.34
2023-02-11T14:48:18.344Z,103649.09
2023-02-11T14:50:46.855Z,103652.41
2023-02-11T14:53:18.491Z,103651.09
2023-02-11T14:55:48.660Z,103644.00
2023-02-11T14:58:22.645Z,103645.56
2023-02-11T15:00:52.358Z,103647.31
2023-02-11T15:03:36.618Z,103651.31
2023-02-11T15:06:07.807Z,103649.66
2023-02-11T15:08:37.452Z,103652.38
2023-02-11T15:11:10.381Z,103648.69
2023-02-11T15:13:37.897Z,103650.09
2023-02-11T15:16:07.736Z,103646.19
2023-02-11T15:18:39.702Z,103657.50
2023-02-11T15:21:07.508Z,103659.63
2023-02-11T15:23:34.418Z,103661.63
2023-02-11T15:26:05.388Z,103662.53
2023-02-11T15:28:34.372Z,103663.94
2023-02-11T15:31:06.368Z,103666.06
2023-02-11T15:33:33.166Z,103665.53
2023-02-11T15:36:01.646Z,103666.19
2023-02-11T15:38:29.839Z,103667.44
2023-02-11T15:41:02.068Z,103672.03
2023-02-11T15:43:48.079Z,103665.13
2023-02-11T15:46:18.914Z,103673.78
2023-02-11T15:48:49.376Z,103673.38
2023-02-11T15:51:39.817Z,103676.28
2023-02-11T15:54:16.413Z,103676.72
2023-02-11T15:56:45.418Z,103684.91
2023-02-11T15:59:17.069Z,103681.91
2023-02-11T16:01:45.391Z,103671.94
2023-02-11T16:04:24.456Z,103675.91
2023-02-11T16:06:51.295Z,103678.19
2023-02-11T16:09:34.399Z,103684.41
2023-02-11T16:12:23.076Z,103682.13
2023-02-11T16:14:49.514Z,103692.84
2023-02-11T16:17:18.914Z,103690.75
2023-02-11T16:19:48.562Z,103688.56
2023-02-11T16:22:22.936Z,103686.38
2023-02-11T16:24:52.718Z,103688.44
2023-02-11T16:27:28.529Z,103698.19
2023-02-11T16:29:55.385Z,103696.41
2023-02-11T16:32:29.984Z,103711.34
2023-02-11T16:34:58.972Z,103694.50
2023-02-11T16:37:25.899Z,103696.38
2023-02-11T16:39:58.553Z,103700.94
2023-02-11T16:42:25.305Z,103696.78
2023-02-11T16:44:51.721Z,103712.44
2023-02-11T16:47:24.353Z,103712.56
2023-02-11T16:49:51.018Z,103710.97
2023-02-11T16:52:18.151Z,103712.75
2023-02-11T16:54:44.577Z,103720.53
2023-02-11T16:57:19.614Z,103723.31
2023-02-11T16:59:46.646Z,103727.84
2023-02-11T17:02:17.012Z,103729.69
2023-02-11T17:04:44.143Z,103739.44
2023-02-11T17:07:10.572Z,103741.31
2023-02-11T17:09:36.997Z,103747.50
2023-02-11T17:12:03.493Z,103749.28
2023-02-11T17:14:29.905Z,103751.13
2023-02-11T17:16:56.619Z,103753.97
2023-02-11T17:19:23.662Z,103752.41
2023-02-11T17:21:52.426Z,103753.53
2023-02-11T17:24:20.825Z,103753.63
2023-02-11T17:26:47.992Z,103753.72
2023-02-11T17:29:19.915Z,103764.19
2023-02-11T17:31:46.424Z,103760.91
2023-02-11T17:34:13.008Z,103763.63
2023-02-11T17:36:41.299Z,103763.81
2023-02-11T17:39:08.642Z,103759.66
2023-02-11T17:41:38.824Z,103764.91
2023-02-11T17:44:06.383Z,103764.28
2023-02-11T17:46:34.523Z,103770.38
2023-02-11T17:49:01.994Z,103782.50
2023-02-11T17:51:30.159Z,103775.84
2023-02-11T17:54:02.519Z,103777.69
2023-02-11T17:56:31.477Z,103776.22
2023-02-11T17:58:57.965Z,103779.75
2023-02-11T18:01:27.995Z,103774.66
2023-02-11T18:03:54.459Z,103776.50
2023-02-11T18:06:21.623Z,103780.91
2023-02-11T18:08:48.391Z,103775.97
2023-02-11T18:11:17.745Z,103785.56
2023-02-11T18:13:45.472Z,103788.31
2023-02-11T18:16:15.813Z,103787.69
2023-02-11T18:18:43.326Z,103792.22
2023-02-11T18:21:18.055Z,103787.03
2023-02-11T18:23:45.209Z,103793.97
2023-02-11T18:26:13.593Z,103803.47
2023-02-11T18:28:41.468Z,103798.31
2023-02-11T18:31:10.157Z,103797.56
2023-02-11T18:33:38.930Z,103802.09
2023-02-11T18:36:06.939Z,103804.69
2023-02-11T18:38:33.718Z,103800.34
2023-02-11T18:41:00.223Z,103809.94
2023-02-11T18:43:31.674Z,103817.72
2023-02-11T18:45:58.241Z,103816.03
2023-02-11T18:48:27.019Z,103816.03
2023-02-11T18:50:54.884Z,103819.56
2023-02-11T18:53:22.329Z,103819.66
2023-02-11T18:55:49.049Z,103813.63
2023-02-11T18:58:15.654Z,103819.75
2023-02-11T19:00:45.180Z,103812.91
2023-02-11T19:03:11.710Z,103815.56
2023-02-11T19:05:49.535Z,103820.00
2023-02-11T19:08:17.127Z,103820.84
2023-02-11T19:10:46.178Z,103826.91
2023-02-11T19:13:13.545Z,103820.84
2023-02-11T19:15:45.338Z,103819.16
2023-02-11T19:18:13.401Z,103818.41
2023-02-11T19:20:41.224Z,103829.72
2023-02-11T19:23:07.743Z,103826.28
2023-02-11T19:25:34.575Z,103830.63
2023-02-11T19:28:01.071Z,103831.53
2023-02-11T19:30:28.008Z,103834.13
2023-02-11T19:32:57.060Z,103841.06
2023-02-11T19:35:24.617Z,103841.97
2023-02-11T19:37:52.213Z,103840.25
2023-02-11T19:40:21.076Z,103850.59
2023-02-11T19:42:47.461Z,103848.00
2023-02-11T19:45:13.836Z,103850.66
2023-02-11T19:47:40.284Z,103853.25
2023-02-11T19:50:07.368Z,103846.31
2023-02-11T19:52:33.905Z,103852.41
2023-02-11T19:55:00.829Z,103854.25
2023-02-11T19:57:27.225Z,103855.19
2023-02-11T19:59:54.955Z,103862.00
2023-02-11T20:02:21.519Z,103855.19
2023-02-11T20:04:48.446Z,103872.38
2023-02-11T20:07:15.139Z,103872.38
2023-02-11T20:09:42.561Z,103874.22
2023-02-11T20:12:09.678Z,103879.38
2023-02-11T20:14:36.127Z,103875.97
2023-02-11T20:17:02.668Z,103874.31
2023-02-11T20:19:30.587Z,103873.47
2023-02-11T20:21:57.234Z,103882.16
2023-02-11T20:24:25.217Z,103877.97
2023-02-11T20:26:55.537Z,103884.81
2023-02-11T20:29:22.870Z,103884.72
2023-02-11T20:31:50.108Z,103885.63
2023-02-11T20:34:17.801Z,103888.31
2023-02-11T20:36:51.330Z,103892.66
2023-02-11T20:39:18.688Z,103896.00
2023-02-11T20:41:46.326Z,103899.50
2023-02-11T20:44:13.514Z,103904.69
2023-02-11T20:46:42.468Z,103903.84
2023-02-11T20:49:14.417Z,103900.41
2023-02-11T20:51:42.055Z,103895.34
2023-02-11T20:54:13.108Z,103904.00
2023-02-11T20:56:39.563Z,103900.69
2023-02-11T20:59:06.637Z,103905.94
2023-02-11T21:01:44.837Z,103911.09
2023-02-11T21:04:18.017Z,103917.22
2023-02-11T21:06:47.346Z,103911.19
2023-02-11T21:09:17.567Z,103925.06
2023-02-11T21:11:43.990Z,103923.31
2023-02-11T21:14:11.992Z,103924.22
2023-02-11T21:16:39.480Z,103919.97
2023-02-11T21:19:06.178Z,103920.78
2023-02-11T21:21:34.309Z,103920.88
2023-02-11T21:24:00.870Z,103931.13
2023-02-11T21:26:28.588Z,103930.31
2023-02-11T21:28:55.283Z,103938.97
2023-02-11T21:31:26.268Z,103934.72
2023-02-11T21:33:56.712Z,103944.25
2023-02-11T21:36:23.655Z,103951.19
2023-02-11T21:38:51.026Z,103945.91
2023-02-11T21:41:18.962Z,103945.06
2023-02-11T21:43:45.766Z,103944.25
2023-02-11T21:46:15.110Z,103944.31
2023-02-11T21:48:41.982Z,103946.09
2023-02-11T21:51:12.719Z,103945.25
2023-02-11T21:53:39.333Z,103955.59
2023-02-11T21:56:15.080Z,103956.44
2023-02-11T21:58:41.779Z,103949.56
2023-02-11T22:01:17.375Z,103954.84
2023-02-11T22:03:45.026Z,103954.84
2023-02-11T22:06:13.889Z,103961.75
2023-02-11T22:08:41.079Z,103960.94
2023-02-11T22:11:10.663Z,103964.44
2023-02-11T22:13:37.354Z,103955.84
2023-02-11T22:16:06.658Z,103963.53
2023-02-11T22:18:33.407Z,103966.13
2023-02-11T22:21:12.289Z,103973.88
2023-02-11T22:23:39.470Z,103972.09
2023-02-11T22:26:08.942Z,103971.28
2023-02-11T22:28:37.072Z,103968.69
2023-02-11T22:31:03.831Z,103973.94
2023-02-11T22:33:30.644Z,103966.94
2023-02-11T22:36:07.546Z,103965.25
2023-02-11T22:38:34.837Z,103967.03
2023-02-11T22:41:06.542Z,103974.78
2023-02-11T22:43:32.962Z,103968.69
2023-02-11T22:46:05.051Z,103969.59
2023-02-11T22:48:32.027Z,103976.47
2023-02-11T22:51:05.132Z,103974.78
2023-02-11T22:53:31.652Z,103973.00
2023-02-11T22:56:15.043Z,103977.44
2023-02-11T22:58:41.985Z,103972.28
2023-02-11T23:01:08.529Z,103978.19
2023-02-11T23:03:35.706Z,103979.13
2023-02-11T23:06:02.303Z,103975.69
2023-02-11T23:08:30.306Z,103976.63
2023-02-11T23:11:03.370Z,103980.13
2023-02-11T23:13:29.881Z,103985.28
2023-02-11T23:15:56.774Z,103979.22
2023-02-11T23:18:23.370Z,103974.94
2023-02-11T23:20:49.752Z,103981.03
2023-02-11T23:23:16.689Z,103974.13
2023-02-11T23:25:44.212Z,103981.03
2023-02-11T23:28:11.691Z,103982.78
2023-02-11T23:30:38.581Z,103986.31
2023-02-11T23:33:05.054Z,103990.63
2023-02-11T23:35:31.591Z,103989.78
2023-02-11T23:37:58.027Z,103982.94
2023-02-11T23:40:24.516Z,103984.69
2023-02-11T23:42:51.775Z,103985.59
2023-02-11T23:45:18.588Z,103983.09
2023-02-11T23:47:45.102Z,103984.03
2023-02-11T23:50:11.747Z,103980.59
2023-02-11T23:52:38.171Z,103983.25
2023-02-11T23:55:05.082Z,103979.03
2023-02-11T23:57:32.856Z,103985.03
