createdAt,value
2018-02-23T19:46:29.262Z,93.89
2018-02-23T19:49:01.694Z,93.78
2018-02-23T19:51:33.493Z,93.75
2018-02-23T19:54:07.776Z,93.52
2018-02-23T19:56:38.990Z,93.35
2018-02-23T19:59:11.783Z,93.46
2018-02-23T20:01:43.443Z,93.40
2018-02-23T20:04:13.293Z,93.42
2018-02-23T20:07:01.645Z,93.51
2018-02-23T20:09:32.990Z,93.18
2018-02-23T20:12:02.694Z,93.20
2018-02-23T20:14:33.564Z,93.24
2018-02-23T20:17:03.990Z,93.34
2018-02-23T20:19:35.900Z,93.08
2018-02-23T20:22:10.270Z,93.10
2018-02-23T20:24:53.059Z,93.29
2018-02-23T20:27:23.263Z,93.36
2018-02-23T20:29:56.491Z,93.30
2018-02-23T20:32:28.876Z,93.28
2018-02-23T20:35:02.507Z,93.36
2018-02-23T20:37:32.262Z,93.49
2018-02-23T20:40:03.157Z,93.42
2018-02-23T20:42:36.192Z,93.47
2018-02-23T20:45:08.411Z,93.46
2018-02-23T20:47:38.146Z,93.44
2018-02-23T20:50:07.975Z,93.21
2018-02-23T20:52:41.698Z,93.09
2018-02-23T20:55:15.649Z,93.10
2018-02-23T20:57:47.631Z,92.97
2018-02-23T21:00:19.731Z,92.93
2018-02-23T21:02:53.452Z,92.86
2018-02-23T21:05:25.879Z,92.92
2018-02-23T21:11:02.116Z,92.53
2018-02-23T21:13:37.837Z,92.81
2018-02-23T21:16:11.172Z,93.04
2018-02-23T21:18:43.483Z,92.75
2018-02-23T21:21:13.913Z,92.87
2018-02-23T21:23:44.260Z,92.91
2018-02-23T21:26:15.560Z,92.90
2018-02-23T21:28:46.673Z,93.04
2018-02-23T21:31:23.216Z,92.94
2018-02-23T21:33:58.669Z,93.06
2018-02-23T21:36:28.851Z,92.60
2018-02-23T21:39:01.356Z,92.69
2018-02-23T21:41:49.952Z,92.69
2018-02-23T21:44:22.375Z,92.74
2018-02-23T22:14:50.108Z,91.43
2018-02-23T22:17:20.977Z,90.92
2018-02-23T22:42:42.107Z,91.27
2018-02-23T22:45:12.562Z,91.55
2018-02-23T22:47:44.624Z,91.28
2018-02-23T22:50:15.604Z,90.76
2018-02-23T22:53:10.658Z,91.06
2018-02-23T22:55:46.812Z,90.65
2018-02-23T22:58:20.540Z,91.13
2018-02-23T23:00:55.462Z,90.68
2018-02-23T23:03:27.917Z,91.03
2018-02-23T23:06:01.815Z,90.86
2018-02-23T23:08:34.482Z,90.83
2018-02-23T23:44:50.275Z,89.81
