createdAt,value
2023-05-21T00:01:32.449Z,4.37
2023-05-21T00:04:01.186Z,4.00
2023-05-21T00:06:32.182Z,4.60
2023-05-21T00:09:00.861Z,4.00
2023-05-21T00:11:29.388Z,5.50
2023-05-21T00:13:57.975Z,4.03
2023-05-21T00:16:27.178Z,4.37
2023-05-21T00:18:58.349Z,4.40
2023-05-21T00:21:27.688Z,4.03
2023-05-21T00:23:58.617Z,3.90
2023-05-21T00:26:27.589Z,4.30
2023-05-21T00:28:56.558Z,4.50
2023-05-21T00:31:25.629Z,4.53
2023-05-21T00:33:54.750Z,5.30
2023-05-21T00:36:24.389Z,3.87
2023-05-21T00:38:53.893Z,4.60
2023-05-21T00:41:26.060Z,4.20
2023-05-21T00:43:56.132Z,4.20
2023-05-21T00:46:25.205Z,4.30
2023-05-21T00:48:55.401Z,4.87
2023-05-21T00:51:24.530Z,4.50
2023-05-21T00:53:54.000Z,4.40
2023-05-21T00:56:27.018Z,4.17
2023-05-21T00:58:57.284Z,4.50
2023-05-21T01:01:27.260Z,4.90
2023-05-21T01:03:58.036Z,4.33
2023-05-21T01:06:27.883Z,4.10
2023-05-21T01:08:57.608Z,4.43
2023-05-21T01:11:33.656Z,4.30
2023-05-21T01:14:02.222Z,4.17
2023-05-21T01:16:32.463Z,4.40
2023-05-21T01:19:03.527Z,4.33
2023-05-21T01:21:35.504Z,4.00
2023-05-21T01:24:07.788Z,4.00
2023-05-21T01:26:39.063Z,3.40
2023-05-21T01:29:07.842Z,4.43
2023-05-21T01:31:39.939Z,4.20
2023-05-21T01:34:09.882Z,4.17
2023-05-21T01:36:42.221Z,3.57
2023-05-21T01:39:17.166Z,4.07
2023-05-21T01:41:47.227Z,3.00
2023-05-21T01:44:17.222Z,3.27
2023-05-21T01:46:46.041Z,3.30
2023-05-21T01:49:15.887Z,4.70
2023-05-21T01:51:44.563Z,3.60
2023-05-21T01:54:14.600Z,4.00
2023-05-21T01:56:43.293Z,3.90
2023-05-21T01:59:12.251Z,4.20
2023-05-21T02:01:41.040Z,3.23
2023-05-21T02:04:10.110Z,4.30
2023-05-21T02:06:39.633Z,4.60
2023-05-21T02:09:09.579Z,4.70
2023-05-21T02:11:39.763Z,4.10
2023-05-21T02:14:10.581Z,4.47
2023-05-21T02:16:40.153Z,3.77
2023-05-21T02:19:10.615Z,4.33
2023-05-21T02:21:39.329Z,3.53
2023-05-21T02:24:08.343Z,3.80
2023-05-21T02:26:37.404Z,4.40
2023-05-21T02:29:08.008Z,3.37
2023-05-21T02:31:37.152Z,4.40
2023-05-21T02:34:08.145Z,3.93
2023-05-21T02:36:36.821Z,3.93
2023-05-21T02:39:05.502Z,4.03
2023-05-21T02:41:34.446Z,4.17
2023-05-21T02:44:03.182Z,4.07
2023-05-21T02:46:33.290Z,3.63
2023-05-21T02:49:02.947Z,4.40
2023-05-21T02:51:31.796Z,4.60
2023-05-21T02:54:00.422Z,4.73
2023-05-21T02:56:29.080Z,3.30
2023-05-21T02:58:57.658Z,3.97
2023-05-21T03:01:28.400Z,4.13
2023-05-21T03:03:58.532Z,3.70
2023-05-21T03:06:27.322Z,3.60
2023-05-21T03:08:56.593Z,4.40
2023-05-21T03:11:25.041Z,4.47
2023-05-21T03:13:53.831Z,4.00
2023-05-21T03:16:22.694Z,3.73
2023-05-21T03:18:51.274Z,3.73
2023-05-21T03:21:22.966Z,4.33
2023-05-21T03:23:51.660Z,4.80
2023-05-21T03:26:20.091Z,4.60
2023-05-21T03:28:49.694Z,4.60
2023-05-21T03:31:18.333Z,4.17
2023-05-21T03:33:46.870Z,4.07
2023-05-21T03:36:15.686Z,4.43
2023-05-21T03:38:46.190Z,4.33
2023-05-21T03:41:14.953Z,3.67
2023-05-21T03:43:43.608Z,3.60
2023-05-21T03:46:12.445Z,3.40
2023-05-21T03:48:41.223Z,3.20
2023-05-21T03:51:10.353Z,5.60
2023-05-21T03:53:39.195Z,3.40
2023-05-21T03:56:10.109Z,4.50
2023-05-21T03:58:39.462Z,3.87
2023-05-21T04:01:08.962Z,4.40
2023-05-21T04:03:39.959Z,4.33
2023-05-21T04:06:10.425Z,4.40
2023-05-21T04:08:39.910Z,4.23
2023-05-21T04:11:10.451Z,4.70
2023-05-21T04:13:39.354Z,4.40
2023-05-21T04:16:09.523Z,3.80
2023-05-21T04:18:38.133Z,3.63
2023-05-21T04:21:06.953Z,3.60
2023-05-21T04:23:36.803Z,3.60
2023-05-21T04:26:05.642Z,4.23
2023-05-21T04:28:36.900Z,4.07
2023-05-21T04:31:05.851Z,4.10
2023-05-21T04:33:36.013Z,4.00
2023-05-21T04:36:05.061Z,5.03
2023-05-21T04:38:34.178Z,4.20
2023-05-21T04:41:04.130Z,4.13
2023-05-21T04:43:32.656Z,3.50
2023-05-21T04:46:02.868Z,4.50
2023-05-21T04:48:31.644Z,3.90
2023-05-21T04:51:00.454Z,4.00
2023-05-21T04:53:29.236Z,3.87
2023-05-21T04:55:59.481Z,4.50
2023-05-21T04:58:28.045Z,3.83
2023-05-21T05:00:57.895Z,3.37
2023-05-21T05:03:29.017Z,3.10
2023-05-21T05:05:57.883Z,3.30
2023-05-21T05:08:26.853Z,3.83
2023-05-21T05:10:55.502Z,3.77
2023-05-21T05:13:24.206Z,3.40
2023-05-21T05:15:54.758Z,3.83
2023-05-21T05:18:23.789Z,3.83
2023-05-21T05:20:57.979Z,3.53
2023-05-21T05:23:26.651Z,3.17
2023-05-21T05:25:55.616Z,3.50
2023-05-21T05:28:24.800Z,3.50
2023-05-21T05:30:53.305Z,3.70
2023-05-21T05:33:21.865Z,4.00
2023-05-21T05:35:50.610Z,4.47
2023-05-21T05:38:21.186Z,3.60
2023-05-21T05:40:50.518Z,4.00
2023-05-21T05:43:19.149Z,3.97
2023-05-21T05:45:48.218Z,3.60
2023-05-21T05:48:18.007Z,4.27
2023-05-21T05:50:47.489Z,3.90
2023-05-21T05:53:16.139Z,4.00
2023-05-21T05:55:46.263Z,3.50
2023-05-21T05:58:15.154Z,3.73
2023-05-21T06:00:43.916Z,3.50
2023-05-21T06:03:13.757Z,3.87
2023-05-21T06:05:59.561Z,4.00
2023-05-21T06:08:29.292Z,3.63
2023-05-21T06:11:36.553Z,3.93
2023-05-21T06:14:06.992Z,3.57
2023-05-21T06:16:39.750Z,3.60
2023-05-21T06:19:08.859Z,3.70
2023-05-21T06:21:37.639Z,3.43
2023-05-21T06:24:35.902Z,3.90
2023-05-21T06:27:06.453Z,4.03
2023-05-21T06:29:37.290Z,3.47
2023-05-21T06:32:11.908Z,3.77
2023-05-21T06:34:41.368Z,3.53
2023-05-21T06:37:25.329Z,4.10
2023-05-21T06:39:56.735Z,2.60
2023-05-21T06:42:31.248Z,3.30
2023-05-21T06:45:02.805Z,2.60
2023-05-21T06:47:36.596Z,3.60
2023-05-21T06:50:13.817Z,2.90
2023-05-21T06:52:43.929Z,3.53
2023-05-21T06:55:13.782Z,3.50
2023-05-21T06:57:51.057Z,3.90
2023-05-21T07:00:24.053Z,3.83
2023-05-21T07:03:04.474Z,3.17
2023-05-21T07:05:33.212Z,3.10
2023-05-21T07:08:11.928Z,3.00
2023-05-21T07:10:54.304Z,2.50
2023-05-21T07:13:23.072Z,3.20
2023-05-21T07:15:53.038Z,3.07
2023-05-21T07:18:25.489Z,3.40
2023-05-21T07:20:54.285Z,2.60
2023-05-21T07:23:29.337Z,4.00
2023-05-21T07:25:58.394Z,3.03
2023-05-21T07:28:27.485Z,2.73
2023-05-21T07:31:07.411Z,3.53
2023-05-21T07:33:37.881Z,3.23
2023-05-21T07:36:10.501Z,3.43
2023-05-21T07:38:52.913Z,3.43
2023-05-21T07:41:24.115Z,3.27
2023-05-21T07:43:55.021Z,3.30
2023-05-21T07:46:25.557Z,3.03
2023-05-21T07:48:57.341Z,2.90
2023-05-21T07:51:29.006Z,3.37
2023-05-21T07:53:59.679Z,3.13
2023-05-21T07:56:29.928Z,3.13
2023-05-21T07:58:59.303Z,3.10
2023-05-21T08:01:37.599Z,3.33
2023-05-21T08:04:14.762Z,3.23
2023-05-21T08:06:43.669Z,3.20
2023-05-21T08:09:20.697Z,2.90
2023-05-21T08:11:56.930Z,3.60
2023-05-21T08:14:25.812Z,3.17
2023-05-21T08:17:05.188Z,3.90
2023-05-21T08:19:39.751Z,2.90
2023-05-21T08:22:08.359Z,3.53
2023-05-21T08:24:36.880Z,3.10
2023-05-21T08:27:08.198Z,3.40
2023-05-21T08:29:53.669Z,3.43
2023-05-21T08:32:24.058Z,3.73
2023-05-21T08:34:53.419Z,3.93
2023-05-21T08:37:23.479Z,3.83
2023-05-21T08:39:56.409Z,3.53
2023-05-21T08:42:36.967Z,3.10
2023-05-21T08:45:15.015Z,3.80
2023-05-21T08:47:46.804Z,3.27
2023-05-21T08:50:15.912Z,3.20
2023-05-21T08:52:44.387Z,3.90
2023-05-21T08:55:12.904Z,3.30
2023-05-21T08:57:43.199Z,3.50
2023-05-21T09:00:12.745Z,3.10
2023-05-21T09:02:43.966Z,3.40
2023-05-21T09:05:16.940Z,3.13
2023-05-21T09:07:51.694Z,4.20
2023-05-21T09:10:25.250Z,3.10
2023-05-21T09:12:53.775Z,3.40
2023-05-21T09:15:22.651Z,3.33
2023-05-21T09:17:51.236Z,2.80
2023-05-21T09:20:27.264Z,3.17
2023-05-21T09:22:56.685Z,3.37
2023-05-21T09:25:28.104Z,2.60
2023-05-21T09:27:57.786Z,3.47
2023-05-21T09:30:29.579Z,3.67
2023-05-21T09:33:01.980Z,3.07
2023-05-21T09:35:32.520Z,4.03
2023-05-21T09:38:01.983Z,3.23
2023-05-21T09:40:30.682Z,3.77
2023-05-21T09:43:01.145Z,3.27
2023-05-21T09:45:31.436Z,2.87
2023-05-21T09:48:00.506Z,3.03
2023-05-21T09:50:47.837Z,3.57
2023-05-21T09:53:16.269Z,2.97
2023-05-21T09:55:44.495Z,2.30
2023-05-21T09:58:12.957Z,2.73
2023-05-21T10:00:41.732Z,2.50
2023-05-21T10:03:12.442Z,4.07
2023-05-21T10:05:41.248Z,2.00
2023-05-21T10:08:11.458Z,3.50
2023-05-21T10:10:41.354Z,2.80
2023-05-21T10:13:12.732Z,2.50
2023-05-21T10:15:50.983Z,3.00
2023-05-21T10:18:21.461Z,2.60
2023-05-21T10:20:50.459Z,3.20
2023-05-21T10:23:20.723Z,2.97
2023-05-21T10:25:49.626Z,2.53
2023-05-21T10:28:18.601Z,2.73
2023-05-21T10:30:48.958Z,2.43
2023-05-21T10:33:18.159Z,3.07
2023-05-21T10:35:48.882Z,2.70
2023-05-21T10:38:21.025Z,3.10
2023-05-21T10:40:52.048Z,2.90
2023-05-21T10:43:29.237Z,2.80
2023-05-21T10:46:08.074Z,3.00
2023-05-21T10:48:45.637Z,2.60
2023-05-21T10:51:22.010Z,2.50
2023-05-21T10:54:00.347Z,2.70
2023-05-21T10:56:34.986Z,2.70
2023-05-21T10:59:10.962Z,2.57
2023-05-21T11:01:40.298Z,2.70
2023-05-21T11:04:12.404Z,2.43
2023-05-21T11:06:41.214Z,2.30
2023-05-21T11:09:17.153Z,2.47
2023-05-21T11:11:48.582Z,2.87
2023-05-21T11:14:31.932Z,3.10
2023-05-21T11:17:00.841Z,2.80
2023-05-21T11:19:40.693Z,3.13
2023-05-21T11:22:13.004Z,2.20
2023-05-21T11:24:43.246Z,2.90
2023-05-21T11:27:13.499Z,2.63
2023-05-21T11:29:44.393Z,3.10
2023-05-21T11:32:13.794Z,2.93
2023-05-21T11:34:43.650Z,3.00
2023-05-21T11:37:30.139Z,2.70
2023-05-21T11:39:59.588Z,3.00
2023-05-21T11:42:33.708Z,2.20
2023-05-21T11:45:03.042Z,3.30
2023-05-21T11:47:32.268Z,2.67
2023-05-21T11:50:01.403Z,3.57
2023-05-21T11:52:32.649Z,2.63
2023-05-21T11:55:01.995Z,2.50
2023-05-21T11:57:32.210Z,2.77
2023-05-21T12:00:11.715Z,2.07
2023-05-21T12:02:40.226Z,2.43
2023-05-21T12:05:10.207Z,2.67
2023-05-21T12:07:38.786Z,2.50
2023-05-21T12:10:07.852Z,2.30
2023-05-21T12:13:09.213Z,2.97
2023-05-21T12:15:39.417Z,2.27
2023-05-21T12:18:08.570Z,2.37
2023-05-21T12:20:37.426Z,2.53
2023-05-21T12:23:07.414Z,2.40
2023-05-21T12:25:36.038Z,2.30
2023-05-21T12:28:06.185Z,2.27
2023-05-21T12:30:37.193Z,2.00
2023-05-21T12:33:12.314Z,2.37
2023-05-21T12:35:44.305Z,2.30
2023-05-21T12:38:12.845Z,2.40
2023-05-21T12:40:43.756Z,2.23
2023-05-21T12:43:15.315Z,2.67
2023-05-21T12:45:45.090Z,2.67
2023-05-21T12:48:15.196Z,2.83
2023-05-21T12:50:46.213Z,3.17
2023-05-21T12:53:14.584Z,2.23
2023-05-21T12:55:43.497Z,2.40
2023-05-21T12:58:15.097Z,2.40
2023-05-21T13:00:44.561Z,2.50
2023-05-21T13:03:14.536Z,2.93
2023-05-21T13:05:45.708Z,2.47
2023-05-21T13:08:15.627Z,2.83
2023-05-21T13:10:44.599Z,2.00
2023-05-21T13:13:13.468Z,2.90
2023-05-21T13:15:42.127Z,2.70
2023-05-21T13:18:12.348Z,2.60
2023-05-21T13:20:43.216Z,2.53
2023-05-21T13:23:13.212Z,2.07
2023-05-21T13:25:42.176Z,2.47
2023-05-21T13:28:20.689Z,2.70
2023-05-21T13:30:49.167Z,2.03
2023-05-21T13:33:17.962Z,2.60
2023-05-21T13:35:51.158Z,2.43
2023-05-21T13:38:21.166Z,3.27
2023-05-21T13:40:49.867Z,2.20
2023-05-21T13:43:18.530Z,2.60
2023-05-21T13:45:48.123Z,2.70
2023-05-21T13:48:18.309Z,2.30
2023-05-21T13:50:49.082Z,2.40
2023-05-21T13:53:28.804Z,2.37
2023-05-21T13:56:04.597Z,2.57
2023-05-21T13:58:34.910Z,2.97
2023-05-21T14:01:11.971Z,3.13
2023-05-21T14:03:53.313Z,2.63
2023-05-21T14:06:23.101Z,2.67
2023-05-21T14:08:51.607Z,2.90
2023-05-21T14:11:21.730Z,3.17
2023-05-21T14:13:57.332Z,2.50
2023-05-21T14:16:27.825Z,2.87
2023-05-21T14:18:56.771Z,2.77
2023-05-21T14:21:26.694Z,2.83
2023-05-21T14:24:27.938Z,2.77
2023-05-21T14:26:57.949Z,2.50
2023-05-21T14:29:26.617Z,2.20
2023-05-21T14:31:57.657Z,2.17
2023-05-21T14:34:31.210Z,2.80
2023-05-21T14:37:00.177Z,2.37
2023-05-21T14:39:29.948Z,2.33
2023-05-21T14:42:07.685Z,3.03
2023-05-21T14:44:41.727Z,2.17
2023-05-21T14:47:10.587Z,2.50
2023-05-21T14:52:08.297Z,2.50
2023-05-21T14:52:43.081Z,2.77
2023-05-21T14:55:12.570Z,3.07
2023-05-21T14:57:43.042Z,2.53
2023-05-21T15:00:14.898Z,2.90
2023-05-21T15:02:43.970Z,2.30
2023-05-21T15:05:13.816Z,2.40
2023-05-21T15:07:47.552Z,2.20
2023-05-21T15:10:18.571Z,2.80
2023-05-21T15:12:49.161Z,2.30
2023-05-21T15:15:19.140Z,2.50
2023-05-21T15:17:50.955Z,3.00
2023-05-21T15:20:20.130Z,2.60
2023-05-21T15:22:49.215Z,2.10
2023-05-21T15:25:31.427Z,2.30
2023-05-21T15:28:04.673Z,2.50
2023-05-21T15:30:37.232Z,2.80
2023-05-21T15:33:17.927Z,2.53
2023-05-21T15:35:46.552Z,2.50
2023-05-21T15:38:15.190Z,2.50
2023-05-21T15:40:53.205Z,2.30
2023-05-21T15:43:23.484Z,2.20
2023-05-21T15:45:52.806Z,2.50
2023-05-21T15:48:23.777Z,2.47
2023-05-21T15:50:52.605Z,2.70
2023-05-21T15:53:21.705Z,2.37
2023-05-21T15:55:57.621Z,3.30
2023-05-21T15:58:28.130Z,2.40
2023-05-21T16:00:58.973Z,2.30
2023-05-21T16:03:40.009Z,2.33
2023-05-21T16:06:13.316Z,2.60
2023-05-21T16:08:45.932Z,2.60
2023-05-21T16:11:14.430Z,2.20
2023-05-21T16:13:45.815Z,2.70
2023-05-21T16:16:14.355Z,2.67
2023-05-21T16:18:43.998Z,2.67
2023-05-21T16:21:12.572Z,2.40
2023-05-21T16:23:41.731Z,2.20
2023-05-21T16:26:12.078Z,2.53
2023-05-21T16:28:43.108Z,2.93
2023-05-21T16:31:13.216Z,2.50
2023-05-21T16:33:41.870Z,2.60
2023-05-21T16:36:10.609Z,2.17
2023-05-21T16:38:43.672Z,2.20
2023-05-21T16:41:12.890Z,2.87
2023-05-21T16:43:46.823Z,1.97
2023-05-21T16:46:17.267Z,2.50
2023-05-21T16:48:51.827Z,2.10
2023-05-21T16:51:20.680Z,2.17
2023-05-21T16:53:49.262Z,2.10
2023-05-21T16:56:21.165Z,2.57
2023-05-21T16:58:49.703Z,2.00
2023-05-21T17:01:20.096Z,2.10
2023-05-21T17:03:51.267Z,2.53
2023-05-21T17:06:20.439Z,2.20
2023-05-21T17:08:52.359Z,2.10
2023-05-21T17:11:21.772Z,2.73
2023-05-21T17:13:52.028Z,1.73
2023-05-21T17:16:22.205Z,2.40
2023-05-21T17:18:56.558Z,2.57
2023-05-21T17:21:37.125Z,2.20
2023-05-21T17:24:05.917Z,2.80
2023-05-21T17:26:38.966Z,2.90
2023-05-21T17:29:08.751Z,2.27
2023-05-21T17:31:40.993Z,2.57
2023-05-21T17:34:09.882Z,2.97
2023-05-21T17:36:44.302Z,2.10
2023-05-21T17:39:12.979Z,2.80
2023-05-21T17:41:41.462Z,2.77
2023-05-21T17:44:11.588Z,3.00
2023-05-21T17:46:43.483Z,3.43
2023-05-21T17:49:12.395Z,2.87
2023-05-21T17:51:41.303Z,4.07
2023-05-21T17:54:12.562Z,3.57
2023-05-21T17:56:41.314Z,3.30
2023-05-21T17:59:12.367Z,4.07
2023-05-21T18:01:42.577Z,3.13
2023-05-21T18:04:16.849Z,3.73
2023-05-21T18:06:45.461Z,3.60
2023-05-21T18:09:15.325Z,4.00
2023-05-21T18:11:48.364Z,3.60
2023-05-21T18:14:17.048Z,3.53
2023-05-21T18:16:48.444Z,3.70
2023-05-21T18:19:17.446Z,3.20
2023-05-21T18:21:49.567Z,3.67
2023-05-21T18:24:18.361Z,3.70
2023-05-21T18:26:46.898Z,3.90
2023-05-21T18:29:16.248Z,3.67
2023-05-21T18:31:46.300Z,6.00
2023-05-21T18:34:17.582Z,3.90
2023-05-21T18:36:47.065Z,4.10
2023-05-21T18:39:17.724Z,4.17
2023-05-21T18:41:46.435Z,4.50
2023-05-21T18:44:15.032Z,3.90
2023-05-21T18:46:44.432Z,4.30
2023-05-21T18:49:16.668Z,3.70
2023-05-21T18:51:46.903Z,4.20
2023-05-21T18:54:17.948Z,3.73
2023-05-21T18:56:46.541Z,3.30
2023-05-21T18:59:15.524Z,5.00
2023-05-21T19:01:44.274Z,3.40
2023-05-21T19:04:13.012Z,4.30
2023-05-21T19:06:41.827Z,4.10
2023-05-21T19:09:12.027Z,4.07
2023-05-21T19:11:40.600Z,4.67
2023-05-21T19:14:09.351Z,4.57
2023-05-21T19:16:37.915Z,3.97
2023-05-21T19:19:08.080Z,3.97
2023-05-21T19:21:37.885Z,3.60
2023-05-21T19:24:07.077Z,4.63
2023-05-21T19:26:37.432Z,3.67
2023-05-21T19:29:06.502Z,4.33
2023-05-21T19:31:39.192Z,4.07
2023-05-21T19:34:11.053Z,4.90
2023-05-21T19:36:51.955Z,4.80
2023-05-21T19:39:22.106Z,4.60
2023-05-21T19:41:53.014Z,4.23
2023-05-21T19:44:21.948Z,4.80
2023-05-21T19:46:51.208Z,4.73
2023-05-21T19:49:20.068Z,4.30
2023-05-21T19:51:49.598Z,4.90
2023-05-21T19:54:18.646Z,4.80
2023-05-21T19:56:47.232Z,5.43
2023-05-21T19:59:17.743Z,4.70
2023-05-21T20:01:47.043Z,5.00
2023-05-21T20:04:15.813Z,5.07
2023-05-21T20:06:44.841Z,4.90
2023-05-21T20:09:13.872Z,5.40
2023-05-21T20:11:43.541Z,5.10
2023-05-21T20:14:12.152Z,4.90
2023-05-21T20:16:49.809Z,5.23
2023-05-21T20:19:18.909Z,4.73
2023-05-21T20:21:47.415Z,5.13
2023-05-21T20:24:16.028Z,4.80
2023-05-21T20:26:45.374Z,5.73
2023-05-21T20:29:14.073Z,5.60
2023-05-21T20:31:42.937Z,5.27
2023-05-21T20:34:13.740Z,6.10
2023-05-21T20:36:42.639Z,5.93
2023-05-21T20:39:12.305Z,5.30
2023-05-21T20:41:45.051Z,5.80
2023-05-21T20:44:13.981Z,4.80
2023-05-21T20:46:42.606Z,5.13
2023-05-21T20:49:12.045Z,5.60
2023-05-21T20:51:42.532Z,5.77
2023-05-21T20:54:11.799Z,4.63
2023-05-21T20:56:42.842Z,5.70
2023-05-21T20:59:12.364Z,5.20
2023-05-21T21:01:50.495Z,5.30
2023-05-21T21:04:19.600Z,5.70
2023-05-21T21:06:50.337Z,5.10
2023-05-21T21:09:19.169Z,4.73
2023-05-21T21:11:47.662Z,5.33
2023-05-21T21:14:16.635Z,4.70
2023-05-21T21:16:45.336Z,4.97
2023-05-21T21:19:13.820Z,5.40
2023-05-21T21:21:42.389Z,4.70
2023-05-21T21:24:12.322Z,6.00
2023-05-21T21:26:40.999Z,5.20
2023-05-21T21:29:09.794Z,4.47
2023-05-21T21:31:38.783Z,5.27
2023-05-21T21:34:07.275Z,6.07
2023-05-21T21:36:38.080Z,4.80
2023-05-21T21:39:06.828Z,6.87
2023-05-21T21:41:37.208Z,5.73
2023-05-21T21:44:05.858Z,6.03
2023-05-21T21:46:34.371Z,5.57
2023-05-21T21:49:03.045Z,5.70
2023-05-21T21:51:31.639Z,6.33
2023-05-21T21:54:00.197Z,5.37
2023-05-21T21:56:29.049Z,5.63
2023-05-21T21:58:59.151Z,6.17
2023-05-21T22:01:27.695Z,5.80
2023-05-21T22:03:56.419Z,6.43
2023-05-21T22:06:24.937Z,5.13
2023-05-21T22:08:53.367Z,5.60
2023-05-21T22:11:22.021Z,4.33
2023-05-21T22:13:50.553Z,6.03
2023-05-21T22:16:20.669Z,5.40
2023-05-21T22:18:50.207Z,6.00
2023-05-21T22:21:19.094Z,5.53
2023-05-21T22:23:47.691Z,6.17
2023-05-21T22:26:16.413Z,5.80
2023-05-21T22:28:44.764Z,5.37
2023-05-21T22:31:13.390Z,6.67
2023-05-21T22:33:43.605Z,5.90
2023-05-21T22:36:12.536Z,6.10
2023-05-21T22:38:41.058Z,5.47
2023-05-21T22:41:09.714Z,5.83
2023-05-21T22:43:38.931Z,6.90
2023-05-21T22:46:08.001Z,6.37
2023-05-21T22:48:37.148Z,6.23
2023-05-21T22:51:08.300Z,6.57
2023-05-21T22:53:36.598Z,6.23
2023-05-21T22:56:05.063Z,5.47
2023-05-21T22:58:33.475Z,6.37
2023-05-21T23:01:01.986Z,6.50
2023-05-21T23:03:30.561Z,6.37
2023-05-21T23:05:59.072Z,5.80
2023-05-21T23:08:29.183Z,6.63
2023-05-21T23:10:57.550Z,5.23
2023-05-21T23:13:25.989Z,5.80
2023-05-21T23:15:58.806Z,6.73
2023-05-21T23:18:27.641Z,6.07
2023-05-21T23:20:56.096Z,6.30
2023-05-21T23:23:24.820Z,6.43
2023-05-21T23:25:57.750Z,6.70
2023-05-21T23:28:49.906Z,6.20
2023-05-21T23:31:18.469Z,6.37
2023-05-21T23:33:47.002Z,7.20
2023-05-21T23:36:15.558Z,6.10
2023-05-21T23:38:44.014Z,6.40
2023-05-21T23:41:14.256Z,6.60
2023-05-21T23:43:42.779Z,5.63
2023-05-21T23:46:11.919Z,5.50
2023-05-21T23:48:40.718Z,5.43
2023-05-21T23:51:09.437Z,5.97
2023-05-21T23:53:38.350Z,6.73
2023-05-21T23:56:07.553Z,6.47
2023-05-21T23:58:37.613Z,6.37
