createdAt,value
2018-12-09T00:00:32.678Z,0
2018-12-09T00:01:33.367Z,0
2018-12-09T00:02:34.058Z,0
2018-12-09T00:03:34.471Z,0
2018-12-09T00:04:35.254Z,0
2018-12-09T00:05:36.345Z,0
2018-12-09T00:06:36.311Z,0
2018-12-09T00:07:37.129Z,0
2018-12-09T00:08:37.903Z,0
2018-12-09T00:09:38.868Z,0
2018-12-09T00:10:39.289Z,0
2018-12-09T00:11:39.697Z,0
2018-12-09T00:12:41.105Z,0
2018-12-09T00:13:41.517Z,0
2018-12-09T00:14:42.200Z,0
2018-12-09T00:15:42.335Z,0
2018-12-09T00:16:43.745Z,0
2018-12-09T00:17:44.917Z,0
2018-12-09T00:18:45.604Z,0
2018-12-09T00:19:46.035Z,0
2018-12-09T00:20:46.544Z,0
2018-12-09T00:21:47.509Z,0
2018-12-09T00:22:48.866Z,0
2018-12-09T00:23:49.558Z,0
2018-12-09T00:24:49.691Z,0
2018-12-09T00:25:51.101Z,0
2018-12-09T00:26:51.791Z,0
2018-12-09T00:27:52.184Z,0
2018-12-09T00:28:52.593Z,0
2018-12-09T00:29:53.840Z,0
2018-12-09T00:30:54.066Z,0
2018-12-09T00:31:54.484Z,0
2018-12-09T00:32:56.175Z,0
2018-12-09T00:33:57.154Z,0
2018-12-09T00:34:57.286Z,0
2018-12-09T00:35:57.972Z,0
2018-12-09T00:36:58.386Z,0
2018-12-09T00:37:59.083Z,0
2018-12-09T00:38:59.771Z,0
2018-12-09T00:40:00.566Z,0
2018-12-09T00:41:00.811Z,0
2018-12-09T00:42:01.594Z,0
2018-12-09T00:43:02.286Z,0
2018-12-09T00:44:03.810Z,0
2018-12-09T00:45:03.613Z,0
2018-12-09T00:46:04.303Z,0
2018-12-09T00:47:04.437Z,0
2018-12-09T00:48:05.260Z,0
2018-12-09T00:49:06.762Z,0
2018-12-09T00:50:06.891Z,0
2018-12-09T00:51:08.661Z,0
2018-12-09T00:52:09.629Z,0
2018-12-09T00:53:09.321Z,0
2018-12-09T00:54:09.450Z,0
2018-12-09T00:55:10.591Z,0
2018-12-09T00:56:11.282Z,0
2018-12-09T00:57:12.433Z,0
2018-12-09T00:58:12.534Z,0
2018-12-09T00:59:12.946Z,0
2018-12-09T01:00:13.163Z,0
2018-12-09T01:01:14.300Z,0
2018-12-09T01:02:15.712Z,0
2018-12-09T01:03:16.122Z,0
2018-12-09T01:04:17.256Z,0
2018-12-09T01:05:18.665Z,0
2018-12-09T01:06:20.357Z,0
2018-12-09T01:07:20.764Z,0
2018-12-09T01:08:21.596Z,0
2018-12-09T01:09:22.783Z,0
2018-12-09T01:10:22.911Z,0
2018-12-09T01:11:24.047Z,0
2018-12-09T01:12:24.457Z,0
2018-12-09T01:13:25.145Z,0
2018-12-09T01:14:25.556Z,0
2018-12-09T01:15:26.521Z,0
2018-12-09T01:16:26.648Z,0
2018-12-09T01:17:27.335Z,0
2018-12-09T01:18:27.691Z,0
2018-12-09T01:19:27.827Z,0
2018-12-09T01:20:29.545Z,0
2018-12-09T01:21:30.233Z,0
2018-12-09T01:22:30.640Z,0
2018-12-09T01:23:31.379Z,0
2018-12-09T01:24:32.087Z,0
2018-12-09T01:25:32.786Z,0
2018-12-09T01:26:33.211Z,0
2018-12-09T01:27:33.631Z,0
2018-12-09T01:28:34.766Z,0
2018-12-09T01:29:36.104Z,0
2018-12-09T01:30:36.091Z,0
2018-12-09T01:31:36.830Z,0
2018-12-09T01:32:37.553Z,0
2018-12-09T01:33:38.969Z,0
2018-12-09T01:34:40.114Z,0
2018-12-09T01:35:40.819Z,0
2018-12-09T01:36:40.954Z,0
2018-12-09T01:37:42.374Z,0
2018-12-09T01:38:42.939Z,0
2018-12-09T01:39:43.361Z,0
2018-12-09T01:40:45.263Z,0
2018-12-09T01:41:44.686Z,0
2018-12-09T01:42:45.827Z,0
2018-12-09T01:43:47.529Z,0
2018-12-09T01:44:48.219Z,0
2018-12-09T01:45:48.718Z,0
2018-12-09T01:46:49.425Z,0
2018-12-09T01:47:49.606Z,0
2018-12-09T01:48:50.734Z,0
2018-12-09T01:49:52.714Z,0
2018-12-09T01:50:52.951Z,0
2018-12-09T01:51:54.019Z,0
2018-12-09T01:52:54.166Z,0
2018-12-09T01:53:55.543Z,0
2018-12-09T01:54:56.964Z,0
2018-12-09T01:55:57.378Z,0
2018-12-09T01:56:57.793Z,0
2018-12-09T01:57:58.587Z,0
2018-12-09T01:58:58.655Z,0
2018-12-09T02:00:00.072Z,0
2018-12-09T02:01:00.783Z,0
2018-12-09T02:02:00.921Z,0
2018-12-09T02:03:01.448Z,0
2018-12-09T02:04:01.873Z,0
2018-12-09T02:05:01.891Z,0
2018-12-09T02:06:02.581Z,0
2018-12-09T02:07:03.280Z,0
2018-12-09T02:08:03.983Z,0
2018-12-09T02:09:04.470Z,0
2018-12-09T02:10:05.517Z,0
2018-12-09T02:11:06.788Z,0
2018-12-09T02:12:07.225Z,0
2018-12-09T02:13:08.493Z,0
2018-12-09T02:14:09.274Z,0
2018-12-09T02:15:10.337Z,0
2018-12-09T02:16:09.851Z,0
2018-12-09T02:17:10.541Z,0
2018-12-09T02:18:11.063Z,0
2018-12-09T02:19:12.005Z,0
2018-12-09T02:20:12.430Z,0
2018-12-09T02:21:13.676Z,0
2018-12-09T02:22:14.103Z,0
2018-12-09T02:23:14.895Z,0
2018-12-09T02:24:15.410Z,0
2018-12-09T02:25:15.776Z,0
2018-12-09T02:26:16.194Z,0
2018-12-09T02:27:16.743Z,0
2018-12-09T02:28:17.715Z,0
2018-12-09T02:29:18.274Z,0
2018-12-09T02:30:20.820Z,0
2018-12-09T02:31:20.640Z,0
2018-12-09T02:32:21.336Z,0
2018-12-09T02:33:22.266Z,0
2018-12-09T02:34:23.791Z,0
2018-12-09T02:35:23.558Z,0
2018-12-09T02:36:25.413Z,0
2018-12-09T02:37:27.682Z,0
2018-12-09T02:38:26.822Z,0
2018-12-09T02:39:29.062Z,0
2018-12-09T02:40:29.034Z,0
2018-12-09T02:41:29.756Z,0
2018-12-09T02:42:31.063Z,0
2018-12-09T02:43:32.032Z,0
2018-12-09T02:44:32.749Z,0
2018-12-09T02:45:34.445Z,0
2018-12-09T02:46:35.433Z,0
2018-12-09T02:47:35.890Z,0
2018-12-09T02:48:38.228Z,0
2018-12-09T02:49:37.453Z,0
2018-12-09T02:50:38.447Z,0
2018-12-09T02:51:38.143Z,0
2018-12-09T02:52:39.692Z,0
2018-12-09T02:53:39.858Z,0
2018-12-09T02:54:41.106Z,0
2018-12-09T02:55:41.375Z,0
2018-12-09T02:56:42.765Z,0
2018-12-09T02:57:43.463Z,0
2018-12-09T02:58:44.166Z,0
2018-12-09T02:59:46.500Z,0
2018-12-09T03:00:46.758Z,0
2018-12-09T03:01:47.098Z,0
2018-12-09T03:02:48.066Z,0
2018-12-09T03:03:49.036Z,0
2018-12-09T03:04:49.455Z,0
2018-12-09T03:05:50.435Z,0
2018-12-09T03:06:51.425Z,0
2018-12-09T03:07:51.969Z,0
2018-12-09T03:08:51.668Z,0
2018-12-09T03:09:53.096Z,0
2018-12-09T03:10:55.274Z,0
2018-12-09T03:11:54.702Z,0
2018-12-09T03:12:55.966Z,0
2018-12-09T03:13:56.396Z,0
2018-12-09T03:14:56.567Z,0
2018-12-09T03:15:57.277Z,0
2018-12-09T03:16:57.714Z,0
2018-12-09T03:17:59.692Z,0
2018-12-09T03:18:59.108Z,0
2018-12-09T03:20:00.259Z,0
2018-12-09T03:21:00.967Z,0
2018-12-09T03:22:03.973Z,0
2018-12-09T03:23:03.508Z,0
2018-12-09T03:24:03.506Z,0
2018-12-09T03:25:04.640Z,0
2018-12-09T03:26:05.619Z,0
2018-12-09T03:27:06.340Z,0
2018-12-09T03:28:07.058Z,0
2018-12-09T03:29:07.636Z,0
2018-12-09T03:30:20.820Z,0
2018-12-09T03:31:21.748Z,0
2018-12-09T03:32:22.638Z,0
2018-12-09T03:33:22.966Z,0
2018-12-09T03:34:24.945Z,0
2018-12-09T03:35:26.335Z,0
2018-12-09T03:36:26.720Z,0
2018-12-09T03:37:26.998Z,0
2018-12-09T03:38:27.253Z,0
2018-12-09T03:39:27.394Z,0
2018-12-09T03:40:28.374Z,0
2018-12-09T03:41:29.031Z,0
2018-12-09T03:42:30.569Z,0
2018-12-09T03:43:31.554Z,0
2018-12-09T03:44:31.651Z,0
2018-12-09T03:45:32.267Z,0
2018-12-09T03:46:32.574Z,0
2018-12-09T03:47:32.531Z,0
2018-12-09T03:48:32.966Z,0
2018-12-09T03:49:33.942Z,0
2018-12-09T03:50:35.296Z,0
2018-12-09T03:51:35.759Z,0
2018-12-09T03:52:36.300Z,0
2018-12-09T03:53:37.021Z,0
2018-12-09T03:54:37.044Z,0
2018-12-09T03:55:38.036Z,0
2018-12-09T03:56:40.268Z,0
2018-12-09T03:57:38.662Z,0
2018-12-09T03:58:41.129Z,0
2018-12-09T03:59:41.984Z,0
2018-12-09T04:00:42.427Z,0
2018-12-09T04:01:43.417Z,0
2018-12-09T04:02:43.881Z,0
2018-12-09T04:03:44.684Z,0
2018-12-09T04:04:45.393Z,0
2018-12-09T04:05:46.402Z,0
2018-12-09T04:06:47.677Z,0
2018-12-09T04:07:47.409Z,0
2018-12-09T04:08:49.126Z,0
2018-12-09T04:09:50.400Z,0
2018-12-09T04:10:50.816Z,0
2018-12-09T04:11:51.952Z,0
2018-12-09T04:12:53.208Z,0
2018-12-09T04:13:53.185Z,0
2018-12-09T04:14:54.446Z,0
2018-12-09T04:15:55.426Z,0
2018-12-09T04:16:56.120Z,0
2018-12-09T04:17:58.240Z,0
2018-12-09T04:18:57.958Z,0
2018-12-09T04:19:58.667Z,0
2018-12-09T04:20:59.369Z,0
2018-12-09T04:22:00.222Z,0
2018-12-09T04:23:01.770Z,0
2018-12-09T04:24:02.111Z,0
2018-12-09T04:25:03.097Z,0
2018-12-09T04:26:04.101Z,0
2018-12-09T04:27:04.806Z,0
2018-12-09T04:28:06.081Z,0
2018-12-09T04:29:07.781Z,0
2018-12-09T04:30:07.384Z,0
2018-12-09T04:31:07.531Z,0
2018-12-09T04:32:08.102Z,0
2018-12-09T04:33:08.852Z,0
2018-12-09T04:34:10.425Z,0
2018-12-09T04:35:10.879Z,0
2018-12-09T04:36:11.296Z,0
2018-12-09T04:37:12.002Z,0
2018-12-09T04:38:12.727Z,0
2018-12-09T04:39:14.178Z,0
2018-12-09T04:40:15.834Z,0
2018-12-09T04:41:15.969Z,0
2018-12-09T04:42:16.532Z,0
2018-12-09T04:43:17.055Z,0
2018-12-09T04:44:18.041Z,0
2018-12-09T04:45:19.476Z,0
2018-12-09T04:46:19.889Z,0
2018-12-09T04:47:20.682Z,0
2018-12-09T04:48:20.860Z,0
2018-12-09T04:49:21.573Z,0
2018-12-09T04:50:23.880Z,0
2018-12-09T04:51:23.862Z,0
2018-12-09T04:52:24.457Z,0
2018-12-09T04:53:25.150Z,0
2018-12-09T04:54:26.458Z,0
2018-12-09T04:55:25.900Z,0
2018-12-09T04:56:26.606Z,0
2018-12-09T04:57:27.592Z,0
2018-12-09T04:58:28.578Z,0
2018-12-09T04:59:29.017Z,0
2018-12-09T05:00:29.711Z,0
2018-12-09T05:01:32.923Z,0
2018-12-09T05:02:32.319Z,0
2018-12-09T05:03:32.735Z,0
2018-12-09T05:04:33.885Z,0
2018-12-09T05:05:34.873Z,0
2018-12-09T05:06:35.847Z,0
2018-12-09T05:07:35.984Z,0
2018-12-09T05:08:37.471Z,0
2018-12-09T05:09:38.444Z,0
2018-12-09T05:10:39.147Z,0
2018-12-09T05:11:39.560Z,0
2018-12-09T05:12:41.045Z,0
2018-12-09T05:13:40.937Z,0
2018-12-09T05:14:40.920Z,0
2018-12-09T05:15:42.902Z,0
2018-12-09T05:16:43.171Z,0
2018-12-09T05:17:43.872Z,0
2018-12-09T05:18:44.290Z,0
2018-12-09T05:19:45.708Z,0
2018-12-09T05:20:46.508Z,0
2018-12-09T05:21:47.480Z,0
2018-12-09T05:22:49.955Z,0
2018-12-09T05:23:49.096Z,0
2018-12-09T05:24:50.524Z,0
2018-12-09T05:25:51.225Z,0
2018-12-09T05:26:51.366Z,0
2018-12-09T05:27:53.336Z,0
2018-12-09T05:28:53.747Z,0
2018-12-09T05:29:54.435Z,0
2018-12-09T05:30:55.123Z,0
2018-12-09T05:31:55.261Z,0
2018-12-09T05:32:56.507Z,0
2018-12-09T05:33:58.653Z,0
2018-12-09T05:34:58.179Z,0
2018-12-09T05:36:00.078Z,0
2018-12-09T05:37:00.323Z,0
2018-12-09T05:38:01.295Z,0
2018-12-09T05:39:02.062Z,0
2018-12-09T05:40:02.775Z,0
2018-12-09T05:41:03.533Z,0
2018-12-09T05:42:04.669Z,0
2018-12-09T05:43:05.525Z,0
2018-12-09T05:44:07.776Z,0
2018-12-09T05:45:07.485Z,0
2018-12-09T05:46:09.661Z,0
2018-12-09T05:47:09.078Z,0
2018-12-09T05:48:09.487Z,0
2018-12-09T05:49:09.918Z,0
2018-12-09T05:50:10.436Z,0
2018-12-09T05:51:11.873Z,0
2018-12-09T05:52:12.017Z,0
2018-12-09T05:53:13.139Z,0
2018-12-09T05:54:14.012Z,0
2018-12-09T05:55:15.170Z,0
2018-12-09T05:56:15.681Z,0
2018-12-09T05:57:16.824Z,0
2018-12-09T05:58:17.243Z,0
2018-12-09T05:59:18.229Z,0
2018-12-09T06:00:18.372Z,0
2018-12-09T06:01:19.354Z,0
2018-12-09T06:02:19.771Z,0
2018-12-09T06:03:20.443Z,0
2018-12-09T06:04:21.589Z,0
2018-12-09T06:05:24.742Z,0
2018-12-09T06:06:23.654Z,0
2018-12-09T06:07:25.077Z,0
2018-12-09T06:08:26.345Z,0
2018-12-09T06:09:27.345Z,0
2018-12-09T06:10:28.097Z,0
2018-12-09T06:11:28.240Z,0
2018-12-09T06:12:29.380Z,0
2018-12-09T06:13:30.507Z,0
2018-12-09T06:14:31.213Z,0
2018-12-09T06:15:32.186Z,0
2018-12-09T06:16:32.615Z,0
2018-12-09T06:17:33.156Z,0
2018-12-09T06:18:34.571Z,0
2018-12-09T06:19:35.551Z,0
2018-12-09T06:20:35.686Z,0
2018-12-09T06:21:36.378Z,0
2018-12-09T06:22:37.361Z,0
2018-12-09T06:23:37.903Z,0
2018-12-09T06:24:39.311Z,0
2018-12-09T06:25:40.105Z,0
2018-12-09T06:26:41.723Z,0
2018-12-09T06:27:40.539Z,0
2018-12-09T06:28:41.681Z,0
2018-12-09T06:29:42.817Z,0
2018-12-09T06:30:44.244Z,0
2018-12-09T06:31:44.660Z,0
2018-12-09T06:32:45.356Z,0
2018-12-09T06:33:45.635Z,0
2018-12-09T06:34:46.621Z,0
2018-12-09T06:35:47.035Z,0
2018-12-09T06:36:49.188Z,0
2018-12-09T06:37:50.316Z,0
2018-12-09T06:38:51.139Z,0
2018-12-09T06:39:51.571Z,4
2018-12-09T06:40:52.265Z,4
2018-12-09T06:41:52.675Z,0
2018-12-09T06:42:53.365Z,4
2018-12-09T06:43:53.970Z,4
2018-12-09T06:44:54.932Z,4
2018-12-09T06:45:56.188Z,8
2018-12-09T06:46:56.611Z,8
2018-12-09T06:47:58.972Z,12
2018-12-09T06:48:57.939Z,8
2018-12-09T06:49:59.072Z,12
2018-12-09T06:51:00.214Z,12
2018-12-09T06:52:00.914Z,12
2018-12-09T06:53:01.412Z,16
2018-12-09T06:54:02.704Z,12
2018-12-09T06:55:03.454Z,12
2018-12-09T06:56:03.865Z,8
2018-12-09T06:57:04.579Z,12
2018-12-09T06:58:05.863Z,8
2018-12-09T06:59:05.490Z,8
2018-12-09T07:00:05.636Z,8
2018-12-09T07:01:07.057Z,8
2018-12-09T07:02:07.565Z,8
2018-12-09T07:03:08.277Z,8
2018-12-09T07:04:09.673Z,12
2018-12-09T07:05:10.133Z,24
2018-12-09T07:06:10.844Z,44
2018-12-09T07:07:11.789Z,56
2018-12-09T07:08:12.834Z,68
2018-12-09T07:09:13.785Z,68
2018-12-09T07:10:14.194Z,72
2018-12-09T07:11:14.891Z,72
2018-12-09T07:12:15.346Z,72
2018-12-09T07:13:15.763Z,64
2018-12-09T07:14:16.288Z,52
2018-12-09T07:15:16.999Z,48
2018-12-09T07:16:17.523Z,52
2018-12-09T07:17:19.405Z,52
2018-12-09T07:18:20.435Z,52
2018-12-09T07:19:20.686Z,52
2018-12-09T07:20:21.115Z,48
2018-12-09T07:21:21.691Z,52
2018-12-09T07:22:21.832Z,64
2018-12-09T07:23:22.579Z,76
2018-12-09T07:24:23.151Z,96
2018-12-09T07:25:24.403Z,108
2018-12-09T07:26:25.092Z,116
2018-12-09T07:27:25.516Z,116
2018-12-09T07:28:27.019Z,120
2018-12-09T07:29:27.861Z,128
2018-12-09T07:30:27.549Z,144
2018-12-09T07:31:27.967Z,164
2018-12-09T07:32:28.669Z,192
2018-12-09T07:33:28.806Z,184
2018-12-09T07:34:30.216Z,184
2018-12-09T07:35:30.921Z,204
2018-12-09T07:36:31.917Z,228
2018-12-09T07:37:32.547Z,280
2018-12-09T07:38:32.703Z,328
2018-12-09T07:39:33.984Z,344
2018-12-09T07:40:34.679Z,324
2018-12-09T07:41:35.660Z,304
2018-12-09T07:42:36.944Z,292
2018-12-09T07:43:38.046Z,288
2018-12-09T07:44:38.612Z,280
2018-12-09T07:45:39.685Z,288
2018-12-09T07:46:40.389Z,284
2018-12-09T07:47:41.082Z,268
2018-12-09T07:48:43.499Z,256
2018-12-09T07:49:43.042Z,244
2018-12-09T07:50:43.570Z,236
2018-12-09T07:51:43.990Z,248
2018-12-09T07:52:46.623Z,268
2018-12-09T07:53:45.040Z,260
2018-12-09T07:54:45.423Z,272
2018-12-09T07:55:45.837Z,252
2018-12-09T07:56:46.871Z,192
2018-12-09T07:57:47.006Z,152
2018-12-09T07:58:48.138Z,148
2018-12-09T07:59:49.386Z,136
2018-12-09T08:00:49.520Z,124
2018-12-09T08:01:50.652Z,120
2018-12-09T08:02:52.063Z,120
2018-12-09T08:03:53.198Z,124
2018-12-09T08:04:54.027Z,140
2018-12-09T08:05:54.993Z,136
2018-12-09T08:06:55.993Z,132
2018-12-09T08:07:56.408Z,148
2018-12-09T08:08:58.592Z,172
2018-12-09T08:09:59.558Z,172
2018-12-09T08:10:59.976Z,176
2018-12-09T08:12:01.666Z,188
2018-12-09T08:13:01.905Z,216
2018-12-09T08:14:02.874Z,248
2018-12-09T08:15:03.979Z,292
2018-12-09T08:16:04.396Z,336
2018-12-09T08:17:06.088Z,364
2018-12-09T08:18:06.224Z,352
2018-12-09T08:19:07.356Z,312
2018-12-09T08:20:08.491Z,280
2018-12-09T08:21:11.615Z,240
2018-12-09T08:22:12.031Z,220
2018-12-09T08:23:12.722Z,224
2018-12-09T08:24:12.857Z,216
2018-12-09T08:25:14.133Z,212
2018-12-09T08:26:15.102Z,244
2018-12-09T08:27:15.636Z,296
2018-12-09T08:28:16.052Z,352
2018-12-09T08:29:16.802Z,448
2018-12-09T08:30:17.218Z,496
2018-12-09T08:31:18.299Z,460
2018-12-09T08:32:18.433Z,408
2018-12-09T08:33:19.121Z,380
2018-12-09T08:34:19.258Z,380
2018-12-09T08:35:20.076Z,392
2018-12-09T08:36:20.492Z,420
2018-12-09T08:37:20.911Z,408
2018-12-09T08:38:21.324Z,368
2018-12-09T08:39:22.018Z,340
2018-12-09T08:40:23.271Z,384
2018-12-09T08:41:24.242Z,432
2018-12-09T08:42:24.659Z,460
2018-12-09T08:43:25.630Z,480
2018-12-09T08:44:26.602Z,460
2018-12-09T08:45:26.704Z,424
2018-12-09T08:46:27.457Z,380
2018-12-09T08:47:28.975Z,364
2018-12-09T08:48:29.109Z,328
2018-12-09T08:49:30.249Z,316
2018-12-09T08:50:31.212Z,304
2018-12-09T08:51:31.344Z,280
2018-12-09T08:52:31.761Z,240
2018-12-09T08:53:33.006Z,172
2018-12-09T08:54:33.823Z,148
2018-12-09T08:55:39.729Z,176
2018-12-09T08:56:39.250Z,200
2018-12-09T08:57:37.946Z,208
2018-12-09T08:58:38.640Z,204
2018-12-09T08:59:39.108Z,188
2018-12-09T09:00:39.538Z,184
2018-12-09T09:01:40.672Z,212
2018-12-09T09:02:41.360Z,208
2018-12-09T09:03:41.776Z,168
2018-12-09T09:04:42.469Z,152
2018-12-09T09:05:43.570Z,144
2018-12-09T09:06:44.704Z,144
2018-12-09T09:07:45.947Z,144
2018-12-09T09:08:46.196Z,168
2018-12-09T09:09:46.335Z,224
2018-12-09T09:10:47.477Z,240
2018-12-09T09:11:47.999Z,216
2018-12-09T09:12:48.684Z,240
2018-12-09T09:13:49.474Z,292
2018-12-09T09:14:49.634Z,260
2018-12-09T09:15:50.569Z,240
2018-12-09T09:16:50.986Z,420
2018-12-09T09:17:52.119Z,728
2018-12-09T09:18:53.532Z,804
2018-12-09T09:19:54.224Z,664
2018-12-09T09:20:54.916Z,508
2018-12-09T09:21:55.065Z,360
2018-12-09T09:22:55.481Z,280
2018-12-09T09:23:56.618Z,220
2018-12-09T09:25:00.407Z,176
2018-12-09T09:25:59.371Z,164
2018-12-09T09:27:00.061Z,192
2018-12-09T09:28:02.030Z,204
2018-12-09T09:29:02.764Z,212
2018-12-09T09:30:04.008Z,256
2018-12-09T09:31:04.699Z,360
2018-12-09T09:32:05.109Z,452
2018-12-09T09:33:05.526Z,460
2018-12-09T09:34:06.491Z,384
2018-12-09T09:35:06.625Z,360
2018-12-09T09:36:07.173Z,476
2018-12-09T09:37:07.592Z,588
2018-12-09T09:38:08.840Z,600
2018-12-09T09:39:09.254Z,744
2018-12-09T09:40:09.665Z,916
2018-12-09T09:41:10.357Z,968
2018-12-09T09:42:11.331Z,904
2018-12-09T09:43:11.460Z,880
2018-12-09T09:44:12.424Z,920
2018-12-09T09:45:17.613Z,1004
2018-12-09T09:46:14.173Z,1080
2018-12-09T09:47:15.970Z,1372
2018-12-09T09:48:16.381Z,1672
2018-12-09T09:49:17.081Z,1828
2018-12-09T09:50:18.059Z,2248
2018-12-09T09:51:18.748Z,2636
2018-12-09T09:52:23.559Z,2192
2018-12-09T09:53:21.539Z,2048
2018-12-09T09:54:22.230Z,2252
2018-12-09T09:55:24.168Z,1704
2018-12-09T09:56:24.506Z,1680
2018-12-09T09:57:25.920Z,1616
2018-12-09T09:58:26.733Z,1492
2018-12-09T09:59:29.782Z,1204
2018-12-09T10:00:29.749Z,988
2018-12-09T10:01:29.884Z,876
2018-12-09T10:02:31.301Z,1084
2018-12-09T10:03:32.640Z,1376
2018-12-09T10:04:33.063Z,1608
2018-12-09T10:05:33.198Z,1776
2018-12-09T10:06:33.759Z,1588
2018-12-09T10:07:35.200Z,1448
2018-12-09T10:08:35.893Z,1304
2018-12-09T10:09:36.585Z,1064
2018-12-09T10:10:37.272Z,736
2018-12-09T10:11:38.516Z,748
2018-12-09T10:12:38.929Z,1028
2018-12-09T10:13:39.637Z,1408
2018-12-09T10:14:40.328Z,1820
2018-12-09T10:15:41.020Z,2072
2018-12-09T10:16:41.683Z,2096
2018-12-09T10:17:43.375Z,2144
2018-12-09T10:18:43.349Z,2188
2018-12-09T10:19:43.483Z,2132
2018-12-09T10:20:44.459Z,2104
2018-12-09T10:21:45.433Z,2064
2018-12-09T10:22:45.574Z,1840
2018-12-09T10:23:46.263Z,1468
2018-12-09T10:24:46.398Z,1592
2018-12-09T10:25:52.863Z,1796
2018-12-09T10:25:59.406Z,1808
2018-12-09T10:26:43.990Z,1840
2018-12-09T10:27:44.418Z,1808
2018-12-09T10:28:45.108Z,1856
2018-12-09T10:29:46.523Z,1908
2018-12-09T10:30:47.215Z,2004
2018-12-09T10:31:48.182Z,2088
2018-12-09T10:32:48.874Z,2184
2018-12-09T10:33:51.209Z,2244
2018-12-09T10:34:52.183Z,2284
2018-12-09T10:35:52.878Z,2248
2018-12-09T10:36:53.297Z,2240
2018-12-09T10:37:54.122Z,2308
2018-12-09T10:38:54.536Z,2372
2018-12-09T10:39:55.951Z,2424
2018-12-09T10:40:56.920Z,2736
2018-12-09T10:41:57.058Z,2720
2018-12-09T10:42:58.489Z,2860
2018-12-09T10:43:58.628Z,2748
2018-12-09T10:45:00.320Z,2952
2018-12-09T10:46:00.456Z,2864
2018-12-09T10:47:01.886Z,2776
2018-12-09T10:48:03.101Z,2824
2018-12-09T10:49:03.067Z,2656
2018-12-09T10:50:03.811Z,2504
2018-12-09T10:51:04.226Z,2444
2018-12-09T10:52:04.643Z,2316
2018-12-09T10:53:05.615Z,2132
2018-12-09T10:54:06.033Z,1900
2018-12-09T10:55:08.616Z,1824
2018-12-09T10:56:07.253Z,1776
2018-12-09T10:57:07.951Z,1720
2018-12-09T10:58:08.863Z,1692
2018-12-09T10:59:09.553Z,1728
2018-12-09T11:00:10.802Z,1784
2018-12-09T11:01:10.944Z,1848
2018-12-09T11:02:12.080Z,1888
2018-12-09T11:03:12.783Z,1972
2018-12-09T11:04:13.920Z,1984
2018-12-09T11:05:15.334Z,1876
2018-12-09T11:06:15.749Z,1836
2018-12-09T11:07:16.162Z,2052
2018-12-09T11:08:18.408Z,2204
2018-12-09T11:09:18.920Z,2232
2018-12-09T11:10:19.701Z,2248
2018-12-09T11:11:20.704Z,2356
2018-12-09T11:12:21.120Z,2624
2018-12-09T11:13:22.490Z,3160
2018-12-09T11:14:22.465Z,3888
2018-12-09T11:15:23.305Z,6128
2018-12-09T11:16:23.723Z,5664
2018-12-09T11:17:24.691Z,6936
2018-12-09T11:18:25.806Z,5072
2018-12-09T11:19:26.495Z,4500
2018-12-09T11:20:27.630Z,3836
2018-12-09T11:21:32.456Z,3616
2018-12-09T11:22:32.871Z,3436
2018-12-09T11:23:32.843Z,3340
2018-12-09T11:24:33.813Z,3404
2018-12-09T11:25:39.598Z,3260
2018-12-09T11:25:46.846Z,3240
2018-12-09T11:26:46.584Z,3392
2018-12-09T11:27:47.558Z,3384
2018-12-09T11:28:48.247Z,3404
2018-12-09T11:29:50.045Z,3372
2018-12-09T11:30:50.181Z,3156
2018-12-09T11:31:51.694Z,3100
2018-12-09T11:32:52.459Z,3048
2018-12-09T11:33:53.431Z,3020
2018-12-09T11:34:54.127Z,2928
2018-12-09T11:35:54.825Z,2792
2018-12-09T11:36:55.655Z,2692
2018-12-09T11:37:56.349Z,2756
2018-12-09T11:38:57.322Z,2928
2018-12-09T11:39:57.740Z,3152
2018-12-09T11:40:58.714Z,3352
2018-12-09T11:41:59.406Z,3680
2018-12-09T11:43:00.378Z,4116
2018-12-09T11:44:01.359Z,4688
2018-12-09T11:45:02.158Z,6048
2018-12-09T11:46:04.333Z,8852
2018-12-09T11:47:01.906Z,10988
2018-12-09T11:48:03.950Z,17824
2018-12-09T11:49:03.733Z,15392
2018-12-09T11:50:04.427Z,14272
2018-12-09T11:51:05.544Z,15424
2018-12-09T11:52:05.687Z,21440
2018-12-09T11:53:08.832Z,27104
2018-12-09T11:54:10.533Z,23264
2018-12-09T11:55:10.953Z,10868
2018-12-09T11:56:16.002Z,10632
2018-12-09T11:56:28.240Z,10892
2018-12-09T11:56:41.192Z,9764
2018-12-09T11:56:52.459Z,8272
2018-12-09T11:57:49.039Z,8672
2018-12-09T11:58:50.182Z,6320
2018-12-09T11:59:50.872Z,5228
2018-12-09T12:00:51.572Z,4820
2018-12-09T12:01:52.586Z,4880
2018-12-09T12:02:53.119Z,7064
2018-12-09T12:03:53.812Z,6524
2018-12-09T12:04:54.572Z,5300
2018-12-09T12:05:54.712Z,5200
2018-12-09T12:06:56.415Z,5080
2018-12-09T12:07:56.644Z,3284
2018-12-09T12:08:56.781Z,2808
2018-12-09T12:09:58.532Z,2460
2018-12-09T12:10:58.950Z,1952
2018-12-09T12:11:59.642Z,1612
2018-12-09T12:13:00.062Z,1412
2018-12-09T12:14:00.481Z,1348
2018-12-09T12:15:01.173Z,1432
2018-12-09T12:16:02.427Z,1544
2018-12-09T12:17:02.956Z,1668
2018-12-09T12:18:03.060Z,1680
2018-12-09T12:19:04.315Z,1548
2018-12-09T12:20:04.012Z,1420
2018-12-09T12:21:05.424Z,1300
2018-12-09T12:22:05.879Z,1152
2018-12-09T12:23:06.021Z,968
2018-12-09T12:24:07.443Z,900
2018-12-09T12:25:08.147Z,988
2018-12-09T12:26:10.050Z,1108
2018-12-09T12:27:09.665Z,1232
2018-12-09T12:28:10.859Z,1308
2018-12-09T12:29:11.276Z,1420
2018-12-09T12:30:11.689Z,1564
2018-12-09T12:31:13.393Z,1772
2018-12-09T12:32:13.809Z,1868
2018-12-09T12:33:14.504Z,1832
2018-12-09T12:34:14.639Z,1784
2018-12-09T12:35:15.337Z,1692
2018-12-09T12:36:15.513Z,1660
2018-12-09T12:37:17.482Z,1812
2018-12-09T12:38:17.857Z,2040
2018-12-09T12:39:18.102Z,2132
2018-12-09T12:40:18.805Z,2268
2018-12-09T12:41:20.220Z,2148
2018-12-09T12:42:21.195Z,2024
2018-12-09T12:43:21.889Z,1888
2018-12-09T12:44:22.582Z,1892
2018-12-09T12:45:22.998Z,2000
2018-12-09T12:46:24.137Z,2128
2018-12-09T12:47:24.993Z,2028
2018-12-09T12:48:25.213Z,1856
2018-12-09T12:49:25.909Z,1676
2018-12-09T12:50:26.324Z,1492
2018-12-09T12:51:27.742Z,1396
2018-12-09T12:52:28.998Z,1360
2018-12-09T12:53:29.694Z,1368
2018-12-09T12:54:30.666Z,1440
2018-12-09T12:55:30.804Z,1600
2018-12-09T12:56:34.910Z,1672
2018-12-09T12:57:38.089Z,1752
2018-12-09T12:57:49.649Z,1776
2018-12-09T12:57:58.892Z,1800
2018-12-09T12:59:03.203Z,1852
2018-12-09T12:59:14.537Z,1840
2018-12-09T13:00:10.541Z,1832
2018-12-09T13:01:10.791Z,1804
2018-12-09T13:02:10.930Z,1752
2018-12-09T13:03:11.627Z,1720
2018-12-09T13:04:12.043Z,1652
2018-12-09T13:05:12.183Z,1536
2018-12-09T13:06:13.605Z,1436
2018-12-09T13:07:13.747Z,1484
2018-12-09T13:08:17.411Z,1476
2018-12-09T13:08:31.326Z,1468
2018-12-09T13:08:39.065Z,1472
2018-12-09T13:09:39.694Z,1496
2018-12-09T13:10:40.385Z,1548
2018-12-09T13:11:41.075Z,1576
2018-12-09T13:12:42.216Z,1576
2018-12-09T13:13:43.631Z,1604
2018-12-09T13:14:44.607Z,1668
2018-12-09T13:15:45.024Z,1724
2018-12-09T13:16:45.999Z,1808
2018-12-09T13:17:46.416Z,1888
2018-12-09T13:18:46.830Z,1892
2018-12-09T13:19:48.240Z,1892
2018-12-09T13:20:49.485Z,1924
2018-12-09T13:21:50.211Z,1948
2018-12-09T13:22:50.950Z,1908
2018-12-09T13:23:52.193Z,1804
2018-12-09T13:24:52.331Z,1620
2018-12-09T13:25:52.744Z,1424
2018-12-09T13:26:56.277Z,1264
2018-12-09T13:28:01.367Z,1208
2018-12-09T13:28:13.358Z,1196
2018-12-09T13:28:25.777Z,1184
2018-12-09T13:28:38.112Z,1168
2018-12-09T13:28:48.190Z,1152
2018-12-09T13:29:45.635Z,1048
2018-12-09T13:30:46.605Z,976
2018-12-09T13:31:46.736Z,856
2018-12-09T13:32:48.150Z,760
2018-12-09T13:33:48.588Z,776
2018-12-09T13:34:49.567Z,820
2018-12-09T13:35:50.257Z,856
2018-12-09T13:36:50.668Z,904
2018-12-09T13:37:51.636Z,952
2018-12-09T13:38:52.607Z,980
2018-12-09T13:39:53.007Z,1016
2018-12-09T13:40:53.145Z,1084
2018-12-09T13:41:53.561Z,1156
2018-12-09T13:42:54.251Z,1284
2018-12-09T13:43:56.110Z,1384
2018-12-09T13:44:56.526Z,1420
2018-12-09T13:45:57.497Z,1336
2018-12-09T13:46:58.190Z,1156
2018-12-09T13:47:59.325Z,1028
2018-12-09T13:49:00.016Z,1052
2018-12-09T13:50:00.847Z,1116
2018-12-09T13:51:01.548Z,1260
2018-12-09T13:52:01.686Z,1392
2018-12-09T13:53:02.654Z,1372
2018-12-09T13:54:04.349Z,1308
2018-12-09T13:55:04.764Z,1248
2018-12-09T13:56:05.732Z,1264
2018-12-09T13:57:09.441Z,1156
2018-12-09T13:58:07.577Z,1044
2018-12-09T13:59:08.270Z,996
2018-12-09T14:00:08.199Z,996
2018-12-09T14:01:08.890Z,1100
2018-12-09T14:02:09.863Z,1192
2018-12-09T14:03:10.556Z,1156
2018-12-09T14:04:10.973Z,1024
2018-12-09T14:05:11.666Z,804
2018-12-09T14:06:13.076Z,728