createdAt,value
2023-05-05T00:02:44.105Z,58.64
2023-05-05T00:07:54.473Z,59.01
2023-05-05T00:13:04.267Z,59.08
2023-05-05T00:18:14.722Z,59.35
2023-05-05T00:23:24.663Z,59.44
2023-05-05T00:28:34.280Z,59.88
2023-05-05T00:33:43.966Z,59.98
2023-05-05T00:38:53.707Z,60.47
2023-05-05T00:44:03.730Z,60.91
2023-05-05T00:49:13.540Z,61.38
2023-05-05T00:54:23.449Z,61.56
2023-05-05T00:59:34.792Z,61.88
2023-05-05T01:04:44.390Z,62.13
2023-05-05T01:10:15.218Z,62.56
2023-05-05T01:15:36.212Z,63.28
2023-05-05T01:20:55.060Z,63.39
2023-05-05T01:26:26.554Z,63.52
2023-05-05T01:31:54.404Z,63.97
2023-05-05T01:37:23.787Z,64.19
2023-05-05T01:42:36.486Z,64.24
2023-05-05T01:47:48.903Z,64.44
2023-05-05T01:53:00.793Z,64.59
2023-05-05T01:58:12.210Z,64.61
2023-05-05T02:03:24.128Z,65.19
2023-05-05T02:08:36.468Z,65.22
2023-05-05T02:13:48.386Z,65.76
2023-05-05T02:19:05.031Z,66.02
2023-05-05T02:24:15.037Z,66.28
2023-05-05T02:29:30.370Z,66.93
2023-05-05T02:34:42.818Z,66.74
2023-05-05T02:40:00.552Z,66.36
2023-05-05T02:45:19.824Z,66.27
2023-05-05T02:50:29.533Z,66.32
2023-05-05T02:55:51.649Z,66.32
2023-05-05T03:01:13.240Z,66.33
2023-05-05T03:06:27.508Z,66.51
2023-05-05T03:11:41.066Z,66.41
2023-05-05T03:16:53.695Z,66.64
2023-05-05T03:22:04.563Z,66.64
2023-05-05T03:27:14.389Z,66.71
2023-05-05T03:32:24.469Z,66.78
2023-05-05T03:37:34.201Z,67.14
2023-05-05T03:42:44.105Z,67.03
2023-05-05T03:47:53.981Z,67.00
2023-05-05T03:53:03.934Z,67.06
2023-05-05T03:58:13.653Z,67.06
2023-05-05T04:03:23.425Z,67.14
2023-05-05T04:08:33.294Z,67.12
2023-05-05T04:13:43.080Z,67.29
2023-05-05T04:18:52.915Z,67.24
2023-05-05T04:24:02.594Z,67.27
2023-05-05T04:29:12.485Z,67.57
2023-05-05T04:34:22.678Z,67.44
2023-05-05T04:39:32.511Z,67.62
2023-05-05T04:44:42.486Z,67.46
2023-05-05T04:49:52.139Z,67.76
2023-05-05T04:55:01.912Z,67.72
2023-05-05T05:00:14.932Z,67.94
2023-05-05T05:05:25.123Z,67.54
2023-05-05T05:10:34.878Z,67.21
2023-05-05T05:15:44.955Z,67.28
2023-05-05T05:20:54.694Z,67.07
2023-05-05T05:26:05.561Z,66.85
2023-05-05T05:31:15.157Z,66.51
2023-05-05T05:36:25.146Z,66.33
2023-05-05T05:41:35.299Z,65.93
2023-05-05T05:46:45.161Z,65.64
2023-05-05T05:51:54.882Z,65.19
2023-05-05T05:57:05.002Z,64.91
2023-05-05T06:02:14.921Z,64.71
2023-05-05T06:07:24.819Z,64.38
2023-05-05T06:12:34.523Z,63.90
2023-05-05T06:17:46.496Z,63.26
2023-05-05T06:22:56.303Z,62.66
2023-05-05T06:28:06.166Z,62.65
2023-05-05T06:33:15.792Z,61.22
2023-05-05T06:38:25.389Z,61.01
2023-05-05T06:43:35.411Z,60.80
2023-05-05T06:48:44.964Z,60.05
2023-05-05T06:53:54.694Z,59.69
2023-05-05T06:59:04.280Z,58.87
2023-05-05T07:04:14.099Z,57.97
2023-05-05T07:09:24.129Z,57.65
2023-05-05T07:14:33.774Z,56.83
2023-05-05T07:19:44.552Z,56.16
2023-05-05T07:24:54.668Z,55.35
2023-05-05T07:30:09.100Z,55.13
2023-05-05T07:35:21.879Z,54.96
2023-05-05T07:40:34.811Z,54.90
2023-05-05T07:45:45.250Z,54.21
2023-05-05T07:50:57.031Z,54.06
2023-05-05T07:56:09.129Z,53.89
2023-05-05T08:01:19.280Z,52.81
2023-05-05T08:06:32.035Z,52.51
2023-05-05T08:11:42.237Z,51.74
2023-05-05T08:16:52.024Z,51.57
2023-05-05T08:22:02.740Z,51.10
2023-05-05T08:27:14.341Z,50.97
2023-05-05T08:32:24.405Z,49.71
2023-05-05T08:37:34.372Z,48.79
2023-05-05T08:42:45.885Z,48.29
2023-05-05T08:47:56.581Z,48.32
2023-05-05T08:53:17.851Z,47.72
2023-05-05T08:58:29.380Z,47.03
2023-05-05T09:03:40.874Z,47.08
2023-05-05T09:08:51.014Z,46.54
2023-05-05T09:19:28.892Z,45.40
2023-05-05T09:24:38.685Z,45.44
2023-05-05T09:29:54.068Z,44.76
2023-05-05T09:35:05.599Z,44.58
2023-05-05T09:40:18.761Z,44.40
2023-05-05T09:45:32.760Z,43.51
2023-05-05T09:50:49.642Z,43.65
2023-05-05T09:56:01.672Z,43.74
2023-05-05T10:01:25.034Z,43.35
2023-05-05T10:06:47.784Z,43.32
2023-05-05T10:12:00.850Z,43.19
2023-05-05T10:17:12.849Z,42.87
2023-05-05T10:22:26.753Z,42.88
2023-05-05T10:27:44.074Z,42.40
2023-05-05T10:33:14.055Z,42.24
2023-05-05T10:38:33.168Z,41.97
2023-05-05T10:43:43.860Z,40.92
2023-05-05T10:49:06.270Z,41.46
2023-05-05T10:54:24.424Z,41.15
2023-05-05T10:59:47.842Z,40.25
2023-05-05T11:05:21.912Z,40.01
2023-05-05T11:10:46.976Z,39.43
2023-05-05T11:15:58.092Z,39.47
2023-05-05T11:21:17.859Z,39.26
2023-05-05T11:26:55.973Z,38.89
2023-05-05T11:32:18.192Z,38.08
2023-05-05T11:37:30.773Z,38.60
2023-05-05T11:42:40.870Z,37.42
2023-05-05T11:47:50.597Z,37.58
2023-05-05T11:53:00.942Z,37.46
2023-05-05T11:58:24.042Z,37.63
2023-05-05T12:03:39.922Z,37.48
2023-05-05T12:08:49.888Z,36.86
2023-05-05T12:14:13.975Z,36.63
2023-05-05T12:19:23.640Z,36.26
2023-05-05T12:24:33.572Z,36.46
2023-05-05T12:29:43.281Z,36.40
2023-05-05T12:34:58.721Z,36.07
2023-05-05T12:40:30.485Z,35.88
2023-05-05T12:45:40.180Z,36.01
2023-05-05T12:50:49.821Z,35.78
2023-05-05T12:55:59.633Z,35.09
2023-05-05T13:01:15.698Z,35.19
2023-05-05T13:06:27.482Z,35.24
2023-05-05T13:11:40.404Z,35.41
2023-05-05T13:16:50.418Z,35.51
2023-05-05T13:22:01.151Z,35.51
2023-05-05T13:27:11.061Z,34.94
2023-05-05T13:32:20.568Z,35.28
2023-05-05T13:37:31.685Z,35.24
2023-05-05T13:42:41.314Z,34.37
2023-05-05T13:47:51.347Z,34.38
2023-05-05T13:53:00.965Z,34.60
2023-05-05T13:58:10.684Z,34.15
2023-05-05T14:03:20.238Z,33.81
2023-05-05T14:08:30.093Z,33.97
2023-05-05T14:13:39.740Z,33.78
2023-05-05T14:18:49.324Z,33.65
2023-05-05T14:23:58.815Z,33.63
2023-05-05T14:29:08.424Z,33.56
2023-05-05T14:34:18.179Z,33.46
2023-05-05T14:39:28.107Z,33.21
2023-05-05T14:44:37.748Z,33.10
2023-05-05T14:49:47.331Z,33.43
2023-05-05T14:54:56.868Z,33.42
2023-05-05T15:00:07.987Z,33.04
2023-05-05T15:05:17.585Z,32.76
2023-05-05T15:10:28.026Z,32.78
2023-05-05T15:15:37.683Z,32.79
2023-05-05T15:20:47.232Z,32.69
2023-05-05T15:25:56.761Z,32.40
2023-05-05T15:31:06.689Z,32.45
2023-05-05T15:36:22.801Z,31.52
2023-05-05T15:41:35.185Z,30.84
2023-05-05T15:46:44.836Z,30.56
2023-05-05T15:51:55.228Z,30.51
2023-05-05T15:57:05.247Z,30.09
2023-05-05T16:02:14.856Z,29.66
2023-05-05T16:07:24.355Z,29.16
2023-05-05T16:12:34.215Z,29.25
2023-05-05T16:17:43.830Z,29.12
2023-05-05T16:22:53.448Z,28.93
2023-05-05T16:28:03.135Z,28.65
2023-05-05T16:33:12.818Z,28.60
2023-05-05T16:38:22.416Z,28.72
2023-05-05T16:43:32.204Z,28.60
2023-05-05T16:48:41.815Z,28.31
2023-05-05T16:53:51.629Z,28.24
2023-05-05T16:59:01.227Z,28.44
2023-05-05T17:04:12.139Z,29.06
2023-05-05T17:09:25.184Z,29.33
2023-05-05T17:14:35.852Z,29.80
2023-05-05T17:19:45.714Z,30.12
2023-05-05T17:24:55.211Z,30.50
2023-05-05T17:30:04.957Z,31.03
2023-05-05T17:35:15.541Z,31.60
2023-05-05T17:40:25.223Z,31.92
2023-05-05T17:45:34.955Z,32.31
2023-05-05T17:50:44.477Z,32.49
2023-05-05T17:55:54.769Z,32.77
2023-05-05T18:01:04.420Z,33.08
2023-05-05T18:06:13.933Z,33.32
2023-05-05T18:11:27.851Z,33.65
2023-05-05T18:16:37.315Z,33.84
2023-05-05T18:21:46.927Z,34.15
2023-05-05T18:26:58.633Z,34.57
2023-05-05T18:32:09.212Z,34.83
2023-05-05T18:37:18.833Z,35.12
2023-05-05T18:42:28.597Z,35.46
2023-05-05T18:47:40.374Z,35.92
2023-05-05T18:52:49.954Z,36.28
2023-05-05T18:57:59.902Z,36.78
2023-05-05T19:03:09.699Z,37.43
2023-05-05T19:08:19.164Z,38.18
2023-05-05T19:13:28.852Z,38.63
2023-05-05T19:18:38.456Z,39.60
2023-05-05T19:23:48.084Z,39.62
2023-05-05T19:28:57.953Z,40.37
2023-05-05T19:34:08.242Z,40.90
2023-05-05T19:39:18.338Z,41.26
2023-05-05T19:44:28.019Z,41.58
2023-05-05T19:49:37.587Z,42.13
2023-05-05T19:54:47.119Z,42.13
2023-05-05T19:59:56.793Z,42.49
2023-05-05T20:05:06.977Z,42.58
2023-05-05T20:10:16.954Z,43.06
2023-05-05T20:15:27.056Z,43.29
2023-05-05T20:20:36.841Z,43.56
2023-05-05T20:25:46.572Z,43.81
2023-05-05T20:30:56.447Z,44.13
2023-05-05T20:36:07.577Z,44.24
2023-05-05T20:41:17.153Z,44.47
2023-05-05T20:46:26.654Z,44.99
2023-05-05T20:51:37.357Z,45.13
2023-05-05T20:56:46.811Z,45.53
2023-05-05T21:01:56.443Z,45.69
2023-05-05T21:07:06.973Z,46.10
2023-05-05T21:12:16.694Z,46.38
2023-05-05T21:17:26.283Z,46.47
2023-05-05T21:22:35.854Z,47.06
2023-05-05T21:27:45.510Z,47.38
2023-05-05T21:32:55.106Z,47.56
2023-05-05T21:38:04.682Z,47.70
2023-05-05T21:43:14.419Z,48.19
2023-05-05T21:48:23.869Z,48.37
2023-05-05T21:53:33.430Z,48.86
2023-05-05T21:58:42.948Z,48.89
2023-05-05T22:03:52.714Z,49.23
2023-05-05T22:09:02.544Z,49.38
2023-05-05T22:14:12.281Z,49.47
2023-05-05T22:19:22.445Z,50.03
2023-05-05T22:24:32.367Z,50.27
2023-05-05T22:29:42.044Z,50.22
2023-05-05T22:34:51.617Z,50.36
2023-05-05T22:40:01.377Z,50.58
2023-05-05T22:45:12.909Z,50.78
2023-05-05T22:50:22.627Z,50.84
2023-05-05T22:55:32.174Z,51.33
2023-05-05T23:00:41.950Z,51.60
2023-05-05T23:05:52.267Z,51.58
2023-05-05T23:11:03.726Z,51.39
2023-05-05T23:16:13.463Z,51.59
2023-05-05T23:21:22.984Z,51.65
2023-05-05T23:26:32.705Z,51.74
2023-05-05T23:31:42.180Z,51.64
2023-05-05T23:36:52.089Z,51.97
2023-05-05T23:42:01.620Z,51.91
2023-05-05T23:47:11.225Z,52.08
2023-05-05T23:52:21.152Z,52.03
2023-05-05T23:57:30.825Z,52.12
