createdAt,value
2018-02-08T00:00:44.591Z,22.45
2018-02-08T00:03:12.828Z,28.90
2018-02-08T00:05:41.092Z,24.33
2018-02-08T00:08:08.545Z,15.07
2018-02-08T00:10:36.050Z,21.80
2018-02-08T00:13:04.280Z,25.95
2018-02-08T00:15:31.769Z,16.98
2018-02-08T00:17:59.252Z,17.23
2018-02-08T00:20:27.508Z,21.23
2018-02-08T00:22:55.751Z,19.48
2018-02-08T00:25:23.250Z,12.80
2018-02-08T00:27:51.493Z,22.25
2018-02-08T00:30:19.030Z,24.87
2018-02-08T00:32:46.501Z,19.02
2018-02-08T00:35:14.025Z,24.10
2018-02-08T00:37:41.491Z,20.50
2018-02-08T00:40:08.971Z,27.37
2018-02-08T00:42:36.467Z,22.50
2018-02-08T00:45:04.730Z,22.35
2018-02-08T00:47:32.959Z,16.00
2018-02-08T00:50:00.425Z,16.33
2018-02-08T00:52:27.927Z,27.00
2018-02-08T00:54:56.190Z,26.95
2018-02-08T00:57:24.413Z,19.30
2018-02-08T00:59:51.915Z,19.20
2018-02-08T01:02:19.393Z,22.55
2018-02-08T01:04:47.652Z,24.85
2018-02-08T01:07:15.894Z,23.40
2018-02-08T01:09:43.365Z,21.60
2018-02-08T01:12:10.862Z,24.27
2018-02-08T01:14:38.332Z,21.17
2018-02-08T01:17:05.823Z,23.42
2018-02-08T01:19:33.335Z,19.62
2018-02-08T01:22:00.822Z,21.87
2018-02-08T01:24:28.579Z,22.90
2018-02-08T01:26:56.079Z,15.95
2018-02-08T01:29:24.314Z,15.52
2018-02-08T01:31:51.818Z,17.87
2018-02-08T01:34:20.059Z,17.52
2018-02-08T01:36:47.565Z,22.75
2018-02-08T01:39:15.049Z,24.70
2018-02-08T01:41:42.550Z,18.45
2018-02-08T01:44:10.027Z,22.40
2018-02-08T01:46:37.495Z,23.87
2018-02-08T01:49:04.994Z,25.83
2018-02-08T01:51:32.467Z,17.62
2018-02-08T01:53:59.963Z,14.77
2018-02-08T01:56:27.440Z,18.62
2018-02-08T01:58:54.934Z,18.15
2018-02-08T02:01:22.402Z,18.35
2018-02-08T02:03:50.657Z,14.60
2018-02-08T02:06:18.154Z,19.27
2018-02-08T02:08:45.662Z,19.83
2018-02-08T02:11:13.146Z,24.80
2018-02-08T02:13:41.378Z,15.52
2018-02-08T02:16:09.623Z,18.15
2018-02-08T02:18:37.096Z,19.23
2018-02-08T02:21:04.600Z,19.12
2018-02-08T02:23:32.067Z,19.08
2018-02-08T02:26:00.331Z,18.55
2018-02-08T02:28:27.847Z,17.00
2018-02-08T02:30:55.316Z,14.40
2018-02-08T02:33:23.565Z,14.25
2018-02-08T02:35:51.059Z,18.30
2018-02-08T02:38:18.567Z,14.32
2018-02-08T02:40:46.057Z,21.27
2018-02-08T02:43:13.517Z,25.23
2018-02-08T02:45:40.998Z,20.67
2018-02-08T02:48:09.235Z,15.77
2018-02-08T02:50:36.725Z,17.42
2018-02-08T02:53:04.214Z,18.08
2018-02-08T02:55:31.684Z,19.02
2018-02-08T02:57:59.188Z,22.83
2018-02-08T03:00:26.661Z,18.48
2018-02-08T03:02:54.898Z,20.55
2018-02-08T03:05:23.153Z,22.05
2018-02-08T03:07:50.616Z,20.20
2018-02-08T03:10:18.116Z,18.05
2018-02-08T03:12:46.345Z,22.08
2018-02-08T03:15:13.836Z,19.58
2018-02-08T03:17:41.304Z,21.30
2018-02-08T03:20:08.769Z,21.87
2018-02-08T03:22:37.023Z,17.83
2018-02-08T03:25:04.485Z,20.75
2018-02-08T03:27:32.743Z,21.67
2018-02-08T03:30:00.237Z,23.98
2018-02-08T03:32:27.703Z,23.05
2018-02-08T03:34:55.180Z,19.48
2018-02-08T03:37:22.689Z,17.30
2018-02-08T03:39:50.920Z,19.67
2018-02-08T03:42:18.379Z,24.95
2018-02-08T03:44:45.884Z,18.15
2018-02-08T03:47:14.122Z,14.57
2018-02-08T03:49:41.580Z,20.02
2018-02-08T03:52:09.085Z,26.83
2018-02-08T03:54:36.558Z,20.20
2018-02-08T03:57:04.021Z,23.90
2018-02-08T03:59:31.522Z,24.00
2018-02-08T04:01:58.986Z,23.87
2018-02-08T04:04:27.274Z,23.27
2018-02-08T04:06:55.529Z,25.92
2018-02-08T04:09:22.994Z,21.00
2018-02-08T04:11:51.263Z,22.00
2018-02-08T04:14:19.496Z,21.48
2018-02-08T04:16:46.965Z,17.33
2018-02-08T04:19:14.462Z,22.27
2018-02-08T04:21:41.952Z,21.58
2018-02-08T04:24:09.416Z,22.83
2018-02-08T04:26:37.001Z,23.92
2018-02-08T04:29:04.510Z,23.10
2018-02-08T04:31:31.978Z,22.23
2018-02-08T04:33:59.597Z,21.08
2018-02-08T04:36:27.828Z,19.20
2018-02-08T04:39:07.258Z,22.83
2018-02-08T04:41:50.676Z,23.17
2018-02-08T04:44:29.789Z,22.17
2018-02-08T04:47:09.330Z,22.58
2018-02-08T04:49:36.817Z,25.77
2018-02-08T04:52:04.291Z,21.12
2018-02-08T04:54:31.780Z,23.05
2018-02-08T04:57:00.023Z,19.27
2018-02-08T04:59:27.529Z,25.62
2018-02-08T05:01:55.004Z,21.95
2018-02-08T05:04:22.477Z,17.95
2018-02-08T05:06:49.977Z,23.33
2018-02-08T05:09:18.231Z,23.85
2018-02-08T05:11:45.738Z,29.08
2018-02-08T05:14:13.208Z,22.42
2018-02-08T05:16:40.707Z,23.08
2018-02-08T05:19:08.182Z,21.48
2018-02-08T05:21:36.459Z,21.05
2018-02-08T05:24:04.700Z,21.15
2018-02-08T05:26:32.171Z,23.62
2018-02-08T05:28:59.668Z,22.45
2018-02-08T05:31:27.154Z,25.10
2018-02-08T05:33:54.645Z,22.05
2018-02-08T05:36:22.877Z,19.10
2018-02-08T05:38:50.411Z,18.52
2018-02-08T05:41:17.958Z,17.50
2018-02-08T05:43:45.417Z,23.05
2018-02-08T05:46:12.911Z,24.15
2018-02-08T05:48:40.398Z,28.02
2018-02-08T05:51:07.886Z,22.23
2018-02-08T05:53:35.391Z,28.00
2018-02-08T05:56:02.854Z,28.00
2018-02-08T05:58:30.336Z,34.58
2018-02-08T06:00:58.590Z,28.42
2018-02-08T06:03:26.061Z,19.85
2018-02-08T06:05:54.319Z,21.10
2018-02-08T06:08:21.794Z,20.15
2018-02-08T06:10:50.064Z,18.27
2018-02-08T06:13:18.296Z,23.55
2018-02-08T06:15:45.762Z,18.17
2018-02-08T06:18:13.263Z,25.17
2018-02-08T06:20:41.515Z,20.55
2018-02-08T06:23:09.770Z,19.30
2018-02-08T06:25:37.237Z,18.60
2018-02-08T06:28:04.725Z,21.25
2018-02-08T06:30:32.253Z,21.02
2018-02-08T06:32:59.696Z,23.05
2018-02-08T06:35:27.165Z,20.50
2018-02-08T06:37:54.676Z,18.73
2018-02-08T06:40:22.152Z,22.13
2018-02-08T06:42:49.614Z,18.62
2018-02-08T06:45:17.101Z,25.30
2018-02-08T06:47:45.402Z,16.70
2018-02-08T06:50:12.892Z,22.35
2018-02-08T06:52:40.358Z,18.52
2018-02-08T06:55:08.616Z,20.90
2018-02-08T06:57:36.081Z,30.12
2018-02-08T07:00:03.574Z,21.50
2018-02-08T07:02:31.828Z,19.90
2018-02-08T07:04:59.294Z,21.20
2018-02-08T07:07:26.781Z,21.95
2018-02-08T07:09:54.254Z,25.20
2018-02-08T07:12:21.748Z,24.92
2018-02-08T07:14:49.214Z,24.75
2018-02-08T07:17:16.706Z,20.75
2018-02-08T07:19:44.164Z,20.73
2018-02-08T07:22:11.662Z,27.48
2018-02-08T07:24:39.922Z,26.65
2018-02-08T07:27:07.410Z,24.77
2018-02-08T07:29:35.002Z,29.02
2018-02-08T07:32:03.241Z,24.37
2018-02-08T07:34:30.711Z,28.48
2018-02-08T07:36:58.211Z,25.62
2018-02-08T07:39:25.697Z,29.87
2018-02-08T07:41:53.174Z,30.05
2018-02-08T07:44:20.650Z,29.80
2018-02-08T07:46:48.906Z,30.17
2018-02-08T07:49:16.380Z,33.13
2018-02-08T07:51:44.621Z,32.60
2018-02-08T07:54:12.114Z,35.25
2018-02-08T07:56:40.386Z,39.13
2018-02-08T07:59:08.615Z,45.20
2018-02-08T08:01:36.093Z,39.85
2018-02-08T08:04:03.587Z,40.75
2018-02-08T08:06:31.046Z,33.55
2018-02-08T08:08:58.526Z,34.40
2018-02-08T08:11:25.999Z,35.63
2018-02-08T08:13:53.498Z,32.25
2018-02-08T08:16:21.738Z,28.15
2018-02-08T08:18:49.205Z,31.65
2018-02-08T08:21:16.709Z,31.45
2018-02-08T08:23:44.180Z,24.70
2018-02-08T08:26:11.644Z,26.52
2018-02-08T08:28:39.125Z,33.05
2018-02-08T08:31:06.594Z,29.60
2018-02-08T08:33:34.866Z,19.98
2018-02-08T08:36:02.331Z,20.85
2018-02-08T08:38:29.822Z,22.92
2018-02-08T08:40:57.294Z,20.65
2018-02-08T08:43:24.785Z,23.02
2018-02-08T08:45:52.286Z,24.33
2018-02-08T08:48:19.758Z,26.80
2018-02-08T08:50:47.235Z,28.70
2018-02-08T08:53:14.730Z,33.58
2018-02-08T08:55:42.970Z,26.80
2018-02-08T08:58:10.475Z,30.90
2018-02-08T09:00:37.959Z,26.52
2018-02-08T09:03:05.436Z,32.65
2018-02-08T09:05:32.957Z,30.62
2018-02-08T09:08:00.422Z,26.62
2018-02-08T09:10:27.893Z,26.95
2018-02-08T09:12:55.397Z,29.63
2018-02-08T09:15:23.638Z,24.90
2018-02-08T09:17:51.131Z,19.48
2018-02-08T09:20:19.382Z,20.98
2018-02-08T09:22:46.888Z,16.98
2018-02-08T09:25:14.385Z,26.33
2018-02-08T09:27:42.617Z,38.45
2018-02-08T09:30:10.081Z,27.35
2018-02-08T09:32:37.586Z,22.50
2018-02-08T09:35:05.053Z,45.42
2018-02-08T09:37:33.321Z,23.75
2018-02-08T09:40:00.823Z,19.25
2018-02-08T09:42:28.315Z,21.92
2018-02-08T09:44:55.786Z,22.10
2018-02-08T09:47:23.268Z,17.55
2018-02-08T09:49:50.779Z,17.85
2018-02-08T09:52:18.263Z,14.43
2018-02-08T09:54:45.727Z,20.17
2018-02-08T09:57:13.994Z,15.50
2018-02-08T09:59:42.222Z,15.05
2018-02-08T10:02:09.694Z,24.63
2018-02-08T10:04:37.194Z,20.23
2018-02-08T10:07:04.675Z,21.00
2018-02-08T10:09:32.143Z,13.35
2018-02-08T10:11:59.640Z,19.92
2018-02-08T10:14:27.106Z,43.35
2018-02-08T10:16:55.355Z,21.70
2018-02-08T10:19:22.833Z,20.10
2018-02-08T10:21:51.083Z,15.05
2018-02-08T10:24:18.574Z,15.85
2018-02-08T10:26:46.829Z,24.10
2018-02-08T10:29:15.070Z,20.85
2018-02-08T10:31:42.558Z,33.05
2018-02-08T10:34:10.036Z,20.65
2018-02-08T10:36:38.299Z,13.40
2018-02-08T10:39:06.529Z,20.77
2018-02-08T10:41:34.008Z,22.67
2018-02-08T10:44:01.502Z,19.17
2018-02-08T10:46:28.966Z,15.13
2018-02-08T10:48:56.466Z,27.48
2018-02-08T10:51:23.937Z,16.48
2018-02-08T10:53:51.429Z,22.55
2018-02-08T10:56:18.935Z,16.52
2018-02-08T10:58:46.412Z,28.38
2018-02-08T11:01:13.883Z,16.80
2018-02-08T11:03:42.230Z,17.60
2018-02-08T11:06:09.701Z,13.55
2018-02-08T11:08:37.173Z,32.22
2018-02-08T11:11:05.438Z,24.42
2018-02-08T11:13:32.900Z,20.25
2018-02-08T11:16:01.146Z,19.50
2018-02-08T11:18:28.729Z,19.87
2018-02-08T11:20:56.981Z,30.88
2018-02-08T11:23:24.453Z,31.58
2018-02-08T11:25:51.954Z,26.62
2018-02-08T11:28:19.422Z,31.33
2018-02-08T11:30:47.684Z,24.80
2018-02-08T11:33:15.158Z,33.67
2018-02-08T11:35:42.655Z,43.87
2018-02-08T11:38:10.924Z,42.67
2018-02-08T11:40:38.398Z,38.63
2018-02-08T11:43:06.667Z,41.88
2018-02-08T11:45:34.942Z,34.63
2018-02-08T11:48:03.187Z,30.25
2018-02-08T11:50:30.647Z,24.92
2018-02-08T11:52:58.223Z,22.00
2018-02-08T11:55:25.688Z,20.73
2018-02-08T11:57:53.931Z,24.15
2018-02-08T12:00:21.437Z,25.75
2018-02-08T12:02:48.909Z,32.58
2018-02-08T12:05:16.387Z,39.67
2018-02-08T12:07:43.879Z,34.60
2018-02-08T12:10:12.131Z,31.60
2018-02-08T12:12:39.606Z,35.53
2018-02-08T12:15:07.113Z,29.87
2018-02-08T12:17:34.598Z,20.62
2018-02-08T12:20:02.069Z,19.55
2018-02-08T12:22:29.578Z,17.20
2018-02-08T12:24:57.067Z,22.62
2018-02-08T12:27:24.529Z,36.20
2018-02-08T12:29:52.034Z,36.47
2018-02-08T12:32:19.494Z,41.23
2018-02-08T12:34:46.956Z,32.73
2018-02-08T12:37:14.460Z,29.20
2018-02-08T12:39:41.924Z,28.23
2018-02-08T12:42:09.405Z,27.97
2018-02-08T12:44:36.906Z,26.67
2018-02-08T12:47:05.046Z,29.43
2018-02-08T12:49:32.522Z,24.70
2018-02-08T12:52:00.016Z,23.00
2018-02-08T12:54:27.482Z,26.30
2018-02-08T12:56:55.762Z,26.23
2018-02-08T12:59:23.223Z,21.93
2018-02-08T13:01:51.458Z,25.50
2018-02-08T13:04:19.738Z,18.17
2018-02-08T13:06:47.214Z,19.10
2018-02-08T13:09:14.799Z,16.63
2018-02-08T13:11:43.022Z,19.27
2018-02-08T13:14:10.485Z,18.20
2018-02-08T13:16:37.975Z,17.37
2018-02-08T13:19:06.247Z,19.27
2018-02-08T13:21:34.472Z,17.67
2018-02-08T13:24:02.036Z,15.23
2018-02-08T13:26:30.261Z,15.90
2018-02-08T13:28:57.764Z,15.47
2018-02-08T13:31:26.035Z,23.13
2018-02-08T13:33:53.574Z,21.70
2018-02-08T13:36:21.087Z,17.80
2018-02-08T13:38:48.559Z,20.60
2018-02-08T13:41:19.689Z,21.90
2018-02-08T13:43:47.942Z,27.27
2018-02-08T13:46:15.418Z,22.77
2018-02-08T13:48:42.890Z,21.23
2018-02-08T13:51:25.738Z,21.93
2018-02-08T13:53:58.962Z,33.97
2018-02-08T13:56:32.266Z,35.80
2018-02-08T13:59:02.179Z,24.57
2018-02-08T14:01:30.478Z,21.93
2018-02-08T14:03:58.709Z,23.93
2018-02-08T14:06:26.179Z,17.90
2018-02-08T14:08:53.663Z,19.40
2018-02-08T14:11:21.130Z,18.53
2018-02-08T14:13:48.623Z,16.10
2018-02-08T14:16:16.883Z,24.70
2018-02-08T14:18:44.392Z,27.87
2018-02-08T14:21:12.664Z,27.03
2018-02-08T14:23:40.902Z,33.60
2018-02-08T14:26:08.394Z,26.50
2018-02-08T14:28:36.626Z,22.10
2018-02-08T14:31:04.121Z,22.80
2018-02-08T14:33:32.407Z,21.00
2018-02-08T14:36:00.640Z,17.73
2018-02-08T14:38:28.175Z,20.83
2018-02-08T14:40:55.662Z,25.40
2018-02-08T14:43:23.138Z,15.30
2018-02-08T14:45:50.630Z,21.80
2018-02-08T14:48:18.106Z,24.73
2018-02-08T14:50:45.575Z,19.40
2018-02-08T14:53:13.071Z,22.07
2018-02-08T14:55:41.304Z,27.67
2018-02-08T14:58:08.811Z,23.40
2018-02-08T15:00:37.050Z,28.10
2018-02-08T15:03:04.530Z,26.40
2018-02-08T15:05:32.019Z,25.80
2018-02-08T15:07:59.493Z,23.33
2018-02-08T15:10:26.961Z,23.40
2018-02-08T15:12:54.454Z,21.20
2018-02-08T15:15:22.724Z,22.70
2018-02-08T15:17:50.230Z,19.07
2018-02-08T15:20:17.745Z,23.93
2018-02-08T15:22:45.217Z,18.93
2018-02-08T15:25:13.446Z,18.37
2018-02-08T15:27:40.974Z,22.70
2018-02-08T15:30:08.452Z,18.30
2018-02-08T15:32:35.919Z,18.37
2018-02-08T15:35:03.419Z,18.23
2018-02-08T15:37:30.909Z,25.00
2018-02-08T15:39:58.383Z,22.00
2018-02-08T15:42:25.927Z,22.30
2018-02-08T15:44:53.406Z,17.63
2018-02-08T15:47:20.887Z,23.80
2018-02-08T15:49:49.139Z,20.90
2018-02-08T15:52:16.642Z,21.27
2018-02-08T15:54:44.136Z,16.42
2018-02-08T15:57:11.611Z,17.23
2018-02-08T15:59:39.185Z,13.98
2018-02-08T16:02:07.453Z,14.10
2018-02-08T16:04:34.947Z,16.33
2018-02-08T16:07:02.430Z,18.73
2018-02-08T16:09:29.909Z,17.02
2018-02-08T16:11:57.430Z,21.00
2018-02-08T16:14:24.927Z,19.43
2018-02-08T16:16:52.398Z,20.33
2018-02-08T16:19:20.669Z,25.60
2018-02-08T16:21:48.904Z,19.75
2018-02-08T16:24:17.251Z,21.00
2018-02-08T16:26:44.727Z,20.27
2018-02-08T16:29:12.239Z,16.08
2018-02-08T16:31:40.537Z,14.02
2018-02-08T16:34:08.010Z,19.92
2018-02-08T16:36:35.505Z,21.60
2018-02-08T16:39:03.005Z,22.60
2018-02-08T16:41:30.507Z,23.93
2018-02-08T16:43:57.983Z,27.73
2018-02-08T16:46:25.471Z,23.47
2018-02-08T16:48:52.973Z,22.87
2018-02-08T16:51:20.453Z,17.98
2018-02-08T16:53:48.728Z,19.70
2018-02-08T16:56:17.011Z,23.27
2018-02-08T16:58:45.260Z,23.48
2018-02-08T17:01:12.735Z,31.42
2018-02-08T17:03:41.011Z,41.03
2018-02-08T17:06:09.246Z,36.33
2018-02-08T17:08:36.752Z,32.78
2018-02-08T17:11:05.015Z,32.55
2018-02-08T17:13:33.248Z,29.75
2018-02-08T17:16:00.756Z,30.43
2018-02-08T17:18:28.991Z,27.33
2018-02-08T17:20:56.494Z,26.77
2018-02-08T17:23:23.993Z,27.90
2018-02-08T17:25:51.487Z,25.05
2018-02-08T17:28:19.735Z,23.62
2018-02-08T17:30:47.243Z,27.23
2018-02-08T17:33:14.759Z,29.80
2018-02-08T17:35:42.246Z,25.73
2018-02-08T17:38:10.627Z,20.35
2018-02-08T17:40:38.130Z,29.17
2018-02-08T17:43:05.649Z,22.42
2018-02-08T17:45:33.226Z,21.12
2018-02-08T17:48:00.701Z,22.20
2018-02-08T17:50:28.254Z,22.90
2018-02-08T17:52:55.751Z,20.88
2018-02-08T17:55:23.211Z,22.30
2018-02-08T17:57:51.615Z,25.23
2018-02-08T18:00:19.152Z,27.67
2018-02-08T18:02:47.413Z,23.23
2018-02-08T18:08:06.600Z,23.60
2018-02-08T18:10:34.133Z,18.33
2018-02-08T18:13:01.621Z,29.50
2018-02-08T18:15:29.102Z,27.40
2018-02-08T18:17:56.846Z,27.13
2018-02-08T18:20:24.428Z,25.08
2018-02-08T18:22:51.908Z,25.62
2018-02-08T18:25:19.380Z,24.42
2018-02-08T18:27:46.877Z,23.30
2018-02-08T18:30:14.378Z,23.25
2018-02-08T18:32:42.635Z,29.00
2018-02-08T18:35:10.121Z,21.62
2018-02-08T18:37:37.593Z,24.10
2018-02-08T18:40:05.082Z,26.20
2018-02-08T18:42:32.553Z,29.08
2018-02-08T18:45:00.305Z,26.02
2018-02-08T18:47:27.839Z,31.90
2018-02-08T18:49:56.083Z,27.35
2018-02-08T18:52:25.048Z,30.88
2018-02-08T18:54:52.525Z,28.08
2018-02-08T18:57:20.022Z,29.73
2018-02-08T18:59:47.528Z,26.15
2018-02-08T19:02:15.126Z,26.30
2018-02-08T19:04:42.619Z,25.00
2018-02-08T19:07:10.095Z,22.90
2018-02-08T19:09:37.578Z,21.75
2018-02-08T19:12:05.049Z,26.90
2018-02-08T19:14:33.317Z,25.37
2018-02-08T19:17:01.632Z,31.27
2018-02-08T19:19:29.095Z,23.75
2018-02-08T19:21:56.587Z,26.42
2018-02-08T19:24:24.069Z,25.85
2018-02-08T19:26:52.344Z,31.30
2018-02-08T19:29:20.601Z,32.20
2018-02-08T19:31:48.126Z,33.20
2018-02-08T19:34:15.605Z,29.77
2018-02-08T19:36:43.089Z,24.95
2018-02-08T19:39:11.377Z,23.85
2018-02-08T19:41:38.845Z,27.50
2018-02-08T19:44:07.494Z,29.15
2018-02-08T19:46:35.753Z,33.75
2018-02-08T19:49:03.480Z,32.72
2018-02-08T19:51:30.941Z,21.90
2018-02-08T19:53:58.732Z,28.23
2018-02-08T19:56:26.209Z,25.75
2018-02-08T19:58:54.475Z,30.88
2018-02-08T20:01:21.992Z,30.37
2018-02-08T20:03:49.461Z,29.33
2018-02-08T20:06:16.950Z,31.15
2018-02-08T20:08:45.247Z,34.25
2018-02-08T20:11:13.624Z,34.42
2018-02-08T20:13:41.912Z,35.78
2018-02-08T20:16:09.378Z,28.45
2018-02-08T20:18:37.193Z,41.35
2018-02-08T20:21:04.686Z,33.80
2018-02-08T20:23:32.510Z,31.17
2018-02-08T20:26:00.008Z,30.48
2018-02-08T20:28:27.480Z,32.78
2018-02-08T20:31:11.848Z,27.55
2018-02-08T20:33:39.324Z,33.75
2018-02-08T20:36:06.825Z,41.05
2018-02-08T20:38:34.294Z,31.42
2018-02-08T20:41:01.784Z,29.15
2018-02-08T20:43:31.780Z,32.83
2018-02-08T20:45:59.261Z,23.17
2018-02-08T20:48:26.922Z,27.33
2018-02-08T20:50:54.384Z,28.90
2018-02-08T20:53:21.861Z,27.77
2018-02-08T20:55:50.116Z,34.95
2018-02-08T20:58:17.650Z,28.85
2018-02-08T21:00:45.153Z,23.62
2018-02-08T21:03:13.397Z,28.77
2018-02-08T21:05:41.058Z,27.60
2018-02-08T21:08:08.633Z,25.25
2018-02-08T21:10:37.049Z,24.00
2018-02-08T21:13:04.537Z,29.77
2018-02-08T21:15:32.021Z,25.20
2018-02-08T21:18:00.254Z,23.15
2018-02-08T21:20:27.744Z,26.77
2018-02-08T21:22:55.209Z,25.20
2018-02-08T21:25:22.693Z,26.90
2018-02-08T21:27:50.170Z,22.13
2018-02-08T21:30:17.678Z,30.10
2018-02-08T21:32:45.147Z,54.15
2018-02-08T21:35:13.386Z,36.42
2018-02-08T21:37:40.877Z,43.03
2018-02-08T21:40:09.108Z,49.83
2018-02-08T21:42:36.606Z,38.00
2018-02-08T21:45:04.842Z,38.63
2018-02-08T21:47:32.328Z,36.47
2018-02-08T21:50:00.570Z,38.70
2018-02-08T21:52:28.068Z,33.60
2018-02-08T21:54:56.315Z,29.58
2018-02-08T21:57:23.772Z,32.97
2018-02-08T21:59:51.265Z,31.92
2018-02-08T22:02:19.496Z,33.90
2018-02-08T22:04:46.984Z,33.75
2018-02-08T22:07:15.254Z,53.47
2018-02-08T22:09:43.484Z,41.37
2018-02-08T22:12:10.961Z,45.42
2018-02-08T22:14:38.495Z,48.17
2018-02-08T22:17:06.685Z,39.65
2018-02-08T22:19:34.196Z,35.20
2018-02-08T22:22:01.665Z,36.70
2018-02-08T22:24:29.132Z,29.85
2018-02-08T22:26:56.623Z,27.45
2018-02-08T22:29:24.117Z,32.97
2018-02-08T22:31:51.617Z,30.33
2018-02-08T22:34:19.090Z,36.90
2018-02-08T22:36:46.580Z,52.58
2018-02-08T22:39:14.836Z,47.15
2018-02-08T22:41:43.248Z,37.65
2018-02-08T22:44:10.737Z,34.40
2018-02-08T22:46:38.288Z,30.00
2018-02-08T22:49:05.782Z,32.72
2018-02-08T22:51:33.240Z,40.33
2018-02-08T22:54:01.504Z,40.92
2018-02-08T22:56:28.973Z,52.40
2018-02-08T22:58:57.242Z,37.13
2018-02-08T23:01:24.712Z,33.25
2018-02-08T23:03:52.944Z,55.38
2018-02-08T23:06:20.447Z,50.22
2018-02-08T23:08:48.674Z,42.35
2018-02-08T23:11:16.929Z,38.05
2018-02-08T23:13:44.389Z,35.47
2018-02-08T23:16:11.882Z,30.65
2018-02-08T23:18:39.386Z,47.53
2018-02-08T23:21:06.872Z,50.58
2018-02-08T23:23:34.363Z,41.83
2018-02-08T23:26:02.594Z,52.40
2018-02-08T23:28:30.096Z,43.65
2018-02-08T23:30:58.324Z,37.55
2018-02-08T23:33:25.788Z,56.05
2018-02-08T23:35:53.285Z,45.53
2018-02-08T23:38:21.521Z,32.78
2018-02-08T23:40:49.000Z,38.38
2018-02-08T23:43:16.475Z,56.50
2018-02-08T23:45:44.781Z,44.58
2018-02-08T23:48:12.194Z,33.92
2018-02-08T23:50:39.681Z,28.25
2018-02-08T23:53:07.141Z,38.25
2018-02-08T23:55:34.637Z,23.90
2018-02-08T23:58:02.097Z,23.77
