createdAt,value
2022-08-05T00:02:17.522Z,101985.29
2022-08-05T00:05:05.783Z,101985.98
2022-08-05T00:08:05.311Z,101985.23
2022-08-05T00:11:01.502Z,101985.38
2022-08-05T00:13:39.539Z,101989.95
2022-08-05T00:16:17.347Z,101989.94
2022-08-05T00:19:55.410Z,101992.67
2022-08-05T00:22:41.823Z,101989.81
2022-08-05T00:25:45.662Z,101988.95
2022-08-05T00:28:31.907Z,101988.88
2022-08-05T00:31:10.956Z,101986.75
2022-08-05T00:34:53.307Z,101990.92
2022-08-05T00:37:11.882Z,102002.91
2022-08-05T00:39:58.751Z,101999.25
2022-08-05T00:42:41.699Z,101992.86
2022-08-05T00:45:28.080Z,101988.44
2022-08-05T00:48:27.475Z,101989.67
2022-08-05T00:51:50.571Z,101990.89
2022-08-05T00:54:36.791Z,101989.25
2022-08-05T01:01:48.769Z,101989.62
2022-08-05T01:04:59.987Z,101993.14
2022-08-05T01:08:42.276Z,101992.86
2022-08-05T01:11:13.871Z,101988.31
2022-08-05T01:14:15.527Z,101993.33
2022-08-05T01:17:08.176Z,101992.80
2022-08-05T01:20:22.301Z,101991.48
2022-08-05T01:23:14.438Z,101992.03
2022-08-05T01:26:04.843Z,101989.75
2022-08-05T01:29:05.122Z,101995.65
2022-08-05T01:31:55.734Z,101994.56
2022-08-05T01:34:46.846Z,101993.95
2022-08-05T01:37:44.292Z,102001.34
2022-08-05T01:40:34.768Z,102001.36
2022-08-05T01:43:32.126Z,102001.79
2022-08-05T01:46:46.706Z,102002.58
2022-08-05T01:50:00.358Z,102002.44
2022-08-05T01:53:17.543Z,102004.05
2022-08-05T01:58:10.553Z,102004.11
2022-08-05T02:00:11.588Z,102000.89
2022-08-05T02:02:57.729Z,102001.08
2022-08-05T02:06:24.023Z,101996.48
2022-08-05T02:09:44.440Z,102007.70
2022-08-05T02:12:37.598Z,102009.77
2022-08-05T02:15:25.536Z,102010.08
2022-08-05T02:18:31.307Z,102005.45
2022-08-05T02:21:15.299Z,102000.98
2022-08-05T02:24:05.917Z,102000.52
2022-08-05T02:27:09.831Z,102004.30
2022-08-05T02:29:59.751Z,102010.55
2022-08-05T02:32:49.299Z,102006.48
2022-08-05T02:35:59.096Z,102007.33
2022-08-05T02:39:12.318Z,102005.17
2022-08-05T02:42:09.312Z,102009.58
2022-08-05T02:44:56.621Z,102010.29
2022-08-05T02:48:07.282Z,102015.44
2022-08-05T02:50:52.733Z,102014.73
2022-08-05T02:54:04.451Z,102017.21
2022-08-05T02:56:50.486Z,102013.79
2022-08-05T03:00:04.050Z,102014.52
2022-08-05T03:02:50.880Z,102011.29
2022-08-05T03:06:55.444Z,102008.38
2022-08-05T03:09:17.910Z,102012.39
2022-08-05T03:12:11.672Z,102008.55
2022-08-05T03:15:24.644Z,102005.37
2022-08-05T03:18:08.923Z,102004.66
2022-08-05T03:21:21.324Z,102004.40
2022-08-05T03:24:30.456Z,102004.43
2022-08-05T03:27:17.220Z,102003.06
2022-08-05T03:30:08.121Z,102000.95
2022-08-05T03:32:41.112Z,102001.59
2022-08-05T03:36:00.169Z,101998.42
2022-08-05T03:38:33.262Z,101998.83
2022-08-05T03:42:27.004Z,101998.35
2022-08-05T03:45:58.264Z,102003.27
2022-08-05T03:48:48.827Z,101995.79
2022-08-05T03:52:48.708Z,101995.02
2022-08-05T03:56:04.748Z,101995.58
2022-08-05T03:58:29.123Z,101998.08
2022-08-05T04:01:04.241Z,101998.42
2022-08-05T04:03:38.712Z,102001.11
2022-08-05T04:06:13.798Z,101999.88
2022-08-05T04:08:49.047Z,102002.60
2022-08-05T04:11:50.629Z,102001.03
2022-08-05T04:14:30.622Z,101998.35
2022-08-05T04:17:23.203Z,102000.67
2022-08-05T04:20:23.101Z,101999.59
2022-08-05T04:23:08.197Z,101998.88
2022-08-05T04:26:00.733Z,101998.04
2022-08-05T04:28:51.380Z,102000.86
2022-08-05T04:31:38.445Z,101999.91
2022-08-05T04:34:35.230Z,101995.92
2022-08-05T04:38:01.061Z,102000.86
2022-08-05T04:40:50.875Z,102005.08
2022-08-05T04:43:48.037Z,102004.91
2022-08-05T04:46:39.451Z,102008.59
2022-08-05T04:50:00.888Z,102009.52
2022-08-05T04:52:47.761Z,102011.41
2022-08-05T04:56:33.408Z,102020.23
2022-08-05T04:58:35.875Z,102019.65
2022-08-05T05:02:05.827Z,102022.67
2022-08-05T05:04:51.504Z,102024.04
2022-08-05T05:07:45.792Z,102023.44
2022-08-05T05:10:55.858Z,102022.98
2022-08-05T05:13:47.270Z,102020.47
2022-08-05T05:17:00.541Z,102025.11
2022-08-05T05:20:03.511Z,102031.27
2022-08-05T05:22:47.169Z,102033.94
2022-08-05T05:25:40.942Z,102030.19
2022-08-05T05:28:22.147Z,102032.89
2022-08-05T05:30:57.098Z,102028.30
2022-08-05T05:33:59.872Z,102026.80
2022-08-05T05:36:55.353Z,102031.12
2022-08-05T05:39:47.030Z,102033.60
2022-08-05T05:42:51.229Z,102041.22
2022-08-05T05:45:27.026Z,102045.47
2022-08-05T05:48:08.595Z,102044.22
2022-08-05T05:51:25.514Z,102046.40
2022-08-05T05:54:17.488Z,102046.83
2022-08-05T05:57:13.780Z,102052.27
2022-08-05T06:00:00.762Z,102047.02
2022-08-05T06:02:43.436Z,102053.36
2022-08-05T06:05:27.911Z,102058.47
2022-08-05T06:08:12.402Z,102059.90
2022-08-05T06:10:56.547Z,102062.23
2022-08-05T06:14:42.651Z,102068.17
2022-08-05T06:17:52.747Z,102075.06
2022-08-05T06:20:47.961Z,102071.27
2022-08-05T06:23:44.006Z,102080.20
2022-08-05T06:26:39.443Z,102082.16
2022-08-05T06:29:46.799Z,102080.44
2022-08-05T06:32:47.117Z,102083.27
2022-08-05T06:36:08.168Z,102074.81
2022-08-05T06:38:58.381Z,102082.16
2022-08-05T06:41:52.851Z,102084.90
2022-08-05T06:44:27.898Z,102081.50
2022-08-05T06:48:37.107Z,102083.09
2022-08-05T06:52:04.121Z,102096.13
2022-08-05T06:55:00.551Z,102103.30
2022-08-05T06:57:57.676Z,102103.39
2022-08-05T07:00:51.172Z,102113.95
2022-08-05T07:03:42.419Z,102110.95
2022-08-05T07:06:20.743Z,102114.95
2022-08-05T07:09:12.348Z,102116.98
2022-08-05T07:11:51.728Z,102115.65
2022-08-05T07:14:49.121Z,102116.57
2022-08-05T07:18:01.614Z,102124.52
2022-08-05T07:20:50.818Z,102127.57
2022-08-05T07:23:29.545Z,102131.16
2022-08-05T07:26:13.995Z,102137.23
2022-08-05T07:28:52.093Z,102134.66
2022-08-05T07:31:54.558Z,102131.79
2022-08-05T07:34:42.397Z,102130.59
2022-08-05T07:37:21.249Z,102133.73
2022-08-05T07:40:26.498Z,102124.55
2022-08-05T07:43:24.932Z,102129.57
2022-08-05T07:46:24.285Z,102129.98
2022-08-05T07:49:05.358Z,102131.73
2022-08-05T07:51:53.734Z,102135.96
2022-08-05T08:02:16.733Z,102150.15
2022-08-05T08:04:52.166Z,102148.27
2022-08-05T08:07:59.544Z,102153.48
2022-08-05T08:10:35.588Z,102149.70
2022-08-05T08:13:09.585Z,102157.69
2022-08-05T08:16:50.438Z,102157.85
2022-08-05T08:18:35.930Z,102155.86
2022-08-05T08:21:29.611Z,102155.52
2022-08-05T08:24:05.175Z,102154.27
2022-08-05T08:26:37.970Z,102154.38
2022-08-05T08:30:03.606Z,102155.25
2022-08-05T08:32:04.642Z,102156.78
2022-08-05T08:34:42.780Z,102159.00
2022-08-05T08:37:18.908Z,102159.98
2022-08-05T08:39:50.769Z,102163.41
2022-08-05T08:42:33.735Z,102163.57
2022-08-05T08:45:23.752Z,102167.73
2022-08-05T08:48:10.445Z,102164.42
2022-08-05T08:51:07.717Z,102160.05
2022-08-05T08:53:46.587Z,102167.38
2022-08-05T08:56:19.586Z,102167.83
2022-08-05T08:58:54.128Z,102176.11
2022-08-05T09:01:25.791Z,102173.57
2022-08-05T09:03:58.742Z,102170.39
2022-08-05T09:06:33.317Z,102175.78
2022-08-05T09:09:07.869Z,102175.17
2022-08-05T09:11:53.341Z,102172.42
2022-08-05T09:14:56.402Z,102168.60
2022-08-05T09:17:42.860Z,102165.72
2022-08-05T09:20:36.354Z,102173.20
2022-08-05T09:23:18.677Z,102170.62
2022-08-05T09:26:03.367Z,102167.29
2022-08-05T09:28:38.699Z,102169.65
2022-08-05T09:31:43.937Z,102172.55
2022-08-05T09:34:06.599Z,102179.67
2022-08-05T09:36:55.910Z,102183.48
2022-08-05T09:39:45.773Z,102183.70
2022-08-05T09:42:28.228Z,102187.77
2022-08-05T09:45:17.737Z,102184.50
2022-08-05T09:48:00.475Z,102182.44
2022-08-05T09:50:44.723Z,102181.20
2022-08-05T09:53:25.782Z,102175.15
2022-08-05T09:56:04.526Z,102179.23
2022-08-05T09:58:36.592Z,102177.80
2022-08-05T10:01:31.574Z,102182.55
2022-08-05T10:04:11.172Z,102192.77
2022-08-05T10:06:54.972Z,102196.21
2022-08-05T10:09:45.112Z,102202.11
2022-08-05T10:12:28.021Z,102200.06
2022-08-05T10:15:22.110Z,102202.74
2022-08-05T10:18:12.095Z,102205.95
2022-08-05T10:20:47.801Z,102204.41
2022-08-05T10:23:55.108Z,102208.23
2022-08-05T10:26:16.782Z,102220.02
2022-08-05T10:28:49.571Z,102220.67
2022-08-05T10:33:01.487Z,102226.39
2022-08-05T10:34:17.173Z,102224.49
2022-08-05T10:36:55.365Z,102228.02
2022-08-05T10:39:59.137Z,102231.09
2022-08-05T10:42:38.832Z,102236.27
2022-08-05T10:45:23.556Z,102238.39
2022-08-05T10:48:52.963Z,102246.42
2022-08-05T10:52:00.506Z,102253.14
2022-08-05T10:55:05.217Z,102265.52
2022-08-05T10:57:41.612Z,102277.27
2022-08-05T11:00:23.279Z,102278.70
2022-08-05T11:03:23.831Z,102287.90
2022-08-05T11:06:15.107Z,102295.66
2022-08-05T11:09:32.167Z,102298.17
2022-08-05T11:12:54.171Z,102300.86
2022-08-05T11:16:00.540Z,102300.39
2022-08-05T11:18:34.621Z,102289.77
2022-08-05T11:21:26.379Z,102285.63
2022-08-05T11:24:05.352Z,102286.26
2022-08-05T11:27:09.427Z,102286.05
2022-08-05T11:29:45.103Z,102277.92
2022-08-05T11:32:32.859Z,102271.02
2022-08-05T11:36:07.719Z,102270.83
2022-08-05T11:38:57.551Z,102266.76
2022-08-05T11:41:56.199Z,102270.06
2022-08-05T11:44:52.801Z,102274.14
2022-08-05T11:47:49.882Z,102274.91
2022-08-05T11:50:20.593Z,102269.90
2022-08-05T11:52:57.613Z,102274.20
2022-08-05T11:55:32.145Z,102275.06
2022-08-05T11:58:11.852Z,102268.85
2022-08-05T12:00:44.090Z,102263.57
2022-08-05T12:03:28.429Z,102268.20
2022-08-05T12:06:09.816Z,102264.73
2022-08-05T12:08:51.400Z,102265.60
2022-08-05T12:11:28.147Z,102259.48
2022-08-05T12:14:15.201Z,102259.08
2022-08-05T12:16:49.301Z,102254.35
2022-08-05T12:20:26.160Z,102252.25
2022-08-05T12:27:56.945Z,102254.38
2022-08-05T12:30:47.764Z,102250.89
2022-08-05T12:33:27.422Z,102252.98
2022-08-05T12:36:16.156Z,102248.84
2022-08-05T12:38:55.767Z,102252.13
2022-08-05T12:41:34.732Z,102256.45
2022-08-05T12:44:14.383Z,102260.10
2022-08-05T12:46:57.759Z,102265.33
2022-08-05T12:50:04.623Z,102263.03
2022-08-05T12:52:39.014Z,102273.48
2022-08-05T12:55:28.662Z,102279.95
2022-08-05T12:58:50.633Z,102281.87
2022-08-05T13:02:03.019Z,102291.08
2022-08-05T13:03:51.607Z,102295.48
2022-08-05T13:06:23.407Z,102295.70
2022-08-05T13:08:54.907Z,102299.27
2022-08-05T13:12:03.172Z,102300.22
2022-08-05T13:14:36.839Z,102298.20
2022-08-05T13:17:31.623Z,102295.10
2022-08-05T13:20:19.192Z,102289.78
2022-08-05T13:23:00.064Z,102286.61
2022-08-05T13:25:52.572Z,102286.92
2022-08-05T13:28:23.510Z,102288.50
2022-08-05T13:30:55.485Z,102293.16
2022-08-05T13:34:21.549Z,102291.45
2022-08-05T13:36:27.423Z,102289.23
2022-08-05T13:40:16.839Z,102287.98
2022-08-05T13:42:35.714Z,102290.42
2022-08-05T13:45:14.008Z,102287.04
2022-08-05T13:48:08.592Z,102293.87
2022-08-05T13:50:41.904Z,102290.09
2022-08-05T13:53:19.376Z,102286.79
2022-08-05T13:56:00.196Z,102285.08
2022-08-05T13:58:39.605Z,102288.06
2022-08-05T14:01:11.578Z,102283.88
2022-08-05T14:03:46.881Z,102282.46
2022-08-05T14:06:25.747Z,102286.79
2022-08-05T14:09:00.734Z,102291.36
2022-08-05T14:12:04.189Z,102291.23
2022-08-05T14:14:35.847Z,102292.55
2022-08-05T14:17:17.800Z,102295.44
2022-08-05T14:19:55.242Z,102293.45
2022-08-05T14:22:30.480Z,102290.18
2022-08-05T14:25:21.770Z,102288.86
2022-08-05T14:27:54.704Z,102299.38
2022-08-05T14:30:28.041Z,102304.56
2022-08-05T14:33:09.814Z,102301.27
2022-08-05T14:35:51.531Z,102305.81
2022-08-05T14:38:32.267Z,102299.42
2022-08-05T14:41:10.720Z,102299.34
2022-08-05T14:43:59.191Z,102299.31
2022-08-05T14:46:35.085Z,102303.73
2022-08-05T14:49:08.484Z,102306.50
2022-08-05T14:51:42.949Z,102311.07
2022-08-05T14:54:28.753Z,102318.37
2022-08-05T14:57:13.473Z,102319.56
2022-08-05T14:59:45.402Z,102319.54
2022-08-05T15:02:17.781Z,102319.08
2022-08-05T15:04:49.950Z,102315.00
2022-08-05T15:08:08.693Z,102315.73
2022-08-05T15:10:13.874Z,102326.20
2022-08-05T15:13:00.278Z,102326.02
2022-08-05T15:15:53.974Z,102325.18
2022-08-05T15:18:25.429Z,102327.91
2022-08-05T15:21:32.731Z,102328.48
2022-08-05T15:24:36.815Z,102328.92
2022-08-05T15:27:13.942Z,102323.02
2022-08-05T15:29:57.733Z,102319.02
2022-08-05T15:32:31.488Z,102320.02
2022-08-05T15:35:04.063Z,102318.17
2022-08-05T15:38:32.613Z,102324.16
2022-08-05T15:40:58.187Z,102331.29
2022-08-05T15:43:25.440Z,102330.73
2022-08-05T15:46:00.107Z,102331.25
2022-08-05T15:48:39.018Z,102329.79
2022-08-05T15:52:12.717Z,102334.17
2022-08-05T15:54:20.714Z,102331.11
2022-08-05T15:57:10.402Z,102331.61
2022-08-05T15:59:42.690Z,102332.63
2022-08-05T16:02:14.718Z,102334.14
2022-08-05T16:04:52.957Z,102329.96
2022-08-05T16:07:24.783Z,102332.06
2022-08-05T16:10:07.096Z,102338.64
2022-08-05T16:12:43.609Z,102343.05
2022-08-05T16:15:18.512Z,102340.95
2022-08-05T16:17:58.092Z,102340.16
2022-08-05T16:20:30.261Z,102330.39
2022-08-05T16:23:04.112Z,102336.89
2022-08-05T16:25:41.515Z,102336.85
2022-08-05T16:28:18.229Z,102337.99
2022-08-05T16:30:50.462Z,102338.13
2022-08-05T16:33:23.473Z,102342.05
2022-08-05T16:36:01.075Z,102340.16
2022-08-05T16:38:55.036Z,102337.23
2022-08-05T16:42:14.415Z,102335.84
2022-08-05T16:44:42.239Z,102334.65
2022-08-05T16:47:24.722Z,102339.43
2022-08-05T16:50:10.223Z,102343.91
2022-08-05T16:52:45.300Z,102343.98
2022-08-05T16:55:17.999Z,102353.46
2022-08-05T16:58:01.388Z,102358.54
2022-08-05T17:00:37.608Z,102356.88
2022-08-05T17:03:19.770Z,102353.04
2022-08-05T17:05:54.321Z,102353.27
2022-08-05T17:08:36.017Z,102352.55
2022-08-05T17:11:25.998Z,102350.44
2022-08-05T17:14:05.174Z,102348.19
2022-08-05T17:16:39.306Z,102347.07
2022-08-05T17:19:13.584Z,102345.67
2022-08-05T17:21:51.490Z,102350.58
2022-08-05T17:24:33.893Z,102352.60
2022-08-05T17:27:11.102Z,102354.61
2022-08-05T17:29:42.780Z,102354.14
2022-08-05T17:32:21.768Z,102360.79
2022-08-05T17:34:58.359Z,102361.67
2022-08-05T17:37:41.700Z,102365.41
2022-08-05T17:40:22.886Z,102367.85
2022-08-05T17:42:54.959Z,102368.92
2022-08-05T17:45:38.107Z,102372.45
2022-08-05T17:48:10.846Z,102369.31
2022-08-05T17:50:42.963Z,102371.86
2022-08-05T17:53:14.512Z,102378.14
2022-08-05T17:55:51.720Z,102378.95
2022-08-05T17:58:32.471Z,102381.59
2022-08-05T18:01:08.195Z,102383.02
2022-08-05T18:03:59.622Z,102382.23
2022-08-05T18:06:39.208Z,102387.50
2022-08-05T18:09:15.416Z,102390.38
2022-08-05T18:11:52.160Z,102392.81
2022-08-05T18:14:24.311Z,102394.15
2022-08-05T18:16:58.811Z,102395.82
2022-08-05T18:19:31.966Z,102398.84
2022-08-05T18:22:07.192Z,102407.33
2022-08-05T18:24:51.980Z,102404.92
2022-08-05T18:27:23.456Z,102406.08
2022-08-05T18:29:55.132Z,102410.38
2022-08-05T18:32:28.448Z,102413.86
2022-08-05T18:35:01.316Z,102415.30
2022-08-05T18:37:34.381Z,102417.27
2022-08-05T18:40:33.811Z,102418.96
2022-08-05T18:43:16.447Z,102419.64
2022-08-05T18:45:49.026Z,102421.27
2022-08-05T18:48:41.789Z,102422.41
2022-08-05T18:52:05.934Z,102425.11
2022-08-05T18:54:31.967Z,102426.95
2022-08-05T18:57:03.957Z,102430.77
2022-08-05T18:59:43.089Z,102427.45
2022-08-05T19:02:41.256Z,102431.58
2022-08-05T19:06:11.821Z,102434.02
2022-08-05T19:08:34.229Z,102439.92
2022-08-05T19:11:13.133Z,102442.27
2022-08-05T19:13:49.215Z,102443.79
2022-08-05T19:16:36.942Z,102443.63
2022-08-05T19:19:32.096Z,102440.23
2022-08-05T19:22:08.257Z,102445.57
2022-08-05T19:24:56.104Z,102446.48
2022-08-05T19:27:30.572Z,102453.21
2022-08-05T19:30:04.046Z,102448.86
2022-08-05T19:32:35.769Z,102450.02
2022-08-05T19:35:09.950Z,102451.11
2022-08-05T19:38:06.852Z,102454.34
2022-08-05T19:40:40.004Z,102458.80
2022-08-05T19:43:31.210Z,102461.64
2022-08-05T19:46:29.741Z,102463.05
2022-08-05T19:49:03.992Z,102468.63
2022-08-05T19:52:05.555Z,102469.08
2022-08-05T19:54:50.498Z,102473.08
2022-08-05T19:57:49.118Z,102480.98
2022-08-05T20:00:16.555Z,102486.16
2022-08-05T20:02:55.282Z,102488.33
2022-08-05T20:05:50.333Z,102488.81
2022-08-05T20:08:32.523Z,102490.16
2022-08-05T20:11:04.611Z,102496.83
2022-08-05T20:13:58.378Z,102495.88
2022-08-05T20:16:36.062Z,102501.54
2022-08-05T20:19:14.642Z,102505.66
2022-08-05T20:21:51.110Z,102510.17
2022-08-05T20:24:24.946Z,102514.86
2022-08-05T20:27:00.311Z,102518.48
2022-08-05T20:29:52.298Z,102521.20
2022-08-05T20:32:30.435Z,102525.68
2022-08-05T20:35:05.030Z,102529.92
2022-08-05T20:38:06.705Z,102535.08
2022-08-05T20:40:32.861Z,102537.22
2022-08-05T20:43:07.908Z,102545.34
2022-08-05T20:45:56.562Z,102551.42
2022-08-05T20:48:32.043Z,102555.60
2022-08-05T20:51:08.059Z,102558.08
2022-08-05T20:53:40.926Z,102564.80
2022-08-05T20:56:18.365Z,102561.79
2022-08-05T20:59:13.961Z,102569.59
2022-08-05T21:01:52.260Z,102568.79
2022-08-05T21:04:28.885Z,102573.33
2022-08-05T21:07:01.415Z,102582.27
2022-08-05T21:09:38.425Z,102581.35
2022-08-05T21:13:08.897Z,102588.31
2022-08-05T21:15:36.544Z,102588.09
2022-08-05T21:18:14.627Z,102589.60
2022-08-05T21:21:06.782Z,102593.64
2022-08-05T21:23:39.087Z,102592.83
2022-08-05T21:26:15.036Z,102593.24
2022-08-05T21:28:51.149Z,102596.15
2022-08-05T21:31:41.617Z,102597.56
2022-08-05T21:34:16.064Z,102594.65
2022-08-05T21:36:53.143Z,102597.33
2022-08-05T21:39:26.753Z,102596.47
2022-08-05T21:42:02.018Z,102593.54
2022-08-05T21:44:36.505Z,102599.38
2022-08-05T21:47:17.476Z,102601.70
2022-08-05T21:50:10.265Z,102606.05
2022-08-05T21:52:59.060Z,102606.95
2022-08-05T21:56:01.497Z,102610.49
2022-08-05T21:58:30.889Z,102610.39
2022-08-05T22:01:04.908Z,102611.17
2022-08-05T22:03:59.791Z,102613.30
2022-08-05T22:06:50.954Z,102615.23
2022-08-05T22:09:45.809Z,102611.13
2022-08-05T22:12:26.413Z,102615.10
2022-08-05T22:15:00.894Z,102619.41
2022-08-05T22:17:35.325Z,102621.29
2022-08-05T22:20:40.819Z,102624.86
2022-08-05T22:24:02.539Z,102627.37
2022-08-05T22:28:10.656Z,102631.60
2022-08-05T22:30:37.702Z,102631.36
2022-08-05T22:33:58.113Z,102636.10
2022-08-05T22:36:43.932Z,102634.50
2022-08-05T22:39:55.010Z,102642.27
2022-08-05T22:42:57.797Z,102643.48
2022-08-05T22:45:35.003Z,102643.73
2022-08-05T22:48:29.152Z,102643.33
2022-08-05T22:51:23.220Z,102644.72
2022-08-05T22:54:36.227Z,102638.89
2022-08-05T22:57:49.125Z,102645.02
2022-08-05T23:00:41.137Z,102644.21
2022-08-05T23:03:57.976Z,102640.98
2022-08-05T23:06:39.643Z,102643.06
2022-08-05T23:10:01.185Z,102646.42
2022-08-05T23:13:14.002Z,102645.73
2022-08-05T23:15:59.354Z,102651.82
2022-08-05T23:18:36.976Z,102653.23
2022-08-05T23:21:10.400Z,102656.85
2022-08-05T23:23:47.872Z,102663.61
2022-08-05T23:26:28.520Z,102665.12
2022-08-05T23:29:00.192Z,102664.32
2022-08-05T23:32:08.677Z,102672.27
2022-08-05T23:35:05.615Z,102674.36
2022-08-05T23:38:19.526Z,102681.25
2022-08-05T23:41:16.582Z,102682.86
2022-08-05T23:44:04.626Z,102684.86
2022-08-05T23:46:39.356Z,102690.02
2022-08-05T23:49:35.603Z,102688.61
2022-08-05T23:52:49.442Z,102692.67
2022-08-05T23:56:02.382Z,102705.06
2022-08-05T23:59:08.848Z,102707.16
