createdAt,value
2018-07-27T00:00:28.391Z,17.08
2018-07-27T00:01:28.411Z,17.00
2018-07-27T00:02:28.432Z,16.98
2018-07-27T00:03:28.453Z,16.91
2018-07-27T00:04:28.477Z,16.82
2018-07-27T00:05:28.497Z,16.85
2018-07-27T00:06:28.519Z,16.85
2018-07-27T00:07:28.538Z,16.83
2018-07-27T00:08:28.562Z,16.82
2018-07-27T00:09:28.583Z,16.94
2018-07-27T00:10:28.604Z,16.91
2018-07-27T00:11:28.623Z,16.96
2018-07-27T00:12:28.650Z,16.88
2018-07-27T00:13:28.668Z,17.03
2018-07-27T00:14:28.689Z,16.96
2018-07-27T00:15:28.711Z,17.01
2018-07-27T00:16:28.735Z,16.96
2018-07-27T00:17:28.754Z,16.94
2018-07-27T00:18:28.778Z,17.03
2018-07-27T00:19:28.807Z,16.88
2018-07-27T00:20:28.818Z,17.00
2018-07-27T00:21:28.840Z,17.00
2018-07-27T00:22:28.860Z,17.03
2018-07-27T00:23:28.881Z,16.88
2018-07-27T00:24:28.907Z,16.94
2018-07-27T00:25:28.928Z,16.89
2018-07-27T00:26:28.948Z,16.88
2018-07-27T00:27:28.967Z,16.97
2018-07-27T00:28:28.988Z,16.88
2018-07-27T00:29:29.013Z,16.85
2018-07-27T00:30:29.033Z,16.81
2018-07-27T00:31:29.055Z,16.79
2018-07-27T00:32:29.075Z,16.81
2018-07-27T00:33:29.100Z,16.83
2018-07-27T00:34:29.120Z,16.79
2018-07-27T00:35:29.140Z,16.82
2018-07-27T00:36:29.165Z,16.75
2018-07-27T00:37:29.183Z,16.71
2018-07-27T00:38:29.204Z,16.75
2018-07-27T00:39:29.225Z,16.68
2018-07-27T00:40:29.246Z,16.70
2018-07-27T00:41:29.267Z,16.75
2018-07-27T00:42:29.289Z,16.68
2018-07-27T00:43:29.311Z,16.70
2018-07-27T00:44:29.330Z,16.73
2018-07-27T00:45:29.355Z,16.66
2018-07-27T00:46:29.377Z,16.71
2018-07-27T00:47:29.395Z,16.70
2018-07-27T00:48:29.417Z,16.67
2018-07-27T00:49:29.440Z,16.64
2018-07-27T00:50:29.459Z,16.64
2018-07-27T00:51:29.481Z,16.66
2018-07-27T00:52:29.502Z,16.58
2018-07-27T00:53:29.529Z,16.60
2018-07-27T00:54:29.544Z,16.50
2018-07-27T00:55:29.567Z,16.46
2018-07-27T00:56:29.586Z,16.39
2018-07-27T00:57:29.609Z,16.39
2018-07-27T00:58:29.636Z,16.43
2018-07-27T00:59:29.650Z,16.24
2018-07-27T01:00:29.670Z,16.27
2018-07-27T01:01:29.692Z,16.25
2018-07-27T01:02:29.717Z,16.21
2018-07-27T01:03:29.734Z,16.15
2018-07-27T01:04:29.756Z,16.17
2018-07-27T01:05:29.775Z,16.09
2018-07-27T01:06:29.799Z,16.12
2018-07-27T01:07:29.821Z,16.15
2018-07-27T01:08:29.839Z,16.02
2018-07-27T01:09:29.860Z,16.02
2018-07-27T01:10:29.881Z,16.08
2018-07-27T01:11:29.901Z,16.08
2018-07-27T01:12:29.921Z,15.97
2018-07-27T01:13:29.943Z,16.01
2018-07-27T01:14:29.963Z,15.97
2018-07-27T01:15:29.986Z,15.97
2018-07-27T01:16:30.005Z,16.04
2018-07-27T01:17:30.028Z,15.96
2018-07-27T01:18:30.048Z,15.93
2018-07-27T01:19:30.070Z,15.93
2018-07-27T01:20:30.091Z,15.94
2018-07-27T01:21:30.109Z,16.04
2018-07-27T01:22:30.131Z,15.94
2018-07-27T01:23:30.150Z,15.94
2018-07-27T01:24:30.171Z,16.00
2018-07-27T01:25:30.197Z,15.97
2018-07-27T01:26:30.211Z,16.01
2018-07-27T01:27:30.230Z,16.08
2018-07-27T01:28:30.255Z,16.02
2018-07-27T01:29:30.275Z,16.07
2018-07-27T01:30:30.293Z,16.12
2018-07-27T01:31:30.314Z,16.05
2018-07-27T01:32:30.338Z,16.02
2018-07-27T01:33:30.355Z,16.08
2018-07-27T01:34:30.376Z,16.04
2018-07-27T01:35:30.397Z,16.05
2018-07-27T01:36:30.415Z,16.04
2018-07-27T01:37:30.435Z,16.05
2018-07-27T01:38:30.456Z,16.05
2018-07-27T01:39:30.476Z,15.96
2018-07-27T01:40:30.497Z,15.90
2018-07-27T01:41:30.520Z,15.89
2018-07-27T01:42:30.538Z,15.94
2018-07-27T01:43:30.604Z,15.90
2018-07-27T01:44:30.578Z,15.86
2018-07-27T01:45:30.598Z,15.93
2018-07-27T01:46:30.620Z,15.89
2018-07-27T01:47:30.639Z,15.92
2018-07-27T01:48:30.657Z,15.83
2018-07-27T01:49:30.679Z,15.90
2018-07-27T01:50:30.700Z,15.86
2018-07-27T01:51:30.722Z,15.83
2018-07-27T01:52:30.741Z,15.86
2018-07-27T01:53:30.759Z,15.82
2018-07-27T01:54:30.783Z,15.75
2018-07-27T01:55:30.802Z,15.84
2018-07-27T01:56:30.823Z,15.83
2018-07-27T01:57:30.843Z,15.74
2018-07-27T01:58:30.861Z,15.78
2018-07-27T01:59:30.882Z,15.75
2018-07-27T02:00:30.900Z,15.71
2018-07-27T02:01:30.921Z,15.78
2018-07-27T02:02:30.942Z,15.78
2018-07-27T02:03:30.965Z,15.74
2018-07-27T02:04:30.984Z,15.76
2018-07-27T02:05:31.005Z,15.72
2018-07-27T02:06:31.024Z,15.72
2018-07-27T02:07:31.045Z,15.84
2018-07-27T02:08:31.064Z,15.78
2018-07-27T02:09:31.088Z,15.76
2018-07-27T02:10:31.107Z,15.83
2018-07-27T02:11:31.128Z,15.82
2018-07-27T02:12:31.144Z,15.76
2018-07-27T02:13:31.165Z,15.86
2018-07-27T02:14:31.185Z,15.78
2018-07-27T02:15:31.208Z,15.75
2018-07-27T02:16:31.224Z,15.71
2018-07-27T02:17:31.244Z,15.67
2018-07-27T02:18:31.268Z,15.71
2018-07-27T02:19:31.286Z,15.71
2018-07-27T02:20:31.312Z,15.68
2018-07-27T02:21:31.326Z,15.74
2018-07-27T02:22:31.350Z,15.78
2018-07-27T02:23:31.408Z,15.71
2018-07-27T02:24:31.387Z,15.80
2018-07-27T02:25:31.408Z,15.74
2018-07-27T02:26:31.428Z,15.84
2018-07-27T02:27:31.446Z,15.68
2018-07-27T02:28:31.469Z,15.67
2018-07-27T02:29:31.492Z,15.67
2018-07-27T02:30:31.507Z,15.76
2018-07-27T02:31:31.528Z,15.71
2018-07-27T02:32:31.548Z,15.62
2018-07-27T02:33:31.568Z,15.71
2018-07-27T02:34:31.589Z,15.67
2018-07-27T02:35:31.616Z,15.65
2018-07-27T02:36:31.635Z,15.71
2018-07-27T02:37:31.651Z,15.60
2018-07-27T02:38:31.672Z,15.68
2018-07-27T02:39:31.690Z,15.60
2018-07-27T02:40:31.712Z,15.64
2018-07-27T02:41:31.737Z,15.67
2018-07-27T02:42:31.752Z,15.67
2018-07-27T02:43:31.772Z,15.57
2018-07-27T02:44:31.791Z,15.62
2018-07-27T02:45:31.819Z,15.59
2018-07-27T02:46:31.831Z,15.62
2018-07-27T02:47:31.852Z,15.64
2018-07-27T02:48:31.875Z,15.64
2018-07-27T02:49:31.891Z,15.65
2018-07-27T02:50:31.912Z,15.75
2018-07-27T02:51:31.938Z,15.72
2018-07-27T02:52:31.952Z,15.65
2018-07-27T02:53:31.974Z,15.74
2018-07-27T02:54:31.993Z,15.76
2018-07-27T02:55:32.014Z,15.80
2018-07-27T02:56:32.033Z,15.72
2018-07-27T02:57:32.055Z,15.84
2018-07-27T02:58:32.076Z,15.76
2018-07-27T02:59:32.093Z,15.80
2018-07-27T03:00:32.115Z,15.86
2018-07-27T03:01:32.133Z,15.78
2018-07-27T03:02:32.155Z,15.78
2018-07-27T03:03:32.174Z,15.78
2018-07-27T03:04:32.196Z,15.80
2018-07-27T03:05:32.217Z,15.87
2018-07-27T03:06:32.237Z,15.78
2018-07-27T03:07:32.257Z,15.75
2018-07-27T03:08:32.275Z,15.78
2018-07-27T03:09:32.331Z,15.78
2018-07-27T03:10:32.321Z,15.84
2018-07-27T03:11:32.337Z,15.68
2018-07-27T03:12:32.357Z,15.76
2018-07-27T03:13:32.378Z,15.67
2018-07-27T03:14:32.403Z,15.71
2018-07-27T03:15:32.417Z,15.68
2018-07-27T03:16:32.440Z,15.57
2018-07-27T03:17:32.460Z,15.57
2018-07-27T03:18:32.482Z,15.60
2018-07-27T03:19:32.499Z,15.57
2018-07-27T03:20:32.517Z,15.56
2018-07-27T03:21:32.543Z,15.51
2018-07-27T03:22:32.563Z,15.54
2018-07-27T03:23:32.582Z,15.54
2018-07-27T03:24:32.601Z,15.60
2018-07-27T03:25:32.621Z,15.54
2018-07-27T03:26:32.643Z,15.53
2018-07-27T03:27:32.661Z,15.50
2018-07-27T03:28:32.685Z,15.60
2018-07-27T03:29:32.703Z,15.49
2018-07-27T03:30:32.724Z,15.51
2018-07-27T03:31:32.743Z,15.51
2018-07-27T03:32:32.763Z,15.57
2018-07-27T03:33:32.789Z,15.57
2018-07-27T03:34:32.803Z,15.56
2018-07-27T03:35:32.823Z,15.53
2018-07-27T03:36:32.843Z,15.57
2018-07-27T03:37:32.865Z,15.54
2018-07-27T03:38:32.887Z,15.53
2018-07-27T03:39:32.905Z,15.57
2018-07-27T03:40:32.925Z,15.60
2018-07-27T03:41:32.945Z,15.65
2018-07-27T03:42:32.967Z,15.57
2018-07-27T03:43:32.985Z,15.59
2018-07-27T03:44:33.006Z,15.53
2018-07-27T03:45:33.030Z,15.56
2018-07-27T03:46:33.052Z,15.65
2018-07-27T03:47:33.071Z,15.53
2018-07-27T03:48:33.087Z,15.60
2018-07-27T03:49:33.107Z,15.57
2018-07-27T03:50:33.130Z,15.50
2018-07-27T03:51:33.147Z,15.51
2018-07-27T03:52:33.168Z,15.49
2018-07-27T03:53:33.189Z,15.54
2018-07-27T03:54:33.209Z,15.57
2018-07-27T03:55:33.229Z,15.51
2018-07-27T03:56:33.249Z,15.57
2018-07-27T03:57:33.270Z,15.56
2018-07-27T03:58:33.292Z,15.53
2018-07-27T03:59:33.310Z,15.57
2018-07-27T04:00:33.331Z,15.51
2018-07-27T04:01:33.352Z,15.53
2018-07-27T04:02:33.372Z,15.57
2018-07-27T04:03:33.392Z,15.51
2018-07-27T04:04:33.412Z,15.49
2018-07-27T04:05:33.432Z,15.50
2018-07-27T04:06:33.454Z,15.41
2018-07-27T04:07:33.472Z,15.43
2018-07-27T04:08:33.498Z,15.46
2018-07-27T04:09:33.514Z,15.44
2018-07-27T04:10:33.535Z,15.43
2018-07-27T04:11:33.553Z,15.36
2018-07-27T04:12:33.574Z,15.32
2018-07-27T04:13:33.594Z,15.35
2018-07-27T04:14:33.615Z,15.34
2018-07-27T04:15:33.634Z,15.31
2018-07-27T04:16:33.654Z,15.35
2018-07-27T04:17:33.674Z,15.34
2018-07-27T04:18:33.694Z,15.29
2018-07-27T04:19:33.716Z,15.31
2018-07-27T04:20:33.737Z,15.29
2018-07-27T04:21:33.757Z,15.19
2018-07-27T04:22:33.813Z,15.25
2018-07-27T04:23:33.796Z,15.21
2018-07-27T04:24:33.815Z,15.13
2018-07-27T04:25:33.841Z,15.20
2018-07-27T04:26:33.856Z,15.17
2018-07-27T04:27:33.876Z,15.17
2018-07-27T04:28:33.897Z,15.13
2018-07-27T04:29:33.917Z,15.16
2018-07-27T04:30:33.935Z,15.16
2018-07-27T04:31:33.954Z,15.17
2018-07-27T04:32:33.977Z,15.06
2018-07-27T04:33:33.994Z,15.10
2018-07-27T04:34:34.017Z,15.01
2018-07-27T04:35:34.042Z,14.98
2018-07-27T04:36:34.055Z,14.99
2018-07-27T04:37:34.081Z,14.96
2018-07-27T04:38:34.103Z,14.94
2018-07-27T04:39:34.113Z,14.96
2018-07-27T04:40:34.131Z,14.95
2018-07-27T04:41:34.153Z,14.91
2018-07-27T04:42:34.172Z,14.95
2018-07-27T04:43:34.189Z,14.91
2018-07-27T04:44:34.212Z,14.84
2018-07-27T04:45:34.230Z,14.94
2018-07-27T04:46:34.250Z,14.96
2018-07-27T04:47:34.271Z,14.92
2018-07-27T04:48:34.290Z,14.96
2018-07-27T04:49:34.310Z,14.96
2018-07-27T04:50:34.329Z,14.94
2018-07-27T04:51:34.347Z,14.94
2018-07-27T04:52:34.367Z,15.01
2018-07-27T04:53:34.386Z,14.95
2018-07-27T04:54:34.406Z,14.95
2018-07-27T04:55:34.425Z,14.98
2018-07-27T04:56:34.476Z,14.96
2018-07-27T04:57:34.465Z,14.96
2018-07-27T04:58:34.486Z,14.96
2018-07-27T04:59:34.503Z,14.99
2018-07-27T05:00:34.523Z,14.99
2018-07-27T05:01:34.543Z,15.03
2018-07-27T05:02:34.561Z,14.98
2018-07-27T05:03:34.582Z,15.03
2018-07-27T05:04:34.653Z,15.01
2018-07-27T05:05:34.623Z,14.99
2018-07-27T05:06:34.641Z,15.01
2018-07-27T05:07:34.657Z,15.01
2018-07-27T05:08:34.679Z,14.96
2018-07-27T05:09:34.697Z,14.91
2018-07-27T05:10:34.718Z,14.91
2018-07-27T05:11:34.735Z,14.98
2018-07-27T05:12:34.758Z,14.89
2018-07-27T05:13:34.778Z,14.95
2018-07-27T05:14:34.798Z,14.98
2018-07-27T05:15:34.815Z,14.98
2018-07-27T05:16:34.838Z,15.01
2018-07-27T05:17:34.852Z,15.06
2018-07-27T05:18:34.873Z,15.03
2018-07-27T05:19:34.894Z,15.07
2018-07-27T05:20:34.911Z,15.03
2018-07-27T05:21:34.932Z,15.16
2018-07-27T05:22:34.949Z,15.17
2018-07-27T05:23:34.970Z,15.19
2018-07-27T05:24:35.033Z,15.16
2018-07-27T05:25:35.011Z,15.23
2018-07-27T05:26:35.030Z,15.20
2018-07-27T05:27:35.046Z,15.20
2018-07-27T05:28:35.068Z,15.23
2018-07-27T05:29:35.087Z,15.19
2018-07-27T05:30:35.108Z,15.23
2018-07-27T05:31:35.125Z,15.20
2018-07-27T05:32:35.145Z,15.20
2018-07-27T05:33:35.167Z,15.17
2018-07-27T05:34:35.185Z,15.29
2018-07-27T05:35:35.205Z,15.27
2018-07-27T05:36:35.223Z,15.32
2018-07-27T05:37:35.242Z,15.31
2018-07-27T05:38:35.264Z,15.32
2018-07-27T05:39:35.284Z,15.31
2018-07-27T05:40:35.303Z,15.41
2018-07-27T05:41:35.322Z,15.44
2018-07-27T05:42:35.344Z,15.36
2018-07-27T05:43:35.361Z,15.41
2018-07-27T05:44:35.378Z,15.47
2018-07-27T05:45:35.399Z,15.44
2018-07-27T05:46:35.418Z,15.47
2018-07-27T05:47:35.438Z,15.43
2018-07-27T05:48:35.468Z,15.44
2018-07-27T05:49:35.480Z,15.53
2018-07-27T05:50:35.499Z,15.56
2018-07-27T05:51:35.517Z,15.46
2018-07-27T05:52:35.536Z,15.46
2018-07-27T05:53:35.559Z,15.56
2018-07-27T05:54:35.577Z,15.57
2018-07-27T05:55:35.595Z,15.59
2018-07-27T05:56:35.617Z,15.64
2018-07-27T05:57:35.637Z,15.74
2018-07-27T05:58:35.657Z,15.84
2018-07-27T05:59:35.675Z,15.87
2018-07-27T06:00:35.696Z,15.87
2018-07-27T06:01:35.720Z,15.94
2018-07-27T06:02:35.741Z,16.00
2018-07-27T06:03:35.755Z,15.96
2018-07-27T06:04:35.783Z,16.04
2018-07-27T06:05:35.796Z,16.05
2018-07-27T06:06:35.816Z,16.07
2018-07-27T06:07:35.836Z,16.11
2018-07-27T06:08:35.857Z,16.11
2018-07-27T06:09:35.877Z,16.21
2018-07-27T06:10:35.899Z,16.23
2018-07-27T06:11:35.916Z,16.21
2018-07-27T06:12:35.936Z,16.21
2018-07-27T06:13:35.959Z,16.33
2018-07-27T06:14:35.987Z,16.31
2018-07-27T06:15:36.001Z,16.31
2018-07-27T06:16:36.019Z,16.34
2018-07-27T06:17:36.043Z,16.34
2018-07-27T06:18:36.060Z,16.41
2018-07-27T06:19:36.082Z,16.49
2018-07-27T06:20:36.103Z,16.48
2018-07-27T06:21:36.120Z,16.53
2018-07-27T06:22:36.140Z,16.45
2018-07-27T06:23:36.160Z,16.48
2018-07-27T06:24:36.179Z,16.49
2018-07-27T06:25:36.212Z,16.50
2018-07-27T06:26:36.223Z,16.48
2018-07-27T06:27:36.242Z,16.57
2018-07-27T06:28:36.262Z,16.60
2018-07-27T06:29:36.282Z,16.61
2018-07-27T06:30:36.302Z,16.60
2018-07-27T06:31:36.323Z,16.64
2018-07-27T06:32:36.344Z,16.73
2018-07-27T06:33:36.374Z,16.76
2018-07-27T06:34:36.392Z,16.78
2018-07-27T06:35:36.408Z,16.85
2018-07-27T06:36:36.430Z,16.86
2018-07-27T06:37:36.446Z,16.89
2018-07-27T06:38:36.466Z,16.96
2018-07-27T06:39:36.486Z,17.03
2018-07-27T06:40:36.509Z,17.11
2018-07-27T06:41:36.529Z,17.12
2018-07-27T06:42:36.552Z,17.18
2018-07-27T06:43:36.571Z,17.16
2018-07-27T06:44:36.592Z,17.14
2018-07-27T06:45:36.612Z,17.21
2018-07-27T06:46:36.639Z,17.19
2018-07-27T06:47:36.661Z,17.18
2018-07-27T06:48:36.674Z,17.22
2018-07-27T06:49:36.695Z,17.34
2018-07-27T06:50:36.718Z,17.33
2018-07-27T06:51:36.736Z,17.30
2018-07-27T06:52:36.757Z,17.23
2018-07-27T06:53:36.778Z,17.23
2018-07-27T06:54:36.799Z,17.31
2018-07-27T06:55:36.819Z,17.31
2018-07-27T06:56:36.840Z,17.30
2018-07-27T06:57:36.865Z,17.21
2018-07-27T06:58:36.882Z,17.23
2018-07-27T06:59:36.902Z,17.26
2018-07-27T07:00:36.924Z,17.30
2018-07-27T07:01:36.946Z,17.34
2018-07-27T07:02:36.965Z,17.31
2018-07-27T07:03:36.990Z,17.41
2018-07-27T07:04:37.006Z,17.54
2018-07-27T07:05:37.029Z,17.49
2018-07-27T07:06:37.051Z,17.43
2018-07-27T07:07:37.070Z,17.49
2018-07-27T07:08:37.093Z,17.56
2018-07-27T07:09:37.112Z,17.52
2018-07-27T07:10:37.138Z,17.56
2018-07-27T07:11:37.155Z,17.58
2018-07-27T07:12:37.173Z,17.48
2018-07-27T07:13:37.197Z,17.55
2018-07-27T07:14:37.349Z,17.46
2018-07-27T07:15:37.236Z,17.49
2018-07-27T07:16:37.258Z,17.56
2018-07-27T07:17:37.279Z,17.46
2018-07-27T07:18:37.300Z,17.58
2018-07-27T07:19:37.323Z,17.62
2018-07-27T07:20:37.343Z,17.59
2018-07-27T07:21:37.364Z,17.52
2018-07-27T07:22:37.385Z,17.64
2018-07-27T07:23:37.406Z,17.68
2018-07-27T07:24:37.426Z,17.77
2018-07-27T07:25:37.497Z,17.72
2018-07-27T07:26:37.477Z,17.79
2018-07-27T07:27:37.490Z,17.78
2018-07-27T07:28:37.512Z,17.78
2018-07-27T07:29:37.533Z,17.89
2018-07-27T07:30:37.555Z,17.90
2018-07-27T07:31:37.574Z,17.90
2018-07-27T07:32:37.597Z,18.00
2018-07-27T07:33:37.618Z,17.97
2018-07-27T07:34:37.639Z,17.99
2018-07-27T07:35:37.659Z,18.05
2018-07-27T07:36:37.679Z,18.03
2018-07-27T07:37:37.702Z,17.93
2018-07-27T07:38:37.725Z,17.92
2018-07-27T07:39:37.746Z,18.07
2018-07-27T07:40:37.767Z,18.02
2018-07-27T07:41:37.789Z,18.11
2018-07-27T07:42:37.811Z,18.18
2018-07-27T07:43:37.830Z,18.29
2018-07-27T07:44:37.851Z,18.27
2018-07-27T07:45:37.876Z,18.33
2018-07-27T07:46:37.900Z,18.27
2018-07-27T07:47:37.917Z,18.33
2018-07-27T07:48:37.938Z,18.27
2018-07-27T07:49:37.960Z,18.32
2018-07-27T07:50:37.981Z,18.36
2018-07-27T07:51:38.006Z,18.25
2018-07-27T07:52:38.027Z,18.26
2018-07-27T07:53:38.046Z,18.30
2018-07-27T07:54:38.070Z,18.32
2018-07-27T07:55:38.089Z,18.17
2018-07-27T07:56:38.110Z,18.33
2018-07-27T07:57:38.132Z,18.54
2018-07-27T07:58:38.185Z,18.76
2018-07-27T07:59:38.175Z,18.90
2018-07-27T08:00:38.197Z,18.94
2018-07-27T08:01:38.219Z,19.02
2018-07-27T08:02:38.243Z,19.04
2018-07-27T08:03:38.265Z,19.07
2018-07-27T08:04:38.284Z,19.10
2018-07-27T08:05:38.387Z,19.07
2018-07-27T08:06:38.360Z,19.16
2018-07-27T08:07:38.348Z,19.33
2018-07-27T08:08:38.372Z,19.22
2018-07-27T08:09:38.392Z,19.19
2018-07-27T08:10:38.415Z,19.21
2018-07-27T08:11:38.435Z,19.29
2018-07-27T08:12:38.457Z,19.18
2018-07-27T08:13:38.479Z,19.21
2018-07-27T08:14:38.501Z,19.19
2018-07-27T08:15:38.524Z,19.25
2018-07-27T08:16:38.549Z,19.25
2018-07-27T08:17:38.565Z,19.26
2018-07-27T08:18:38.589Z,19.43
2018-07-27T08:19:38.616Z,19.44
2018-07-27T08:20:38.632Z,19.44
2018-07-27T08:21:38.654Z,19.41
2018-07-27T08:22:38.680Z,19.32
2018-07-27T08:23:38.699Z,19.28
2018-07-27T08:24:38.722Z,19.33
2018-07-27T08:25:38.743Z,19.18
2018-07-27T08:26:38.766Z,19.26
2018-07-27T08:27:38.787Z,19.43
2018-07-27T08:28:38.811Z,19.54
2018-07-27T08:29:38.832Z,19.58
2018-07-27T08:30:38.855Z,19.68
2018-07-27T08:31:38.879Z,19.66
2018-07-27T08:32:38.901Z,19.59
2018-07-27T08:33:38.927Z,19.54
2018-07-27T08:34:38.946Z,19.26
2018-07-27T08:35:38.966Z,19.44
2018-07-27T08:36:38.995Z,19.44
2018-07-27T08:37:39.014Z,19.50
2018-07-27T08:38:39.037Z,19.50
2018-07-27T08:39:39.147Z,19.43
2018-07-27T08:40:39.082Z,19.29
2018-07-27T08:41:39.113Z,19.37
2018-07-27T08:42:39.122Z,19.16
2018-07-27T08:43:39.145Z,19.08
2018-07-27T08:44:39.167Z,19.29
2018-07-27T08:45:39.189Z,19.43
2018-07-27T08:46:39.215Z,19.43
2018-07-27T08:47:39.280Z,19.54
2018-07-27T08:48:39.257Z,19.80
2018-07-27T08:49:39.279Z,19.98
2018-07-27T08:50:39.300Z,20.11
2018-07-27T08:51:39.323Z,20.17
2018-07-27T08:52:39.347Z,20.39
2018-07-27T08:53:39.379Z,20.47
2018-07-27T08:54:39.394Z,20.50
2018-07-27T08:55:39.415Z,20.54
2018-07-27T08:56:39.435Z,20.59
2018-07-27T08:57:39.458Z,20.61
2018-07-27T08:58:39.483Z,20.79
2018-07-27T08:59:39.503Z,20.73
2018-07-27T09:00:39.525Z,20.85
2018-07-27T09:01:39.550Z,20.84
2018-07-27T09:02:39.577Z,20.91
2018-07-27T09:03:39.617Z,20.94
2018-07-27T09:04:39.620Z,20.92
2018-07-27T09:05:39.641Z,21.25
2018-07-27T09:06:39.665Z,21.16
2018-07-27T09:07:39.687Z,20.95
2018-07-27T09:08:39.709Z,21.04
2018-07-27T09:09:39.737Z,21.14
2018-07-27T09:10:39.756Z,21.16
2018-07-27T09:11:39.780Z,21.04
2018-07-27T09:12:39.805Z,21.19
2018-07-27T09:13:39.832Z,21.19
2018-07-27T09:14:39.849Z,21.24
2018-07-27T09:15:39.872Z,21.31
2018-07-27T09:16:39.893Z,21.37
2018-07-27T09:17:39.920Z,21.37
2018-07-27T09:18:39.942Z,21.38
2018-07-27T09:19:39.964Z,21.37
2018-07-27T09:20:39.992Z,21.17
2018-07-27T09:21:40.011Z,21.17
2018-07-27T09:22:40.036Z,21.22
2018-07-27T09:23:40.058Z,21.12
2018-07-27T09:24:40.228Z,21.24
2018-07-27T09:25:40.107Z,21.17
2018-07-27T09:26:40.129Z,21.24
2018-07-27T09:27:40.153Z,21.28
2018-07-27T09:28:40.176Z,21.69
2018-07-27T09:29:40.200Z,21.96
2018-07-27T09:30:40.224Z,21.94
2018-07-27T09:31:40.248Z,22.03
2018-07-27T09:32:40.272Z,21.94
2018-07-27T09:33:40.295Z,21.96
2018-07-27T09:34:40.320Z,21.96
2018-07-27T09:35:40.344Z,21.65
2018-07-27T09:36:40.367Z,21.82
2018-07-27T09:37:40.391Z,21.86
2018-07-27T09:38:40.414Z,22.00
2018-07-27T09:39:40.439Z,22.06
2018-07-27T09:40:40.463Z,21.96
2018-07-27T09:41:40.487Z,21.91
2018-07-27T09:42:40.510Z,21.92
2018-07-27T09:43:40.538Z,22.00
2018-07-27T09:44:40.558Z,22.21
2018-07-27T09:45:40.586Z,22.33
2018-07-27T09:46:40.700Z,22.33
2018-07-27T09:47:40.633Z,22.36
2018-07-27T09:48:40.663Z,22.37
2018-07-27T09:49:40.682Z,22.33
2018-07-27T09:50:40.708Z,22.40
2018-07-27T09:51:40.779Z,22.33
2018-07-27T09:52:40.766Z,22.37
2018-07-27T09:53:40.801Z,22.25
2018-07-27T09:54:40.804Z,22.18
2018-07-27T09:55:40.829Z,22.28
2018-07-27T09:56:40.852Z,22.45
2018-07-27T09:57:40.879Z,22.27
2018-07-27T09:58:40.905Z,22.35
2018-07-27T09:59:40.930Z,22.47
2018-07-27T10:00:40.953Z,22.35
2018-07-27T10:01:40.979Z,22.15
2018-07-27T10:02:41.003Z,22.18
2018-07-27T10:03:41.036Z,21.92
2018-07-27T10:04:41.050Z,22.06
2018-07-27T10:05:41.125Z,22.24
2018-07-27T10:06:41.102Z,22.37
2018-07-27T10:07:41.127Z,21.98
2018-07-27T10:08:41.153Z,21.96
2018-07-27T10:09:41.176Z,22.05
2018-07-27T10:10:41.200Z,22.05
2018-07-27T10:11:41.226Z,21.67
2018-07-27T10:12:41.251Z,21.50
2018-07-27T10:13:41.274Z,21.64
2018-07-27T10:14:41.299Z,22.18
2018-07-27T10:15:41.323Z,22.15
2018-07-27T10:16:41.347Z,22.36
2018-07-27T10:17:41.373Z,22.65
2018-07-27T10:18:41.398Z,22.83
2018-07-27T10:19:41.433Z,22.68
2018-07-27T10:20:41.449Z,22.70
2018-07-27T10:21:41.473Z,22.91
2018-07-27T10:22:41.499Z,23.31
2018-07-27T10:23:41.521Z,23.63
2018-07-27T10:24:41.549Z,23.65
2018-07-27T10:25:41.573Z,23.46
2018-07-27T10:26:41.597Z,23.75
2018-07-27T10:27:41.623Z,23.22
2018-07-27T10:28:41.647Z,22.90
2018-07-27T10:29:41.672Z,22.67
2018-07-27T10:30:41.699Z,22.77
2018-07-27T10:31:41.728Z,22.55
2018-07-27T10:32:41.749Z,22.55
2018-07-27T10:33:41.780Z,22.68
2018-07-27T10:34:41.800Z,22.97
2018-07-27T10:35:41.825Z,23.09
2018-07-27T10:36:41.855Z,23.22
2018-07-27T10:37:41.874Z,23.46
2018-07-27T10:38:41.938Z,22.95
2018-07-27T10:39:41.927Z,22.79
2018-07-27T10:40:41.950Z,22.88
2018-07-27T10:41:41.975Z,23.07
2018-07-27T10:42:42.001Z,22.95
2018-07-27T10:43:42.036Z,23.23
2018-07-27T10:44:42.054Z,23.57
2018-07-27T10:45:42.085Z,23.84
2018-07-27T10:46:42.105Z,23.97
2018-07-27T10:47:42.129Z,23.97
2018-07-27T10:48:42.155Z,23.90
2018-07-27T10:49:42.180Z,24.08
2018-07-27T10:50:42.205Z,23.65
2018-07-27T10:51:42.231Z,23.07
2018-07-27T10:52:42.256Z,23.20
2018-07-27T10:53:42.283Z,23.35
2018-07-27T10:54:42.310Z,23.48
2018-07-27T10:55:42.334Z,23.80
2018-07-27T10:56:42.360Z,23.90
2018-07-27T10:57:42.384Z,23.91
2018-07-27T10:58:42.413Z,24.20
2018-07-27T10:59:42.437Z,24.27
2018-07-27T11:00:42.464Z,24.02
2018-07-27T11:01:42.490Z,24.20
2018-07-27T11:02:42.518Z,24.49
2018-07-27T11:03:42.541Z,24.20
2018-07-27T11:04:42.571Z,24.18
2018-07-27T11:05:42.595Z,23.68
2018-07-27T11:06:42.623Z,23.73
2018-07-27T11:07:42.648Z,23.54
2018-07-27T11:08:42.734Z,22.88
2018-07-27T11:09:42.759Z,22.73
2018-07-27T11:10:42.726Z,23.12
2018-07-27T11:11:42.754Z,23.39
2018-07-27T11:12:42.779Z,23.19
2018-07-27T11:13:42.809Z,23.25
2018-07-27T11:14:42.834Z,22.95
2018-07-27T11:15:42.860Z,23.00
2018-07-27T11:16:42.900Z,23.25
2018-07-27T11:17:42.936Z,23.38
2018-07-27T11:18:42.937Z,23.40
2018-07-27T11:19:42.961Z,23.22
2018-07-27T11:20:42.992Z,22.86
2018-07-27T11:21:43.014Z,22.94
2018-07-27T11:22:43.040Z,23.27
2018-07-27T11:23:43.066Z,23.17
2018-07-27T11:24:43.094Z,23.28
2018-07-27T11:25:43.215Z,23.57
2018-07-27T11:26:43.158Z,23.73
2018-07-27T11:27:43.169Z,23.88
2018-07-27T11:28:43.195Z,24.00
2018-07-27T11:29:43.224Z,24.28
2018-07-27T11:30:43.248Z,24.24
2018-07-27T11:31:43.271Z,24.09
2018-07-27T11:32:43.297Z,23.87
2018-07-27T11:33:43.324Z,24.18
2018-07-27T11:34:43.351Z,23.95
2018-07-27T11:35:43.376Z,23.84
2018-07-27T11:36:43.404Z,23.63
2018-07-27T11:37:43.432Z,23.85
2018-07-27T11:38:43.455Z,24.15
2018-07-27T11:39:43.485Z,24.49
2018-07-27T11:40:43.508Z,23.70
2018-07-27T11:41:43.533Z,23.84
2018-07-27T11:42:43.561Z,24.30
2018-07-27T11:43:43.587Z,24.53
2018-07-27T11:44:43.613Z,25.06
2018-07-27T11:45:43.641Z,25.10
2018-07-27T11:46:43.666Z,23.98
2018-07-27T11:47:43.690Z,24.10
2018-07-27T11:48:43.718Z,23.65
2018-07-27T11:49:43.743Z,23.66
2018-07-27T11:50:43.771Z,24.00
2018-07-27T11:51:43.799Z,23.88
2018-07-27T11:52:43.824Z,24.00
2018-07-27T11:53:43.852Z,24.05
2018-07-27T11:54:43.878Z,24.06
2018-07-27T11:55:43.902Z,24.25
2018-07-27T11:56:43.930Z,24.57
2018-07-27T11:57:43.958Z,24.64
2018-07-27T11:58:43.984Z,23.75
2018-07-27T11:59:44.010Z,23.58
2018-07-27T12:00:44.039Z,23.48
2018-07-27T12:01:44.136Z,23.61
2018-07-27T12:02:44.091Z,23.46
2018-07-27T12:03:44.117Z,23.73
2018-07-27T12:04:44.180Z,24.10
2018-07-27T12:05:44.172Z,24.27
2018-07-27T12:06:44.200Z,24.45
2018-07-27T12:07:44.233Z,24.35
2018-07-27T12:08:44.250Z,24.08
2018-07-27T12:09:44.277Z,24.34
2018-07-27T12:10:44.305Z,24.50
2018-07-27T12:11:44.331Z,24.91
2018-07-27T12:12:44.357Z,24.71
2018-07-27T12:13:44.442Z,24.77
2018-07-27T12:14:44.584Z,24.39
2018-07-27T12:15:44.436Z,24.24
2018-07-27T12:16:44.462Z,24.53
2018-07-27T12:17:44.498Z,25.02
2018-07-27T12:18:44.517Z,25.09
2018-07-27T12:19:44.543Z,25.06
2018-07-27T12:20:44.752Z,24.83
2018-07-27T12:21:44.937Z,24.83
2018-07-27T12:22:44.626Z,24.03
2018-07-27T12:23:44.650Z,24.22
2018-07-27T12:24:44.679Z,24.03
2018-07-27T12:25:44.705Z,23.84
2018-07-27T12:26:44.733Z,23.47
2018-07-27T12:27:44.757Z,23.98
2018-07-27T12:28:44.786Z,24.28
2018-07-27T12:29:44.813Z,24.62
2018-07-27T12:30:44.837Z,25.23
2018-07-27T12:31:44.864Z,25.47
2018-07-27T12:32:44.957Z,24.83
2018-07-27T12:33:44.922Z,24.40
2018-07-27T12:34:44.948Z,24.61
2018-07-27T12:35:44.975Z,25.18
2018-07-27T12:36:45.003Z,25.35
2018-07-27T12:37:45.029Z,25.38
2018-07-27T12:38:45.056Z,25.67
2018-07-27T12:39:45.085Z,25.50
2018-07-27T12:40:45.111Z,25.92
2018-07-27T12:41:45.138Z,25.45
2018-07-27T12:42:45.192Z,25.45
2018-07-27T12:43:45.192Z,25.60
2018-07-27T12:44:45.218Z,25.15
2018-07-27T12:45:45.248Z,25.15
2018-07-27T12:46:45.276Z,25.38
2018-07-27T12:47:45.304Z,25.46
2018-07-27T12:48:45.329Z,24.99
2018-07-27T12:49:45.358Z,25.42
2018-07-27T12:50:45.385Z,25.55
2018-07-27T12:51:45.412Z,25.46
2018-07-27T12:52:45.439Z,25.79