createdAt,value
2022-10-05T00:02:18.737Z,13.70
2022-10-05T00:04:47.377Z,13.70
2022-10-05T00:07:17.095Z,13.70
2022-10-05T00:09:46.437Z,13.60
2022-10-05T00:12:16.910Z,13.60
2022-10-05T00:14:46.193Z,13.60
2022-10-05T00:17:16.947Z,13.60
2022-10-05T00:19:46.740Z,13.60
2022-10-05T00:22:17.127Z,13.60
2022-10-05T00:24:45.910Z,13.50
2022-10-05T00:27:18.938Z,13.50
2022-10-05T00:29:47.907Z,13.50
2022-10-05T00:32:16.522Z,13.50
2022-10-05T00:34:45.347Z,13.60
2022-10-05T00:37:15.191Z,13.60
2022-10-05T00:39:43.906Z,13.60
2022-10-05T00:42:22.900Z,13.50
2022-10-05T00:44:53.572Z,13.50
2022-10-05T00:47:36.004Z,13.40
2022-10-05T00:50:18.067Z,13.50
2022-10-05T00:52:51.569Z,13.40
2022-10-05T00:55:27.724Z,13.40
2022-10-05T00:58:04.712Z,13.40
2022-10-05T01:00:36.062Z,13.50
2022-10-05T01:03:10.172Z,13.50
2022-10-05T01:05:44.634Z,13.40
2022-10-05T01:08:20.739Z,13.50
2022-10-05T01:10:52.994Z,13.50
2022-10-05T01:13:26.448Z,13.40
2022-10-05T01:15:58.244Z,13.30
2022-10-05T01:18:29.582Z,13.30
2022-10-05T01:21:01.162Z,13.30
2022-10-05T01:23:47.619Z,13.30
2022-10-05T01:26:24.191Z,13.20
2022-10-05T01:28:57.394Z,13.20
2022-10-05T01:31:27.652Z,13.20
2022-10-05T01:33:58.687Z,13.10
2022-10-05T01:36:30.896Z,13.10
2022-10-05T01:39:01.837Z,13.10
2022-10-05T01:41:34.050Z,13.10
2022-10-05T01:44:06.997Z,13.00
2022-10-05T01:46:37.790Z,12.90
2022-10-05T01:49:34.475Z,13.00
2022-10-05T01:52:09.427Z,13.00
2022-10-05T01:54:45.457Z,13.00
2022-10-05T01:57:17.775Z,12.90
2022-10-05T01:59:54.571Z,12.90
2022-10-05T02:02:24.589Z,12.90
2022-10-05T02:05:12.684Z,12.90
2022-10-05T02:07:42.943Z,12.90
2022-10-05T02:10:16.107Z,12.90
2022-10-05T02:12:46.117Z,12.80
2022-10-05T02:15:19.565Z,12.80
2022-10-05T02:17:49.813Z,12.80
2022-10-05T02:20:20.934Z,12.80
2022-10-05T02:22:51.112Z,12.70
2022-10-05T02:25:21.628Z,12.70
2022-10-05T02:27:53.195Z,12.60
2022-10-05T02:30:23.468Z,12.60
2022-10-05T02:32:56.132Z,12.60
2022-10-05T02:35:24.922Z,12.60
2022-10-05T02:37:58.020Z,12.60
2022-10-05T02:40:32.720Z,12.60
2022-10-05T02:43:04.520Z,12.50
2022-10-05T02:45:42.151Z,12.50
2022-10-05T02:48:15.739Z,12.40
2022-10-05T02:50:49.447Z,12.50
2022-10-05T02:53:39.203Z,12.40
2022-10-05T02:56:12.477Z,12.40
2022-10-05T02:58:46.496Z,12.40
2022-10-05T03:01:19.988Z,12.40
2022-10-05T03:03:54.944Z,12.40
2022-10-05T03:06:27.042Z,12.30
2022-10-05T03:09:01.394Z,12.30
2022-10-05T03:11:34.266Z,12.30
2022-10-05T03:14:05.860Z,12.20
2022-10-05T03:16:45.526Z,12.20
2022-10-05T03:19:22.790Z,12.20
2022-10-05T03:21:58.087Z,12.20
2022-10-05T03:24:38.548Z,12.20
2022-10-05T03:27:13.072Z,12.20
2022-10-05T03:29:45.502Z,12.40
2022-10-05T03:32:19.991Z,12.20
2022-10-05T03:34:52.641Z,12.20
2022-10-05T03:37:24.364Z,12.30
2022-10-05T03:39:55.926Z,12.30
2022-10-05T03:42:28.122Z,12.30
2022-10-05T03:44:58.647Z,12.30
2022-10-05T03:47:31.580Z,12.30
2022-10-05T03:50:18.631Z,12.30
2022-10-05T03:52:49.181Z,12.30
2022-10-05T03:55:21.969Z,12.30
2022-10-05T03:57:51.524Z,12.30
2022-10-05T04:00:23.346Z,12.40
2022-10-05T04:03:03.482Z,12.40
2022-10-05T04:05:34.831Z,12.50
2022-10-05T04:08:06.422Z,12.50
2022-10-05T04:10:40.635Z,12.60
2022-10-05T04:13:30.024Z,12.60
2022-10-05T04:16:01.563Z,12.70
2022-10-05T04:18:33.949Z,12.70
2022-10-05T04:21:06.856Z,12.70
2022-10-05T04:23:41.230Z,12.80
2022-10-05T04:26:12.534Z,12.80
2022-10-05T04:28:45.038Z,12.90
2022-10-05T04:31:16.872Z,12.80
2022-10-05T04:33:50.285Z,12.80
2022-10-05T04:36:23.675Z,12.80
2022-10-05T04:38:58.276Z,12.60
2022-10-05T04:41:33.436Z,12.80
2022-10-05T04:44:11.849Z,12.80
2022-10-05T04:46:51.044Z,12.80
2022-10-05T04:49:33.077Z,12.80
2022-10-05T04:52:04.188Z,12.80
2022-10-05T04:54:44.612Z,12.90
2022-10-05T04:57:15.302Z,12.90
2022-10-05T04:59:59.144Z,12.90
2022-10-05T05:02:30.657Z,13.00
2022-10-05T05:05:08.796Z,13.00
2022-10-05T05:07:42.429Z,13.00
2022-10-05T05:10:41.918Z,13.10
2022-10-05T05:13:17.508Z,13.10
2022-10-05T05:15:48.999Z,13.20
2022-10-05T05:18:36.065Z,13.20
2022-10-05T05:21:09.870Z,13.30
2022-10-05T05:23:41.402Z,13.40
2022-10-05T05:26:16.299Z,13.40
2022-10-05T05:28:49.295Z,13.50
2022-10-05T05:31:21.777Z,13.60
2022-10-05T05:33:56.940Z,13.70
2022-10-05T05:36:50.106Z,13.80
2022-10-05T05:39:25.026Z,13.90
2022-10-05T05:42:00.459Z,13.90
2022-10-05T05:44:38.418Z,14.00
2022-10-05T05:47:14.467Z,14.10
2022-10-05T05:49:51.190Z,14.20
2022-10-05T05:52:25.382Z,14.30
2022-10-05T05:54:56.216Z,14.40
2022-10-05T05:57:27.474Z,14.50
2022-10-05T06:00:01.989Z,14.50
2022-10-05T06:02:33.298Z,14.60
2022-10-05T06:05:04.531Z,14.70
2022-10-05T06:07:36.997Z,14.80
2022-10-05T06:10:12.641Z,15.00
2022-10-05T06:12:49.420Z,15.10
2022-10-05T06:15:21.678Z,15.20
2022-10-05T06:17:52.923Z,15.30
2022-10-05T06:20:28.817Z,15.40
2022-10-05T06:23:01.194Z,15.60
2022-10-05T06:25:34.979Z,15.70
2022-10-05T06:28:04.746Z,15.80
2022-10-05T06:30:38.992Z,15.90
2022-10-05T06:33:16.366Z,16.00
2022-10-05T06:35:53.881Z,16.10
2022-10-05T06:38:32.833Z,16.20
2022-10-05T06:41:09.458Z,16.30
2022-10-05T06:43:48.064Z,16.40
2022-10-05T06:46:37.273Z,16.50
2022-10-05T06:49:20.888Z,16.70
2022-10-05T06:52:14.704Z,16.80
2022-10-05T06:54:53.440Z,17.00
2022-10-05T06:57:41.126Z,17.10
2022-10-05T07:00:17.521Z,17.20
2022-10-05T07:03:06.579Z,17.40
2022-10-05T07:05:40.954Z,17.50
2022-10-05T07:08:12.153Z,17.70
2022-10-05T07:10:48.238Z,17.80
2022-10-05T07:13:25.346Z,17.90
2022-10-05T07:15:58.565Z,18.10
2022-10-05T07:18:45.638Z,18.20
2022-10-05T07:21:19.101Z,18.40
2022-10-05T07:23:55.481Z,18.50
2022-10-05T07:26:29.189Z,18.60
2022-10-05T07:29:15.073Z,18.70
2022-10-05T07:31:47.212Z,18.80
2022-10-05T07:34:21.272Z,18.90
2022-10-05T07:37:09.677Z,19.00
2022-10-05T07:39:59.523Z,19.10
2022-10-05T07:42:44.573Z,19.30
2022-10-05T07:45:18.679Z,19.40
2022-10-05T07:47:50.249Z,19.50
2022-10-05T07:50:21.537Z,19.50
2022-10-05T07:52:54.237Z,19.80
2022-10-05T07:55:24.017Z,19.90
2022-10-05T07:57:57.648Z,20.00
2022-10-05T08:00:28.862Z,20.10
2022-10-05T08:03:00.634Z,20.30
2022-10-05T08:05:30.602Z,20.30
2022-10-05T08:08:03.528Z,20.20
2022-10-05T08:10:34.772Z,20.10
2022-10-05T08:13:09.258Z,20.10
2022-10-05T08:15:40.287Z,20.20
2022-10-05T08:18:13.659Z,20.30
2022-10-05T08:20:45.336Z,20.40
2022-10-05T08:23:17.412Z,20.60
2022-10-05T08:25:50.067Z,20.70
2022-10-05T08:28:23.538Z,20.90
2022-10-05T08:31:14.970Z,21.20
2022-10-05T08:33:47.834Z,22.10
2022-10-05T08:36:17.229Z,23.10
2022-10-05T08:38:45.884Z,23.70
2022-10-05T08:41:31.968Z,24.00
2022-10-05T08:44:15.294Z,24.20
2022-10-05T08:46:53.241Z,24.40
2022-10-05T08:49:36.438Z,24.50
2022-10-05T08:52:26.265Z,24.70
2022-10-05T08:55:10.035Z,24.70
2022-10-05T08:57:47.854Z,24.80
2022-10-05T09:00:20.063Z,24.80
2022-10-05T09:03:06.389Z,24.60
2022-10-05T09:05:46.738Z,24.40
2022-10-05T09:08:24.315Z,24.20
2022-10-05T09:11:14.011Z,24.10
2022-10-05T09:14:02.356Z,23.90
2022-10-05T09:16:40.282Z,23.90
2022-10-05T09:19:30.243Z,23.80
2022-10-05T09:22:24.409Z,23.70
2022-10-05T09:24:57.442Z,23.50
2022-10-05T09:27:40.566Z,23.20
2022-10-05T09:30:27.655Z,23.00
2022-10-05T09:33:09.580Z,22.90
2022-10-05T09:35:59.013Z,22.80
2022-10-05T09:38:33.501Z,22.70
2022-10-05T09:41:12.642Z,22.60
2022-10-05T09:44:13.610Z,22.60
2022-10-05T09:47:03.720Z,22.60
2022-10-05T09:49:59.162Z,22.80
2022-10-05T09:52:45.350Z,23.10
2022-10-05T09:55:31.416Z,23.50
2022-10-05T09:58:15.410Z,24.20
2022-10-05T10:01:08.821Z,25.40
2022-10-05T10:03:59.399Z,26.30
2022-10-05T10:06:42.953Z,26.00
2022-10-05T10:09:17.641Z,25.40
2022-10-05T10:11:55.946Z,25.00
2022-10-05T10:14:39.344Z,24.80
2022-10-05T10:17:18.355Z,24.90
2022-10-05T10:20:16.464Z,25.60
2022-10-05T10:22:51.564Z,26.50
2022-10-05T10:25:38.598Z,27.40
2022-10-05T10:28:20.028Z,27.90
2022-10-05T10:30:55.348Z,27.90
2022-10-05T10:33:53.797Z,27.90
2022-10-05T10:36:33.336Z,27.20
2022-10-05T10:39:03.770Z,26.40
2022-10-05T10:41:51.045Z,25.90
2022-10-05T10:44:38.382Z,26.10
2022-10-05T10:47:40.255Z,26.40
2022-10-05T10:50:28.449Z,26.80
2022-10-05T10:53:23.975Z,27.00
2022-10-05T10:55:58.278Z,27.20
2022-10-05T10:58:42.414Z,27.60
2022-10-05T11:01:16.590Z,28.00
2022-10-05T11:03:59.393Z,28.60
2022-10-05T11:06:33.426Z,28.90
2022-10-05T11:09:16.747Z,29.30
2022-10-05T11:12:06.548Z,29.70
2022-10-05T11:14:52.004Z,30.00
2022-10-05T11:17:36.288Z,30.40
2022-10-05T11:20:23.702Z,30.40
2022-10-05T11:22:56.157Z,30.20
2022-10-05T11:25:44.532Z,30.10
2022-10-05T11:28:28.533Z,30.10
2022-10-05T11:31:14.786Z,29.80
2022-10-05T11:34:00.768Z,29.30
2022-10-05T11:36:42.197Z,28.60
2022-10-05T11:39:26.496Z,27.80
2022-10-05T11:42:32.860Z,27.20
2022-10-05T11:45:09.346Z,26.90
2022-10-05T11:47:41.805Z,26.90
2022-10-05T11:50:18.167Z,26.90
2022-10-05T11:52:50.055Z,26.70
2022-10-05T11:55:26.261Z,26.60
2022-10-05T11:57:57.307Z,26.30
2022-10-05T12:00:26.893Z,26.10
2022-10-05T12:03:28.548Z,25.90
2022-10-05T12:06:14.132Z,25.70
2022-10-05T12:08:48.923Z,25.50
2022-10-05T12:11:28.254Z,25.20
2022-10-05T12:13:59.282Z,25.10
2022-10-05T12:16:31.795Z,25.20
2022-10-05T12:19:04.999Z,25.30
2022-10-05T12:21:35.192Z,25.20
2022-10-05T12:24:08.900Z,24.90
2022-10-05T12:26:40.750Z,24.60
2022-10-05T12:29:13.767Z,24.20
2022-10-05T12:31:46.585Z,23.90
2022-10-05T12:34:19.602Z,23.60
2022-10-05T12:37:03.993Z,23.40
2022-10-05T12:39:38.526Z,23.20
2022-10-05T12:42:17.451Z,22.90
2022-10-05T12:44:55.705Z,22.90
2022-10-05T12:47:29.310Z,22.80
2022-10-05T12:50:11.478Z,22.60
2022-10-05T12:52:46.686Z,22.50
2022-10-05T12:55:20.439Z,22.40
2022-10-05T12:57:54.901Z,22.30
2022-10-05T13:00:23.685Z,22.20
2022-10-05T13:02:56.430Z,22.10
2022-10-05T13:05:31.347Z,22.00
2022-10-05T13:08:14.781Z,22.00
2022-10-05T13:10:47.501Z,21.90
2022-10-05T13:13:28.836Z,21.80
2022-10-05T13:16:00.578Z,21.80
2022-10-05T13:18:32.234Z,21.70
2022-10-05T13:21:04.794Z,21.80
2022-10-05T13:23:43.040Z,21.70
2022-10-05T13:26:16.154Z,21.60
2022-10-05T13:28:49.717Z,21.60
2022-10-05T13:31:21.148Z,21.50
2022-10-05T13:33:58.382Z,21.50
2022-10-05T13:36:31.602Z,21.50
2022-10-05T13:39:04.789Z,21.40
2022-10-05T13:41:43.979Z,21.30
2022-10-05T13:44:19.349Z,21.30
2022-10-05T13:46:49.737Z,21.30
2022-10-05T13:49:23.090Z,21.20
2022-10-05T13:51:55.025Z,21.20
2022-10-05T13:54:27.246Z,21.10
2022-10-05T13:57:00.269Z,21.10
2022-10-05T13:59:31.481Z,21.00
2022-10-05T14:02:01.342Z,21.00
2022-10-05T14:04:31.669Z,21.00
2022-10-05T14:07:15.534Z,20.90
2022-10-05T14:09:48.944Z,21.00
2022-10-05T14:12:22.280Z,20.90
2022-10-05T14:14:51.924Z,20.90
2022-10-05T14:17:39.412Z,20.90
2022-10-05T14:20:23.357Z,20.80
2022-10-05T14:22:54.633Z,20.80
2022-10-05T14:25:23.382Z,20.80
2022-10-05T14:27:57.651Z,20.80
2022-10-05T14:30:26.876Z,20.80
2022-10-05T14:32:57.340Z,20.80
2022-10-05T14:35:26.729Z,20.80
2022-10-05T14:38:18.826Z,20.90
2022-10-05T14:40:47.373Z,20.80
2022-10-05T14:43:21.709Z,20.90
2022-10-05T14:45:54.184Z,20.80
2022-10-05T14:48:23.151Z,20.80
2022-10-05T14:50:57.075Z,20.80
2022-10-05T14:53:26.480Z,20.80
2022-10-05T14:56:11.724Z,20.70
2022-10-05T14:58:59.262Z,20.70
2022-10-05T15:01:28.518Z,20.70
2022-10-05T15:04:01.230Z,20.60
2022-10-05T15:06:33.075Z,20.50
2022-10-05T15:09:17.058Z,20.50
2022-10-05T15:11:50.663Z,20.40
2022-10-05T15:14:21.724Z,20.30
2022-10-05T15:16:51.726Z,20.30
2022-10-05T15:19:21.365Z,20.20
2022-10-05T15:21:57.483Z,20.10
2022-10-05T15:24:28.211Z,20.10
2022-10-05T15:26:57.931Z,20.00
2022-10-05T15:29:51.302Z,19.90
2022-10-05T15:32:24.215Z,20.00
2022-10-05T15:34:58.687Z,19.80
2022-10-05T15:37:28.927Z,19.80
2022-10-05T15:39:59.589Z,19.70
2022-10-05T15:42:32.545Z,19.60
2022-10-05T15:45:05.665Z,19.60
2022-10-05T15:47:44.838Z,19.50
2022-10-05T15:50:17.276Z,19.30
2022-10-05T15:52:47.584Z,19.30
2022-10-05T15:55:22.387Z,19.30
2022-10-05T15:57:54.863Z,19.20
2022-10-05T16:00:26.654Z,19.10
2022-10-05T16:02:58.339Z,19.00
2022-10-05T16:05:53.301Z,19.00
2022-10-05T16:08:54.392Z,18.90
2022-10-05T16:11:45.141Z,18.90
2022-10-05T16:14:28.673Z,18.80
2022-10-05T16:17:09.972Z,18.80
2022-10-05T16:19:47.086Z,18.80
2022-10-05T16:22:43.628Z,18.80
2022-10-05T16:25:21.634Z,18.70
2022-10-05T16:28:05.668Z,18.70
2022-10-05T16:30:44.765Z,18.70
2022-10-05T16:33:27.318Z,18.70
2022-10-05T16:36:03.897Z,18.60
2022-10-05T16:38:40.912Z,18.60
2022-10-05T16:41:15.057Z,18.60
2022-10-05T16:43:55.300Z,18.60
2022-10-05T16:46:44.732Z,18.50
2022-10-05T16:49:29.195Z,18.50
2022-10-05T16:52:00.694Z,18.40
2022-10-05T16:54:45.438Z,18.40
2022-10-05T16:57:23.345Z,18.30
2022-10-05T17:00:16.093Z,18.30
2022-10-05T17:03:10.375Z,18.20
2022-10-05T17:05:51.528Z,18.20
2022-10-05T17:08:45.650Z,18.10
2022-10-05T17:11:27.453Z,18.20
2022-10-05T17:14:19.219Z,18.10
2022-10-05T17:16:59.232Z,18.10
2022-10-05T17:19:47.838Z,18.10
2022-10-05T17:22:26.859Z,18.20
2022-10-05T17:25:03.612Z,18.20
2022-10-05T17:27:51.105Z,18.20
2022-10-05T17:30:24.764Z,18.20
2022-10-05T17:32:58.791Z,18.20
2022-10-05T17:35:44.377Z,18.20
2022-10-05T17:38:20.571Z,18.20
2022-10-05T17:41:17.131Z,18.20
2022-10-05T17:44:20.590Z,18.20
2022-10-05T17:46:51.311Z,18.20
2022-10-05T17:49:41.911Z,18.20
2022-10-05T17:52:40.926Z,18.20
2022-10-05T17:55:26.970Z,18.10
2022-10-05T17:57:59.883Z,18.10
2022-10-05T18:00:40.972Z,18.10
2022-10-05T18:03:36.848Z,18.10
2022-10-05T18:06:40.487Z,18.10
2022-10-05T18:09:35.054Z,18.10
2022-10-05T18:12:46.719Z,18.10
2022-10-05T18:15:38.557Z,18.10
2022-10-05T18:18:49.042Z,18.20
2022-10-05T18:21:34.368Z,18.30
2022-10-05T18:24:19.594Z,18.10
2022-10-05T18:26:57.481Z,18.10
2022-10-05T18:30:06.626Z,18.10
2022-10-05T18:32:48.462Z,18.10
2022-10-05T18:35:23.050Z,18.10
2022-10-05T18:38:02.835Z,18.10
2022-10-05T18:40:44.019Z,18.10
2022-10-05T18:43:26.737Z,18.00
2022-10-05T18:46:23.968Z,18.00
2022-10-05T18:49:08.294Z,18.00
2022-10-05T18:51:51.669Z,18.00
2022-10-05T18:54:44.641Z,18.00
2022-10-05T18:57:41.959Z,18.00
2022-10-05T19:00:16.588Z,18.00
2022-10-05T19:02:51.893Z,17.90
2022-10-05T19:05:47.509Z,17.90
2022-10-05T19:08:29.320Z,17.90
2022-10-05T19:11:06.215Z,17.80
2022-10-05T19:13:44.418Z,17.80
2022-10-05T19:16:28.618Z,17.70
2022-10-05T19:19:11.231Z,17.70
2022-10-05T19:21:48.342Z,17.60
2022-10-05T19:24:34.013Z,17.60
2022-10-05T19:27:09.545Z,17.50
2022-10-05T19:29:54.067Z,17.40
2022-10-05T19:32:29.882Z,17.40
2022-10-05T19:35:14.519Z,17.30
2022-10-05T19:37:53.529Z,17.30
2022-10-05T19:40:29.400Z,17.20
2022-10-05T19:43:23.529Z,17.20
2022-10-05T19:46:01.882Z,17.20
2022-10-05T19:48:37.890Z,17.10
2022-10-05T19:51:16.143Z,17.00
2022-10-05T19:53:50.259Z,17.00
2022-10-05T19:56:22.384Z,17.00
2022-10-05T19:58:56.553Z,16.90
2022-10-05T20:01:27.798Z,16.90
2022-10-05T20:03:58.145Z,16.90
2022-10-05T20:06:29.646Z,16.90
2022-10-05T20:09:00.403Z,16.90
2022-10-05T20:11:52.034Z,16.90
2022-10-05T20:14:22.661Z,16.80
2022-10-05T20:17:35.970Z,16.80
2022-10-05T20:20:33.043Z,16.80
2022-10-05T20:23:23.619Z,16.70
2022-10-05T20:26:06.517Z,16.70
2022-10-05T20:28:54.308Z,16.70
2022-10-05T20:31:23.138Z,16.60
2022-10-05T20:33:52.151Z,16.60
2022-10-05T20:36:20.840Z,16.50
2022-10-05T20:38:51.048Z,16.50
2022-10-05T20:41:38.744Z,16.50
2022-10-05T20:44:07.954Z,16.40
2022-10-05T20:46:36.904Z,16.30
2022-10-05T20:49:08.565Z,16.20
2022-10-05T20:51:37.713Z,16.20
2022-10-05T20:54:09.079Z,16.20
2022-10-05T20:56:37.753Z,16.10
2022-10-05T20:59:06.887Z,16.10
2022-10-05T21:01:35.526Z,16.10
2022-10-05T21:04:08.903Z,16.00
2022-10-05T21:06:37.734Z,16.00
2022-10-05T21:09:11.525Z,16.00
2022-10-05T21:11:40.933Z,16.00
2022-10-05T21:14:10.254Z,15.90
2022-10-05T21:16:41.102Z,15.90
2022-10-05T21:19:10.855Z,15.90
2022-10-05T21:21:40.303Z,15.90
2022-10-05T21:24:11.506Z,15.90
2022-10-05T21:26:41.935Z,15.80
2022-10-05T21:29:12.966Z,15.80
2022-10-05T21:31:42.294Z,15.80
2022-10-05T21:34:11.494Z,15.80
2022-10-05T21:36:40.398Z,15.80
2022-10-05T21:39:11.071Z,15.80
2022-10-05T21:41:39.904Z,15.80
2022-10-05T21:44:08.697Z,15.80
2022-10-05T21:46:38.968Z,15.80
2022-10-05T21:49:09.648Z,15.80
2022-10-05T21:51:39.649Z,15.80
2022-10-05T21:54:12.696Z,15.70
2022-10-05T21:56:44.351Z,15.70
2022-10-05T21:59:16.592Z,15.70
2022-10-05T22:01:46.207Z,15.70
2022-10-05T22:04:15.204Z,15.70
2022-10-05T22:06:44.065Z,15.70
2022-10-05T22:09:14.282Z,15.70
2022-10-05T22:11:43.483Z,15.60
2022-10-05T22:14:15.748Z,15.60
2022-10-05T22:16:46.156Z,15.60
2022-10-05T22:19:19.534Z,15.60
2022-10-05T22:21:48.814Z,15.50
2022-10-05T22:24:19.058Z,15.50
2022-10-05T22:26:49.381Z,15.50
2022-10-05T22:29:19.746Z,15.50
2022-10-05T22:31:49.425Z,15.50
2022-10-05T22:34:19.299Z,15.50
2022-10-05T22:36:48.761Z,15.40
2022-10-05T22:39:19.478Z,15.40
2022-10-05T22:41:48.861Z,15.40
2022-10-05T22:44:17.721Z,15.40
2022-10-05T22:46:46.476Z,15.40
2022-10-05T22:49:16.938Z,15.40
2022-10-05T22:51:45.934Z,15.40
2022-10-05T22:54:14.617Z,15.40
2022-10-05T22:56:45.116Z,15.40
2022-10-05T22:59:14.077Z,15.40
2022-10-05T23:01:42.752Z,15.30
2022-10-05T23:04:12.114Z,15.30
2022-10-05T23:06:40.957Z,15.30
2022-10-05T23:09:09.581Z,15.30
2022-10-05T23:11:38.360Z,15.30
2022-10-05T23:14:08.770Z,15.30
2022-10-05T23:16:37.671Z,15.20
2022-10-05T23:19:06.661Z,15.20
2022-10-05T23:21:35.383Z,15.20
2022-10-05T23:24:14.434Z,15.10
2022-10-05T23:27:02.930Z,15.10
2022-10-05T23:29:42.680Z,15.10
2022-10-05T23:32:21.627Z,15.00
2022-10-05T23:34:59.052Z,15.00
2022-10-05T23:37:28.201Z,15.00
2022-10-05T23:39:56.895Z,15.00
2022-10-05T23:42:26.034Z,14.90
2022-10-05T23:45:15.056Z,14.90
2022-10-05T23:47:43.829Z,14.90
2022-10-05T23:50:12.566Z,14.90
2022-10-05T23:52:41.195Z,15.00
2022-10-05T23:55:10.766Z,15.00
2022-10-05T23:57:40.442Z,15.00
