createdAt,value
2023-04-01T00:01:32.602Z,2.20
2023-04-01T00:04:00.355Z,2.00
2023-04-01T00:06:30.214Z,3.95
2023-04-01T00:08:59.894Z,4.38
2023-04-01T00:11:33.319Z,2.70
2023-04-01T00:14:00.651Z,1.92
2023-04-01T00:16:27.899Z,2.45
2023-04-01T00:19:04.313Z,2.00
2023-04-01T00:21:34.605Z,2.17
2023-04-01T00:24:02.082Z,2.53
2023-04-01T00:26:31.978Z,2.13
2023-04-01T00:29:04.479Z,3.50
2023-04-01T00:31:32.048Z,2.75
2023-04-01T00:34:00.153Z,2.42
2023-04-01T00:36:28.622Z,2.90
2023-04-01T00:39:00.507Z,3.10
2023-04-01T00:41:31.588Z,3.45
2023-04-01T00:44:22.564Z,2.72
2023-04-01T00:46:50.646Z,2.55
2023-04-01T00:49:20.024Z,2.08
2023-04-01T00:51:55.083Z,3.33
2023-04-01T00:54:25.648Z,3.70
2023-04-01T00:57:08.051Z,2.72
2023-04-01T00:59:40.983Z,3.30
2023-04-01T01:02:11.709Z,4.93
2023-04-01T01:04:45.108Z,4.70
2023-04-01T01:07:31.107Z,5.32
2023-04-01T01:10:24.877Z,7.53
2023-04-01T01:13:08.434Z,5.03
2023-04-01T01:15:38.320Z,5.30
2023-04-01T01:18:37.228Z,5.90
2023-04-01T01:21:26.382Z,8.20
2023-04-01T01:24:14.829Z,9.35
2023-04-01T01:26:49.376Z,7.28
2023-04-01T01:30:11.120Z,7.07
2023-04-01T01:33:08.700Z,8.65
2023-04-01T01:35:45.155Z,6.55
2023-04-01T01:38:21.677Z,6.80
2023-04-01T01:41:01.500Z,6.55
2023-04-01T01:43:55.950Z,9.57
2023-04-01T01:46:28.554Z,8.70
2023-04-01T01:49:00.906Z,10.50
2023-04-01T01:51:31.943Z,7.55
2023-04-01T01:54:01.371Z,9.65
2023-04-01T01:56:37.976Z,9.45
2023-04-01T01:59:25.891Z,10.52
2023-04-01T02:02:09.772Z,11.50
2023-04-01T02:04:44.855Z,10.20
2023-04-01T02:07:34.251Z,9.73
2023-04-01T02:10:15.470Z,10.95
2023-04-01T02:12:47.958Z,15.45
2023-04-01T02:15:18.103Z,11.13
2023-04-01T02:17:54.370Z,10.82
2023-04-01T02:21:11.321Z,11.77
2023-04-01T02:23:21.331Z,9.73
2023-04-01T02:26:17.463Z,11.18
2023-04-01T02:28:50.481Z,8.10
2023-04-01T02:31:20.419Z,7.28
2023-04-01T02:33:59.141Z,7.35
2023-04-01T02:36:38.055Z,6.13
2023-04-01T02:39:09.692Z,8.00
2023-04-01T02:41:46.282Z,10.45
2023-04-01T02:44:16.846Z,10.23
2023-04-01T02:46:48.896Z,7.28
2023-04-01T02:49:16.282Z,10.50
2023-04-01T02:54:33.738Z,9.23
2023-04-01T02:57:09.301Z,8.82
2023-04-01T02:59:36.600Z,6.95
2023-04-01T03:02:08.921Z,8.43
2023-04-01T03:07:13.764Z,5.57
2023-04-01T03:09:41.280Z,7.05
2023-04-01T03:12:08.755Z,5.72
2023-04-01T03:14:48.590Z,6.03
2023-04-01T03:17:19.040Z,3.95
2023-04-01T03:19:51.689Z,4.70
2023-04-01T03:22:21.929Z,5.80
2023-04-01T03:24:50.088Z,4.32
2023-04-01T03:27:17.511Z,3.60
2023-04-01T03:29:47.616Z,3.78
2023-04-01T03:32:20.661Z,3.72
2023-04-01T03:34:48.013Z,4.65
2023-04-01T03:37:15.668Z,4.47
2023-04-01T03:39:44.739Z,5.45
2023-04-01T03:42:12.204Z,6.43
2023-04-01T03:44:39.468Z,6.45
2023-04-01T03:47:06.845Z,4.35
2023-04-01T03:49:40.232Z,5.13
2023-04-01T03:52:11.757Z,5.80
2023-04-01T03:54:39.133Z,6.33
2023-04-01T03:57:08.563Z,6.30
2023-04-01T03:59:36.314Z,5.97
2023-04-01T04:02:07.047Z,3.97
2023-04-01T04:04:35.094Z,4.50
2023-04-01T04:07:02.644Z,5.70
2023-04-01T04:09:37.908Z,7.45
2023-04-01T04:12:08.872Z,6.45
2023-04-01T04:14:37.740Z,6.28
2023-04-01T04:17:07.221Z,5.40
2023-04-01T04:19:36.425Z,6.30
2023-04-01T04:22:11.146Z,5.80
2023-04-01T04:24:38.770Z,5.70
2023-04-01T04:27:13.889Z,6.68
2023-04-01T04:33:29.347Z,7.32
2023-04-01T04:36:52.190Z,8.18
2023-04-01T04:39:20.494Z,8.35
2023-04-01T04:41:53.473Z,6.28
2023-04-01T04:44:37.327Z,10.07
2023-04-01T04:47:14.351Z,8.13
2023-04-01T04:49:55.029Z,9.23
2023-04-01T04:52:43.779Z,9.45
2023-04-01T04:55:11.373Z,7.22
2023-04-01T04:57:39.873Z,8.57
2023-04-01T05:00:16.141Z,9.20
2023-04-01T05:03:11.724Z,12.05
2023-04-01T05:05:40.630Z,9.55
2023-04-01T05:08:07.888Z,8.52
2023-04-01T05:10:36.232Z,10.50
2023-04-01T05:13:05.062Z,8.32
2023-04-01T05:15:35.339Z,9.32
2023-04-01T05:18:03.097Z,8.48
2023-04-01T05:20:34.204Z,10.32
2023-04-01T05:23:08.173Z,8.73
2023-04-01T05:25:38.537Z,8.65
2023-04-01T05:32:17.320Z,8.60
2023-04-01T05:34:47.090Z,9.20
2023-04-01T05:37:14.354Z,7.00
2023-04-01T05:39:41.674Z,7.40
2023-04-01T05:42:11.279Z,6.35
2023-04-01T05:44:40.109Z,7.47
2023-04-01T05:47:28.404Z,6.47
2023-04-01T05:49:56.687Z,5.38
2023-04-01T05:52:23.821Z,3.85
2023-04-01T05:54:51.582Z,4.30
2023-04-01T05:57:19.324Z,3.90
2023-04-01T05:59:52.237Z,3.88
2023-04-01T06:02:25.982Z,3.92
2023-04-01T06:05:21.220Z,5.47
2023-04-01T06:10:26.084Z,4.70
2023-04-01T06:13:21.928Z,5.03
2023-04-01T06:15:51.866Z,7.50
2023-04-01T06:18:38.932Z,6.65
2023-04-01T06:21:30.929Z,8.65
2023-04-01T06:24:17.955Z,8.32
2023-04-01T06:27:23.911Z,7.00
2023-04-01T06:30:28.164Z,9.05
2023-04-01T06:33:24.371Z,10.13
2023-04-01T06:36:05.490Z,9.93
2023-04-01T06:39:05.182Z,9.18
2023-04-01T06:41:53.633Z,9.75
2023-04-01T06:45:10.546Z,6.78
2023-04-01T06:47:56.168Z,10.00
2023-04-01T06:51:35.569Z,11.75
2023-04-01T06:54:40.980Z,9.32
2023-04-01T06:57:39.397Z,8.68
2023-04-01T07:00:35.320Z,7.95
2023-04-01T07:03:19.905Z,8.68
2023-04-01T07:05:47.243Z,7.45
2023-04-01T07:08:26.220Z,8.20
2023-04-01T07:11:18.420Z,6.03
2023-04-01T07:14:29.911Z,7.72
2023-04-01T07:17:02.973Z,5.65
2023-04-01T07:20:00.436Z,5.35
2023-04-01T07:22:36.514Z,7.03
2023-04-01T07:28:28.521Z,3.28
2023-04-01T07:31:14.191Z,4.72
2023-04-01T07:34:12.069Z,3.55
2023-04-01T07:36:46.781Z,3.25
2023-04-01T07:39:39.026Z,3.20
2023-04-01T07:45:32.705Z,1.77
2023-04-01T07:48:18.506Z,1.63
2023-04-01T07:50:54.871Z,2.05
2023-04-01T07:53:40.901Z,1.40
2023-04-01T07:56:15.776Z,1.45
2023-04-01T07:59:15.797Z,1.80
2023-04-01T08:02:34.343Z,1.58
2023-04-01T08:05:21.189Z,1.95
2023-04-01T08:08:12.596Z,1.70
2023-04-01T08:14:35.227Z,1.30
2023-04-01T08:17:47.005Z,1.88
2023-04-01T08:20:22.870Z,2.05
2023-04-01T08:23:05.172Z,1.58
2023-04-01T08:25:49.162Z,1.38
2023-04-01T08:28:29.350Z,1.50
2023-04-01T08:31:19.619Z,1.15
2023-04-01T08:33:48.716Z,1.40
2023-04-01T08:36:29.593Z,1.23
2023-04-01T08:39:22.368Z,1.50
2023-04-01T08:42:19.947Z,1.30
2023-04-01T08:45:18.780Z,1.23
2023-04-01T08:47:53.607Z,0.95
2023-04-01T08:50:58.807Z,1.77
2023-04-01T08:53:47.512Z,1.20
2023-04-01T08:56:43.695Z,0.60
2023-04-01T08:59:54.212Z,0.77
2023-04-01T09:02:48.705Z,0.57
2023-04-01T09:08:21.879Z,0.65
2023-04-01T09:11:19.184Z,0.55
2023-04-01T09:14:14.703Z,0.40
2023-04-01T09:16:57.643Z,2.60
2023-04-01T09:19:46.354Z,0.90
2023-04-01T09:22:23.296Z,0.90
2023-04-01T09:25:02.264Z,0.70
2023-04-01T09:27:38.974Z,0.30
2023-04-01T09:30:23.390Z,1.33
2023-04-01T09:33:17.513Z,0.60
2023-04-01T09:36:10.915Z,0.93
2023-04-01T09:39:04.883Z,1.05
2023-04-01T09:42:17.574Z,1.00
2023-04-01T09:45:08.729Z,1.33
2023-04-01T09:47:45.411Z,1.10
2023-04-01T09:50:18.436Z,1.73
2023-04-01T09:52:53.522Z,1.48
2023-04-01T09:56:03.039Z,1.75
2023-04-01T09:59:03.229Z,2.05
2023-04-01T10:01:58.279Z,1.65
2023-04-01T10:04:53.357Z,0.70
2023-04-01T10:07:44.942Z,1.30
2023-04-01T10:10:30.936Z,1.70
2023-04-01T10:14:03.348Z,1.42
2023-04-01T10:16:36.514Z,1.42
2023-04-01T10:19:31.159Z,2.28
2023-04-01T10:22:13.429Z,1.50
2023-04-01T10:25:29.023Z,2.05
2023-04-01T10:28:37.953Z,3.25
2023-04-01T10:32:00.254Z,2.83
2023-04-01T10:34:49.440Z,1.90
2023-04-01T10:37:41.141Z,2.90
2023-04-01T10:40:43.582Z,2.85
2023-04-01T10:43:40.825Z,2.60
2023-04-01T10:46:32.910Z,3.20
2023-04-01T10:49:33.990Z,2.78
2023-04-01T10:53:00.545Z,3.05
2023-04-01T10:56:56.127Z,3.00
2023-04-01T11:00:05.382Z,3.70
2023-04-01T11:03:39.920Z,4.13
2023-04-01T11:07:13.736Z,3.25
2023-04-01T11:11:02.957Z,2.40
2023-04-01T11:14:09.710Z,4.55
2023-04-01T11:17:12.600Z,4.63
2023-04-01T11:26:00.130Z,5.22
2023-04-01T11:29:59.196Z,4.38
2023-04-01T11:33:14.398Z,4.25
2023-04-01T11:35:52.217Z,3.03
2023-04-01T11:38:30.832Z,3.88
2023-04-01T11:41:23.174Z,1.83
2023-04-01T11:44:50.565Z,1.30
2023-04-01T11:47:56.084Z,1.60
2023-04-01T11:50:59.817Z,1.30
2023-04-01T11:53:42.304Z,1.23
2023-04-01T11:56:54.574Z,0.73
2023-04-01T11:59:55.709Z,1.70
2023-04-01T12:02:57.347Z,5.22
2023-04-01T12:05:47.136Z,6.05
2023-04-01T12:08:40.094Z,6.43
2023-04-01T12:11:25.558Z,5.90
2023-04-01T12:14:01.142Z,5.90
2023-04-01T12:16:49.198Z,12.98
2023-04-01T12:19:36.351Z,14.38
2023-04-01T12:22:19.808Z,10.07
2023-04-01T12:25:11.205Z,8.65
2023-04-01T12:27:41.418Z,7.68
2023-04-01T12:30:43.876Z,5.00
2023-04-01T12:33:37.995Z,5.05
2023-04-01T12:36:40.830Z,4.28
2023-04-01T12:39:11.049Z,3.30
2023-04-01T12:42:43.595Z,2.13
2023-04-01T12:45:33.388Z,3.42
2023-04-01T12:48:45.065Z,2.63
2023-04-01T12:51:24.240Z,2.45
2023-04-01T12:54:23.361Z,1.52
2023-04-01T12:57:08.016Z,1.48
2023-04-01T13:02:42.506Z,0.80
2023-04-01T13:05:31.672Z,0.90
2023-04-01T13:08:08.120Z,0.90
2023-04-01T13:11:01.716Z,1.05
2023-04-01T13:14:32.290Z,0.80
2023-04-01T13:17:28.581Z,0.88
2023-04-01T13:20:29.657Z,1.50
2023-04-01T13:23:08.677Z,1.35
2023-04-01T13:26:12.885Z,1.85
2023-04-01T13:29:01.872Z,1.27
2023-04-01T13:32:01.965Z,0.82
2023-04-01T13:34:40.990Z,1.17
2023-04-01T13:37:28.450Z,1.00
2023-04-01T13:40:05.629Z,0.80
2023-04-01T13:42:51.239Z,1.10
2023-04-01T13:45:29.895Z,2.10
2023-04-01T13:48:51.334Z,0.40
2023-04-01T13:51:48.677Z,0.57
2023-04-01T13:54:37.770Z,0.17
2023-04-01T13:57:23.673Z,0.35
2023-04-01T14:00:23.728Z,0.17
2023-04-01T14:02:59.141Z,0.43
2023-04-01T14:05:43.053Z,0.47
2023-04-01T14:08:31.679Z,0.38
2023-04-01T14:11:31.484Z,0.22
2023-04-01T14:14:28.103Z,0.20
2023-04-01T14:17:47.530Z,1.10
2023-04-01T14:20:28.965Z,0.10
2023-04-01T14:23:20.016Z,0.30
2023-04-01T14:26:28.305Z,0.98
2023-04-01T14:29:13.530Z,0.80
2023-04-01T14:31:51.927Z,0.40
2023-04-01T14:35:00.273Z,0.77
2023-04-01T14:37:46.325Z,1.60
2023-04-01T14:40:29.763Z,0.40
2023-04-01T14:43:21.086Z,0.35
2023-04-01T14:46:22.863Z,0.40
2023-04-01T14:48:56.280Z,0.40
2023-04-01T14:55:18.722Z,0.47
2023-04-01T14:59:51.625Z,0.60
2023-04-01T15:10:02.721Z,0.20
2023-04-01T15:13:09.029Z,0.38
2023-04-01T15:16:00.069Z,0.32
2023-04-01T15:19:08.524Z,0.35
2023-04-01T15:22:00.936Z,0.60
2023-04-01T15:28:32.582Z,2.10
2023-04-01T15:36:25.539Z,2.58
2023-04-01T15:39:22.132Z,2.35
2023-04-01T15:43:21.141Z,3.35
2023-04-01T15:46:33.100Z,5.18
2023-04-01T15:50:07.499Z,4.40
2023-04-01T15:53:21.760Z,3.65
2023-04-01T16:01:40.865Z,4.10
2023-04-01T16:18:30.973Z,6.75
2023-04-01T16:22:02.598Z,6.00
2023-04-01T16:33:10.434Z,4.47
2023-04-01T16:36:19.963Z,4.65
2023-04-01T16:39:29.423Z,4.82
2023-04-01T16:43:16.296Z,3.60
2023-04-01T16:50:03.755Z,3.65
2023-04-01T16:52:54.790Z,3.88
2023-04-01T16:55:23.758Z,3.30
2023-04-01T17:02:12.575Z,4.70
2023-04-01T17:05:02.940Z,5.28
2023-04-01T17:08:18.670Z,4.50
2023-04-01T17:11:02.376Z,4.10
2023-04-01T17:13:33.843Z,4.88
2023-04-01T17:16:25.827Z,4.35
2023-04-01T17:19:28.568Z,4.93
2023-04-01T17:22:28.864Z,6.05
2023-04-01T17:25:23.170Z,5.82
2023-04-01T17:28:01.661Z,5.00
2023-04-01T17:31:07.305Z,5.00
2023-04-01T17:34:03.269Z,5.43
2023-04-01T17:36:45.998Z,3.58
2023-04-01T17:39:22.297Z,5.63
2023-04-01T17:41:54.657Z,5.30
2023-04-01T17:47:47.073Z,4.25
2023-04-01T17:50:41.887Z,4.30
2023-04-01T17:53:32.726Z,6.97
2023-04-01T17:56:33.305Z,4.93
2023-04-01T17:59:13.877Z,4.38
2023-04-01T18:01:51.062Z,4.28
2023-04-01T18:04:33.584Z,4.22
2023-04-01T18:10:20.737Z,5.65
2023-04-01T18:13:08.186Z,5.60
2023-04-01T18:16:10.788Z,6.63
2023-04-01T18:19:07.113Z,9.23
2023-04-01T18:21:53.228Z,6.45
2023-04-01T18:24:25.452Z,6.80
2023-04-01T18:29:55.690Z,7.13
2023-04-01T18:32:59.541Z,6.65
2023-04-01T18:35:53.146Z,7.05
2023-04-01T18:38:46.754Z,5.85
2023-04-01T18:41:39.517Z,5.75
2023-04-01T18:44:12.904Z,6.63
2023-04-01T19:06:52.483Z,7.10
2023-04-01T19:18:38.821Z,6.93
2023-04-01T19:22:23.108Z,6.50
2023-04-01T20:26:35.494Z,8.07
2023-04-01T20:34:33.915Z,8.43
2023-04-01T20:46:00.134Z,9.60
2023-04-01T20:49:32.358Z,9.77
2023-04-01T20:52:23.528Z,7.75
2023-04-01T21:00:50.577Z,14.15
2023-04-01T21:07:10.826Z,10.60
2023-04-01T21:17:21.058Z,10.13
2023-04-01T21:21:02.113Z,9.63
2023-04-01T21:23:50.428Z,9.05
2023-04-01T21:26:54.108Z,8.07
2023-04-01T21:29:32.776Z,9.15
2023-04-01T21:32:39.575Z,8.65
2023-04-01T21:35:41.235Z,7.07
2023-04-01T21:38:11.283Z,7.53
2023-04-01T21:41:12.169Z,8.52
2023-04-01T21:44:14.134Z,9.82
2023-04-01T21:47:12.683Z,8.48
2023-04-01T21:50:10.276Z,8.35
2023-04-01T21:53:18.256Z,8.73
2023-04-01T21:55:49.263Z,7.97
2023-04-01T21:58:40.077Z,9.65
2023-04-01T22:01:29.249Z,9.00
2023-04-01T22:03:56.558Z,7.47
2023-04-01T22:06:46.983Z,9.05
2023-04-01T22:09:19.364Z,6.25
2023-04-01T22:14:49.465Z,7.07
2023-04-01T22:17:31.257Z,6.47
2023-04-01T22:20:12.784Z,7.68
2023-04-01T22:23:01.075Z,8.47
2023-04-01T22:25:31.939Z,6.82
2023-04-01T22:28:22.254Z,7.53
2023-04-01T22:30:55.164Z,8.43
2023-04-01T22:33:35.450Z,7.47
2023-04-01T22:36:12.721Z,8.27
2023-04-01T22:38:45.598Z,6.75
2023-04-01T22:41:17.913Z,6.28
2023-04-01T22:46:28.650Z,7.15
2023-04-01T22:49:10.621Z,6.97
2023-04-01T22:52:03.171Z,6.80
2023-04-01T22:55:01.540Z,7.50
2023-04-01T22:57:36.238Z,7.38
2023-04-01T23:00:11.024Z,10.15
2023-04-01T23:02:41.877Z,6.70
2023-04-01T23:05:18.358Z,5.75
2023-04-01T23:08:13.323Z,10.88
2023-04-01T23:10:55.354Z,6.38
2023-04-01T23:13:34.497Z,6.53
2023-04-01T23:16:02.700Z,6.93
2023-04-01T23:18:46.299Z,6.63
2023-04-01T23:21:51.744Z,5.63
2023-04-01T23:24:21.480Z,6.43
2023-04-01T23:27:00.151Z,5.95
2023-04-01T23:29:27.667Z,7.25
2023-04-01T23:32:23.329Z,9.13
2023-04-01T23:34:59.369Z,9.52
2023-04-01T23:37:30.530Z,10.50
2023-04-01T23:40:02.065Z,9.65
2023-04-01T23:42:32.622Z,8.68
2023-04-01T23:45:22.591Z,10.30
2023-04-01T23:47:51.781Z,11.70
2023-04-01T23:50:22.070Z,9.48
2023-04-01T23:52:59.584Z,9.07
2023-04-01T23:55:31.856Z,11.00
