createdAt,value
2018-11-03T00:00:00.443Z,7.9
2018-11-03T00:01:01.784Z,7.8
2018-11-03T00:02:03.147Z,7.8
2018-11-03T00:03:05.337Z,7.8
2018-11-03T00:04:06.687Z,7.8
2018-11-03T00:05:08.052Z,7.7
2018-11-03T00:06:09.403Z,7.8
2018-11-03T00:07:10.811Z,7.7
2018-11-03T00:08:12.127Z,7.7
2018-11-03T00:09:13.487Z,7.7
2018-11-03T00:10:14.865Z,7.7
2018-11-03T00:11:16.199Z,7.7
2018-11-03T00:12:17.544Z,7.8
2018-11-03T00:13:18.897Z,7.7
2018-11-03T00:14:20.263Z,7.7
2018-11-03T00:15:22.567Z,7.7
2018-11-03T00:16:23.914Z,7.7
2018-11-03T00:17:25.275Z,7.7
2018-11-03T00:18:27.292Z,7.7
2018-11-03T00:19:28.660Z,7.8
2018-11-03T00:20:30.015Z,7.8
2018-11-03T00:21:31.370Z,7.8
2018-11-03T00:22:32.705Z,7.8
2018-11-03T00:23:34.990Z,7.8
2018-11-03T00:24:36.348Z,7.8
2018-11-03T00:25:37.702Z,7.8
2018-11-03T00:26:39.059Z,7.8
2018-11-03T00:27:40.438Z,7.8
2018-11-03T00:28:41.803Z,7.8
2018-11-03T00:29:43.163Z,7.9
2018-11-03T00:30:44.519Z,7.9
2018-11-03T00:31:45.863Z,7.9
2018-11-03T00:32:47.216Z,7.9
2018-11-03T00:33:49.052Z,7.9
2018-11-03T00:34:50.408Z,7.9
2018-11-03T00:35:52.554Z,7.9
2018-11-03T00:36:53.906Z,8.0
2018-11-03T00:37:55.258Z,7.9
2018-11-03T00:38:57.269Z,7.9
2018-11-03T00:39:58.623Z,8.1
2018-11-03T00:40:59.972Z,7.9
2018-11-03T00:42:01.334Z,8.1
2018-11-03T00:43:02.690Z,8.1
2018-11-03T00:44:04.043Z,8.1
2018-11-03T00:45:05.394Z,8.1
2018-11-03T00:46:06.751Z,8.1
2018-11-03T00:47:08.059Z,8.2
2018-11-03T00:48:09.443Z,8.1
2018-11-03T00:49:10.778Z,8.1
2018-11-03T00:50:12.134Z,8.2
2018-11-03T00:51:13.514Z,8.2
2018-11-03T00:52:14.864Z,8.2
2018-11-03T00:53:16.233Z,8.2
2018-11-03T00:54:17.599Z,8.2
2018-11-03T00:55:18.950Z,8.3
2018-11-03T00:56:20.305Z,8.2
2018-11-03T00:57:21.684Z,8.2
2018-11-03T00:58:23.744Z,8.3
2018-11-03T00:59:25.785Z,8.3
2018-11-03T01:00:27.150Z,8.2
2018-11-03T01:01:28.515Z,8.3
2018-11-03T01:02:29.865Z,8.3
2018-11-03T01:03:31.212Z,8.2
2018-11-03T01:04:32.572Z,8.2
2018-11-03T01:05:33.932Z,8.2
2018-11-03T01:06:35.278Z,8.3
2018-11-03T01:07:36.642Z,8.3
2018-11-03T01:08:37.990Z,8.3
2018-11-03T01:09:39.378Z,8.3
2018-11-03T01:10:40.728Z,8.3
2018-11-03T01:11:42.082Z,8.3
2018-11-03T01:12:43.402Z,8.3
2018-11-03T01:13:44.752Z,8.3
2018-11-03T01:14:46.107Z,8.3
2018-11-03T01:15:47.471Z,8.3
2018-11-03T01:16:48.841Z,8.4
2018-11-03T01:17:50.189Z,8.3
2018-11-03T01:18:52.308Z,8.2
2018-11-03T01:19:53.682Z,8.3
2018-11-03T01:20:55.032Z,8.3
2018-11-03T01:21:56.372Z,8.3
2018-11-03T01:22:57.730Z,8.4
2018-11-03T01:23:59.087Z,8.3
2018-11-03T01:25:00.443Z,8.3
2018-11-03T01:26:01.755Z,8.4
2018-11-03T01:27:04.035Z,8.4
2018-11-03T01:28:05.383Z,8.3
2018-11-03T01:29:06.735Z,8.3
2018-11-03T01:30:08.090Z,8.4
2018-11-03T01:31:09.449Z,8.4
2018-11-03T01:32:10.824Z,8.3
2018-11-03T01:33:12.169Z,8.3
2018-11-03T01:34:13.525Z,8.3
2018-11-03T01:35:14.874Z,8.4
2018-11-03T01:36:16.233Z,8.4
2018-11-03T01:37:17.584Z,8.3
2018-11-03T01:38:18.954Z,8.3
2018-11-03T01:39:20.275Z,8.3
2018-11-03T01:40:32.035Z,8.2
2018-11-03T01:41:33.349Z,8.2
2018-11-03T01:42:34.708Z,8.2
2018-11-03T01:43:36.054Z,8.2
2018-11-03T01:44:37.418Z,8.1
2018-11-03T01:45:38.770Z,8.1
2018-11-03T01:46:40.119Z,8.1
2018-11-03T01:47:41.494Z,8.0
2018-11-03T01:48:42.853Z,8.1
2018-11-03T01:49:44.209Z,7.9
2018-11-03T01:50:45.550Z,8.0
2018-11-03T01:51:46.906Z,8.0
2018-11-03T01:52:48.259Z,7.9
2018-11-03T01:53:49.635Z,7.8
2018-11-03T01:54:51.023Z,7.8
2018-11-03T01:55:52.334Z,7.9
2018-11-03T01:56:53.683Z,7.8
2018-11-03T01:57:55.062Z,7.7
2018-11-03T01:58:56.413Z,7.7
2018-11-03T01:59:57.818Z,7.7
2018-11-03T02:00:59.135Z,7.6
2018-11-03T02:02:01.056Z,7.6
2018-11-03T02:03:03.030Z,7.7
2018-11-03T02:04:04.381Z,7.5
2018-11-03T02:05:05.736Z,7.5
2018-11-03T02:06:07.089Z,7.5
2018-11-03T02:07:08.413Z,7.5
2018-11-03T02:08:10.410Z,7.4
2018-11-03T02:09:11.765Z,7.5
2018-11-03T02:10:13.106Z,7.5
2018-11-03T02:11:14.460Z,7.5
2018-11-03T02:12:15.810Z,7.4
2018-11-03T02:13:17.176Z,7.4
2018-11-03T02:14:18.531Z,7.3
2018-11-03T02:15:19.880Z,7.3
2018-11-03T02:16:22.078Z,7.3
2018-11-03T02:17:23.429Z,7.4
2018-11-03T02:18:24.783Z,7.3
2018-11-03T02:19:26.141Z,7.4
2018-11-03T02:20:27.512Z,7.2
2018-11-03T02:21:28.874Z,7.3
2018-11-03T02:22:30.167Z,7.2
2018-11-03T02:23:31.529Z,7.2
2018-11-03T02:24:32.875Z,7.2
2018-11-03T02:25:35.044Z,7.2
2018-11-03T02:26:36.381Z,7.2
2018-11-03T02:27:37.738Z,7.1
2018-11-03T02:28:39.099Z,7.1
2018-11-03T02:29:40.459Z,7.1
2018-11-03T02:30:42.490Z,7.1
2018-11-03T02:31:43.844Z,7.1
2018-11-03T02:32:45.196Z,7.0
2018-11-03T02:33:48.409Z,7.0
2018-11-03T02:34:51.624Z,7.0
2018-11-03T02:35:52.980Z,6.9
2018-11-03T02:36:54.320Z,6.9
2018-11-03T02:37:55.685Z,6.9
2018-11-03T02:38:57.065Z,7.0
2018-11-03T02:39:58.406Z,6.9
2018-11-03T02:40:59.759Z,7.0
2018-11-03T02:42:01.124Z,6.9
2018-11-03T02:43:02.481Z,6.9
2018-11-03T02:44:03.824Z,6.9
2018-11-03T02:45:05.945Z,6.9
2018-11-03T02:46:07.320Z,6.9
2018-11-03T02:47:09.345Z,6.8
2018-11-03T02:48:10.769Z,6.9
2018-11-03T02:49:12.121Z,6.8
2018-11-03T02:50:13.615Z,6.8
2018-11-03T02:51:14.896Z,6.8
2018-11-03T02:52:16.244Z,6.8
2018-11-03T02:53:17.600Z,6.9
2018-11-03T02:54:18.954Z,6.8
2018-11-03T02:55:20.299Z,6.8
2018-11-03T02:56:21.664Z,6.8
2018-11-03T02:57:23.008Z,6.8
2018-11-03T02:58:24.365Z,6.7
2018-11-03T02:59:25.719Z,6.8
2018-11-03T03:00:27.740Z,6.7
2018-11-03T03:01:29.054Z,6.7
2018-11-03T03:02:30.401Z,6.7
2018-11-03T03:03:31.780Z,6.8
2018-11-03T03:04:33.130Z,6.8
2018-11-03T03:05:34.485Z,6.9
2018-11-03T03:06:35.824Z,6.9
2018-11-03T03:07:37.184Z,6.9
2018-11-03T03:08:38.536Z,7.0
2018-11-03T03:09:40.502Z,7.0
2018-11-03T03:10:41.860Z,6.9
2018-11-03T03:11:43.210Z,6.9
2018-11-03T03:12:44.561Z,6.9
2018-11-03T03:13:45.914Z,6.9
2018-11-03T03:14:47.232Z,6.9
2018-11-03T03:15:48.587Z,6.8
2018-11-03T03:16:49.944Z,6.8
2018-11-03T03:17:51.313Z,6.7
2018-11-03T03:18:52.664Z,6.6
2018-11-03T03:19:54.027Z,6.7
2018-11-03T03:20:55.443Z,6.8
2018-11-03T03:21:56.773Z,6.6
2018-11-03T03:22:58.139Z,6.7
2018-11-03T03:23:59.481Z,6.6
2018-11-03T03:25:00.836Z,6.6
2018-11-03T03:26:02.234Z,6.7
2018-11-03T03:27:03.595Z,6.7
2018-11-03T03:28:04.948Z,6.6
2018-11-03T03:29:06.539Z,6.5
2018-11-03T03:30:07.680Z,6.5
2018-11-03T03:31:09.042Z,6.6
2018-11-03T03:32:10.401Z,6.6
2018-11-03T03:33:12.307Z,6.5
2018-11-03T03:34:13.669Z,6.6
2018-11-03T03:35:15.930Z,6.5
2018-11-03T03:36:17.280Z,6.5
2018-11-03T03:37:18.630Z,6.5
2018-11-03T03:38:19.971Z,6.5
2018-11-03T03:39:21.329Z,6.4
2018-11-03T03:40:23.359Z,6.5
2018-11-03T03:41:24.713Z,6.5
2018-11-03T03:42:26.065Z,6.4
2018-11-03T03:43:27.420Z,6.5
2018-11-03T03:44:28.769Z,6.4
2018-11-03T03:45:30.124Z,6.4
2018-11-03T03:46:32.455Z,6.4
2018-11-03T03:47:33.807Z,6.4
2018-11-03T03:48:35.160Z,6.4
2018-11-03T03:49:36.536Z,6.5
2018-11-03T03:50:37.872Z,6.4
2018-11-03T03:51:39.228Z,6.4
2018-11-03T03:52:40.582Z,6.3
2018-11-03T03:54:21.441Z,6.4
2018-11-03T03:55:22.785Z,6.3
2018-11-03T03:56:44.249Z,6.3
2018-11-03T03:57:45.602Z,6.3
2018-11-03T03:59:07.062Z,6.3
2018-11-03T04:00:08.415Z,6.3
2018-11-03T04:01:09.768Z,6.3
2018-11-03T04:02:11.109Z,6.2
2018-11-03T04:03:12.463Z,6.3
2018-11-03T04:04:13.812Z,6.3
2018-11-03T04:05:15.240Z,6.3
2018-11-03T04:06:16.601Z,6.2
2018-11-03T04:07:17.951Z,6.2
2018-11-03T04:08:19.296Z,6.1
2018-11-03T04:09:20.655Z,6.1
2018-11-03T04:10:21.966Z,6.2
2018-11-03T04:11:24.152Z,6.1
2018-11-03T04:12:25.509Z,6.2
2018-11-03T04:13:26.859Z,6.2
2018-11-03T04:14:28.210Z,6.3
2018-11-03T04:15:29.560Z,6.3
2018-11-03T04:16:30.919Z,6.3
2018-11-03T04:17:32.266Z,6.3
2018-11-03T04:18:33.606Z,6.3
2018-11-03T04:19:34.961Z,6.3
2018-11-03T04:20:36.320Z,6.4
2018-11-03T04:21:37.670Z,6.3
2018-11-03T04:22:38.984Z,6.3
2018-11-03T04:23:40.327Z,6.4
2018-11-03T04:24:41.682Z,6.3
2018-11-03T04:25:43.032Z,6.3
2018-11-03T04:26:44.390Z,6.3
2018-11-03T04:27:45.747Z,6.3
2018-11-03T04:28:47.092Z,6.3
2018-11-03T04:29:48.444Z,6.3
2018-11-03T04:30:49.804Z,6.3
2018-11-03T04:31:51.153Z,6.3
2018-11-03T04:32:52.496Z,6.4
2018-11-03T04:33:53.852Z,6.4
2018-11-03T04:34:55.166Z,6.4
2018-11-03T04:35:56.511Z,6.5
2018-11-03T04:36:57.856Z,6.4
2018-11-03T04:37:59.215Z,6.5
2018-11-03T04:39:00.562Z,6.5
2018-11-03T04:40:01.915Z,6.4
2018-11-03T04:41:03.265Z,6.4
2018-11-03T04:42:04.626Z,6.5
2018-11-03T04:43:05.972Z,6.4
2018-11-03T04:44:07.329Z,6.4
2018-11-03T04:45:08.727Z,6.4
2018-11-03T04:46:10.031Z,6.4
2018-11-03T04:47:11.346Z,6.4
2018-11-03T04:48:12.697Z,6.3
2018-11-03T04:49:14.040Z,6.4
2018-11-03T04:50:15.396Z,6.3
2018-11-03T04:51:16.762Z,6.4
2018-11-03T04:52:18.117Z,6.3
2018-11-03T04:53:19.466Z,6.4
2018-11-03T04:54:20.820Z,6.3
2018-11-03T04:55:22.333Z,6.4
2018-11-03T04:56:23.633Z,6.3
2018-11-03T04:57:24.960Z,6.4
2018-11-03T04:58:26.321Z,6.3
2018-11-03T04:59:27.711Z,6.4
2018-11-03T05:00:29.021Z,6.3
2018-11-03T05:01:30.383Z,6.3
2018-11-03T05:02:31.726Z,6.3
2018-11-03T05:03:33.079Z,6.4
2018-11-03T05:04:34.420Z,6.4
2018-11-03T05:05:35.785Z,6.4
2018-11-03T05:06:37.136Z,6.4
2018-11-03T05:07:38.501Z,6.4
2018-11-03T05:08:39.856Z,6.3
2018-11-03T05:09:41.241Z,6.3
2018-11-03T05:10:42.566Z,6.3
2018-11-03T05:11:43.912Z,6.4
2018-11-03T05:12:45.272Z,6.3
2018-11-03T05:13:46.618Z,6.3
2018-11-03T05:14:47.957Z,6.3
2018-11-03T05:15:49.320Z,6.3
2018-11-03T05:16:50.661Z,6.3
2018-11-03T05:17:52.027Z,6.3
2018-11-03T05:18:53.386Z,6.2
2018-11-03T05:19:54.738Z,6.2
2018-11-03T05:20:56.085Z,6.2
2018-11-03T05:21:57.478Z,6.2
2018-11-03T05:22:58.830Z,6.2
2018-11-03T05:24:00.176Z,6.2
2018-11-03T05:25:01.532Z,6.1
2018-11-03T05:26:02.893Z,6.2
2018-11-03T05:27:04.237Z,6.2
2018-11-03T05:28:05.588Z,6.1
2018-11-03T05:29:06.944Z,6.2
2018-11-03T05:30:08.294Z,6.2
2018-11-03T05:31:09.702Z,6.1
2018-11-03T05:32:11.015Z,6.1
2018-11-03T05:33:12.361Z,6.1
2018-11-03T05:34:13.711Z,6.1
2018-11-03T05:35:15.056Z,6.2
2018-11-03T05:36:16.411Z,6.1
2018-11-03T05:37:17.752Z,6.2
2018-11-03T05:38:19.112Z,6.1
2018-11-03T05:39:20.423Z,6.1
2018-11-03T05:40:21.764Z,6.0
2018-11-03T05:41:23.129Z,6.1
2018-11-03T05:42:24.476Z,6.0
2018-11-03T05:43:25.832Z,6.0
2018-11-03T05:44:27.176Z,6.0
2018-11-03T05:45:28.538Z,6.1
2018-11-03T05:46:29.897Z,6.0
2018-11-03T05:47:31.202Z,5.9
2018-11-03T05:48:32.557Z,6.0
2018-11-03T05:49:33.906Z,6.0
2018-11-03T05:50:35.281Z,6.0
2018-11-03T05:51:36.604Z,6.0
2018-11-03T05:52:37.961Z,6.0
2018-11-03T05:53:39.315Z,6.0
2018-11-03T05:54:40.664Z,6.0
2018-11-03T05:55:42.023Z,6.0
2018-11-03T05:56:43.400Z,6.0
2018-11-03T05:57:44.725Z,5.9
2018-11-03T05:58:46.085Z,6.0
2018-11-03T05:59:47.395Z,6.0
2018-11-03T06:00:48.733Z,6.0
2018-11-03T06:01:50.096Z,6.0
2018-11-03T06:02:51.445Z,6.0
2018-11-03T06:03:52.798Z,6.0
2018-11-03T06:04:54.111Z,6.1
2018-11-03T06:05:55.468Z,6.0
2018-11-03T06:06:56.820Z,6.0
2018-11-03T06:07:58.174Z,6.0
2018-11-03T06:08:59.589Z,6.0
2018-11-03T06:10:00.847Z,6.0
2018-11-03T06:11:02.208Z,6.0
2018-11-03T06:12:03.562Z,6.0
2018-11-03T06:13:04.927Z,6.0
2018-11-03T06:14:06.311Z,5.9
2018-11-03T06:15:07.639Z,6.0
2018-11-03T06:16:08.988Z,6.0
2018-11-03T06:17:10.346Z,6.0
2018-11-03T06:18:11.658Z,6.0
2018-11-03T06:19:13.017Z,6.0
2018-11-03T06:20:14.369Z,6.0
2018-11-03T06:21:15.729Z,6.0
2018-11-03T06:22:17.101Z,6.0
2018-11-03T06:23:18.406Z,6.0
2018-11-03T06:24:19.752Z,6.0
2018-11-03T06:25:21.110Z,6.0
2018-11-03T06:26:22.459Z,5.9
2018-11-03T06:27:23.808Z,6.0
2018-11-03T06:28:25.181Z,6.0
2018-11-03T06:29:26.528Z,5.9
2018-11-03T06:30:27.883Z,6.0
2018-11-03T06:31:29.203Z,6.0
2018-11-03T06:32:30.590Z,5.9
2018-11-03T06:33:31.918Z,6.0
2018-11-03T06:34:33.262Z,6.0
2018-11-03T06:35:34.623Z,6.0
2018-11-03T06:36:35.982Z,6.0
2018-11-03T06:37:37.347Z,6.0
2018-11-03T06:38:38.699Z,6.0
2018-11-03T06:39:40.048Z,6.1
2018-11-03T06:40:41.407Z,6.1
2018-11-03T06:41:42.787Z,6.1
2018-11-03T06:42:44.127Z,6.1
2018-11-03T06:43:45.496Z,6.1
2018-11-03T06:44:46.851Z,6.1
2018-11-03T06:45:48.208Z,6.2
2018-11-03T06:46:49.554Z,6.1
2018-11-03T06:47:50.913Z,6.1
2018-11-03T06:48:52.281Z,6.1
2018-11-03T06:49:53.646Z,6.2
2018-11-03T06:50:55.007Z,6.1
2018-11-03T06:51:56.401Z,6.2
2018-11-03T06:52:57.707Z,6.1
2018-11-03T06:53:59.076Z,6.2
2018-11-03T06:55:00.421Z,6.2
2018-11-03T06:56:01.772Z,6.1
2018-11-03T06:57:03.131Z,6.2
2018-11-03T06:58:04.492Z,6.1
2018-11-03T06:59:05.853Z,6.1
2018-11-03T07:00:07.203Z,6.2
2018-11-03T07:01:08.569Z,6.2
2018-11-03T07:02:09.923Z,6.2
2018-11-03T07:03:11.273Z,6.2
2018-11-03T07:04:12.640Z,6.1
2018-11-03T07:05:14.106Z,6.2
2018-11-03T07:06:15.344Z,6.2
2018-11-03T07:07:16.748Z,6.2
2018-11-03T07:08:18.100Z,6.2
2018-11-03T07:09:19.482Z,6.2
2018-11-03T07:10:20.860Z,6.2
2018-11-03T07:11:22.236Z,6.2
2018-11-03T07:12:24.331Z,6.2
2018-11-03T07:13:25.723Z,6.2
2018-11-03T07:14:27.021Z,6.2
2018-11-03T07:15:28.379Z,6.2
2018-11-03T07:16:29.747Z,6.2
2018-11-03T07:17:31.139Z,6.2
2018-11-03T07:18:32.497Z,6.2
2018-11-03T07:19:33.888Z,6.2
2018-11-03T07:20:35.242Z,6.2
2018-11-03T07:21:36.694Z,6.2
2018-11-03T07:22:37.943Z,6.2
2018-11-03T07:23:39.308Z,6.3
2018-11-03T07:24:40.664Z,6.2
2018-11-03T07:25:42.028Z,6.2
2018-11-03T07:26:43.396Z,6.2
2018-11-03T07:27:44.751Z,6.3
2018-11-03T07:28:46.108Z,6.2
2018-11-03T07:29:47.513Z,6.2
2018-11-03T07:30:52.172Z,6.3
2018-11-03T07:31:53.551Z,6.3
2018-11-03T07:32:54.904Z,6.3
2018-11-03T07:33:56.271Z,6.2
2018-11-03T07:34:57.652Z,6.3
2018-11-03T07:35:58.953Z,6.3
2018-11-03T07:37:00.308Z,6.2
2018-11-03T07:38:01.668Z,6.3
2018-11-03T07:39:03.026Z,6.3
2018-11-03T07:40:04.384Z,6.3
2018-11-03T07:41:05.877Z,6.3
2018-11-03T07:42:07.073Z,6.2
2018-11-03T07:43:08.428Z,6.3
2018-11-03T07:44:09.788Z,6.4
2018-11-03T07:45:11.140Z,6.5
2018-11-03T07:46:12.509Z,6.5
2018-11-03T07:47:13.828Z,6.8
2018-11-03T07:48:15.235Z,6.9
2018-11-03T07:49:16.641Z,7.1
2018-11-03T07:50:17.844Z,7.3
2018-11-03T07:51:19.217Z,7.5
2018-11-03T07:52:20.569Z,7.8
2018-11-03T07:53:21.927Z,8.2
2018-11-03T07:54:23.320Z,8.4
2018-11-03T07:55:24.636Z,8.6
2018-11-03T07:56:26.035Z,8.7
2018-11-03T07:57:27.394Z,8.9
2018-11-03T07:58:28.792Z,9.1
2018-11-03T07:59:30.149Z,9.3
2018-11-03T08:00:31.593Z,9.5
2018-11-03T08:01:32.863Z,9.8
2018-11-03T08:02:34.232Z,10.1
2018-11-03T08:03:35.601Z,10.3
2018-11-03T08:04:37.537Z,10.4
2018-11-03T08:05:38.913Z,10.5
2018-11-03T08:06:40.314Z,10.6
2018-11-03T08:07:41.706Z,10.8
2018-11-03T08:08:43.088Z,11.0
2018-11-03T08:09:44.452Z,11.1
2018-11-03T08:10:45.823Z,11.2
2018-11-03T08:11:47.144Z,11.3
2018-11-03T08:12:48.508Z,11.4
2018-11-03T08:13:49.874Z,11.4
2018-11-03T08:14:51.243Z,11.4
2018-11-03T08:15:52.715Z,11.4
2018-11-03T08:16:53.945Z,11.3
2018-11-03T08:17:55.301Z,11.5
2018-11-03T08:18:56.667Z,11.4
2018-11-03T08:19:58.906Z,11.4
2018-11-03T08:21:00.271Z,11.4
2018-11-03T08:22:01.634Z,11.6
2018-11-03T08:23:03.009Z,11.7
2018-11-03T08:24:04.488Z,11.8
2018-11-03T08:25:05.714Z,11.9
2018-11-03T08:26:07.091Z,11.9
2018-11-03T08:27:08.448Z,11.9
2018-11-03T08:28:09.797Z,11.9
2018-11-03T08:29:12.215Z,12.0
2018-11-03T08:30:13.533Z,12.2
2018-11-03T08:31:14.942Z,12.6
2018-11-03T08:32:16.307Z,12.5
2018-11-03T08:33:17.715Z,12.7
2018-11-03T08:34:19.034Z,12.7
2018-11-03T08:35:20.399Z,12.7
2018-11-03T08:36:21.764Z,12.6
2018-11-03T08:37:23.129Z,12.6
2018-11-03T08:38:24.455Z,12.7
2018-11-03T08:39:25.853Z,12.7
2018-11-03T08:40:27.168Z,12.7
2018-11-03T08:41:28.542Z,12.7
2018-11-03T08:42:29.907Z,12.7
2018-11-03T08:43:31.268Z,12.8
2018-11-03T08:44:32.640Z,13.0
2018-11-03T08:45:34.010Z,13.0
2018-11-03T08:46:35.388Z,12.6
2018-11-03T08:47:36.765Z,12.5
2018-11-03T08:48:38.163Z,12.4
2018-11-03T08:49:39.504Z,12.3
2018-11-03T08:50:40.880Z,12.2
2018-11-03T08:51:42.208Z,12.1
2018-11-03T08:52:43.609Z,12.1
2018-11-03T08:53:44.945Z,12.3
2018-11-03T08:54:46.315Z,12.4
2018-11-03T08:55:47.694Z,12.6
2018-11-03T08:56:49.060Z,12.8
2018-11-03T08:57:50.434Z,13.1
2018-11-03T08:58:51.823Z,13.4
2018-11-03T08:59:53.325Z,13.5
2018-11-03T09:00:54.558Z,13.6
2018-11-03T09:01:55.943Z,13.7
2018-11-03T09:02:57.313Z,13.7
2018-11-03T09:03:58.712Z,13.7
2018-11-03T09:05:00.038Z,13.6
2018-11-03T09:06:01.410Z,13.5
2018-11-03T09:07:02.866Z,13.4
2018-11-03T09:08:04.171Z,13.6
2018-11-03T09:09:05.542Z,13.8
2018-11-03T09:10:06.913Z,13.8
2018-11-03T09:11:08.268Z,14.0
2018-11-03T09:12:09.653Z,13.9
2018-11-03T09:13:11.029Z,14.1
2018-11-03T09:14:12.412Z,14.1
2018-11-03T09:15:13.827Z,14.1
2018-11-03T09:16:15.134Z,14.1
2018-11-03T09:17:16.489Z,14.0
2018-11-03T09:18:17.849Z,14.2
2018-11-03T09:19:19.228Z,14.2
2018-11-03T09:20:20.595Z,14.2
2018-11-03T09:21:21.979Z,14.3
2018-11-03T09:22:23.408Z,14.4
2018-11-03T09:23:24.729Z,14.7
2018-11-03T09:24:26.105Z,14.8
2018-11-03T09:25:27.470Z,14.9
2018-11-03T09:26:28.842Z,14.9
2018-11-03T09:27:30.231Z,15.0
2018-11-03T09:28:31.598Z,14.8
2018-11-03T09:29:32.969Z,14.6
2018-11-03T09:30:34.348Z,14.5
2018-11-03T09:31:35.726Z,14.4
2018-11-03T09:32:37.129Z,14.2
2018-11-03T09:33:38.508Z,14.0
2018-11-03T09:34:39.987Z,14.0
2018-11-03T09:35:41.255Z,14.1
2018-11-03T09:36:42.634Z,14.0
2018-11-03T09:37:44.009Z,14.2
2018-11-03T09:38:45.560Z,14.2
2018-11-03T09:39:46.740Z,14.0
2018-11-03T09:40:48.111Z,14.2
2018-11-03T09:41:49.485Z,14.2
2018-11-03T09:42:50.867Z,14.3
2018-11-03T09:43:52.252Z,14.3
2018-11-03T09:44:53.647Z,14.3
2018-11-03T09:45:54.988Z,14.1
2018-11-03T09:46:56.377Z,13.9
2018-11-03T09:47:57.744Z,13.8
2018-11-03T09:48:59.110Z,13.6
2018-11-03T09:50:00.508Z,13.4
2018-11-03T09:51:01.947Z,13.4
2018-11-03T09:52:03.275Z,13.3
2018-11-03T09:53:44.155Z,13.2
2018-11-03T09:54:45.545Z,13.3
2018-11-03T09:55:46.894Z,13.3
2018-11-03T09:56:48.355Z,13.3
2018-11-03T09:57:49.601Z,13.4
2018-11-03T09:58:50.965Z,13.4
2018-11-03T09:59:52.330Z,13.4
2018-11-03T10:00:53.724Z,13.3
2018-11-03T10:01:55.097Z,13.2
2018-11-03T10:02:56.483Z,13.3
2018-11-03T10:03:57.856Z,13.4
2018-11-03T10:04:59.230Z,13.5
2018-11-03T10:06:00.615Z,13.6
2018-11-03T10:07:02.004Z,13.4
2018-11-03T10:08:03.381Z,13.5
2018-11-03T10:09:04.769Z,13.6
2018-11-03T10:10:06.111Z,13.7
2018-11-03T10:11:07.498Z,13.9
2018-11-03T10:12:08.881Z,13.8
2018-11-03T10:13:10.250Z,13.9
2018-11-03T10:14:11.625Z,13.9
2018-11-03T10:15:13.010Z,14.0
2018-11-03T10:16:14.380Z,14.0
2018-11-03T10:17:15.751Z,13.8
2018-11-03T10:18:17.119Z,13.9
2018-11-03T10:19:18.452Z,14.2
2018-11-03T10:20:19.829Z,14.1
2018-11-03T10:21:21.215Z,14.0
2018-11-03T10:22:22.660Z,13.9
2018-11-03T10:23:23.963Z,13.8
2018-11-03T10:24:25.339Z,13.9
2018-11-03T10:25:26.739Z,13.8
2018-11-03T10:26:28.119Z,13.8
2018-11-03T10:27:29.476Z,13.8
2018-11-03T10:28:30.855Z,13.9
2018-11-03T10:29:32.231Z,14.0
2018-11-03T10:30:33.605Z,14.1
2018-11-03T10:31:34.977Z,14.1
2018-11-03T10:32:36.365Z,14.1
2018-11-03T10:33:37.773Z,14.0
2018-11-03T10:34:39.120Z,14.3
2018-11-03T10:35:40.464Z,14.3
2018-11-03T10:36:41.841Z,14.3
2018-11-03T10:37:43.225Z,14.3
2018-11-03T10:38:44.594Z,14.1
2018-11-03T10:39:45.964Z,14.0
2018-11-03T10:40:47.384Z,14.1
2018-11-03T10:41:48.739Z,14.4
2018-11-03T10:42:50.105Z,14.5
2018-11-03T10:43:51.471Z,14.6
2018-11-03T10:44:52.845Z,14.6
2018-11-03T10:45:54.185Z,14.6
2018-11-03T10:46:55.566Z,14.5
2018-11-03T10:47:56.947Z,14.4
2018-11-03T10:48:58.329Z,14.3
2018-11-03T10:49:59.729Z,14.2
2018-11-03T10:51:01.076Z,14.2
2018-11-03T10:52:02.444Z,14.4
2018-11-03T10:53:03.814Z,14.4
2018-11-03T10:54:05.195Z,14.5
2018-11-03T10:55:07.420Z,14.7
2018-11-03T10:56:08.800Z,14.7
2018-11-03T10:57:10.171Z,14.8
2018-11-03T10:58:11.566Z,14.8
2018-11-03T10:59:12.894Z,14.9
2018-11-03T11:00:14.255Z,14.9
2018-11-03T11:01:15.641Z,14.9
2018-11-03T11:02:17.000Z,14.9
2018-11-03T11:03:18.436Z,14.9
2018-11-03T11:04:19.717Z,14.9
2018-11-03T11:05:21.095Z,14.9
2018-11-03T11:06:22.471Z,14.8
2018-11-03T11:07:23.841Z,14.7
2018-11-03T11:08:25.239Z,14.8
2018-11-03T11:09:26.605Z,14.8
2018-11-03T11:10:27.974Z,14.7
2018-11-03T11:11:29.350Z,14.5
2018-11-03T11:12:30.679Z,14.4
2018-11-03T11:13:32.049Z,14.3
2018-11-03T11:14:33.416Z,14.2
2018-11-03T11:15:34.814Z,14.2
2018-11-03T11:16:36.192Z,14.0
2018-11-03T11:17:37.504Z,14.1
2018-11-03T11:18:38.885Z,14.0
2018-11-03T11:19:40.253Z,14.0
2018-11-03T11:20:41.629Z,14.1
2018-11-03T11:21:43.051Z,14.0
2018-11-03T11:22:44.418Z,14.1
2018-11-03T11:23:45.820Z,14.2
2018-11-03T11:24:47.204Z,14.3
2018-11-03T11:25:48.551Z,14.2
2018-11-03T11:26:49.919Z,14.1
2018-11-03T11:27:51.288Z,14.0
2018-11-03T11:28:52.769Z,13.9
2018-11-03T11:29:54.119Z,13.9
2018-11-03T11:30:55.491Z,13.9
2018-11-03T11:31:56.880Z,14.0
2018-11-03T11:32:58.240Z,14.1
2018-11-03T11:33:59.621Z,14.2
2018-11-03T11:35:00.998Z,14.2
2018-11-03T11:36:02.391Z,14.2
2018-11-03T11:37:03.730Z,14.3
2018-11-03T11:38:05.065Z,14.3
2018-11-03T11:39:06.456Z,14.3
2018-11-03T11:40:07.835Z,14.3
2018-11-03T11:41:09.760Z,14.3
2018-11-03T11:42:10.541Z,14.4
2018-11-03T11:43:12.042Z,14.4
2018-11-03T11:44:13.255Z,14.5
2018-11-03T11:45:14.631Z,14.5
2018-11-03T11:46:16.083Z,14.4
2018-11-03T11:47:17.336Z,14.3
2018-11-03T11:48:18.710Z,14.3
2018-11-03T11:49:20.075Z,14.3
2018-11-03T11:50:21.452Z,14.3
2018-11-03T11:51:22.776Z,14.2
2018-11-03T11:52:24.158Z,14.2
2018-11-03T11:53:25.530Z,14.3
2018-11-03T11:54:26.899Z,14.3
2018-11-03T11:55:28.281Z,14.3
2018-11-03T11:56:29.669Z,14.1
2018-11-03T11:57:31.046Z,14.0
2018-11-03T11:58:32.411Z,13.9
2018-11-03T11:59:33.786Z,13.9
2018-11-03T12:00:35.195Z,13.9
2018-11-03T12:01:36.490Z,13.9
2018-11-03T12:02:37.924Z,14.0
2018-11-03T12:03:39.233Z,14.1
2018-11-03T12:04:40.633Z,14.0
2018-11-03T12:05:41.991Z,14.2
2018-11-03T12:06:43.374Z,14.0
2018-11-03T12:07:44.742Z,14.1
2018-11-03T12:08:46.125Z,13.9
2018-11-03T12:09:47.508Z,13.9
2018-11-03T12:10:48.862Z,13.9
2018-11-03T12:11:50.256Z,14.1
2018-11-03T12:12:51.606Z,14.0
2018-11-03T12:13:52.982Z,14.0
2018-11-03T12:14:54.357Z,14.1
2018-11-03T12:15:55.720Z,14.1
2018-11-03T12:16:57.075Z,14.1
2018-11-03T12:17:58.459Z,14.0
2018-11-03T12:18:59.883Z,14.1
2018-11-03T12:20:01.202Z,14.1
2018-11-03T12:21:02.588Z,14.0
2018-11-03T12:22:03.960Z,14.1
2018-11-03T12:23:05.325Z,14.0
2018-11-03T12:24:06.695Z,14.0
2018-11-03T12:25:08.055Z,14.1
2018-11-03T12:26:09.418Z,14.0
2018-11-03T12:27:10.801Z,14.2
2018-11-03T12:28:12.161Z,14.3
2018-11-03T12:29:13.495Z,14.3
2018-11-03T12:30:14.873Z,14.4
2018-11-03T12:31:16.276Z,14.4
2018-11-03T12:32:17.643Z,14.5
2018-11-03T12:33:19.016Z,14.6
2018-11-03T12:34:20.430Z,14.6
2018-11-03T12:35:21.832Z,14.6
2018-11-03T12:36:23.179Z,14.6
2018-11-03T12:37:24.545Z,14.5
2018-11-03T12:38:25.918Z,14.5
2018-11-03T12:39:27.297Z,14.5
2018-11-03T12:40:28.678Z,14.5
2018-11-03T12:41:30.026Z,14.5
2018-11-03T12:42:31.385Z,14.5
2018-11-03T12:43:32.767Z,14.6
2018-11-03T12:44:34.139Z,14.6
2018-11-03T12:45:35.502Z,14.7
2018-11-03T12:46:36.872Z,14.6
2018-11-03T12:47:38.268Z,14.4
2018-11-03T12:48:39.647Z,14.4
2018-11-03T12:49:41.024Z,14.3
2018-11-03T12:50:42.397Z,14.3
2018-11-03T12:51:43.773Z,14.3
2018-11-03T12:52:45.151Z,14.4
2018-11-03T12:53:46.513Z,14.4
2018-11-03T12:54:47.891Z,14.4
2018-11-03T12:55:49.268Z,14.4
2018-11-03T12:56:50.672Z,14.4
2018-11-03T12:57:52.053Z,14.5
2018-11-03T12:58:53.433Z,14.5
2018-11-03T12:59:54.840Z,14.5
2018-11-03T13:00:56.192Z,14.5
2018-11-03T13:01:57.585Z,14.6
2018-11-03T13:02:58.956Z,14.5
2018-11-03T13:04:00.321Z,14.6
2018-11-03T13:05:01.769Z,14.6
2018-11-03T13:06:03.070Z,14.6
2018-11-03T13:07:04.458Z,14.7
2018-11-03T13:08:05.841Z,14.6
2018-11-03T13:09:07.208Z,14.6
2018-11-03T13:10:08.588Z,14.7
2018-11-03T13:11:09.967Z,14.7
2018-11-03T13:12:14.912Z,14.7
2018-11-03T13:13:16.234Z,14.6
2018-11-03T13:14:17.672Z,14.6
2018-11-03T13:15:19.038Z,14.6
2018-11-03T13:16:20.422Z,14.7
2018-11-03T13:17:21.788Z,14.6
2018-11-03T13:18:23.156Z,14.7
2018-11-03T13:19:24.537Z,14.5
2018-11-03T13:20:25.915Z,14.6
2018-11-03T13:21:27.300Z,14.5
2018-11-03T13:22:28.673Z,14.5
2018-11-03T13:23:30.048Z,14.5
2018-11-03T13:24:31.415Z,14.6
2018-11-03T13:25:32.792Z,14.6
2018-11-03T13:26:34.162Z,14.6
2018-11-03T13:27:35.541Z,14.6
2018-11-03T13:28:36.908Z,14.6
2018-11-03T13:29:38.321Z,14.6
2018-11-03T13:30:39.695Z,14.5
2018-11-03T13:31:41.052Z,14.5
2018-11-03T13:32:42.446Z,14.6
2018-11-03T13:33:43.834Z,14.5
2018-11-03T13:34:45.222Z,14.6
2018-11-03T13:35:46.546Z,14.6
2018-11-03T13:36:47.920Z,14.5
2018-11-03T13:37:49.283Z,14.5
2018-11-03T13:38:50.660Z,14.6
2018-11-03T13:39:52.031Z,14.6
2018-11-03T13:40:53.464Z,14.6
2018-11-03T13:41:54.751Z,14.6
2018-11-03T13:42:56.130Z,14.6
2018-11-03T13:43:57.509Z,14.7
2018-11-03T13:44:58.877Z,14.7
2018-11-03T13:46:00.240Z,14.6
2018-11-03T13:47:01.645Z,14.6
2018-11-03T13:48:03.003Z,14.6
2018-11-03T13:49:04.379Z,14.6
2018-11-03T13:50:05.748Z,14.6
2018-11-03T13:51:07.135Z,14.6
2018-11-03T13:52:08.508Z,14.5
2018-11-03T13:53:09.911Z,14.6
2018-11-03T13:54:11.287Z,14.5
2018-11-03T13:55:12.652Z,14.5