createdAt,value
2018-05-29T00:00:42.670Z,65.60
2018-05-29T00:03:15.136Z,66.11
2018-05-29T00:05:47.531Z,67.00
2018-05-29T00:08:19.896Z,66.83
2018-05-29T00:10:52.115Z,66.41
2018-05-29T00:13:24.528Z,67.06
2018-05-29T00:15:57.008Z,65.88
2018-05-29T00:18:29.540Z,66.67
2018-05-29T00:21:01.832Z,67.49
2018-05-29T00:23:34.228Z,67.51
2018-05-29T00:26:06.597Z,67.53
2018-05-29T00:28:38.903Z,67.70
2018-05-29T00:31:11.252Z,67.37
2018-05-29T00:33:43.657Z,66.33
2018-05-29T00:36:16.067Z,67.57
2018-05-29T00:38:48.422Z,68.29
2018-05-29T00:41:20.936Z,68.23
2018-05-29T00:43:53.487Z,68.67
2018-05-29T00:46:25.994Z,69.23
2018-05-29T00:48:58.415Z,69.29
2018-05-29T00:51:30.652Z,69.61
2018-05-29T00:54:03.161Z,69.90
2018-05-29T00:56:35.650Z,69.81
2018-05-29T00:59:07.901Z,69.92
2018-05-29T01:01:40.204Z,70.23
2018-05-29T01:04:12.542Z,70.44
2018-05-29T01:06:44.813Z,71.14
2018-05-29T01:09:17.210Z,71.22
2018-05-29T01:11:49.708Z,71.75
2018-05-29T01:14:22.108Z,71.90
2018-05-29T01:16:54.573Z,71.67
2018-05-29T01:19:27.029Z,72.32
2018-05-29T01:21:59.429Z,72.24
2018-05-29T01:24:31.778Z,72.52
2018-05-29T01:27:04.097Z,72.46
2018-05-29T01:29:36.548Z,72.88
2018-05-29T01:32:08.995Z,73.56
2018-05-29T01:34:41.519Z,73.21
2018-05-29T01:37:13.898Z,73.16
2018-05-29T01:39:46.289Z,72.88
2018-05-29T01:42:18.703Z,72.01
2018-05-29T01:44:51.036Z,72.74
2018-05-29T01:47:23.319Z,73.57
2018-05-29T01:49:55.737Z,74.28
2018-05-29T01:52:28.083Z,75.67
2018-05-29T01:55:00.580Z,75.69
2018-05-29T01:57:33.123Z,75.44
2018-05-29T02:00:05.637Z,75.50
2018-05-29T02:02:37.909Z,76.13
2018-05-29T02:05:10.566Z,75.39
2018-05-29T02:07:42.820Z,75.44
2018-05-29T02:10:15.204Z,76.27
2018-05-29T02:12:47.626Z,77.35
2018-05-29T02:15:19.947Z,77.83
2018-05-29T02:17:57.590Z,77.41
2018-05-29T02:20:30.182Z,76.75
2018-05-29T02:23:02.629Z,76.63
2018-05-29T02:25:35.019Z,75.88
2018-05-29T02:28:07.460Z,76.14
2018-05-29T02:30:39.798Z,76.11
2018-05-29T02:33:12.039Z,75.98
2018-05-29T02:35:44.672Z,77.02
2018-05-29T02:38:16.996Z,77.17
2018-05-29T02:40:49.334Z,76.57
2018-05-29T02:43:21.589Z,76.50
2018-05-29T02:45:53.939Z,76.47
2018-05-29T02:48:26.268Z,78.48
2018-05-29T02:50:58.726Z,78.31
2018-05-29T02:53:31.028Z,77.69
2018-05-29T02:56:03.562Z,77.99
2018-05-29T02:58:36.135Z,77.15
2018-05-29T03:01:08.393Z,76.46
2018-05-29T03:03:40.816Z,76.14
2018-05-29T03:06:13.358Z,77.02
2018-05-29T03:08:45.652Z,78.31
2018-05-29T03:11:18.583Z,78.15
2018-05-29T03:13:50.869Z,78.77
2018-05-29T03:16:23.255Z,80.99
2018-05-29T03:18:55.526Z,81.48
2018-05-29T03:21:28.123Z,81.25
2018-05-29T03:24:00.629Z,80.76
2018-05-29T03:26:33.088Z,82.21
2018-05-29T03:29:08.929Z,82.59
2018-05-29T03:31:41.396Z,82.30
2018-05-29T03:34:13.677Z,81.94
2018-05-29T03:36:46.076Z,81.11
2018-05-29T03:39:18.435Z,81.04
2018-05-29T03:41:50.902Z,80.50
2018-05-29T03:44:23.220Z,80.06
2018-05-29T03:46:55.497Z,78.67
2018-05-29T03:49:27.745Z,77.32
2018-05-29T03:52:00.257Z,76.17
2018-05-29T03:54:32.493Z,76.39
2018-05-29T03:57:04.984Z,75.62
2018-05-29T03:59:37.642Z,75.74
2018-05-29T04:02:09.899Z,75.00
2018-05-29T04:04:42.379Z,74.22
2018-05-29T04:07:18.976Z,72.84
2018-05-29T04:09:51.533Z,72.43
2018-05-29T04:12:23.938Z,72.96
2018-05-29T04:14:56.379Z,73.27
2018-05-29T04:17:29.025Z,72.34
2018-05-29T04:20:01.387Z,71.49
2018-05-29T04:22:33.895Z,70.51
2018-05-29T04:25:06.374Z,70.37
2018-05-29T04:27:39.441Z,71.36
2018-05-29T04:30:11.939Z,69.66
2018-05-29T04:32:44.248Z,69.73
2018-05-29T04:35:16.585Z,69.77
2018-05-29T04:37:49.140Z,68.59
2018-05-29T04:40:21.401Z,67.94
2018-05-29T04:42:53.801Z,66.40
2018-05-29T04:45:26.287Z,66.68
2018-05-29T04:47:58.643Z,66.94
2018-05-29T04:50:30.912Z,65.20
2018-05-29T04:53:03.363Z,64.78
2018-05-29T04:55:35.684Z,63.76
2018-05-29T04:58:08.176Z,63.99
2018-05-29T05:00:40.515Z,62.51
2018-05-29T05:03:12.829Z,62.11
2018-05-29T05:05:45.137Z,60.84
2018-05-29T05:08:17.717Z,60.92
2018-05-29T05:10:50.155Z,61.14
2018-05-29T05:13:22.503Z,59.93
2018-05-29T05:15:54.959Z,59.88
2018-05-29T05:18:27.287Z,58.67
2018-05-29T05:20:59.719Z,59.65
2018-05-29T05:23:32.165Z,59.57
2018-05-29T05:26:04.587Z,58.65
2018-05-29T05:28:37.050Z,58.69
2018-05-29T05:31:09.427Z,58.13
2018-05-29T05:33:41.810Z,57.07
2018-05-29T05:36:14.221Z,55.51
2018-05-29T05:38:46.647Z,55.14
2018-05-29T05:41:12.944Z,53.23
2018-05-29T05:43:39.236Z,53.96
2018-05-29T05:46:05.614Z,51.29
2018-05-29T05:48:31.852Z,51.00
2018-05-29T05:50:58.234Z,51.09
2018-05-29T05:53:24.593Z,49.99
2018-05-29T05:55:50.901Z,49.60
2018-05-29T05:58:17.197Z,47.85
2018-05-29T06:00:43.736Z,48.06
2018-05-29T06:03:10.021Z,46.69
2018-05-29T06:05:36.332Z,45.86
2018-05-29T06:08:02.828Z,45.78
2018-05-29T06:10:29.114Z,44.54
2018-05-29T06:12:55.428Z,42.32
2018-05-29T06:15:21.763Z,43.19
2018-05-29T06:17:48.875Z,40.33
2018-05-29T06:20:15.176Z,40.06
2018-05-29T06:22:41.582Z,40.04
2018-05-29T06:25:07.930Z,40.46
2018-05-29T06:27:34.312Z,39.92
2018-05-29T06:30:00.963Z,39.07
2018-05-29T06:32:27.322Z,38.73
2018-05-29T06:34:53.700Z,39.24
2018-05-29T06:37:20.129Z,40.06
2018-05-29T06:39:50.448Z,37.93
2018-05-29T06:42:16.781Z,38.15
2018-05-29T06:44:43.262Z,36.99
2018-05-29T06:47:09.615Z,38.04
2018-05-29T06:49:35.991Z,37.32
2018-05-29T06:52:02.427Z,37.14
2018-05-29T06:54:28.829Z,36.45
2018-05-29T06:56:55.218Z,37.87
2018-05-29T06:59:21.597Z,37.69
2018-05-29T07:01:48.226Z,38.59
2018-05-29T07:04:14.652Z,36.82
2018-05-29T07:06:41.282Z,37.94
2018-05-29T07:09:07.681Z,39.42
2018-05-29T07:11:34.060Z,39.46
2018-05-29T07:14:00.501Z,39.63
2018-05-29T07:16:26.862Z,38.77
2018-05-29T07:18:53.244Z,38.46
2018-05-29T07:21:19.662Z,39.26
2018-05-29T07:23:46.046Z,37.07
2018-05-29T07:26:12.415Z,36.00
2018-05-29T07:28:38.924Z,36.85
2018-05-29T07:31:05.364Z,37.08
2018-05-29T07:33:31.756Z,35.76
2018-05-29T07:35:58.286Z,35.91
2018-05-29T07:38:24.676Z,36.32
2018-05-29T07:40:51.065Z,35.18
2018-05-29T07:43:17.571Z,34.22
2018-05-29T07:45:43.974Z,32.73
2018-05-29T07:48:10.392Z,32.73
2018-05-29T07:50:37.213Z,30.73
2018-05-29T07:53:03.646Z,30.90
2018-05-29T07:55:30.123Z,31.96
2018-05-29T07:57:56.620Z,30.08
2018-05-29T08:00:23.049Z,30.90
2018-05-29T08:02:49.681Z,29.14
2018-05-29T08:05:16.170Z,29.22
2018-05-29T08:07:42.595Z,30.20
2018-05-29T08:10:09.037Z,29.27
2018-05-29T08:12:35.537Z,30.07
2018-05-29T08:15:02.097Z,29.79
2018-05-29T08:17:28.614Z,29.73
2018-05-29T08:19:55.348Z,29.58
2018-05-29T08:22:21.892Z,29.30
2018-05-29T08:24:48.270Z,28.88
2018-05-29T08:27:14.948Z,28.26
2018-05-29T08:29:41.494Z,28.74
2018-05-29T08:32:11.128Z,28.54
2018-05-29T08:34:37.820Z,27.36
2018-05-29T08:37:04.419Z,27.99
2018-05-29T08:39:31.049Z,28.08
2018-05-29T08:41:57.695Z,28.67
2018-05-29T08:44:24.224Z,28.18
2018-05-29T08:46:50.776Z,28.68
2018-05-29T08:49:17.296Z,29.43
2018-05-29T08:51:43.817Z,29.29
2018-05-29T08:54:11.148Z,27.96
2018-05-29T08:56:37.921Z,29.78
2018-05-29T08:59:04.310Z,28.12
2018-05-29T09:01:33.950Z,28.12
2018-05-29T09:04:00.842Z,28.41
2018-05-29T09:06:27.274Z,28.43
2018-05-29T09:08:53.749Z,27.77
2018-05-29T09:11:20.202Z,28.51
2018-05-29T09:13:46.623Z,27.24
2018-05-29T09:16:14.013Z,27.88
2018-05-29T09:18:40.731Z,27.66
2018-05-29T09:21:07.227Z,28.10
2018-05-29T09:23:37.515Z,27.28
2018-05-29T09:26:04.123Z,27.18
2018-05-29T09:28:30.688Z,27.74
2018-05-29T09:30:57.112Z,28.54
2018-05-29T09:33:23.838Z,28.52
2018-05-29T09:35:50.386Z,28.63
2018-05-29T09:38:16.826Z,28.68
2018-05-29T09:40:43.309Z,29.02
2018-05-29T09:43:09.790Z,28.92
2018-05-29T09:45:36.308Z,29.37
2018-05-29T09:48:02.923Z,29.92
2018-05-29T09:50:29.601Z,29.44
2018-05-29T09:52:56.113Z,29.86
2018-05-29T09:55:22.611Z,29.00
2018-05-29T09:57:49.196Z,29.41
2018-05-29T10:00:21.773Z,28.32
2018-05-29T10:02:48.514Z,27.26
2018-05-29T10:05:15.164Z,25.85
2018-05-29T10:07:41.578Z,27.40
2018-05-29T10:10:08.114Z,27.31
2018-05-29T10:12:34.529Z,26.18
2018-05-29T10:15:04.118Z,26.85
2018-05-29T10:17:30.685Z,27.19
2018-05-29T10:19:57.237Z,25.68
2018-05-29T10:22:23.779Z,26.72
2018-05-29T10:25:05.213Z,26.93
2018-05-29T10:27:31.833Z,25.41
2018-05-29T10:29:58.374Z,26.68
2018-05-29T10:32:25.003Z,25.72
2018-05-29T10:34:51.631Z,27.09
2018-05-29T10:37:18.104Z,28.69
2018-05-29T10:39:44.651Z,26.50
2018-05-29T10:42:11.196Z,26.32
2018-05-29T10:44:37.639Z,24.60
2018-05-29T10:47:04.274Z,25.55
2018-05-29T10:49:30.803Z,25.09
2018-05-29T10:51:57.387Z,24.67
2018-05-29T10:54:24.010Z,25.05
2018-05-29T10:56:55.075Z,24.70
2018-05-29T10:59:22.872Z,24.68
2018-05-29T11:01:49.346Z,26.43
2018-05-29T11:04:15.808Z,26.78
2018-05-29T11:06:42.265Z,26.95
2018-05-29T11:09:08.676Z,27.21
2018-05-29T11:11:34.980Z,26.43
2018-05-29T11:14:01.308Z,26.52
2018-05-29T11:16:27.643Z,27.06
2018-05-29T11:18:53.934Z,27.00
2018-05-29T11:21:20.244Z,26.56
2018-05-29T11:23:46.608Z,27.59
2018-05-29T11:26:12.917Z,26.30
2018-05-29T11:28:39.239Z,26.61
2018-05-29T11:31:05.648Z,26.16
2018-05-29T11:33:31.946Z,25.88
2018-05-29T11:35:58.314Z,26.05
2018-05-29T11:38:24.696Z,27.20
2018-05-29T11:40:51.010Z,27.15
2018-05-29T11:43:17.361Z,25.74
2018-05-29T11:45:43.745Z,25.70
2018-05-29T11:48:10.037Z,26.92
2018-05-29T11:50:36.360Z,26.36
2018-05-29T11:53:02.887Z,25.00
2018-05-29T11:55:29.217Z,26.98
2018-05-29T11:57:55.496Z,26.77
2018-05-29T12:00:21.828Z,26.88
2018-05-29T12:02:48.119Z,26.27
2018-05-29T12:05:14.419Z,27.26
2018-05-29T12:07:40.861Z,27.00
2018-05-29T12:10:07.146Z,27.29
2018-05-29T12:12:33.443Z,26.19
2018-05-29T12:14:59.928Z,25.83
2018-05-29T12:17:26.215Z,26.52
2018-05-29T12:19:52.532Z,26.48
2018-05-29T12:22:18.866Z,25.20
2018-05-29T12:24:45.176Z,24.85
2018-05-29T12:27:11.480Z,24.91
2018-05-29T12:29:37.828Z,26.37
2018-05-29T12:32:04.168Z,24.80
2018-05-29T12:34:30.455Z,25.12
2018-05-29T12:36:58.680Z,25.21
2018-05-29T12:39:24.999Z,25.34
2018-05-29T12:41:51.296Z,25.46
2018-05-29T12:44:17.622Z,26.03
2018-05-29T12:46:43.905Z,25.79
2018-05-29T12:49:10.216Z,24.97
2018-05-29T12:51:36.590Z,24.88
2018-05-29T12:54:02.904Z,24.14
2018-05-29T12:56:29.204Z,23.64
2018-05-29T12:59:00.807Z,25.41
2018-05-29T13:01:27.111Z,25.12
2018-05-29T13:03:53.416Z,25.73
2018-05-29T13:06:19.743Z,26.35
2018-05-29T13:08:46.111Z,25.37
2018-05-29T13:11:12.409Z,26.46
2018-05-29T13:13:38.843Z,26.63
2018-05-29T13:16:05.143Z,26.93
2018-05-29T13:18:31.481Z,26.80
2018-05-29T13:20:57.902Z,28.29
2018-05-29T13:23:24.202Z,26.17
2018-05-29T13:25:50.497Z,28.10
2018-05-29T13:28:16.854Z,26.77
2018-05-29T13:30:43.169Z,24.83
2018-05-29T13:33:09.471Z,26.40
2018-05-29T13:35:35.888Z,26.09
2018-05-29T13:38:02.172Z,26.48
2018-05-29T13:40:28.488Z,26.08
2018-05-29T13:42:54.904Z,25.35
2018-05-29T13:45:21.209Z,25.51
2018-05-29T13:47:47.523Z,23.17
2018-05-29T13:50:13.883Z,23.81
2018-05-29T13:52:40.170Z,25.20
2018-05-29T13:55:06.514Z,27.61
2018-05-29T13:57:32.891Z,25.53
2018-05-29T13:59:59.207Z,25.63
2018-05-29T14:02:25.509Z,25.43
2018-05-29T14:04:51.938Z,25.43
2018-05-29T14:07:18.230Z,26.20
2018-05-29T14:09:44.716Z,25.58
2018-05-29T14:12:11.057Z,25.01
2018-05-29T14:14:37.375Z,24.80
2018-05-29T14:17:03.667Z,23.08
2018-05-29T14:19:29.992Z,23.26
2018-05-29T14:21:56.295Z,24.33
2018-05-29T14:24:22.622Z,23.44
2018-05-29T14:26:49.060Z,22.70
2018-05-29T14:29:15.346Z,22.50
2018-05-29T14:31:41.639Z,23.20
2018-05-29T14:34:07.961Z,23.36
2018-05-29T14:36:34.259Z,23.45
2018-05-29T14:39:00.570Z,21.76
2018-05-29T14:41:26.918Z,21.41
2018-05-29T14:43:53.365Z,21.42
2018-05-29T14:46:19.591Z,22.40
2018-05-29T14:48:46.056Z,21.82
2018-05-29T14:51:12.328Z,22.49
2018-05-29T14:53:38.631Z,23.93
2018-05-29T14:56:05.520Z,22.48
2018-05-29T14:58:31.939Z,22.71
2018-05-29T15:00:58.215Z,23.62
2018-05-29T15:03:24.535Z,23.26
2018-05-29T15:05:50.847Z,22.95
2018-05-29T15:08:17.163Z,22.16
2018-05-29T15:10:44.075Z,22.90
2018-05-29T15:13:10.394Z,22.27
2018-05-29T15:15:36.687Z,21.67
2018-05-29T15:18:03.003Z,21.89
2018-05-29T15:20:29.293Z,22.03
2018-05-29T15:22:55.599Z,21.82
2018-05-29T15:25:21.947Z,22.48
2018-05-29T15:27:48.292Z,23.60
2018-05-29T15:30:14.589Z,24.51
2018-05-29T15:32:40.979Z,25.85
2018-05-29T15:35:07.275Z,27.93
2018-05-29T15:37:33.581Z,29.02
2018-05-29T15:39:59.917Z,31.35
2018-05-29T15:42:26.213Z,30.21
2018-05-29T15:44:52.504Z,30.86
2018-05-29T15:47:18.867Z,31.11
2018-05-29T15:49:45.152Z,31.98
2018-05-29T15:52:11.454Z,32.18
2018-05-29T15:54:37.914Z,32.88
2018-05-29T15:57:04.198Z,32.28
2018-05-29T15:59:30.475Z,32.46
2018-05-29T16:01:56.811Z,33.01
2018-05-29T16:04:23.125Z,33.22
2018-05-29T16:06:49.443Z,34.36
2018-05-29T16:09:15.767Z,35.14
2018-05-29T16:11:43.860Z,35.29
2018-05-29T16:14:10.262Z,35.00
2018-05-29T16:16:36.601Z,35.68
2018-05-29T16:19:02.895Z,35.93
2018-05-29T16:21:29.181Z,35.67
2018-05-29T16:23:55.529Z,35.82
2018-05-29T16:26:21.834Z,35.48
2018-05-29T16:28:48.144Z,35.74
2018-05-29T16:31:14.492Z,36.92
2018-05-29T16:33:40.816Z,36.53
2018-05-29T16:36:07.122Z,36.61
2018-05-29T16:38:33.504Z,36.76
2018-05-29T16:40:59.783Z,37.22
2018-05-29T16:43:26.067Z,37.56
2018-05-29T16:45:52.417Z,37.22
2018-05-29T16:48:18.695Z,37.63
2018-05-29T16:50:45.020Z,37.87
2018-05-29T16:53:11.440Z,39.38
2018-05-29T16:55:37.736Z,38.16
2018-05-29T16:58:04.337Z,38.97
2018-05-29T17:00:30.829Z,39.56
2018-05-29T17:02:57.200Z,39.14
2018-05-29T17:05:23.510Z,38.67
2018-05-29T17:07:49.824Z,38.82
2018-05-29T17:10:16.118Z,39.64
2018-05-29T17:12:42.757Z,40.85
2018-05-29T17:15:09.137Z,39.98
2018-05-29T17:17:35.410Z,39.80
2018-05-29T17:20:01.762Z,40.98
2018-05-29T17:22:28.171Z,41.43
2018-05-29T17:24:54.472Z,41.05
2018-05-29T17:27:20.764Z,40.11
2018-05-29T17:29:47.074Z,40.33
2018-05-29T17:32:13.349Z,39.80
2018-05-29T17:34:39.632Z,41.08
2018-05-29T17:37:06.043Z,40.49
2018-05-29T17:39:32.342Z,41.47
2018-05-29T17:41:58.646Z,42.37
2018-05-29T17:44:25.071Z,43.93
2018-05-29T17:46:51.355Z,44.01
2018-05-29T17:49:17.740Z,44.06
2018-05-29T17:51:44.065Z,44.78
2018-05-29T17:54:10.345Z,45.67
2018-05-29T17:56:36.631Z,45.47
2018-05-29T17:59:03.006Z,45.66
2018-05-29T18:01:29.313Z,45.88
2018-05-29T18:03:55.597Z,46.04
2018-05-29T18:06:21.976Z,46.95
2018-05-29T18:08:48.303Z,46.78
2018-05-29T18:11:14.602Z,47.64
2018-05-29T18:13:41.043Z,47.43
2018-05-29T18:16:07.355Z,47.23
2018-05-29T18:18:33.714Z,47.47
2018-05-29T18:21:00.068Z,48.81
2018-05-29T18:23:26.354Z,48.54
2018-05-29T18:25:53.250Z,48.89
2018-05-29T18:28:19.709Z,49.25
2018-05-29T18:30:46.018Z,50.75
2018-05-29T18:33:12.305Z,51.63
2018-05-29T18:35:38.652Z,50.51
2018-05-29T18:38:04.984Z,49.83
2018-05-29T18:40:32.059Z,49.43
2018-05-29T18:42:58.376Z,50.25
